createdAt,value
2016-03-29T00:00:32.895Z,6.63
2016-03-29T00:01:32.867Z,6.68
2016-03-29T00:02:32.855Z,6.65
2016-03-29T00:03:32.670Z,6.59
2016-03-29T00:04:32.798Z,6.63
2016-03-29T00:05:32.785Z,6.56
2016-03-29T00:06:32.756Z,6.63
2016-03-29T00:07:32.728Z,6.61
2016-03-29T00:08:32.699Z,6.56
2016-03-29T00:09:32.655Z,6.62
2016-03-29T00:10:32.657Z,6.61
2016-03-29T00:11:32.598Z,6.61
2016-03-29T00:12:32.569Z,6.62
2016-03-29T00:13:32.556Z,6.59
2016-03-29T00:14:32.544Z,6.65
2016-03-29T00:15:32.561Z,6.63
2016-03-29T00:16:32.485Z,6.61
2016-03-29T00:17:32.457Z,6.58
2016-03-29T00:18:32.429Z,6.61
2016-03-29T00:19:32.385Z,6.65
2016-03-29T00:20:32.371Z,6.59
2016-03-29T00:21:32.343Z,6.56
2016-03-29T00:22:32.315Z,6.65
2016-03-29T00:23:32.286Z,6.62
2016-03-29T00:24:32.258Z,6.58
2016-03-29T00:25:32.245Z,6.58
2016-03-29T00:26:32.216Z,6.76
2016-03-29T00:27:32.187Z,6.63
2016-03-29T00:28:32.175Z,6.62
2016-03-29T00:29:32.131Z,6.61
2016-03-29T00:30:32.133Z,6.59
2016-03-29T00:31:32.089Z,6.63
2016-03-29T00:32:32.075Z,6.61
2016-03-29T00:33:32.032Z,6.71
2016-03-29T00:34:32.003Z,6.69
2016-03-29T00:35:31.975Z,6.71
2016-03-29T00:36:31.947Z,6.73
2016-03-29T00:37:31.933Z,6.76
2016-03-29T00:38:31.889Z,6.71
2016-03-29T00:39:31.860Z,6.76
2016-03-29T00:40:31.911Z,6.66
2016-03-29T00:41:31.819Z,6.76
2016-03-29T00:42:31.791Z,6.76
2016-03-29T00:43:31.761Z,6.8
2016-03-29T00:44:31.733Z,6.73
2016-03-29T00:45:31.721Z,6.73
2016-03-29T00:46:31.676Z,6.76
2016-03-29T00:47:31.508Z,6.76
2016-03-29T00:48:31.619Z,6.72
2016-03-29T00:49:31.607Z,6.77
2016-03-29T00:50:31.577Z,6.72
2016-03-29T00:51:31.549Z,6.69
2016-03-29T00:52:31.521Z,6.69
2016-03-29T00:53:31.507Z,6.73
2016-03-29T00:54:31.463Z,6.69
2016-03-29T00:55:31.451Z,6.59
2016-03-29T00:56:31.422Z,6.69
2016-03-29T00:57:31.393Z,6.63
2016-03-29T00:58:31.365Z,6.72
2016-03-29T00:59:31.337Z,6.61
2016-03-29T01:00:31.323Z,6.59
2016-03-29T01:01:31.294Z,6.65
2016-03-29T01:02:31.267Z,6.47
2016-03-29T01:03:31.237Z,6.35
2016-03-29T01:04:31.209Z,6.46
2016-03-29T01:05:31.195Z,6.51
2016-03-29T01:06:31.152Z,6.4
2016-03-29T01:07:31.123Z,6.26
2016-03-29T01:08:31.100Z,6.35
2016-03-29T01:09:31.071Z,6.28
2016-03-29T01:10:31.042Z,6.18
2016-03-29T01:11:31.014Z,6.14
2016-03-29T01:12:30.829Z,6.16
2016-03-29T01:13:30.957Z,6.18
2016-03-29T01:14:30.960Z,6.11
2016-03-29T01:15:30.900Z,6.09
2016-03-29T01:16:30.902Z,5.98
2016-03-29T01:17:30.843Z,5.96
2016-03-29T01:18:30.846Z,6.06
2016-03-29T01:19:30.785Z,5.95
2016-03-29T01:20:30.788Z,5.95
2016-03-29T01:21:30.743Z,5.98
2016-03-29T01:22:30.716Z,5.95
2016-03-29T01:23:30.687Z,5.92
2016-03-29T01:24:30.674Z,5.96
2016-03-29T01:25:30.645Z,5.98
2016-03-29T01:26:30.601Z,5.88
2016-03-29T01:27:30.573Z,6.04
2016-03-29T01:28:30.544Z,5.96
2016-03-29T01:29:30.531Z,5.98
2016-03-29T01:30:30.503Z,6
2016-03-29T01:31:30.473Z,5.96
2016-03-29T01:32:30.430Z,5.93
2016-03-29T01:33:30.417Z,5.91
2016-03-29T01:34:30.232Z,5.92
2016-03-29T01:35:30.359Z,5.91
2016-03-29T01:36:30.346Z,5.95
2016-03-29T01:37:30.302Z,5.91
2016-03-29T01:38:30.289Z,5.93
2016-03-29T01:39:30.245Z,5.85
2016-03-29T01:40:30.232Z,5.89
2016-03-29T01:41:30.188Z,5.86
2016-03-29T01:42:30.175Z,5.92
2016-03-29T01:43:30.163Z,6.07
2016-03-29T01:44:30.118Z,6
2016-03-29T01:45:30.074Z,6.06
2016-03-29T01:46:30.061Z,5.98
2016-03-29T01:47:30.032Z,6.01
2016-03-29T01:48:30.004Z,6.03
2016-03-29T01:49:29.975Z,6.04
2016-03-29T01:50:29.947Z,6.01
2016-03-29T01:51:29.918Z,5.98
2016-03-29T01:52:29.890Z,6
2016-03-29T01:53:29.877Z,6.04
2016-03-29T01:54:29.848Z,6.04
2016-03-29T01:55:29.820Z,6.07
2016-03-29T01:56:29.775Z,6.07
2016-03-29T01:57:29.748Z,6.1
2016-03-29T01:58:29.734Z,6.09
2016-03-29T01:59:29.690Z,6.11
2016-03-29T02:00:29.676Z,6.13
2016-03-29T02:01:29.648Z,6.1
2016-03-29T02:02:29.620Z,6.1
2016-03-29T02:03:29.591Z,6.04
2016-03-29T02:04:29.562Z,6.13
2016-03-29T02:05:29.534Z,6.11
2016-03-29T02:06:29.506Z,6.07
2016-03-29T02:07:29.477Z,6.09
2016-03-29T02:08:29.448Z,6.1
2016-03-29T02:09:29.420Z,6.06
2016-03-29T02:10:29.392Z,6.09
2016-03-29T02:11:29.363Z,6.1
2016-03-29T02:12:29.349Z,6.06
2016-03-29T02:13:29.321Z,6.07
2016-03-29T02:14:29.308Z,6.14
2016-03-29T02:15:29.264Z,6.09
2016-03-29T02:16:29.236Z,6.11
2016-03-29T02:17:29.208Z,6.07
2016-03-29T02:18:29.179Z,6.22
2016-03-29T02:19:29.149Z,6.1
2016-03-29T02:20:29.121Z,6.09
2016-03-29T02:21:29.093Z,6.18
2016-03-29T02:22:29.064Z,6.18
2016-03-29T02:23:29.035Z,6.16
2016-03-29T02:24:29.022Z,6.14
2016-03-29T02:25:28.994Z,6.18
2016-03-29T02:26:28.965Z,6.22
2016-03-29T02:27:28.937Z,6.22
2016-03-29T02:28:28.909Z,6.21
2016-03-29T02:29:28.879Z,6.29
2016-03-29T02:30:28.851Z,6.33
2016-03-29T02:31:28.822Z,6.28
2016-03-29T02:32:28.794Z,6.35
2016-03-29T02:33:28.765Z,6.32
2016-03-29T02:34:28.737Z,6.38
2016-03-29T02:35:28.708Z,6.38
2016-03-29T02:36:28.680Z,6.32
2016-03-29T02:37:28.651Z,6.36
2016-03-29T02:38:28.638Z,6.46
2016-03-29T02:39:28.594Z,6.4
2016-03-29T02:40:28.581Z,6.5
2016-03-29T02:41:28.553Z,6.44
2016-03-29T02:42:28.524Z,6.43
2016-03-29T02:43:28.496Z,6.44
2016-03-29T02:44:28.467Z,6.43
2016-03-29T02:45:28.455Z,6.47
2016-03-29T02:46:28.425Z,6.5
2016-03-29T02:47:28.412Z,6.5
2016-03-29T02:48:28.369Z,6.56
2016-03-29T02:49:28.340Z,6.51
2016-03-29T02:50:28.311Z,6.48
2016-03-29T02:51:28.299Z,6.47
2016-03-29T02:52:28.255Z,6.54
2016-03-29T02:53:28.226Z,6.53
2016-03-29T02:54:28.196Z,6.48
2016-03-29T02:55:28.184Z,6.54
2016-03-29T02:56:28.140Z,6.5
2016-03-29T02:57:28.143Z,6.44
2016-03-29T02:58:28.098Z,6.51
2016-03-29T02:59:28.070Z,6.44
2016-03-29T03:00:28.042Z,6.51
2016-03-29T03:01:28.013Z,6.5
2016-03-29T03:02:27.984Z,6.48
2016-03-29T03:03:27.956Z,6.48
2016-03-29T03:04:27.928Z,6.51
2016-03-29T03:05:27.898Z,6.5
2016-03-29T03:06:27.870Z,6.5
2016-03-29T03:07:27.842Z,6.53
2016-03-29T03:08:27.829Z,6.47
2016-03-29T03:09:27.800Z,6.48
2016-03-29T03:10:27.599Z,6.48
2016-03-29T03:11:27.742Z,6.5
2016-03-29T03:12:27.714Z,6.5
2016-03-29T03:13:27.685Z,6.46
2016-03-29T03:14:27.672Z,6.54
2016-03-29T03:15:27.628Z,6.43
2016-03-29T03:16:27.600Z,6.53
2016-03-29T03:17:27.571Z,6.56
2016-03-29T03:18:27.543Z,6.48
2016-03-29T03:19:27.514Z,6.48
2016-03-29T03:20:27.501Z,6.48
2016-03-29T03:21:27.473Z,6.5
2016-03-29T03:22:27.443Z,6.48
2016-03-29T03:23:27.416Z,6.51
2016-03-29T03:24:27.387Z,6.48
2016-03-29T03:25:27.359Z,6.51
2016-03-29T03:26:27.362Z,6.4
2016-03-29T03:27:27.301Z,6.51
2016-03-29T03:28:27.273Z,6.47
2016-03-29T03:29:27.259Z,6.54
2016-03-29T03:30:27.231Z,6.5
2016-03-29T03:31:27.187Z,6.56
2016-03-29T03:32:27.190Z,6.54
2016-03-29T03:33:27.145Z,6.59
2016-03-29T03:34:27.117Z,6.54
2016-03-29T03:35:27.073Z,6.53
2016-03-29T03:36:27.059Z,6.62
2016-03-29T03:37:27.032Z,6.63
2016-03-29T03:38:27.003Z,6.56
2016-03-29T03:39:26.975Z,6.56
2016-03-29T03:40:26.945Z,6.54
2016-03-29T03:41:27.011Z,6.56
2016-03-29T03:42:26.905Z,6.61
2016-03-29T03:43:26.891Z,6.62
2016-03-29T03:44:26.863Z,6.59
2016-03-29T03:45:26.818Z,6.62
2016-03-29T03:46:26.791Z,6.61
2016-03-29T03:47:26.761Z,6.62
2016-03-29T03:48:26.733Z,6.62
2016-03-29T03:49:26.720Z,6.65
2016-03-29T03:50:26.676Z,6.62
2016-03-29T03:51:26.663Z,6.56
2016-03-29T03:52:26.634Z,6.61
2016-03-29T03:53:26.591Z,6.56
2016-03-29T03:54:26.562Z,6.68
2016-03-29T03:55:26.548Z,6.65
2016-03-29T03:56:26.567Z,6.59
2016-03-29T03:57:26.491Z,6.56
2016-03-29T03:58:26.478Z,6.69
2016-03-29T03:59:26.435Z,6.62
2016-03-29T04:00:26.421Z,6.66
2016-03-29T04:01:26.377Z,6.71
2016-03-29T04:02:26.348Z,6.56
2016-03-29T04:03:26.336Z,6.73
2016-03-29T04:04:26.307Z,6.71
2016-03-29T04:05:26.278Z,6.59
2016-03-29T04:06:26.250Z,6.61
2016-03-29T04:07:26.252Z,6.63
2016-03-29T04:08:26.193Z,6.66
2016-03-29T04:09:26.164Z,6.59
2016-03-29T04:10:26.136Z,6.58
2016-03-29T04:11:26.217Z,6.59
2016-03-29T04:12:26.078Z,6.63
2016-03-29T04:13:26.066Z,6.63
2016-03-29T04:14:26.037Z,6.53
2016-03-29T04:15:26.008Z,6.61
2016-03-29T04:16:25.980Z,6.54
2016-03-29T04:17:25.951Z,6.51
2016-03-29T04:18:25.923Z,6.51
2016-03-29T04:19:25.894Z,6.43
2016-03-29T04:20:25.866Z,6.54
2016-03-29T04:21:25.838Z,6.43
2016-03-29T04:22:25.824Z,6.47
2016-03-29T04:23:25.780Z,6.44
2016-03-29T04:24:25.767Z,6.4
2016-03-29T04:25:25.738Z,6.44
2016-03-29T04:26:25.757Z,6.4
2016-03-29T04:27:25.682Z,6.43
2016-03-29T04:28:29.325Z,6.36
2016-03-29T04:29:29.468Z,6.36
2016-03-29T04:30:25.580Z,6.36
2016-03-29T04:31:29.615Z,6.35
2016-03-29T04:32:29.242Z,6.33
2016-03-29T04:33:29.838Z,6.32
2016-03-29T04:34:29.201Z,6.32
2016-03-29T04:35:26.703Z,6.28
2016-03-29T04:36:26.909Z,6.29
2016-03-29T04:37:29.146Z,6.33
2016-03-29T04:38:26.445Z,6.36
2016-03-29T04:39:25.354Z,6.38
2016-03-29T04:40:25.326Z,6.3
2016-03-29T04:41:25.454Z,6.28
2016-03-29T04:42:25.269Z,6.32
2016-03-29T04:43:25.256Z,6.33
2016-03-29T04:44:25.211Z,6.29
2016-03-29T04:45:25.199Z,6.28
2016-03-29T04:46:28.858Z,6.33
2016-03-29T04:47:28.861Z,6.33
2016-03-29T04:48:40.003Z,6.32
2016-03-29T04:49:28.381Z,6.35
2016-03-29T04:50:25.072Z,6.44
2016-03-29T04:51:29.199Z,6.38
2016-03-29T04:52:28.843Z,6.38
2016-03-29T04:53:29.158Z,6.41
2016-03-29T04:54:24.958Z,6.38
2016-03-29T04:55:24.944Z,6.36
2016-03-29T04:56:24.979Z,6.41
2016-03-29T04:57:24.888Z,6.43
2016-03-29T04:58:24.844Z,6.47
2016-03-29T04:59:24.815Z,6.47
2016-03-29T05:00:24.786Z,6.5
2016-03-29T05:01:24.773Z,6.51
2016-03-29T05:02:24.729Z,6.47
2016-03-29T05:03:24.701Z,6.47
2016-03-29T05:04:24.671Z,6.5
2016-03-29T05:05:24.658Z,6.51
2016-03-29T05:06:24.631Z,6.51
2016-03-29T05:07:24.586Z,6.46
2016-03-29T05:08:24.573Z,6.51
2016-03-29T05:09:24.545Z,6.58
2016-03-29T05:10:24.517Z,6.56
2016-03-29T05:11:24.565Z,6.56
2016-03-29T05:12:24.442Z,6.56
2016-03-29T05:13:24.431Z,6.56
2016-03-29T05:14:24.386Z,6.61
2016-03-29T05:15:24.372Z,6.62
2016-03-29T05:16:24.344Z,6.58
2016-03-29T05:17:24.316Z,6.59
2016-03-29T05:18:24.288Z,6.62
2016-03-29T05:19:24.258Z,6.62
2016-03-29T05:20:24.231Z,6.69
2016-03-29T05:21:24.202Z,6.65
2016-03-29T05:22:24.189Z,6.59
2016-03-29T05:23:24.160Z,6.69
2016-03-29T05:24:24.132Z,6.76
2016-03-29T05:25:24.088Z,6.69
2016-03-29T05:26:24.293Z,6.65
2016-03-29T05:27:24.062Z,6.72
2016-03-29T05:28:24.033Z,6.71
2016-03-29T05:29:23.989Z,6.72
2016-03-29T05:30:23.977Z,6.65
2016-03-29T05:31:23.963Z,6.73
2016-03-29T05:32:23.935Z,6.71
2016-03-29T05:33:23.874Z,6.66
2016-03-29T05:34:23.862Z,6.71
2016-03-29T05:35:23.833Z,6.72
2016-03-29T05:36:23.821Z,6.72
2016-03-29T05:37:23.776Z,6.72
2016-03-29T05:38:23.747Z,6.73
2016-03-29T05:39:23.734Z,6.76
2016-03-29T05:40:23.706Z,6.77
2016-03-29T05:41:23.724Z,6.71
2016-03-29T05:42:23.633Z,6.79
2016-03-29T05:43:23.620Z,6.8
2016-03-29T05:44:23.591Z,6.77
2016-03-29T05:45:23.563Z,6.72
2016-03-29T05:46:23.534Z,6.83
2016-03-29T05:47:23.506Z,6.79
2016-03-29T05:48:23.477Z,6.73
2016-03-29T05:49:23.464Z,6.8
2016-03-29T05:50:23.419Z,6.79
2016-03-29T05:51:23.392Z,6.77
2016-03-29T05:52:23.207Z,6.83
2016-03-29T05:53:23.350Z,6.73
2016-03-29T05:54:23.322Z,6.87
2016-03-29T05:55:23.294Z,6.89
2016-03-29T05:56:23.265Z,6.86
2016-03-29T05:57:23.235Z,6.89
2016-03-29T05:58:23.207Z,6.94
2016-03-29T05:59:23.179Z,6.94
2016-03-29T06:00:23.150Z,6.91
2016-03-29T06:01:23.137Z,6.87
2016-03-29T06:02:23.109Z,6.86
2016-03-29T06:03:23.080Z,6.86
2016-03-29T06:04:23.052Z,6.8
2016-03-29T06:05:23.039Z,6.79
2016-03-29T06:06:22.995Z,6.81
2016-03-29T06:07:22.966Z,6.8
2016-03-29T06:08:22.937Z,6.76
2016-03-29T06:09:22.909Z,6.86
2016-03-29T06:10:22.884Z,6.77
2016-03-29T06:11:22.856Z,6.81
2016-03-29T06:12:22.843Z,6.79
2016-03-29T06:13:22.799Z,6.87
2016-03-29T06:14:22.786Z,6.86
2016-03-29T06:15:22.757Z,6.76
2016-03-29T06:16:22.729Z,6.89
2016-03-29T06:17:22.699Z,6.86
2016-03-29T06:18:22.672Z,6.76
2016-03-29T06:19:22.643Z,6.81
2016-03-29T06:20:22.615Z,6.77
2016-03-29T06:21:22.585Z,6.72
2016-03-29T06:22:22.557Z,6.73
2016-03-29T06:23:22.544Z,6.77
2016-03-29T06:24:22.515Z,6.76
2016-03-29T06:25:22.487Z,6.79
2016-03-29T06:26:22.459Z,6.76
2016-03-29T06:27:22.430Z,6.69
2016-03-29T06:28:22.401Z,6.65
2016-03-29T06:29:22.372Z,6.71
2016-03-29T06:30:22.360Z,6.71
2016-03-29T06:31:22.316Z,6.69
2016-03-29T06:32:22.287Z,6.72
2016-03-29T06:33:22.258Z,6.8
2016-03-29T06:34:22.245Z,6.69
2016-03-29T06:35:22.217Z,6.72
2016-03-29T06:36:22.188Z,6.79
2016-03-29T06:37:22.161Z,6.9
2016-03-29T06:38:22.131Z,6.86
2016-03-29T06:39:22.103Z,6.86
2016-03-29T06:40:22.074Z,6.99
2016-03-29T06:41:22.061Z,7.04
2016-03-29T06:42:22.033Z,7.02
2016-03-29T06:43:22.019Z,7.12
2016-03-29T06:44:21.976Z,7.22
2016-03-29T06:45:21.962Z,7.15
2016-03-29T06:46:21.935Z,7.13
2016-03-29T06:47:21.921Z,7.09
2016-03-29T06:48:21.877Z,7.16
2016-03-29T06:49:21.865Z,7.13
2016-03-29T06:50:21.835Z,7.15
2016-03-29T06:51:21.807Z,7.08
2016-03-29T06:52:21.763Z,7.19
2016-03-29T06:53:21.751Z,7.19
2016-03-29T06:54:21.712Z,7.16
2016-03-29T06:55:21.666Z,7.26
2016-03-29T06:56:21.622Z,7.16
2016-03-29T06:57:21.576Z,7.19
2016-03-29T06:58:21.530Z,7.26
2016-03-29T06:59:21.505Z,7.2
2016-03-29T07:00:21.469Z,7.23
2016-03-29T07:01:21.435Z,7.22
2016-03-29T07:02:21.400Z,7.29
2016-03-29T07:03:21.366Z,7.32
2016-03-29T07:04:21.332Z,7.32
2016-03-29T07:05:21.302Z,7.38
2016-03-29T07:06:21.287Z,7.5
2016-03-29T07:07:21.241Z,7.47
2016-03-29T07:08:21.226Z,7.56
2016-03-29T07:09:21.196Z,7.55
2016-03-29T07:10:21.167Z,7.6
2016-03-29T07:11:21.136Z,7.69
2016-03-29T07:12:21.123Z,7.66
2016-03-29T07:13:21.094Z,7.69
2016-03-29T07:14:21.064Z,7.71
2016-03-29T07:15:21.035Z,7.72
2016-03-29T07:16:21.007Z,7.6
2016-03-29T07:17:20.977Z,7.58
2016-03-29T07:18:20.965Z,7.55
2016-03-29T07:19:20.936Z,7.66
2016-03-29T07:20:20.907Z,7.6
2016-03-29T07:21:20.879Z,7.67
2016-03-29T07:22:20.865Z,7.71
2016-03-29T07:23:20.821Z,7.67
2016-03-29T07:24:20.809Z,7.66
2016-03-29T07:25:20.781Z,7.67
2016-03-29T07:26:20.751Z,7.75
2016-03-29T07:27:20.723Z,7.82
2016-03-29T07:28:20.694Z,7.71
2016-03-29T07:29:20.525Z,7.78
2016-03-29T07:30:20.637Z,7.79
2016-03-29T07:31:20.639Z,7.81
2016-03-29T07:32:20.596Z,7.84
2016-03-29T07:33:20.567Z,7.99
2016-03-29T07:34:20.536Z,8.07
2016-03-29T07:35:20.507Z,8.12
2016-03-29T07:36:20.494Z,8.22
2016-03-29T07:37:20.466Z,8.2
2016-03-29T07:38:20.438Z,8.15
2016-03-29T07:39:20.409Z,8.28
2016-03-29T07:40:20.396Z,8.2
2016-03-29T07:41:20.368Z,8.2
2016-03-29T07:42:20.355Z,8.17
2016-03-29T07:43:20.310Z,8.18
2016-03-29T07:44:20.297Z,8.14
2016-03-29T07:45:20.268Z,8.04
2016-03-29T07:46:20.240Z,8.02
2016-03-29T07:47:20.227Z,8.04
2016-03-29T07:48:20.199Z,8.02
2016-03-29T07:49:20.170Z,8.17
2016-03-29T07:50:20.143Z,8.08
2016-03-29T07:51:20.129Z,8.14
2016-03-29T07:52:20.085Z,8.21
2016-03-29T07:53:20.071Z,8.35
2016-03-29T07:54:20.029Z,8.35
2016-03-29T07:55:20.031Z,8.3
2016-03-29T07:56:19.986Z,8.2
2016-03-29T07:57:19.958Z,8.15
2016-03-29T07:58:19.960Z,8.12
2016-03-29T07:59:19.932Z,8.15
2016-03-29T08:00:19.888Z,8.2
2016-03-29T08:01:19.859Z,8.29
2016-03-29T08:02:19.846Z,8.17
2016-03-29T08:03:19.818Z,8.14
2016-03-29T08:04:19.820Z,8.04
2016-03-29T08:05:19.776Z,8.11
2016-03-29T08:06:19.779Z,8.11
2016-03-29T08:07:19.704Z,8.02
2016-03-29T08:08:19.691Z,8.07
2016-03-29T08:09:19.662Z,8.07
2016-03-29T08:10:19.650Z,8.04
2016-03-29T08:11:19.636Z,8.14
2016-03-29T08:12:19.577Z,8.04
2016-03-29T08:13:19.563Z,8.17
2016-03-29T08:14:19.535Z,8.15
2016-03-29T08:15:19.506Z,8.17
2016-03-29T08:16:19.478Z,8.1
2016-03-29T08:17:19.466Z,8.3
2016-03-29T08:18:19.452Z,8.32
2016-03-29T08:19:19.408Z,8.22
2016-03-29T08:20:19.394Z,8.25
2016-03-29T08:21:19.366Z,8.39
2016-03-29T08:22:19.338Z,8.37
2016-03-29T08:23:19.310Z,8.35
2016-03-29T08:24:19.297Z,8.36
2016-03-29T08:25:19.268Z,8.44
2016-03-29T08:26:19.240Z,8.55
2016-03-29T08:27:19.210Z,8.44
2016-03-29T08:28:19.182Z,8.45
2016-03-29T08:29:19.154Z,8.63
2016-03-29T08:30:19.141Z,8.65
2016-03-29T08:31:19.112Z,8.65
2016-03-29T08:32:19.084Z,8.62
2016-03-29T08:33:19.070Z,8.58
2016-03-29T08:34:19.042Z,8.69
2016-03-29T08:35:19.014Z,8.72
2016-03-29T08:36:19.001Z,8.81
2016-03-29T08:37:18.973Z,8.78
2016-03-29T08:38:18.943Z,8.97
2016-03-29T08:39:18.915Z,8.72
2016-03-29T08:40:18.902Z,8.78
2016-03-29T08:41:18.873Z,8.71
2016-03-29T08:42:18.861Z,8.68
2016-03-29T08:43:18.831Z,8.72
2016-03-29T08:44:18.788Z,8.73
2016-03-29T08:45:18.774Z,8.84
2016-03-29T08:46:18.747Z,8.96
2016-03-29T08:47:18.733Z,9.12
2016-03-29T08:48:18.705Z,8.99
2016-03-29T08:49:18.677Z,8.99
2016-03-29T08:50:18.647Z,8.97
2016-03-29T08:51:18.619Z,8.96
2016-03-29T08:52:18.605Z,8.94
2016-03-29T08:53:18.578Z,8.76
2016-03-29T08:54:18.549Z,8.91
2016-03-29T08:55:18.521Z,8.97
2016-03-29T08:56:18.524Z,8.91
2016-03-29T08:57:18.479Z,8.84
2016-03-29T08:58:18.451Z,8.83
2016-03-29T08:59:18.438Z,8.79
2016-03-29T09:00:18.409Z,8.75
2016-03-29T09:01:18.380Z,8.84
2016-03-29T09:02:18.367Z,8.83
2016-03-29T09:03:22.073Z,8.72
2016-03-29T09:04:18.310Z,8.73
2016-03-29T09:05:18.298Z,8.73
2016-03-29T09:06:18.270Z,8.73
2016-03-29T09:07:18.241Z,8.81
2016-03-29T09:08:18.213Z,8.76
2016-03-29T09:09:18.184Z,8.72
2016-03-29T09:10:18.171Z,8.71
2016-03-29T09:11:17.987Z,8.66
2016-03-29T09:12:18.114Z,8.65
2016-03-29T09:13:18.101Z,8.72
2016-03-29T09:14:18.056Z,8.75
2016-03-29T09:15:18.043Z,8.75
2016-03-29T09:16:18.031Z,8.69
2016-03-29T09:17:18.018Z,8.6
2016-03-29T09:18:17.974Z,8.45
2016-03-29T09:19:17.945Z,8.37
2016-03-29T09:20:17.917Z,8.29
2016-03-29T09:21:17.903Z,8.32
2016-03-29T09:22:17.876Z,8.25
2016-03-29T09:23:17.847Z,8.22
2016-03-29T09:24:17.818Z,8.22
2016-03-29T09:25:17.790Z,8.3
2016-03-29T09:26:17.777Z,8.22
2016-03-29T09:27:17.748Z,8.12
2016-03-29T09:28:17.719Z,8.18
2016-03-29T09:29:17.691Z,8.3
2016-03-29T09:30:17.677Z,8.37
2016-03-29T09:31:17.649Z,8.37
2016-03-29T09:32:17.636Z,8.36
2016-03-29T09:33:17.592Z,8.47
2016-03-29T09:34:17.580Z,8.51
2016-03-29T09:35:17.567Z,8.63
2016-03-29T09:36:17.522Z,8.65
2016-03-29T09:37:17.510Z,8.65
2016-03-29T09:38:17.496Z,8.63
2016-03-29T09:39:17.452Z,8.54
2016-03-29T09:40:17.440Z,8.51
2016-03-29T09:41:17.410Z,8.65
2016-03-29T09:42:17.523Z,8.63
2016-03-29T09:43:17.368Z,8.45
2016-03-29T09:44:17.340Z,8.32
2016-03-29T09:45:17.312Z,8.22
2016-03-29T09:46:17.289Z,8.17
2016-03-29T09:47:17.260Z,8.14
2016-03-29T09:48:17.231Z,8.22
2016-03-29T09:49:17.203Z,8.28
2016-03-29T09:50:17.189Z,8.45
2016-03-29T09:51:17.161Z,8.39
2016-03-29T09:52:17.133Z,8.28
2016-03-29T09:53:17.103Z,8.25
2016-03-29T09:54:17.092Z,8.28
2016-03-29T09:55:17.063Z,8.36
2016-03-29T09:56:17.050Z,8.42
2016-03-29T09:57:17.053Z,8.4
2016-03-29T09:58:16.977Z,8.54
2016-03-29T09:59:16.964Z,8.45
2016-03-29T10:00:16.935Z,8.48
2016-03-29T10:01:16.907Z,8.55
2016-03-29T10:02:16.877Z,8.57
2016-03-29T10:03:16.849Z,8.72
2016-03-29T10:04:16.837Z,8.73
2016-03-29T10:05:16.807Z,8.72
2016-03-29T10:06:16.780Z,8.75
2016-03-29T10:07:16.766Z,8.81
2016-03-29T10:08:16.738Z,8.79
2016-03-29T10:09:16.726Z,8.86
2016-03-29T10:10:16.681Z,8.87
2016-03-29T10:11:16.668Z,8.81
2016-03-29T10:12:16.748Z,8.73
2016-03-29T10:13:16.643Z,8.79
2016-03-29T10:14:16.598Z,8.79
2016-03-29T10:15:16.570Z,8.84
2016-03-29T10:16:16.541Z,8.76
2016-03-29T10:17:16.512Z,8.97
2016-03-29T10:18:16.500Z,9.18
2016-03-29T10:19:16.471Z,9.32
2016-03-29T10:20:16.442Z,9.39
2016-03-29T10:21:16.429Z,9.46
2016-03-29T10:22:16.400Z,9.82
2016-03-29T10:23:16.372Z,9.7
2016-03-29T10:24:16.359Z,9.75
2016-03-29T10:25:16.331Z,9.81
2016-03-29T10:26:16.303Z,9.91
2016-03-29T10:27:16.352Z,10.14
2016-03-29T10:28:16.261Z,10.14
2016-03-29T10:29:16.232Z,10.24
2016-03-29T10:30:16.219Z,10.37
2016-03-29T10:31:16.190Z,10.36
2016-03-29T10:32:16.162Z,10.37
2016-03-29T10:33:16.133Z,10.47
2016-03-29T10:34:16.120Z,10.51
2016-03-29T10:35:16.091Z,10.58
2016-03-29T10:36:16.079Z,10.62
2016-03-29T10:37:16.050Z,10.66
2016-03-29T10:38:16.021Z,10.52
2016-03-29T10:39:15.993Z,10.47
2016-03-29T10:40:15.980Z,10.36
2016-03-29T10:41:15.952Z,10.26
2016-03-29T10:42:16.032Z,10.19
2016-03-29T10:43:15.926Z,10.42
2016-03-29T10:44:15.881Z,10.53
2016-03-29T10:45:15.868Z,10.36
2016-03-29T10:46:15.856Z,10.36
2016-03-29T10:47:15.842Z,10.18
2016-03-29T10:48:15.798Z,10.18
2016-03-29T10:49:15.770Z,9.99
2016-03-29T10:50:15.756Z,9.96
2016-03-29T10:51:15.759Z,9.88
2016-03-29T10:52:15.716Z,9.89
2016-03-29T10:53:15.703Z,9.94
2016-03-29T10:54:15.658Z,9.78
2016-03-29T10:55:15.631Z,9.71
2016-03-29T10:56:15.617Z,9.75
2016-03-29T10:57:15.480Z,9.68
2016-03-29T10:58:15.575Z,9.61
2016-03-29T10:59:15.548Z,9.58
2016-03-29T11:00:15.519Z,9.43
2016-03-29T11:01:15.522Z,9.49
2016-03-29T11:02:15.477Z,9.3
2016-03-29T11:03:15.449Z,9.28
2016-03-29T11:04:15.420Z,9.06
2016-03-29T11:05:15.422Z,9.01
2016-03-29T11:06:15.394Z,8.88
2016-03-29T11:07:15.365Z,8.86
2016-03-29T11:08:15.352Z,8.66
2016-03-29T11:09:15.308Z,8.54
2016-03-29T11:10:15.280Z,8.48
2016-03-29T11:11:15.267Z,8.55
2016-03-29T11:12:15.254Z,8.62
2016-03-29T11:13:15.210Z,8.57
2016-03-29T11:14:15.181Z,8.72
2016-03-29T11:15:15.168Z,8.73
2016-03-29T11:16:15.139Z,8.91
2016-03-29T11:17:15.158Z,8.83
2016-03-29T11:18:15.114Z,8.86
2016-03-29T11:19:15.054Z,9.05
2016-03-29T11:20:15.042Z,9.05
2016-03-29T11:21:15.012Z,8.94
2016-03-29T11:22:15.015Z,8.99
2016-03-29T11:23:14.971Z,9.2
2016-03-29T11:24:14.942Z,9.32
2016-03-29T11:25:14.914Z,9.27
2016-03-29T11:26:14.917Z,9.13
2016-03-29T11:27:14.873Z,9.3
2016-03-29T11:28:14.876Z,9.45
2016-03-29T11:29:14.831Z,9.56
2016-03-29T11:30:14.803Z,9.73
2016-03-29T11:31:14.789Z,9.52
2016-03-29T11:32:14.761Z,9.6
2016-03-29T11:33:14.733Z,9.52
2016-03-29T11:34:14.704Z,9.57
2016-03-29T11:35:14.691Z,9.67
2016-03-29T11:36:14.662Z,9.78
2016-03-29T11:37:14.634Z,9.68
2016-03-29T11:38:14.636Z,9.75
2016-03-29T11:39:14.608Z,9.94
2016-03-29T11:40:14.564Z,9.85
2016-03-29T11:41:14.551Z,9.94
2016-03-29T11:42:14.397Z,9.79
2016-03-29T11:43:14.509Z,9.89
2016-03-29T11:44:14.481Z,9.79
2016-03-29T11:45:14.451Z,9.73
2016-03-29T11:46:14.439Z,9.78
2016-03-29T11:47:14.410Z,9.73
2016-03-29T11:48:14.397Z,9.67
2016-03-29T11:49:14.353Z,9.71
2016-03-29T11:50:14.340Z,9.76
2016-03-29T11:51:14.312Z,9.94
2016-03-29T11:52:14.298Z,9.85
2016-03-29T11:53:14.286Z,9.97
2016-03-29T11:54:14.242Z,10.06
2016-03-29T11:55:14.229Z,10.06
2016-03-29T11:56:14.201Z,10.09
2016-03-29T11:57:14.094Z,10.34
2016-03-29T11:58:14.159Z,10.4
2016-03-29T11:59:14.130Z,10.42
2016-03-29T12:00:14.102Z,10.4
2016-03-29T12:01:14.089Z,10.65
2016-03-29T12:02:14.076Z,10.76
2016-03-29T12:03:14.047Z,10.94
2016-03-29T12:04:14.003Z,11.07
2016-03-29T12:05:14.005Z,10.96
2016-03-29T12:06:13.993Z,11.06
2016-03-29T12:07:13.962Z,10.96
2016-03-29T12:08:13.933Z,11.14
2016-03-29T12:09:13.920Z,11.09
2016-03-29T12:10:13.907Z,11.11
2016-03-29T12:11:13.863Z,11.24
2016-03-29T12:12:13.896Z,11.28
2016-03-29T12:13:13.821Z,11.46
2016-03-29T12:14:13.792Z,11.54
2016-03-29T12:15:13.779Z,11.47
2016-03-29T12:16:13.752Z,11.5
2016-03-29T12:17:13.739Z,11.43
2016-03-29T12:18:13.725Z,11.38
2016-03-29T12:19:13.697Z,11.43
2016-03-29T12:20:13.683Z,11.38
2016-03-29T12:21:13.639Z,11.47
2016-03-29T12:22:13.627Z,11.64
2016-03-29T12:23:13.614Z,11.83
2016-03-29T12:24:13.586Z,11.59
2016-03-29T12:25:13.557Z,11.78
2016-03-29T12:26:13.544Z,11.64
2016-03-29T12:27:13.547Z,11.54
2016-03-29T12:28:13.503Z,11.47
2016-03-29T12:29:13.474Z,11.49
2016-03-29T12:30:13.445Z,11.46
2016-03-29T12:31:13.433Z,11.59
2016-03-29T12:32:13.404Z,11.77
2016-03-29T12:33:13.391Z,11.96
2016-03-29T12:34:13.363Z,11.89
2016-03-29T12:35:13.333Z,11.71
2016-03-29T12:36:13.352Z,11.71
2016-03-29T12:37:13.292Z,11.65
2016-03-29T12:38:13.279Z,11.59
2016-03-29T12:39:13.251Z,11.5
2016-03-29T12:40:13.237Z,11.56
2016-03-29T12:41:13.209Z,11.93
2016-03-29T12:42:13.196Z,11.97
2016-03-29T12:43:13.168Z,11.96
2016-03-29T12:44:13.155Z,12.06
2016-03-29T12:45:13.127Z,12.02
2016-03-29T12:46:13.098Z,12.04
2016-03-29T12:47:13.085Z,12.08
2016-03-29T12:48:13.073Z,11.93
2016-03-29T12:49:13.028Z,12.11
2016-03-29T12:50:13.015Z,11.86
2016-03-29T12:51:12.987Z,11.85
2016-03-29T12:52:12.973Z,11.74
2016-03-29T12:53:12.961Z,11.74
2016-03-29T12:54:12.931Z,11.77
2016-03-29T12:55:12.919Z,11.85
2016-03-29T12:56:12.890Z,11.85
2016-03-29T12:57:12.861Z,11.93
2016-03-29T12:58:12.849Z,11.89
2016-03-29T12:59:12.820Z,11.87
2016-03-29T13:00:12.807Z,11.93
2016-03-29T13:01:12.778Z,12.05
2016-03-29T13:02:12.765Z,12.21
2016-03-29T13:03:12.737Z,12.12
2016-03-29T13:04:12.708Z,12.16
2016-03-29T13:05:12.680Z,12.21
2016-03-29T13:06:12.666Z,12.23
2016-03-29T13:07:12.654Z,12.05
2016-03-29T13:08:12.626Z,11.99
2016-03-29T13:09:12.613Z,11.86
2016-03-29T13:10:12.569Z,11.75
2016-03-29T13:11:12.555Z,11.9
2016-03-29T13:12:12.527Z,11.85
2016-03-29T13:13:12.515Z,12.15
2016-03-29T13:14:12.517Z,12.33
2016-03-29T13:15:12.473Z,12.48
2016-03-29T13:16:12.460Z,12.64
2016-03-29T13:17:12.431Z,12.93