createdAt,value
2017-10-22T00:00:59.242Z,57.69
2017-10-22T00:01:59.223Z,57.31
2017-10-22T00:02:59.209Z,57.69
2017-10-22T00:03:59.194Z,57.50
2017-10-22T00:04:59.180Z,57.69
2017-10-22T00:05:59.167Z,57.60
2017-10-22T00:06:59.171Z,57.69
2017-10-22T00:07:59.139Z,57.60
2017-10-22T00:08:59.125Z,57.60
2017-10-22T00:09:59.111Z,57.89
2017-10-22T00:10:59.095Z,57.60
2017-10-22T00:11:59.082Z,57.60
2017-10-22T00:12:59.068Z,57.69
2017-10-22T00:13:59.055Z,57.02
2017-10-22T00:14:59.040Z,57.79
2017-10-22T00:15:59.026Z,57.69
2017-10-22T00:16:59.013Z,57.60
2017-10-22T00:17:58.999Z,57.31
2017-10-22T00:18:58.984Z,57.02
2017-10-22T00:19:58.970Z,57.69
2017-10-22T00:20:58.956Z,57.02
2017-10-22T00:21:58.943Z,56.63
2017-10-22T00:22:58.930Z,56.63
2017-10-22T00:23:58.914Z,57.12
2017-10-22T00:24:58.900Z,57.02
2017-10-22T00:25:58.886Z,57.12
2017-10-22T00:26:58.872Z,57.12
2017-10-22T00:27:58.858Z,57.21
2017-10-22T00:28:58.846Z,56.63
2017-10-22T00:29:58.830Z,57.12
2017-10-22T00:30:58.816Z,57.31
2017-10-22T00:31:58.801Z,56.73
2017-10-22T00:32:58.788Z,57.02
2017-10-22T00:33:58.774Z,56.54
2017-10-22T00:34:58.759Z,56.92
2017-10-22T00:35:58.750Z,56.54
2017-10-22T00:36:58.732Z,56.73
2017-10-22T00:37:58.722Z,56.73
2017-10-22T00:38:58.703Z,56.92
2017-10-22T00:39:58.689Z,56.63
2017-10-22T00:40:58.675Z,56.25
2017-10-22T00:41:58.661Z,56.82
2017-10-22T00:42:58.646Z,57.02
2017-10-22T00:43:58.634Z,56.92
2017-10-22T00:44:58.619Z,56.73
2017-10-22T00:45:58.605Z,56.92
2017-10-22T00:46:58.590Z,56.73
2017-10-22T00:47:58.576Z,56.03
2017-10-22T00:48:58.563Z,56.80
2017-10-22T00:49:58.548Z,57.02
2017-10-22T00:50:58.534Z,56.92
2017-10-22T00:51:58.520Z,56.92
2017-10-22T00:52:58.507Z,56.44
2017-10-22T00:53:58.492Z,56.73
2017-10-22T00:54:58.478Z,56.73
2017-10-22T00:55:58.464Z,57.02
2017-10-22T00:56:58.450Z,57.02
2017-10-22T00:57:58.446Z,56.82
2017-10-22T00:58:58.422Z,56.82
2017-10-22T00:59:58.408Z,56.73
2017-10-22T01:00:58.393Z,56.54
2017-10-22T01:01:58.381Z,56.99
2017-10-22T01:02:58.365Z,56.99
2017-10-22T01:03:58.351Z,56.25
2017-10-22T01:04:58.337Z,56.54
2017-10-22T01:05:58.324Z,56.70
2017-10-22T01:06:58.309Z,56.92
2017-10-22T01:07:58.295Z,56.92
2017-10-22T01:08:58.281Z,56.44
2017-10-22T01:09:58.267Z,56.44
2017-10-22T01:10:58.253Z,56.60
2017-10-22T01:11:58.238Z,56.82
2017-10-22T01:12:58.226Z,56.73
2017-10-22T01:13:58.211Z,56.54
2017-10-22T01:14:58.197Z,56.41
2017-10-22T01:15:58.183Z,56.73
2017-10-22T01:16:58.169Z,56.51
2017-10-22T01:17:58.155Z,56.90
2017-10-22T01:18:58.140Z,56.92
2017-10-22T01:19:58.127Z,56.73
2017-10-22T01:20:58.112Z,56.73
2017-10-22T01:21:58.099Z,56.70
2017-10-22T01:22:58.084Z,57.02
2017-10-22T01:23:58.070Z,56.82
2017-10-22T01:24:58.062Z,56.60
2017-10-22T01:25:58.042Z,56.73
2017-10-22T01:26:58.027Z,56.70
2017-10-22T01:27:58.013Z,56.63
2017-10-22T01:28:58.000Z,56.90
2017-10-22T01:29:57.991Z,56.92
2017-10-22T01:30:57.970Z,56.60
2017-10-22T01:31:57.957Z,57.02
2017-10-22T01:32:57.943Z,56.63
2017-10-22T01:33:57.929Z,56.41
2017-10-22T01:34:57.916Z,56.80
2017-10-22T01:35:57.900Z,56.70
2017-10-22T01:36:57.886Z,57.09
2017-10-22T01:37:57.874Z,56.54
2017-10-22T01:38:57.858Z,56.70
2017-10-22T01:39:57.844Z,56.54
2017-10-22T01:40:57.830Z,56.51
2017-10-22T01:41:57.816Z,56.90
2017-10-22T01:42:57.801Z,56.70
2017-10-22T01:43:57.787Z,56.70
2017-10-22T01:44:57.774Z,56.51
2017-10-22T01:45:57.772Z,56.92
2017-10-22T01:46:57.745Z,56.80
2017-10-22T01:47:57.730Z,56.80
2017-10-22T01:48:57.716Z,56.60
2017-10-22T01:49:57.703Z,56.90
2017-10-22T01:50:57.688Z,56.32
2017-10-22T01:51:57.674Z,56.70
2017-10-22T01:52:57.660Z,56.82
2017-10-22T01:53:57.647Z,56.54
2017-10-22T01:54:57.631Z,56.92
2017-10-22T01:55:57.617Z,56.70
2017-10-22T01:56:57.604Z,56.60
2017-10-22T01:57:57.590Z,56.73
2017-10-22T01:58:57.575Z,56.80
2017-10-22T01:59:57.561Z,56.70
2017-10-22T02:00:57.547Z,56.51
2017-10-22T02:01:57.534Z,56.41
2017-10-22T02:02:57.519Z,56.70
2017-10-22T02:03:57.505Z,56.70
2017-10-22T02:04:57.491Z,56.35
2017-10-22T02:05:57.477Z,56.70
2017-10-22T02:06:57.462Z,56.80
2017-10-22T02:07:57.449Z,55.83
2017-10-22T02:08:57.435Z,56.70
2017-10-22T02:09:57.421Z,56.54
2017-10-22T02:10:57.405Z,56.51
2017-10-22T02:11:57.392Z,56.54
2017-10-22T02:12:57.378Z,56.51
2017-10-22T02:13:57.364Z,56.12
2017-10-22T02:14:57.349Z,56.51
2017-10-22T02:15:57.336Z,55.93
2017-10-22T02:16:57.322Z,56.32
2017-10-22T02:17:57.307Z,56.12
2017-10-22T02:18:57.293Z,56.63
2017-10-22T02:19:57.285Z,56.41
2017-10-22T02:20:57.268Z,56.82
2017-10-22T02:21:57.252Z,56.51
2017-10-22T02:22:57.237Z,56.41
2017-10-22T02:23:57.223Z,56.44
2017-10-22T02:24:57.209Z,56.41
2017-10-22T02:25:57.196Z,56.51
2017-10-22T02:26:57.188Z,56.54
2017-10-22T02:27:57.167Z,56.41
2017-10-22T02:28:57.153Z,56.82
2017-10-22T02:29:57.144Z,56.54
2017-10-22T02:30:57.125Z,56.51
2017-10-22T02:31:57.111Z,56.44
2017-10-22T02:32:57.096Z,56.22
2017-10-22T02:33:57.083Z,56.51
2017-10-22T02:34:57.068Z,56.70
2017-10-22T02:35:57.054Z,56.54
2017-10-22T02:36:57.040Z,56.44
2017-10-22T02:37:57.032Z,56.54
2017-10-22T02:38:57.015Z,56.73
2017-10-22T02:39:56.998Z,56.80
2017-10-22T02:40:56.985Z,56.60
2017-10-22T02:41:56.970Z,56.60
2017-10-22T02:42:56.956Z,56.44
2017-10-22T02:43:56.944Z,56.51
2017-10-22T02:44:56.936Z,56.12
2017-10-22T02:45:56.915Z,56.22
2017-10-22T02:46:56.899Z,56.32
2017-10-22T02:47:56.886Z,56.70
2017-10-22T02:48:56.892Z,56.80
2017-10-22T02:49:56.858Z,56.22
2017-10-22T02:50:56.843Z,56.51
2017-10-22T02:51:56.830Z,56.22
2017-10-22T02:52:56.815Z,56.73
2017-10-22T02:53:56.800Z,56.41
2017-10-22T02:54:56.787Z,56.70
2017-10-22T02:55:56.773Z,56.41
2017-10-22T02:56:56.759Z,56.90
2017-10-22T02:57:56.746Z,56.70
2017-10-22T02:58:56.729Z,56.70
2017-10-22T02:59:56.716Z,56.60
2017-10-22T03:00:56.703Z,56.70
2017-10-22T03:01:56.689Z,56.41
2017-10-22T03:02:56.674Z,56.41
2017-10-22T03:03:56.660Z,56.90
2017-10-22T03:04:56.646Z,56.32
2017-10-22T03:05:56.635Z,56.12
2017-10-22T03:06:56.618Z,56.41
2017-10-22T03:07:56.604Z,56.60
2017-10-22T03:08:56.591Z,56.51
2017-10-22T03:09:56.576Z,56.41
2017-10-22T03:10:56.563Z,55.93
2017-10-22T03:11:56.548Z,55.93
2017-10-22T03:12:56.534Z,56.32
2017-10-22T03:13:56.520Z,56.51
2017-10-22T03:14:56.506Z,56.41
2017-10-22T03:15:56.491Z,56.41
2017-10-22T03:16:56.476Z,56.41
2017-10-22T03:17:56.463Z,56.41
2017-10-22T03:18:56.449Z,56.32
2017-10-22T03:19:56.436Z,56.51
2017-10-22T03:20:56.424Z,55.93
2017-10-22T03:21:56.408Z,56.51
2017-10-22T03:22:56.393Z,56.51
2017-10-22T03:23:56.379Z,56.41
2017-10-22T03:24:56.365Z,56.70
2017-10-22T03:25:56.352Z,56.41
2017-10-22T03:26:56.344Z,56.60
2017-10-22T03:27:56.323Z,56.51
2017-10-22T03:28:56.309Z,56.70
2017-10-22T03:29:56.294Z,56.60
2017-10-22T03:30:56.281Z,56.51
2017-10-22T03:31:56.266Z,56.60
2017-10-22T03:32:56.252Z,56.99
2017-10-22T03:33:56.238Z,56.80
2017-10-22T03:34:56.225Z,56.80
2017-10-22T03:35:56.210Z,56.12
2017-10-22T03:36:56.202Z,56.80
2017-10-22T03:37:56.185Z,57.09
2017-10-22T03:38:56.167Z,57.09
2017-10-22T03:39:56.152Z,56.99
2017-10-22T03:40:56.139Z,56.60
2017-10-22T03:41:56.128Z,56.60
2017-10-22T03:42:56.110Z,57.09
2017-10-22T03:43:56.096Z,57.18
2017-10-22T03:44:56.083Z,57.67
2017-10-22T03:45:56.069Z,57.67
2017-10-22T03:46:56.054Z,57.76
2017-10-22T03:47:56.052Z,57.57
2017-10-22T03:48:56.026Z,57.67
2017-10-22T03:49:56.012Z,57.18
2017-10-22T03:50:55.997Z,57.18
2017-10-22T03:51:55.983Z,57.09
2017-10-22T03:52:55.969Z,57.47
2017-10-22T03:53:55.954Z,57.09
2017-10-22T03:54:55.941Z,57.18
2017-10-22T03:55:55.926Z,57.67
2017-10-22T03:56:55.912Z,57.37
2017-10-22T03:57:55.898Z,57.57
2017-10-22T03:58:55.885Z,57.37
2017-10-22T03:59:55.870Z,57.86
2017-10-22T04:00:55.855Z,57.67
2017-10-22T04:01:55.841Z,57.28
2017-10-22T04:02:55.826Z,57.37
2017-10-22T04:03:55.811Z,57.47
2017-10-22T04:04:55.799Z,57.57
2017-10-22T04:05:55.784Z,57.28
2017-10-22T04:06:55.769Z,57.76
2017-10-22T04:07:55.755Z,57.47
2017-10-22T04:08:55.743Z,57.37
2017-10-22T04:09:55.732Z,57.28
2017-10-22T04:10:55.712Z,57.76
2017-10-22T04:11:55.701Z,57.47
2017-10-22T04:12:55.685Z,57.37
2017-10-22T04:13:55.671Z,57.64
2017-10-22T04:14:55.656Z,57.67
2017-10-22T04:15:55.642Z,58.24
2017-10-22T04:16:55.628Z,58.05
2017-10-22T04:17:55.614Z,58.15
2017-10-22T04:18:55.611Z,58.12
2017-10-22T04:19:55.585Z,58.02
2017-10-22T04:20:55.577Z,57.86
2017-10-22T04:21:55.558Z,57.92
2017-10-22T04:22:55.542Z,57.64
2017-10-22T04:23:55.528Z,57.67
2017-10-22T04:24:55.514Z,57.95
2017-10-22T04:25:55.505Z,58.05
2017-10-22T04:26:55.485Z,58.12
2017-10-22T04:27:55.472Z,58.02
2017-10-22T04:28:55.458Z,57.95
2017-10-22T04:29:55.443Z,58.12
2017-10-22T04:30:55.435Z,57.35
2017-10-22T04:31:55.415Z,57.92
2017-10-22T04:32:55.401Z,58.22
2017-10-22T04:33:55.387Z,58.02
2017-10-22T04:34:55.380Z,57.83
2017-10-22T04:35:55.357Z,58.24
2017-10-22T04:36:55.343Z,57.83
2017-10-22T04:37:55.330Z,58.05
2017-10-22T04:38:55.314Z,58.12
2017-10-22T04:39:55.300Z,57.35
2017-10-22T04:40:55.291Z,58.15
2017-10-22T04:41:55.272Z,57.83
2017-10-22T04:42:55.257Z,58.12
2017-10-22T04:43:55.243Z,57.92
2017-10-22T04:44:55.229Z,58.12
2017-10-22T04:45:55.229Z,57.83
2017-10-22T04:46:55.200Z,58.12
2017-10-22T04:47:55.185Z,57.92
2017-10-22T04:48:55.171Z,58.05
2017-10-22T04:49:55.158Z,58.15
2017-10-22T04:50:55.143Z,57.86
2017-10-22T04:51:55.129Z,57.83
2017-10-22T04:52:55.115Z,58.12
2017-10-22T04:53:55.101Z,58.24
2017-10-22T04:54:55.085Z,58.15
2017-10-22T04:55:55.072Z,58.02
2017-10-22T04:56:55.057Z,58.24
2017-10-22T04:57:55.045Z,57.92
2017-10-22T04:58:55.029Z,58.34
2017-10-22T04:59:55.015Z,58.22
2017-10-22T05:00:55.002Z,58.02
2017-10-22T05:01:54.987Z,58.53
2017-10-22T05:02:54.973Z,58.02
2017-10-22T05:03:54.958Z,58.53
2017-10-22T05:04:54.966Z,57.86
2017-10-22T05:05:54.930Z,57.73
2017-10-22T05:06:54.914Z,58.05
2017-10-22T05:07:54.901Z,58.02
2017-10-22T05:08:54.887Z,58.34
2017-10-22T05:09:54.873Z,57.83
2017-10-22T05:10:54.857Z,58.12
2017-10-22T05:11:54.846Z,58.12
2017-10-22T05:12:54.830Z,58.05
2017-10-22T05:13:54.816Z,58.34
2017-10-22T05:14:54.800Z,58.05
2017-10-22T05:15:54.786Z,58.24
2017-10-22T05:16:54.772Z,58.22
2017-10-22T05:17:54.758Z,58.12
2017-10-22T05:18:54.743Z,58.50
2017-10-22T05:19:54.729Z,58.24
2017-10-22T05:20:54.715Z,57.67
2017-10-22T05:21:54.702Z,58.40
2017-10-22T05:22:54.702Z,58.44
2017-10-22T05:23:54.678Z,58.12
2017-10-22T05:24:54.658Z,58.63
2017-10-22T05:25:54.644Z,58.72
2017-10-22T05:26:54.630Z,58.72
2017-10-22T05:27:54.615Z,58.63
2017-10-22T05:28:54.601Z,58.44
2017-10-22T05:29:54.588Z,58.60
2017-10-22T05:30:54.572Z,58.72
2017-10-22T05:31:54.559Z,59.20
2017-10-22T05:32:54.545Z,58.63
2017-10-22T05:33:54.531Z,58.34
2017-10-22T05:34:54.516Z,58.72
2017-10-22T05:35:54.501Z,58.63
2017-10-22T05:36:54.488Z,58.82
2017-10-22T05:37:54.474Z,58.44
2017-10-22T05:38:54.459Z,58.72
2017-10-22T05:39:54.446Z,58.72
2017-10-22T05:40:54.430Z,59.01
2017-10-22T05:41:54.417Z,59.20
2017-10-22T05:42:54.403Z,59.20
2017-10-22T05:43:54.389Z,58.34
2017-10-22T05:44:54.375Z,58.63
2017-10-22T05:45:54.360Z,58.63
2017-10-22T05:46:54.345Z,58.63
2017-10-22T05:47:54.331Z,58.63
2017-10-22T05:48:54.318Z,58.72
2017-10-22T05:49:54.304Z,59.20
2017-10-22T05:50:54.288Z,59.20
2017-10-22T05:51:54.275Z,58.82
2017-10-22T05:52:54.261Z,58.82
2017-10-22T05:53:54.247Z,58.82
2017-10-22T05:54:54.237Z,58.72
2017-10-22T05:55:54.218Z,58.92
2017-10-22T05:56:54.207Z,58.82
2017-10-22T05:57:54.191Z,59.11
2017-10-22T05:58:54.176Z,58.82
2017-10-22T05:59:54.161Z,58.92
2017-10-22T06:00:54.147Z,58.82
2017-10-22T06:01:54.134Z,58.44
2017-10-22T06:02:54.119Z,58.72
2017-10-22T06:03:54.104Z,58.53
2017-10-22T06:04:54.092Z,58.92
2017-10-22T06:05:54.076Z,59.01
2017-10-22T06:06:54.062Z,58.92
2017-10-22T06:07:54.048Z,58.92
2017-10-22T06:08:54.034Z,58.82
2017-10-22T06:09:54.022Z,58.82
2017-10-22T06:10:54.005Z,58.82
2017-10-22T06:11:53.991Z,59.01
2017-10-22T06:12:53.977Z,58.92
2017-10-22T06:13:53.963Z,58.92
2017-10-22T06:14:53.949Z,59.11
2017-10-22T06:15:53.935Z,58.82
2017-10-22T06:16:53.921Z,59.01
2017-10-22T06:17:53.908Z,59.01
2017-10-22T06:18:53.892Z,58.92
2017-10-22T06:19:53.878Z,58.82
2017-10-22T06:20:53.863Z,58.82
2017-10-22T06:21:53.850Z,58.82
2017-10-22T06:22:53.834Z,59.30
2017-10-22T06:23:53.822Z,59.20
2017-10-22T06:24:53.807Z,58.82
2017-10-22T06:25:53.794Z,59.11
2017-10-22T06:26:53.778Z,58.92
2017-10-22T06:27:53.765Z,59.20
2017-10-22T06:28:53.751Z,58.82
2017-10-22T06:29:53.736Z,58.34
2017-10-22T06:30:53.729Z,59.01
2017-10-22T06:31:53.707Z,58.92
2017-10-22T06:32:53.694Z,58.72
2017-10-22T06:33:53.679Z,59.01
2017-10-22T06:34:53.665Z,59.40
2017-10-22T06:35:53.651Z,59.01
2017-10-22T06:36:53.653Z,59.11
2017-10-22T06:37:53.623Z,58.92
2017-10-22T06:38:53.609Z,59.01
2017-10-22T06:39:53.595Z,58.72
2017-10-22T06:40:53.580Z,58.82
2017-10-22T06:41:53.566Z,59.04
2017-10-22T06:42:53.553Z,58.82
2017-10-22T06:43:53.538Z,58.92
2017-10-22T06:44:53.524Z,58.95
2017-10-22T06:45:53.510Z,58.72
2017-10-22T06:46:53.495Z,58.82
2017-10-22T06:47:53.481Z,59.23
2017-10-22T06:48:53.467Z,58.85
2017-10-22T06:49:53.453Z,59.04
2017-10-22T06:50:53.438Z,58.95
2017-10-22T06:51:53.425Z,58.85
2017-10-22T06:52:53.411Z,59.52
2017-10-22T06:53:53.396Z,58.27
2017-10-22T06:54:53.384Z,58.85
2017-10-22T06:55:53.370Z,58.95
2017-10-22T06:56:53.355Z,58.85
2017-10-22T06:57:53.341Z,59.14
2017-10-22T06:58:53.327Z,58.95
2017-10-22T06:59:53.312Z,59.20
2017-10-22T07:00:53.298Z,58.82
2017-10-22T07:01:53.284Z,58.95
2017-10-22T07:02:53.269Z,58.85
2017-10-22T07:03:53.256Z,59.14
2017-10-22T07:04:53.241Z,58.95
2017-10-22T07:05:53.227Z,59.23
2017-10-22T07:06:53.213Z,58.85
2017-10-22T07:07:53.200Z,59.23
2017-10-22T07:08:53.190Z,59.23
2017-10-22T07:09:53.172Z,59.43
2017-10-22T07:10:53.157Z,58.85
2017-10-22T07:11:53.144Z,58.85
2017-10-22T07:12:53.129Z,59.62
2017-10-22T07:13:53.116Z,59.23
2017-10-22T07:14:53.101Z,58.95
2017-10-22T07:15:53.095Z,59.04
2017-10-22T07:16:53.073Z,59.52
2017-10-22T07:17:53.059Z,59.81
2017-10-22T07:18:53.044Z,59.43
2017-10-22T07:19:53.031Z,59.33
2017-10-22T07:20:53.020Z,59.81
2017-10-22T07:21:53.003Z,59.81
2017-10-22T07:22:52.988Z,59.33
2017-10-22T07:23:52.974Z,59.62
2017-10-22T07:24:52.960Z,59.62
2017-10-22T07:25:52.946Z,59.72
2017-10-22T07:26:52.932Z,59.33
2017-10-22T07:27:52.917Z,59.43
2017-10-22T07:28:52.907Z,59.81
2017-10-22T07:29:52.890Z,59.72
2017-10-22T07:30:52.875Z,59.72
2017-10-22T07:31:52.871Z,59.81
2017-10-22T07:32:52.854Z,60.00
2017-10-22T07:33:52.835Z,59.43
2017-10-22T07:34:52.819Z,59.23
2017-10-22T07:35:52.806Z,59.43
2017-10-22T07:36:52.793Z,59.81
2017-10-22T07:37:52.778Z,59.72
2017-10-22T07:38:52.762Z,60.10
2017-10-22T07:39:52.749Z,59.43
2017-10-22T07:40:52.736Z,59.81
2017-10-22T07:41:52.729Z,59.62
2017-10-22T07:42:52.706Z,59.52
2017-10-22T07:43:52.694Z,59.62
2017-10-22T07:44:52.680Z,60.10
2017-10-22T07:45:52.666Z,59.23
2017-10-22T07:46:52.651Z,59.43
2017-10-22T07:47:52.638Z,59.72
2017-10-22T07:48:52.643Z,59.81
2017-10-22T07:49:52.609Z,59.23
2017-10-22T07:50:52.599Z,59.52
2017-10-22T07:51:52.585Z,59.43
2017-10-22T07:52:52.572Z,59.81
2017-10-22T07:53:52.555Z,59.04
2017-10-22T07:54:52.540Z,59.33
2017-10-22T07:55:52.525Z,59.62
2017-10-22T07:56:52.514Z,59.52
2017-10-22T07:57:52.497Z,59.04
2017-10-22T07:58:52.483Z,59.01
2017-10-22T07:59:52.469Z,59.20
2017-10-22T08:00:52.456Z,59.72
2017-10-22T08:01:52.442Z,59.62
2017-10-22T08:02:52.426Z,59.33
2017-10-22T08:03:52.413Z,58.82
2017-10-22T08:04:52.400Z,58.85
2017-10-22T08:05:52.386Z,59.23
2017-10-22T08:06:52.371Z,59.30
2017-10-22T08:07:52.357Z,59.30
2017-10-22T08:08:52.344Z,58.92
2017-10-22T08:09:52.330Z,59.23
2017-10-22T08:10:52.315Z,59.01
2017-10-22T08:11:52.301Z,58.85
2017-10-22T08:12:52.287Z,59.01
2017-10-22T08:13:52.273Z,59.20
2017-10-22T08:14:52.259Z,59.01
2017-10-22T08:15:52.245Z,59.23
2017-10-22T08:16:52.230Z,59.11
2017-10-22T08:17:52.217Z,59.20
2017-10-22T08:18:52.202Z,58.82
2017-10-22T08:19:52.191Z,59.01
2017-10-22T08:20:52.174Z,59.11
2017-10-22T08:21:52.161Z,58.92
2017-10-22T08:22:52.146Z,59.23
2017-10-22T08:23:52.132Z,59.20
2017-10-22T08:24:52.127Z,59.11
2017-10-22T08:25:52.104Z,59.30
2017-10-22T08:26:52.090Z,58.82
2017-10-22T08:27:52.076Z,59.11
2017-10-22T08:28:52.062Z,59.11
2017-10-22T08:29:52.050Z,58.82
2017-10-22T08:30:52.033Z,59.23
2017-10-22T08:31:52.022Z,59.33
2017-10-22T08:32:52.007Z,58.92
2017-10-22T08:33:51.993Z,59.20
2017-10-22T08:34:51.977Z,58.82
2017-10-22T08:35:51.964Z,58.95
2017-10-22T08:36:51.949Z,58.92
2017-10-22T08:37:51.936Z,58.92
2017-10-22T08:38:51.921Z,59.20
2017-10-22T08:39:51.908Z,58.82
2017-10-22T08:40:51.893Z,59.20
2017-10-22T08:41:51.879Z,59.20
2017-10-22T08:42:51.870Z,59.11
2017-10-22T08:43:51.852Z,58.72
2017-10-22T08:44:51.837Z,59.01
2017-10-22T08:45:51.824Z,59.20
2017-10-22T08:46:51.809Z,59.20
2017-10-22T08:47:51.796Z,59.11
2017-10-22T08:48:51.780Z,59.11
2017-10-22T08:49:51.767Z,58.85
2017-10-22T08:50:51.753Z,58.82
2017-10-22T08:51:51.739Z,59.20
2017-10-22T08:52:51.724Z,58.92
2017-10-22T08:53:51.711Z,58.82
2017-10-22T08:54:51.696Z,59.30
2017-10-22T08:55:51.682Z,58.72
2017-10-22T08:56:51.668Z,58.63
2017-10-22T08:57:51.654Z,58.82
2017-10-22T08:58:51.639Z,58.82
2017-10-22T08:59:51.626Z,59.01
2017-10-22T09:00:51.611Z,58.82
2017-10-22T09:01:51.598Z,59.11
2017-10-22T09:02:51.583Z,59.11
2017-10-22T09:03:51.569Z,59.11
2017-10-22T09:04:51.556Z,59.11
2017-10-22T09:05:51.542Z,59.20
2017-10-22T09:06:51.527Z,59.20
2017-10-22T09:07:51.513Z,59.11
2017-10-22T09:08:51.499Z,58.82
2017-10-22T09:09:51.485Z,59.11
2017-10-22T09:10:51.471Z,59.30
2017-10-22T09:11:51.456Z,59.01
2017-10-22T09:12:51.443Z,59.20
2017-10-22T09:13:51.429Z,59.40
2017-10-22T09:14:51.416Z,59.69
2017-10-22T09:15:51.400Z,59.69
2017-10-22T09:16:51.385Z,59.78
2017-10-22T09:17:51.372Z,59.69
2017-10-22T09:18:51.357Z,59.59
2017-10-22T09:19:51.344Z,59.30
2017-10-22T09:20:51.330Z,59.11
2017-10-22T09:21:51.315Z,58.95
2017-10-22T09:22:51.304Z,59.14
2017-10-22T09:23:51.287Z,59.14
2017-10-22T09:24:51.272Z,59.33
2017-10-22T09:25:51.260Z,59.14
2017-10-22T09:26:51.246Z,59.23
2017-10-22T09:27:51.231Z,59.23
2017-10-22T09:28:51.221Z,59.14
2017-10-22T09:29:51.204Z,59.04
2017-10-22T09:30:51.189Z,58.85
2017-10-22T09:31:51.175Z,59.14
2017-10-22T09:32:51.161Z,58.85
2017-10-22T09:33:51.160Z,58.85
2017-10-22T09:34:51.133Z,58.85
2017-10-22T09:35:51.118Z,58.85
2017-10-22T09:36:51.107Z,58.95
2017-10-22T09:37:51.092Z,59.04
2017-10-22T09:38:51.078Z,58.75
2017-10-22T09:39:51.063Z,58.95
2017-10-22T09:40:51.049Z,58.85
2017-10-22T09:41:51.086Z,58.65
2017-10-22T09:42:51.022Z,58.65
2017-10-22T09:43:51.007Z,59.04
2017-10-22T09:44:50.993Z,58.95
2017-10-22T09:45:50.980Z,58.75
2017-10-22T09:46:50.965Z,58.95
2017-10-22T09:47:50.952Z,58.95
2017-10-22T09:48:50.938Z,58.95
2017-10-22T09:49:50.925Z,59.04
2017-10-22T09:50:50.911Z,59.23
2017-10-22T09:51:50.896Z,59.14
2017-10-22T09:52:50.882Z,59.23
2017-10-22T09:53:50.868Z,58.59
2017-10-22T09:54:50.854Z,58.69
2017-10-22T09:55:50.845Z,58.59
2017-10-22T09:56:50.831Z,58.11
2017-10-22T09:57:50.813Z,58.01
2017-10-22T09:58:50.798Z,58.30
2017-10-22T09:59:50.785Z,58.40
2017-10-22T10:00:50.771Z,58.40
2017-10-22T10:01:50.758Z,58.30
2017-10-22T10:02:50.749Z,58.01
2017-10-22T10:03:50.729Z,58.11
2017-10-22T10:04:50.716Z,58.40
2017-10-22T10:05:50.702Z,58.59
2017-10-22T10:06:50.689Z,57.92
2017-10-22T10:07:50.677Z,58.20
2017-10-22T10:08:50.661Z,58.30
2017-10-22T10:09:50.648Z,58.11
2017-10-22T10:10:50.637Z,58.01
2017-10-22T10:11:50.620Z,58.20
2017-10-22T10:12:50.762Z,58.59
2017-10-22T10:13:50.592Z,58.40
2017-10-22T10:14:50.578Z,58.30
2017-10-22T10:15:50.565Z,58.40
2017-10-22T10:16:50.551Z,58.20
2017-10-22T10:17:50.538Z,58.40
2017-10-22T10:18:50.523Z,58.30
2017-10-22T10:19:50.511Z,58.20
2017-10-22T10:20:50.496Z,58.11
2017-10-22T10:21:50.483Z,58.11
2017-10-22T10:22:50.468Z,58.11
2017-10-22T10:23:50.455Z,58.30
2017-10-22T10:24:50.441Z,58.49
2017-10-22T10:25:50.434Z,58.30
2017-10-22T10:26:50.413Z,58.59
2017-10-22T10:27:50.450Z,58.40
2017-10-22T10:28:50.386Z,58.20
2017-10-22T10:29:50.374Z,58.20
2017-10-22T10:30:50.359Z,58.30
2017-10-22T10:31:50.346Z,58.20
2017-10-22T10:32:50.332Z,58.20
2017-10-22T10:33:50.319Z,58.14
2017-10-22T10:34:50.304Z,58.11
2017-10-22T10:35:50.292Z,57.85
2017-10-22T10:36:50.280Z,57.46
2017-10-22T10:37:50.264Z,57.65
2017-10-22T10:38:50.250Z,57.56
2017-10-22T10:39:50.236Z,57.75
2017-10-22T10:40:50.224Z,57.75
2017-10-22T10:41:50.209Z,57.07
2017-10-22T10:42:50.350Z,56.79
2017-10-22T10:43:50.183Z,56.91
2017-10-22T10:44:50.169Z,56.81
2017-10-22T10:45:50.156Z,56.91
2017-10-22T10:46:50.144Z,56.62
2017-10-22T10:47:50.127Z,55.98
2017-10-22T10:48:50.115Z,56.07
2017-10-22T10:49:50.103Z,55.98
2017-10-22T10:50:50.088Z,55.78
2017-10-22T10:51:50.075Z,55.40
2017-10-22T10:52:50.062Z,55.49
2017-10-22T10:53:50.056Z,55.30
2017-10-22T10:54:50.035Z,55.59
2017-10-22T10:55:50.023Z,54.72
2017-10-22T10:56:50.010Z,54.82
2017-10-22T10:57:49.996Z,54.82
2017-10-22T10:58:49.983Z,54.82
2017-10-22T10:59:49.970Z,55.20
2017-10-22T11:00:49.957Z,55.68
2017-10-22T11:01:49.945Z,55.01
2017-10-22T11:02:49.931Z,55.20
2017-10-22T11:03:49.924Z,55.10
2017-10-22T11:04:49.905Z,55.30
2017-10-22T11:05:49.892Z,55.88
2017-10-22T11:06:49.879Z,55.88
2017-10-22T11:07:49.866Z,56.07
2017-10-22T11:08:49.853Z,56.07
2017-10-22T11:09:49.842Z,55.98
2017-10-22T11:10:49.853Z,56.07
2017-10-22T11:11:49.813Z,56.04
2017-10-22T11:12:49.800Z,56.07
2017-10-22T11:13:49.790Z,56.26
2017-10-22T11:14:49.774Z,56.16
2017-10-22T11:15:49.761Z,56.56
2017-10-22T11:16:49.748Z,56.62
2017-10-22T11:17:49.735Z,56.62
2017-10-22T11:18:49.721Z,56.52
2017-10-22T11:19:49.717Z,56.52
2017-10-22T11:20:49.696Z,56.24
2017-10-22T11:21:49.682Z,56.52
2017-10-22T11:22:49.669Z,56.52
2017-10-22T11:23:49.656Z,56.91
2017-10-22T11:24:49.642Z,56.81
2017-10-22T11:25:49.630Z,56.62
2017-10-22T11:26:49.616Z,57.01
2017-10-22T11:27:49.602Z,56.72
2017-10-22T11:28:49.590Z,57.01
2017-10-22T11:29:49.576Z,56.81
2017-10-22T11:30:49.562Z,56.72
2017-10-22T11:31:49.551Z,56.81
2017-10-22T11:32:49.536Z,56.81
2017-10-22T11:33:49.522Z,56.81
2017-10-22T11:34:49.510Z,57.01
2017-10-22T11:35:49.497Z,56.46
2017-10-22T11:36:49.483Z,56.81
2017-10-22T11:37:49.470Z,57.10
2017-10-22T11:38:49.455Z,56.72
2017-10-22T11:39:49.442Z,56.94
2017-10-22T11:40:49.429Z,56.26
2017-10-22T11:41:49.419Z,56.56
2017-10-22T11:42:49.402Z,56.07
2017-10-22T11:43:49.389Z,55.71
2017-10-22T11:44:49.376Z,55.13
2017-10-22T11:45:49.363Z,54.94
2017-10-22T11:46:49.349Z,54.68
2017-10-22T11:47:49.344Z,54.58
2017-10-22T11:48:49.324Z,54.39
2017-10-22T11:49:49.311Z,54.49
2017-10-22T11:50:49.298Z,54.10
2017-10-22T11:51:49.287Z,53.71
2017-10-22T11:52:49.274Z,53.64
2017-10-22T11:53:49.261Z,54.13
2017-10-22T11:54:49.248Z,54.19
2017-10-22T11:55:49.238Z,53.81
2017-10-22T11:56:49.228Z,54.10
2017-10-22T11:57:49.216Z,54.29
2017-10-22T11:58:49.205Z,54.39
2017-10-22T11:59:49.192Z,54.68
2017-10-22T12:00:49.175Z,54.29
2017-10-22T12:01:49.163Z,54.58
2017-10-22T12:02:49.150Z,54.29
2017-10-22T12:03:49.138Z,54.49
2017-10-22T12:04:49.127Z,54.46
2017-10-22T12:05:49.114Z,54.84
2017-10-22T12:06:49.102Z,54.46
2017-10-22T12:07:49.094Z,54.55
2017-10-22T12:08:49.078Z,55.04
2017-10-22T12:09:49.065Z,54.94
2017-10-22T12:10:49.052Z,54.84
2017-10-22T12:11:49.046Z,54.94
2017-10-22T12:12:49.035Z,55.04
2017-10-22T12:13:49.020Z,54.94
2017-10-22T12:14:49.002Z,54.84
2017-10-22T12:15:48.991Z,54.75
2017-10-22T12:16:48.978Z,54.55
2017-10-22T12:17:48.965Z,54.55
2017-10-22T12:18:48.952Z,54.75
2017-10-22T12:19:48.940Z,54.55
2017-10-22T12:20:48.928Z,54.65
2017-10-22T12:21:48.924Z,55.13
2017-10-22T12:22:48.902Z,55.52
2017-10-22T12:23:48.890Z,55.23
2017-10-22T12:24:48.878Z,55.04
2017-10-22T12:25:48.865Z,55.23
2017-10-22T12:26:48.852Z,55.23
2017-10-22T12:27:48.839Z,55.33
2017-10-22T12:28:48.828Z,55.59
2017-10-22T12:29:48.814Z,55.49
2017-10-22T12:30:48.802Z,55.33
2017-10-22T12:31:48.789Z,55.59
2017-10-22T12:32:48.776Z,55.52
2017-10-22T12:33:48.764Z,55.59
2017-10-22T12:34:48.750Z,55.49
2017-10-22T12:35:48.742Z,55.88
2017-10-22T12:36:48.725Z,56.20
2017-10-22T12:37:48.716Z,56.16
2017-10-22T12:38:48.699Z,55.88
2017-10-22T12:39:48.686Z,56.07
2017-10-22T12:40:48.674Z,56.16
2017-10-22T12:41:48.660Z,55.78
2017-10-22T12:42:48.647Z,55.88
2017-10-22T12:43:48.634Z,55.98
2017-10-22T12:44:48.622Z,55.78
2017-10-22T12:45:48.609Z,55.68
2017-10-22T12:46:48.595Z,55.78
2017-10-22T12:47:48.582Z,55.78
2017-10-22T12:48:48.569Z,55.71
2017-10-22T12:49:48.557Z,55.81
2017-10-22T12:50:48.542Z,56.10
2017-10-22T12:51:48.530Z,55.42
2017-10-22T12:52:48.518Z,55.23