createdAt,value
2023-03-05T00:01:43.261Z,-4.60
2023-03-05T00:04:15.544Z,-4.46
2023-03-05T00:06:44.610Z,-4.68
2023-03-05T00:09:13.077Z,-4.67
2023-03-05T00:11:41.896Z,-4.69
2023-03-05T00:14:12.496Z,-4.53
2023-03-05T00:16:41.426Z,-4.66
2023-03-05T00:19:11.236Z,-4.74
2023-03-05T00:21:41.985Z,-4.95
2023-03-05T00:24:19.063Z,-4.72
2023-03-05T00:26:47.827Z,-5.13
2023-03-05T00:29:20.187Z,-4.57
2023-03-05T00:31:49.009Z,-4.59
2023-03-05T00:34:19.651Z,-4.67
2023-03-05T00:36:51.261Z,-4.61
2023-03-05T00:39:22.136Z,-4.73
2023-03-05T00:41:51.580Z,-4.59
2023-03-05T00:44:21.807Z,-4.70
2023-03-05T00:46:51.313Z,-4.61
2023-03-05T00:49:20.248Z,-4.77
2023-03-05T00:51:48.978Z,-4.83
2023-03-05T00:54:17.674Z,-4.81
2023-03-05T00:56:46.206Z,-5.24
2023-03-05T00:59:14.830Z,-4.94
2023-03-05T01:01:43.737Z,-4.83
2023-03-05T01:04:12.346Z,-5.29
2023-03-05T01:06:45.451Z,-4.93
2023-03-05T01:09:15.192Z,-4.92
2023-03-05T01:11:43.828Z,-5.06
2023-03-05T01:14:12.885Z,-5.07
2023-03-05T01:16:41.746Z,-5.53
2023-03-05T01:19:11.216Z,-5.23
2023-03-05T01:21:40.372Z,-5.11
2023-03-05T01:24:09.401Z,-5.35
2023-03-05T01:26:38.350Z,-5.25
2023-03-05T01:29:07.180Z,-5.41
2023-03-05T01:31:35.760Z,-5.31
2023-03-05T01:34:04.687Z,-5.25
2023-03-05T01:36:35.614Z,-5.44
2023-03-05T01:39:09.086Z,-5.32
2023-03-05T01:41:47.278Z,-5.47
2023-03-05T01:44:32.482Z,-5.52
2023-03-05T01:47:01.459Z,-5.70
2023-03-05T01:49:36.960Z,-5.73
2023-03-05T01:52:21.291Z,-5.71
2023-03-05T01:54:53.269Z,-5.69
2023-03-05T01:57:33.329Z,-5.81
2023-03-05T02:00:07.575Z,-5.95
2023-03-05T02:02:42.797Z,-5.88
2023-03-05T02:05:17.254Z,-6.01
2023-03-05T02:07:47.895Z,-5.92
2023-03-05T02:10:17.922Z,-5.98
2023-03-05T02:12:47.801Z,-6.08
2023-03-05T02:15:17.527Z,-6.03
2023-03-05T02:17:47.079Z,-6.11
2023-03-05T02:20:25.801Z,-5.93
2023-03-05T02:22:54.601Z,-5.99
2023-03-05T02:25:27.045Z,-5.92
2023-03-05T02:28:16.036Z,-6.14
2023-03-05T02:30:45.516Z,-5.93
2023-03-05T02:33:18.687Z,-6.09
2023-03-05T02:35:47.865Z,-5.97
2023-03-05T02:38:18.568Z,-6.48
2023-03-05T02:40:47.571Z,-6.05
2023-03-05T02:43:17.824Z,-6.01
2023-03-05T02:45:46.407Z,-6.00
2023-03-05T02:48:15.072Z,-6.03
2023-03-05T02:50:45.897Z,-5.82
2023-03-05T02:53:14.554Z,-5.83
2023-03-05T02:55:43.517Z,-5.94
2023-03-05T02:58:12.110Z,-5.91
2023-03-05T03:00:40.707Z,-5.79
2023-03-05T03:03:09.688Z,-5.76
2023-03-05T03:05:38.491Z,-5.79
2023-03-05T03:08:07.471Z,-5.69
2023-03-05T03:10:35.935Z,-5.68
2023-03-05T03:13:04.915Z,-5.61
2023-03-05T03:15:33.659Z,-5.51
2023-03-05T03:18:02.464Z,-5.41
2023-03-05T03:20:31.085Z,-5.38
2023-03-05T03:22:59.645Z,-5.38
2023-03-05T03:25:28.550Z,-5.39
2023-03-05T03:27:57.333Z,-5.23
2023-03-05T03:30:25.987Z,-5.10
2023-03-05T03:32:54.720Z,-5.36
2023-03-05T03:35:23.296Z,-5.07
2023-03-05T03:37:52.037Z,-5.11
2023-03-05T03:40:20.853Z,-5.42
2023-03-05T03:42:51.948Z,-4.87
2023-03-05T03:45:22.881Z,-4.89
2023-03-05T03:47:52.880Z,-4.78
2023-03-05T03:50:22.425Z,-4.70
2023-03-05T03:52:51.096Z,-4.85
2023-03-05T03:55:20.048Z,-4.61
2023-03-05T03:57:48.727Z,-4.43
2023-03-05T04:00:18.078Z,-4.37
2023-03-05T04:02:46.755Z,-4.37
2023-03-05T04:05:15.635Z,-4.26
2023-03-05T04:07:46.143Z,-4.05
2023-03-05T04:10:15.206Z,-4.07
2023-03-05T04:12:44.261Z,-3.92
2023-03-05T04:15:13.275Z,-3.57
2023-03-05T04:17:41.960Z,-3.43
2023-03-05T04:20:11.865Z,-3.37
2023-03-05T04:22:40.707Z,-3.79
2023-03-05T04:25:10.478Z,-3.35
2023-03-05T04:27:43.605Z,-3.45
2023-03-05T04:30:17.614Z,-3.42
2023-03-05T04:32:46.406Z,-3.17
2023-03-05T04:35:15.039Z,-3.24
2023-03-05T04:37:43.546Z,-3.11
2023-03-05T04:40:12.893Z,-3.22
2023-03-05T04:42:41.764Z,-3.30
2023-03-05T04:45:11.556Z,-3.23
2023-03-05T04:47:41.104Z,-3.08
2023-03-05T04:50:10.874Z,-2.99
2023-03-05T04:52:44.185Z,-2.93
2023-03-05T04:55:14.554Z,-2.85
2023-03-05T04:57:43.740Z,-3.04
2023-03-05T05:00:20.516Z,-2.98
2023-03-05T05:02:51.345Z,-3.41
2023-03-05T05:05:24.030Z,-2.93
2023-03-05T05:07:57.850Z,-3.20
2023-03-05T05:10:27.679Z,-3.05
2023-03-05T05:12:56.310Z,-3.06
2023-03-05T05:15:25.281Z,-3.03
2023-03-05T05:17:54.459Z,-3.23
2023-03-05T05:20:25.769Z,-3.04
2023-03-05T05:22:54.526Z,-2.91
2023-03-05T05:25:23.468Z,-3.08
2023-03-05T05:27:52.237Z,-3.13
2023-03-05T05:30:20.798Z,-3.01
2023-03-05T05:32:49.571Z,-2.95
2023-03-05T05:35:18.400Z,-3.44
2023-03-05T05:37:47.191Z,-2.83
2023-03-05T05:40:16.469Z,-2.55
2023-03-05T05:42:45.808Z,-2.44
2023-03-05T05:45:14.650Z,-2.26
2023-03-05T05:47:43.623Z,-1.90
2023-03-05T05:50:12.766Z,-1.86
2023-03-05T05:52:41.655Z,-1.68
2023-03-05T05:55:11.075Z,-1.31
2023-03-05T05:57:40.083Z,-1.03
2023-03-05T06:00:15.054Z,-0.90
2023-03-05T06:02:44.373Z,-0.67
2023-03-05T06:05:15.698Z,-0.50
2023-03-05T06:07:45.578Z,-0.60
2023-03-05T06:10:14.673Z,-0.41
2023-03-05T06:12:43.561Z,-0.26
2023-03-05T06:15:12.458Z,-0.28
2023-03-05T06:17:41.234Z,-0.30
2023-03-05T06:20:10.714Z,-0.03
2023-03-05T06:22:41.091Z,0.06
2023-03-05T06:25:10.594Z,0.36
2023-03-05T06:27:40.255Z,0.45
2023-03-05T06:30:09.713Z,0.34
2023-03-05T06:32:38.589Z,0.34
2023-03-05T06:35:07.741Z,0.35
2023-03-05T06:37:36.681Z,0.44
2023-03-05T06:40:06.392Z,0.67
2023-03-05T06:42:36.027Z,0.68
2023-03-05T06:45:05.207Z,0.70
2023-03-05T06:47:34.312Z,0.55
2023-03-05T06:50:03.079Z,0.50
2023-03-05T06:52:31.942Z,-0.03
2023-03-05T06:55:00.734Z,0.57
2023-03-05T06:57:29.695Z,0.42
2023-03-05T06:59:58.593Z,0.92
2023-03-05T07:02:27.348Z,1.27
2023-03-05T07:04:56.237Z,1.09
2023-03-05T07:07:25.118Z,0.75
2023-03-05T07:09:54.462Z,0.75
2023-03-05T07:12:23.317Z,0.66
2023-03-05T07:14:52.132Z,0.70
2023-03-05T07:17:21.027Z,0.70
2023-03-05T07:19:49.951Z,0.86
2023-03-05T07:22:18.710Z,0.92
2023-03-05T07:24:50.851Z,1.25
2023-03-05T07:27:24.188Z,1.37
2023-03-05T07:29:52.858Z,1.32
2023-03-05T07:32:21.730Z,1.19
2023-03-05T07:34:50.562Z,1.40
2023-03-05T07:37:19.450Z,1.23
2023-03-05T07:39:48.168Z,1.02
2023-03-05T07:42:17.128Z,0.72
2023-03-05T07:44:56.669Z,0.75
2023-03-05T07:47:26.126Z,0.27
2023-03-05T07:49:55.860Z,0.63
2023-03-05T07:52:24.641Z,0.89
2023-03-05T07:54:53.491Z,0.73
2023-03-05T07:57:22.193Z,0.38
2023-03-05T07:59:51.103Z,0.66
2023-03-05T08:02:20.862Z,0.72
2023-03-05T08:04:49.802Z,0.48
2023-03-05T08:07:18.577Z,0.45
2023-03-05T08:09:47.451Z,0.45
2023-03-05T08:12:16.264Z,0.33
2023-03-05T08:14:45.048Z,0.47
2023-03-05T08:17:13.780Z,0.62
2023-03-05T08:19:42.564Z,0.48
2023-03-05T08:22:11.703Z,0.70
2023-03-05T08:24:40.469Z,0.59
2023-03-05T08:27:09.412Z,0.58
2023-03-05T08:29:38.080Z,0.38
2023-03-05T08:32:07.148Z,0.32
2023-03-05T08:34:36.150Z,0.20
2023-03-05T08:37:04.990Z,-0.03
2023-03-05T08:39:33.802Z,0.09
2023-03-05T08:42:02.774Z,0.05
2023-03-05T08:44:31.914Z,-0.13
2023-03-05T08:47:00.863Z,-0.17
2023-03-05T08:49:29.695Z,-0.48
2023-03-05T08:51:58.499Z,-0.25
2023-03-05T08:54:29.229Z,-0.23
2023-03-05T08:56:58.113Z,-0.56
2023-03-05T08:59:26.911Z,-0.36
2023-03-05T09:01:55.481Z,-0.45
2023-03-05T09:04:24.294Z,-0.61
2023-03-05T09:06:53.181Z,-0.79
2023-03-05T09:09:23.639Z,-0.95
2023-03-05T09:11:52.777Z,-0.92
2023-03-05T09:14:21.835Z,-0.98
2023-03-05T09:16:50.752Z,-1.01
2023-03-05T09:19:19.463Z,-1.16
2023-03-05T09:21:48.360Z,-1.14
2023-03-05T09:24:17.629Z,-1.12
2023-03-05T09:26:49.053Z,-1.17
2023-03-05T09:29:17.969Z,-0.91
2023-03-05T09:31:46.791Z,-0.89
2023-03-05T09:34:15.923Z,-1.11
2023-03-05T09:36:44.652Z,-1.41
2023-03-05T09:39:13.512Z,-0.90
2023-03-05T09:42:00.240Z,-0.93
2023-03-05T09:44:35.526Z,-0.98
2023-03-05T09:47:40.335Z,-0.90
2023-03-05T09:50:09.027Z,-1.00
2023-03-05T09:53:08.451Z,-0.97
2023-03-05T09:55:45.467Z,-1.10
2023-03-05T09:58:32.738Z,-1.07
2023-03-05T10:01:06.428Z,-1.24
2023-03-05T10:04:02.683Z,-1.17
2023-03-05T10:06:54.207Z,-1.20
2023-03-05T10:10:04.294Z,-0.98
2023-03-05T10:12:49.989Z,-1.08
2023-03-05T10:15:25.836Z,-1.22
2023-03-05T10:18:06.229Z,-1.16
2023-03-05T10:20:55.311Z,-1.29
2023-03-05T10:23:39.752Z,-1.19
2023-03-05T10:26:46.180Z,-1.34
2023-03-05T10:29:17.769Z,-1.35
2023-03-05T10:31:58.586Z,-1.43
2023-03-05T10:35:10.914Z,-1.37
2023-03-05T10:38:13.210Z,-1.48
2023-03-05T10:40:52.971Z,-1.77
2023-03-05T10:43:36.951Z,-1.65
2023-03-05T10:46:06.233Z,-2.47
2023-03-05T10:49:00.125Z,-1.58
2023-03-05T10:51:41.927Z,-1.66
2023-03-05T10:54:15.805Z,-1.58
2023-03-05T10:56:44.554Z,-1.63
2023-03-05T10:59:13.669Z,-2.18
2023-03-05T11:01:42.908Z,-1.70
2023-03-05T11:04:31.191Z,-1.96
2023-03-05T11:06:59.906Z,-1.93
2023-03-05T11:09:33.024Z,-2.37
2023-03-05T11:12:12.088Z,-1.87
2023-03-05T11:14:44.957Z,-1.97
2023-03-05T11:17:29.196Z,-1.98
2023-03-05T11:20:18.757Z,-2.29
2023-03-05T11:23:12.606Z,-2.14
2023-03-05T11:26:07.820Z,-2.26
2023-03-05T11:29:01.221Z,-2.38
2023-03-05T11:31:34.484Z,-2.15
2023-03-05T11:34:09.186Z,-2.21
2023-03-05T11:36:43.852Z,-2.32
2023-03-05T11:39:17.798Z,-2.61
2023-03-05T11:41:52.506Z,-2.38
2023-03-05T11:44:42.172Z,-2.53
2023-03-05T11:47:13.629Z,-2.57
2023-03-05T11:49:46.930Z,-2.66
2023-03-05T11:52:35.347Z,-2.81
2023-03-05T11:55:07.304Z,-2.68
2023-03-05T11:58:08.811Z,-2.70
2023-03-05T12:00:39.229Z,-2.86
2023-03-05T12:03:15.482Z,-2.74
2023-03-05T12:05:48.062Z,-2.89
2023-03-05T12:08:23.817Z,-3.00
2023-03-05T12:10:53.764Z,-3.09
2023-03-05T12:13:36.553Z,-3.10
2023-03-05T12:16:39.835Z,-2.96
2023-03-05T12:19:31.584Z,-3.04
2023-03-05T12:22:01.197Z,-3.25
2023-03-05T12:24:30.104Z,-3.19
2023-03-05T12:27:04.856Z,-3.31
2023-03-05T12:29:53.383Z,-3.51
2023-03-05T12:32:34.768Z,-3.37
2023-03-05T12:35:27.027Z,-3.41
2023-03-05T12:37:55.943Z,-3.40
2023-03-05T12:40:27.516Z,-3.50
2023-03-05T12:43:14.880Z,-3.68
2023-03-05T12:45:44.038Z,-3.54
2023-03-05T12:48:13.516Z,-3.55
2023-03-05T12:50:43.958Z,-3.55
2023-03-05T12:53:19.798Z,-3.59
2023-03-05T12:56:14.240Z,-3.61
2023-03-05T12:58:52.840Z,-4.22
2023-03-05T13:01:39.872Z,-3.86
2023-03-05T13:04:34.105Z,-3.91
2023-03-05T13:07:07.093Z,-3.91
2023-03-05T13:09:37.134Z,-3.96
2023-03-05T13:12:13.883Z,-3.81
2023-03-05T13:14:46.382Z,-3.93
2023-03-05T13:17:31.559Z,-3.94
2023-03-05T13:20:02.378Z,-3.93
2023-03-05T13:22:32.716Z,-3.95
2023-03-05T13:25:16.780Z,-4.13
2023-03-05T13:27:45.617Z,-4.08
2023-03-05T13:30:26.618Z,-4.09
2023-03-05T13:33:01.114Z,-4.22
2023-03-05T13:35:31.488Z,-4.08
2023-03-05T13:38:01.055Z,-4.12
2023-03-05T13:40:32.768Z,-4.15
2023-03-05T13:43:14.610Z,-4.22
2023-03-05T13:45:45.273Z,-4.44
2023-03-05T13:48:20.587Z,-4.43
2023-03-05T13:50:58.956Z,-4.41
2023-03-05T13:53:30.631Z,-4.40
2023-03-05T13:56:07.063Z,-4.62
2023-03-05T13:58:45.017Z,-4.50
2023-03-05T14:01:19.262Z,-4.55
2023-03-05T14:03:52.324Z,-4.86
2023-03-05T14:06:23.661Z,-5.21
2023-03-05T14:08:56.050Z,-4.72
2023-03-05T14:11:25.168Z,-4.88
2023-03-05T14:14:06.456Z,-4.79
2023-03-05T14:16:37.946Z,-4.81
2023-03-05T14:19:09.685Z,-4.79
2023-03-05T14:21:51.692Z,-4.83
2023-03-05T14:24:29.183Z,-4.86
2023-03-05T14:27:06.356Z,-4.96
2023-03-05T14:29:35.976Z,-4.82
2023-03-05T14:32:08.263Z,-5.11
2023-03-05T14:34:40.925Z,-4.87
2023-03-05T14:37:19.016Z,-4.81
2023-03-05T14:39:54.299Z,-4.94
2023-03-05T14:42:27.804Z,-4.80
2023-03-05T14:44:58.881Z,-4.81
2023-03-05T14:47:28.962Z,-4.99
2023-03-05T14:49:57.759Z,-5.01
2023-03-05T14:52:27.048Z,-4.87
2023-03-05T14:54:56.732Z,-4.96
2023-03-05T14:57:29.442Z,-5.13
2023-03-05T14:59:58.419Z,-5.46
2023-03-05T15:02:28.396Z,-4.93
2023-03-05T15:04:57.751Z,-4.99
2023-03-05T15:07:33.455Z,-4.99
2023-03-05T15:10:02.097Z,-5.04
2023-03-05T15:12:30.954Z,-5.40
2023-03-05T15:14:59.541Z,-4.91
2023-03-05T15:17:48.813Z,-4.99
2023-03-05T15:20:24.543Z,-4.97
2023-03-05T15:22:54.174Z,-5.12
2023-03-05T15:25:27.246Z,-4.94
2023-03-05T15:27:56.532Z,-5.23
2023-03-05T15:30:31.882Z,-5.17
2023-03-05T15:33:04.403Z,-5.17
2023-03-05T15:35:33.876Z,-5.18
2023-03-05T15:38:02.663Z,-5.05
2023-03-05T15:40:31.831Z,-5.12
2023-03-05T15:43:02.945Z,-5.16
2023-03-05T15:45:32.223Z,-5.16
2023-03-05T15:48:01.006Z,-5.10
2023-03-05T15:50:30.277Z,-5.09
2023-03-05T15:52:59.645Z,-5.34
2023-03-05T15:55:28.853Z,-5.36
2023-03-05T15:57:58.107Z,-5.19
2023-03-05T16:00:31.560Z,-5.24
2023-03-05T16:03:00.580Z,-5.25
2023-03-05T16:05:30.214Z,-5.12
2023-03-05T16:08:01.314Z,-5.30
2023-03-05T16:10:31.134Z,-5.18
2023-03-05T16:13:07.604Z,-5.13
2023-03-05T16:15:41.042Z,-5.40
2023-03-05T16:18:13.348Z,-5.30
2023-03-05T16:20:42.363Z,-5.69
2023-03-05T16:23:11.259Z,-5.24
2023-03-05T16:25:39.965Z,-5.13
2023-03-05T16:28:08.949Z,-5.27
2023-03-05T16:30:38.845Z,-5.27
2023-03-05T16:33:08.165Z,-5.09
2023-03-05T16:35:36.935Z,-5.29
2023-03-05T16:38:06.607Z,-5.41
2023-03-05T16:41:06.321Z,-5.18
2023-03-05T16:43:28.035Z,-5.14
2023-03-05T16:45:56.414Z,-5.61
2023-03-05T16:48:25.319Z,-5.13
2023-03-05T16:50:54.161Z,-5.14
2023-03-05T16:53:25.866Z,-5.25
2023-03-05T16:55:54.788Z,-5.03
2023-03-05T16:58:23.711Z,-5.16
2023-03-05T17:00:52.596Z,-5.17
2023-03-05T17:03:21.679Z,-5.55
2023-03-05T17:05:50.319Z,-4.99
2023-03-05T17:08:19.269Z,-5.27
2023-03-05T17:10:48.501Z,-5.09
2023-03-05T17:13:17.339Z,-5.07
2023-03-05T17:15:46.558Z,-5.12
2023-03-05T17:18:15.348Z,-5.10
2023-03-05T17:20:43.706Z,-5.47
2023-03-05T17:23:12.466Z,-5.53
2023-03-05T17:25:41.408Z,-5.04
2023-03-05T17:28:11.140Z,-4.89
2023-03-05T17:30:39.944Z,-5.05
2023-03-05T17:33:09.159Z,-5.03
2023-03-05T17:35:38.047Z,-5.01
2023-03-05T17:38:11.656Z,-4.99
2023-03-05T17:40:40.486Z,-4.97
2023-03-05T17:43:09.323Z,-4.86
2023-03-05T17:45:38.329Z,-4.79
2023-03-05T17:48:09.341Z,-4.97
2023-03-05T17:50:38.584Z,-4.93
2023-03-05T17:53:07.797Z,-4.80
2023-03-05T17:55:36.480Z,-4.98
2023-03-05T17:58:05.479Z,-4.98
2023-03-05T18:00:34.226Z,-5.61
2023-03-05T18:03:03.250Z,-4.76
2023-03-05T18:05:32.265Z,-5.32
2023-03-05T18:08:03.226Z,-4.95
2023-03-05T18:10:33.060Z,-4.82
2023-03-05T18:13:02.268Z,-4.71
2023-03-05T18:15:31.183Z,-4.75
2023-03-05T18:17:59.833Z,-4.75
2023-03-05T18:20:39.322Z,-4.92
2023-03-05T18:23:08.500Z,-4.80
2023-03-05T18:25:37.357Z,-4.76
2023-03-05T18:28:14.644Z,-4.89
2023-03-05T18:30:44.662Z,-4.82
2023-03-05T18:33:33.785Z,-4.68
2023-03-05T18:36:03.125Z,-5.25
2023-03-05T18:38:32.954Z,-4.81
2023-03-05T18:41:04.160Z,-4.69
2023-03-05T18:43:33.464Z,-4.80
2023-03-05T18:46:05.519Z,-4.76
2023-03-05T18:48:35.074Z,-4.89
2023-03-05T18:51:04.164Z,-4.86
2023-03-05T18:53:33.364Z,-4.73
2023-03-05T18:56:02.868Z,-4.81
2023-03-05T18:58:31.528Z,-4.93
2023-03-05T19:01:00.245Z,-4.65
2023-03-05T19:03:29.169Z,-4.84
2023-03-05T19:05:58.466Z,-4.62
2023-03-05T19:08:27.293Z,-4.66
2023-03-05T19:10:56.286Z,-4.89
2023-03-05T19:13:40.304Z,-4.75
2023-03-05T19:16:10.934Z,-4.57
2023-03-05T19:19:16.013Z,-4.67
2023-03-05T19:21:47.816Z,-4.58
2023-03-05T19:24:17.517Z,-5.15
2023-03-05T19:26:46.407Z,-4.63
2023-03-05T19:29:16.174Z,-4.77
2023-03-05T19:31:44.777Z,-4.71
2023-03-05T19:34:13.649Z,-4.72
2023-03-05T19:36:42.330Z,-4.66
2023-03-05T19:39:10.934Z,-4.64
2023-03-05T19:41:39.810Z,-4.63
2023-03-05T19:44:08.446Z,-4.52
2023-03-05T19:46:37.616Z,-4.66
2023-03-05T19:49:06.417Z,-4.91
2023-03-05T19:51:35.209Z,-4.47
2023-03-05T19:54:07.143Z,-4.53
2023-03-05T19:56:39.199Z,-4.44
2023-03-05T19:59:08.406Z,-5.08
2023-03-05T20:01:37.704Z,-5.00
2023-03-05T20:04:07.231Z,-4.52
2023-03-05T20:06:36.006Z,-4.77
2023-03-05T20:09:07.572Z,-4.59
2023-03-05T20:11:37.028Z,-4.43
2023-03-05T20:14:05.906Z,-4.60
2023-03-05T20:16:37.226Z,-4.45
2023-03-05T20:19:08.473Z,-4.76
2023-03-05T20:21:42.511Z,-4.49
2023-03-05T20:24:20.304Z,-4.49
2023-03-05T20:26:49.752Z,-4.47
2023-03-05T20:29:18.992Z,-4.54
2023-03-05T20:31:48.521Z,-4.58
2023-03-05T20:34:20.550Z,-4.43
2023-03-05T20:36:49.908Z,-4.41
2023-03-05T20:39:18.719Z,-4.49
2023-03-05T20:41:47.756Z,-4.51
2023-03-05T20:44:17.721Z,-4.62
2023-03-05T20:47:13.313Z,-4.43
2023-03-05T20:49:43.008Z,-4.44
2023-03-05T20:52:12.398Z,-4.41
2023-03-05T20:54:42.110Z,-4.55
2023-03-05T20:57:10.856Z,-4.43
2023-03-05T20:59:42.587Z,-4.39
2023-03-05T21:02:11.605Z,-4.43
2023-03-05T21:04:40.601Z,-4.27
2023-03-05T21:07:10.439Z,-4.28
2023-03-05T21:09:41.588Z,-4.21
2023-03-05T21:12:10.696Z,-4.34
2023-03-05T21:14:41.270Z,-4.31
2023-03-05T21:17:10.394Z,-4.10
2023-03-05T21:19:41.330Z,-4.08
2023-03-05T21:22:09.875Z,-4.33
2023-03-05T21:25:13.015Z,-4.10
2023-03-05T21:27:41.375Z,-4.18
2023-03-05T21:30:11.929Z,-4.15
2023-03-05T21:32:40.690Z,-4.49
2023-03-05T21:35:17.691Z,-4.05
2023-03-05T21:37:46.630Z,-4.72
2023-03-05T21:40:18.120Z,-3.92
2023-03-05T21:42:47.422Z,-3.92
2023-03-05T21:45:18.841Z,-3.79
2023-03-05T21:47:48.358Z,-4.27
2023-03-05T21:50:17.860Z,-3.88
2023-03-05T21:52:47.046Z,-3.71
2023-03-05T21:55:19.440Z,-3.55
2023-03-05T21:57:48.255Z,-3.63
2023-03-05T22:00:23.176Z,-4.05
2023-03-05T22:02:52.413Z,-3.58
2023-03-05T22:05:21.590Z,-3.54
2023-03-05T22:07:50.354Z,-3.39
2023-03-05T22:10:21.118Z,-3.33
2023-03-05T22:13:11.853Z,-3.29
2023-03-05T22:15:52.318Z,-3.35
2023-03-05T22:18:24.252Z,-3.30
2023-03-05T22:20:53.699Z,-3.31
2023-03-05T22:23:24.857Z,-3.32
2023-03-05T22:26:04.066Z,-3.32
2023-03-05T22:28:34.219Z,-3.23
2023-03-05T22:31:03.273Z,-3.22
2023-03-05T22:33:32.869Z,-3.07
2023-03-05T22:36:01.861Z,-2.99
2023-03-05T22:38:31.082Z,-2.95
2023-03-05T22:40:59.869Z,-2.98
2023-03-05T22:43:28.480Z,-3.15
2023-03-05T22:45:57.154Z,-2.86
2023-03-05T22:48:25.976Z,-2.86
2023-03-05T22:50:58.047Z,-2.99
2023-03-05T22:53:26.891Z,-3.01
2023-03-05T22:55:55.911Z,-2.93
2023-03-05T22:58:24.689Z,-2.89
2023-03-05T23:00:53.326Z,-2.88
2023-03-05T23:03:22.485Z,-2.89
2023-03-05T23:05:51.302Z,-3.14
2023-03-05T23:08:20.000Z,-2.98
2023-03-05T23:10:49.585Z,-2.99
2023-03-05T23:13:18.438Z,-2.80
2023-03-05T23:15:49.774Z,-2.76
2023-03-05T23:18:18.638Z,-2.72
2023-03-05T23:20:47.272Z,-2.81
2023-03-05T23:23:16.064Z,-2.88
2023-03-05T23:25:44.820Z,-2.67
2023-03-05T23:28:13.582Z,-2.77
2023-03-05T23:30:43.921Z,-2.84
2023-03-05T23:33:24.579Z,-2.78
2023-03-05T23:35:58.967Z,-2.81
2023-03-05T23:38:30.541Z,-2.79
2023-03-05T23:41:01.759Z,-2.97
2023-03-05T23:43:30.836Z,-2.67
2023-03-05T23:46:01.290Z,-3.25
2023-03-05T23:48:31.170Z,-3.22
2023-03-05T23:50:59.852Z,-2.70
2023-03-05T23:53:33.577Z,-2.88
2023-03-05T23:56:02.573Z,-2.89
2023-03-05T23:58:31.224Z,-2.72
