createdAt,value
2022-10-26T00:01:07.480Z,13.17
2022-10-26T00:03:36.594Z,13.17
2022-10-26T00:06:09.855Z,13.24
2022-10-26T00:08:38.563Z,13.30
2022-10-26T00:11:07.227Z,13.34
2022-10-26T00:13:36.965Z,13.34
2022-10-26T00:16:09.645Z,13.35
2022-10-26T00:18:37.704Z,13.33
2022-10-26T00:21:06.043Z,13.27
2022-10-26T00:23:34.454Z,13.28
2022-10-26T00:26:02.505Z,13.25
2022-10-26T00:28:30.389Z,13.24
2022-10-26T00:31:03.750Z,13.20
2022-10-26T00:33:32.399Z,13.15
2022-10-26T00:36:00.354Z,13.11
2022-10-26T00:38:28.226Z,13.05
2022-10-26T00:43:39.737Z,13.07
2022-10-26T00:46:13.817Z,12.98
2022-10-26T00:48:45.697Z,12.78
2022-10-26T00:51:19.039Z,12.72
2022-10-26T00:53:47.211Z,12.49
2022-10-26T00:56:14.995Z,12.43
2022-10-26T00:58:43.674Z,12.42
2022-10-26T01:01:12.915Z,12.34
2022-10-26T01:03:40.741Z,12.30
2022-10-26T01:06:09.541Z,12.09
2022-10-26T01:08:37.633Z,12.00
2022-10-26T01:11:06.017Z,11.96
2022-10-26T01:13:36.618Z,11.93
2022-10-26T01:16:33.375Z,11.99
2022-10-26T01:19:27.974Z,12.01
2022-10-26T01:22:01.777Z,12.06
2022-10-26T01:25:03.115Z,12.15
2022-10-26T01:27:33.252Z,12.30
2022-10-26T01:30:21.852Z,12.39
2022-10-26T01:33:09.553Z,12.48
2022-10-26T01:35:43.418Z,12.51
2022-10-26T01:38:17.413Z,12.53
2022-10-26T01:40:51.786Z,12.63
2022-10-26T01:43:21.274Z,12.63
2022-10-26T01:45:50.140Z,12.72
2022-10-26T01:48:22.056Z,12.81
2022-10-26T01:50:53.194Z,12.94
2022-10-26T01:53:21.645Z,13.02
2022-10-26T01:55:52.010Z,13.06
2022-10-26T01:58:55.828Z,13.08
2022-10-26T02:01:36.525Z,13.09
2022-10-26T02:04:18.826Z,13.09
2022-10-26T02:06:50.417Z,13.06
2022-10-26T02:09:25.946Z,13.03
2022-10-26T02:11:55.071Z,13.06
2022-10-26T02:14:29.299Z,13.10
2022-10-26T02:16:58.766Z,13.05
2022-10-26T02:19:38.571Z,13.09
2022-10-26T02:22:14.520Z,13.01
2022-10-26T02:24:43.696Z,13.02
2022-10-26T02:27:17.194Z,12.94
2022-10-26T02:29:45.539Z,13.07
2022-10-26T02:32:14.718Z,13.07
2022-10-26T02:34:47.123Z,12.95
2022-10-26T02:37:17.126Z,12.77
2022-10-26T02:39:47.958Z,12.91
2022-10-26T02:42:17.205Z,12.96
2022-10-26T02:44:50.623Z,12.90
2022-10-26T02:47:19.754Z,13.02
2022-10-26T02:49:49.040Z,13.07
2022-10-26T02:52:24.052Z,13.04
2022-10-26T02:54:56.154Z,13.10
2022-10-26T02:57:25.755Z,13.10
2022-10-26T03:00:08.442Z,13.15
2022-10-26T03:02:36.277Z,13.10
2022-10-26T03:05:15.060Z,13.11
2022-10-26T03:07:42.841Z,13.11
2022-10-26T03:10:11.529Z,13.11
2022-10-26T03:12:39.298Z,12.92
2022-10-26T03:15:07.872Z,13.19
2022-10-26T03:17:35.569Z,13.21
2022-10-26T03:20:03.395Z,13.29
2022-10-26T03:22:32.497Z,13.29
2022-10-26T03:25:00.448Z,13.34
2022-10-26T03:27:28.432Z,13.31
2022-10-26T03:29:56.130Z,13.35
2022-10-26T03:32:23.855Z,13.34
2022-10-26T03:34:51.894Z,13.46
2022-10-26T03:37:19.662Z,13.49
2022-10-26T03:39:48.729Z,13.36
2022-10-26T03:42:16.515Z,13.61
2022-10-26T03:44:44.324Z,13.59
2022-10-26T03:47:11.977Z,13.54
2022-10-26T03:49:39.666Z,13.54
2022-10-26T03:52:07.465Z,13.49
2022-10-26T03:54:35.184Z,13.41
2022-10-26T03:57:04.227Z,13.37
2022-10-26T03:59:31.941Z,13.32
2022-10-26T04:01:59.661Z,13.28
2022-10-26T04:04:27.468Z,13.16
2022-10-26T04:06:55.180Z,13.11
2022-10-26T04:09:22.840Z,13.01
2022-10-26T04:11:50.790Z,12.94
2022-10-26T04:14:19.833Z,12.90
2022-10-26T04:16:47.558Z,12.82
2022-10-26T04:19:15.293Z,12.87
2022-10-26T04:21:42.980Z,12.86
2022-10-26T04:24:11.627Z,12.90
2022-10-26T04:26:39.443Z,12.91
2022-10-26T04:29:07.639Z,12.88
2022-10-26T04:31:36.806Z,12.91
2022-10-26T04:34:04.811Z,12.87
2022-10-26T04:36:32.535Z,12.89
2022-10-26T04:39:00.301Z,12.98
2022-10-26T04:41:28.057Z,12.96
2022-10-26T04:43:55.746Z,13.12
2022-10-26T04:46:23.464Z,13.14
2022-10-26T04:48:52.520Z,13.15
2022-10-26T04:51:20.231Z,13.22
2022-10-26T04:53:48.305Z,13.25
2022-10-26T04:56:16.008Z,13.20
2022-10-26T04:58:43.726Z,13.26
2022-10-26T05:01:11.491Z,13.24
2022-10-26T05:03:39.235Z,13.27
2022-10-26T05:06:11.241Z,13.28
2022-10-26T05:08:38.886Z,13.39
2022-10-26T05:11:06.665Z,13.43
2022-10-26T05:13:34.391Z,13.56
2022-10-26T05:16:02.125Z,13.60
2022-10-26T05:18:30.027Z,13.59
2022-10-26T05:20:57.711Z,13.58
2022-10-26T05:23:27.001Z,13.61
2022-10-26T05:25:56.854Z,13.54
2022-10-26T05:28:24.820Z,13.47
2022-10-26T05:30:52.511Z,13.41
2022-10-26T05:33:20.219Z,13.39
2022-10-26T05:35:48.021Z,13.30
2022-10-26T05:38:17.305Z,13.24
2022-10-26T05:40:50.112Z,13.20
2022-10-26T05:43:18.622Z,13.07
2022-10-26T05:45:46.711Z,13.06
2022-10-26T05:48:14.507Z,13.02
2022-10-26T05:50:42.213Z,12.97
2022-10-26T05:53:10.066Z,13.01
2022-10-26T05:55:38.642Z,12.98
2022-10-26T05:58:11.677Z,13.06
2022-10-26T06:00:48.359Z,12.99
2022-10-26T06:03:26.347Z,12.95
2022-10-26T06:05:56.371Z,13.14
2022-10-26T06:08:26.338Z,13.20
2022-10-26T06:10:55.076Z,13.24
2022-10-26T06:13:24.923Z,13.33
2022-10-26T06:16:07.363Z,13.31
2022-10-26T06:18:45.871Z,13.36
2022-10-26T06:21:31.652Z,13.35
2022-10-26T06:24:06.460Z,13.36
2022-10-26T06:26:44.350Z,13.40
2022-10-26T06:29:25.941Z,13.42
2022-10-26T06:31:53.701Z,13.47
2022-10-26T06:34:27.073Z,13.56
2022-10-26T06:36:55.988Z,13.51
2022-10-26T06:39:26.839Z,13.50
2022-10-26T06:41:55.398Z,13.55
2022-10-26T06:44:25.949Z,13.59
2022-10-26T06:47:00.658Z,13.54
2022-10-26T06:49:32.523Z,13.57
2022-10-26T06:52:02.821Z,13.56
2022-10-26T06:54:46.421Z,13.54
2022-10-26T06:57:16.224Z,13.58
2022-10-26T06:59:49.413Z,13.57
2022-10-26T07:02:18.595Z,13.58
2022-10-26T07:04:46.725Z,13.64
2022-10-26T07:07:16.844Z,13.68
2022-10-26T07:09:44.731Z,13.69
2022-10-26T07:12:12.542Z,13.76
2022-10-26T07:14:40.475Z,13.74
2022-10-26T07:17:09.997Z,13.71
2022-10-26T07:19:37.747Z,13.79
2022-10-26T07:22:05.455Z,13.81
2022-10-26T07:24:33.327Z,13.87
2022-10-26T07:27:00.971Z,13.92
2022-10-26T07:29:28.960Z,13.95
2022-10-26T07:31:57.026Z,14.07
2022-10-26T07:34:26.200Z,14.29
2022-10-26T07:36:54.031Z,14.39
2022-10-26T07:39:21.704Z,14.36
2022-10-26T07:41:49.402Z,14.35
2022-10-26T07:44:17.175Z,14.56
2022-10-26T07:46:45.053Z,14.89
2022-10-26T07:49:15.188Z,15.35
2022-10-26T07:51:46.929Z,15.37
2022-10-26T07:54:14.762Z,15.15
2022-10-26T07:56:42.493Z,14.98
2022-10-26T07:59:13.167Z,14.82
2022-10-26T08:01:40.952Z,14.93
2022-10-26T08:04:08.675Z,15.00
2022-10-26T08:06:36.438Z,15.04
2022-10-26T08:09:05.707Z,15.14
2022-10-26T08:11:33.465Z,15.28
2022-10-26T08:14:01.202Z,15.24
2022-10-26T08:16:28.913Z,15.28
2022-10-26T08:18:56.774Z,15.41
2022-10-26T08:21:36.299Z,15.44
2022-10-26T08:24:09.400Z,15.52
2022-10-26T08:26:37.338Z,15.55
2022-10-26T08:29:05.335Z,15.54
2022-10-26T08:31:33.022Z,15.68
2022-10-26T08:34:01.797Z,15.67
2022-10-26T08:36:29.815Z,15.69
2022-10-26T08:38:57.536Z,15.60
2022-10-26T08:41:37.950Z,15.64
2022-10-26T08:44:21.909Z,15.86
2022-10-26T08:46:54.194Z,16.40
2022-10-26T08:49:26.282Z,16.39
2022-10-26T08:51:56.902Z,16.43
2022-10-26T08:54:29.091Z,16.70
2022-10-26T08:56:59.640Z,16.81
2022-10-26T08:59:31.761Z,17.01
2022-10-26T09:02:01.886Z,17.04
2022-10-26T09:04:30.901Z,17.21
2022-10-26T09:07:03.255Z,16.94
2022-10-26T09:09:37.820Z,16.91
2022-10-26T09:12:10.816Z,17.15
2022-10-26T09:14:43.520Z,17.01
2022-10-26T09:17:16.973Z,16.93
2022-10-26T09:20:14.497Z,16.85
2022-10-26T09:22:45.990Z,16.65
2022-10-26T09:25:18.886Z,16.49
2022-10-26T09:27:49.301Z,16.40
2022-10-26T09:30:18.395Z,16.32
2022-10-26T09:32:47.982Z,16.29
2022-10-26T09:35:17.131Z,16.43
2022-10-26T09:37:47.170Z,16.24
2022-10-26T09:40:19.169Z,16.33
2022-10-26T09:42:50.493Z,16.81
2022-10-26T09:45:21.720Z,17.00
2022-10-26T09:47:52.873Z,16.73
2022-10-26T09:50:23.462Z,16.66
2022-10-26T09:52:51.357Z,16.58
2022-10-26T09:55:20.874Z,16.49
2022-10-26T09:57:51.498Z,16.72
2022-10-26T10:00:20.030Z,16.81
2022-10-26T10:02:51.488Z,16.81
2022-10-26T10:08:18.553Z,17.12
2022-10-26T10:10:56.110Z,17.04
2022-10-26T10:13:25.919Z,17.18
2022-10-26T10:15:57.118Z,17.46
2022-10-26T10:18:25.121Z,17.68
2022-10-26T10:20:54.217Z,17.59
2022-10-26T10:23:26.844Z,17.82
2022-10-26T10:25:59.846Z,18.05
2022-10-26T10:28:29.356Z,18.60
2022-10-26T10:30:59.515Z,19.09
2022-10-26T10:33:34.581Z,19.35
2022-10-26T10:36:02.628Z,19.77
2022-10-26T10:38:30.230Z,20.23
2022-10-26T10:40:59.312Z,20.32
2022-10-26T10:43:28.481Z,20.61
2022-10-26T10:45:59.650Z,20.92
2022-10-26T10:48:28.624Z,21.74
2022-10-26T10:50:57.668Z,21.20
2022-10-26T10:53:27.212Z,21.65
2022-10-26T10:56:12.664Z,21.09
2022-10-26T10:58:44.949Z,21.09
2022-10-26T11:01:14.818Z,20.69
2022-10-26T11:03:51.635Z,20.08
2022-10-26T11:06:20.949Z,19.91
2022-10-26T11:08:51.466Z,19.26
2022-10-26T11:11:21.626Z,19.42
2022-10-26T11:13:56.214Z,19.01
2022-10-26T11:16:25.755Z,19.06
2022-10-26T11:18:55.135Z,19.00
2022-10-26T11:21:26.917Z,18.99
2022-10-26T11:23:58.349Z,18.70
2022-10-26T11:26:28.739Z,18.70
2022-10-26T11:29:00.641Z,18.51
2022-10-26T11:31:30.626Z,18.69
2022-10-26T11:34:06.674Z,18.72
2022-10-26T11:36:35.131Z,19.10
2022-10-26T11:39:10.266Z,18.70
2022-10-26T11:41:41.608Z,18.51
2022-10-26T11:44:14.889Z,18.45
2022-10-26T11:46:44.865Z,18.54
2022-10-26T11:49:15.527Z,18.64
2022-10-26T11:51:45.906Z,18.65
2022-10-26T11:54:16.248Z,18.70
2022-10-26T11:56:47.312Z,18.85
2022-10-26T11:59:19.938Z,18.96
2022-10-26T12:01:48.968Z,19.26
2022-10-26T12:04:17.595Z,19.63
2022-10-26T12:06:46.479Z,20.16
2022-10-26T12:09:17.091Z,19.98
2022-10-26T12:11:47.757Z,20.89
2022-10-26T12:14:20.880Z,21.70
2022-10-26T12:16:51.928Z,21.39
2022-10-26T12:19:22.834Z,21.30
2022-10-26T12:21:51.772Z,21.37
2022-10-26T12:24:35.298Z,21.38
2022-10-26T12:27:03.886Z,21.21
2022-10-26T12:29:38.247Z,21.12
2022-10-26T12:32:26.607Z,20.90
2022-10-26T12:35:04.559Z,20.26
2022-10-26T12:37:36.567Z,20.16
2022-10-26T12:40:29.013Z,19.97
2022-10-26T12:42:56.496Z,20.05
2022-10-26T12:45:25.431Z,19.90
2022-10-26T12:48:10.559Z,19.55
2022-10-26T12:50:48.541Z,19.39
2022-10-26T12:53:18.287Z,19.13
2022-10-26T12:56:03.732Z,18.96
2022-10-26T12:59:01.093Z,18.57
2022-10-26T13:01:54.944Z,18.39
2022-10-26T13:04:33.703Z,18.73
2022-10-26T13:07:13.758Z,18.57
2022-10-26T13:09:46.042Z,18.58
2022-10-26T13:12:13.644Z,18.39
2022-10-26T13:14:51.211Z,18.42
2022-10-26T13:17:25.531Z,17.88
2022-10-26T13:19:58.328Z,17.83
2022-10-26T13:22:25.879Z,17.87
2022-10-26T13:24:54.585Z,17.90
2022-10-26T13:27:39.739Z,17.73
2022-10-26T13:30:36.224Z,17.76
2022-10-26T13:33:04.408Z,17.93
2022-10-26T13:35:33.856Z,17.90
2022-10-26T13:38:08.565Z,17.77
2022-10-26T13:40:38.210Z,17.64
2022-10-26T13:43:07.380Z,17.65
2022-10-26T13:45:38.700Z,17.56
2022-10-26T13:48:08.947Z,17.59
2022-10-26T13:50:39.897Z,17.50
2022-10-26T13:53:09.190Z,17.48
2022-10-26T13:55:38.937Z,17.46
2022-10-26T13:58:19.059Z,17.43
2022-10-26T14:01:02.629Z,17.31
2022-10-26T14:03:30.241Z,17.29
2022-10-26T14:05:59.211Z,17.24
2022-10-26T14:08:26.918Z,17.23
2022-10-26T14:10:56.137Z,17.30
2022-10-26T14:13:25.293Z,17.18
2022-10-26T14:15:53.651Z,17.16
2022-10-26T14:18:23.029Z,17.15
2022-10-26T14:20:53.515Z,17.16
2022-10-26T14:23:29.261Z,17.17
2022-10-26T14:25:58.943Z,17.06
2022-10-26T14:28:27.763Z,17.02
2022-10-26T14:30:57.140Z,17.04
2022-10-26T14:33:28.511Z,17.01
2022-10-26T14:35:57.011Z,16.98
2022-10-26T14:38:26.763Z,16.93
2022-10-26T14:40:57.235Z,16.95
2022-10-26T14:43:25.974Z,16.90
2022-10-26T14:45:54.699Z,16.87
2022-10-26T14:48:24.401Z,16.87
2022-10-26T14:51:01.499Z,16.82
2022-10-26T14:53:32.492Z,16.77
2022-10-26T14:56:01.784Z,16.80
2022-10-26T14:58:31.079Z,16.76
2022-10-26T15:01:17.346Z,16.74
2022-10-26T15:03:45.763Z,16.69
2022-10-26T15:06:43.463Z,16.67
2022-10-26T15:09:29.218Z,16.62
2022-10-26T15:11:58.175Z,16.66
2022-10-26T15:14:25.806Z,16.63
2022-10-26T15:16:54.996Z,16.61
2022-10-26T15:19:24.034Z,16.58
2022-10-26T15:21:52.090Z,16.56
2022-10-26T15:24:27.477Z,16.48
2022-10-26T15:26:55.177Z,16.51
2022-10-26T15:29:36.313Z,16.52
2022-10-26T15:34:33.007Z,16.45
2022-10-26T15:37:00.560Z,16.39
2022-10-26T15:39:28.209Z,16.37
2022-10-26T15:41:55.932Z,16.34
2022-10-26T15:44:23.518Z,16.32
2022-10-26T15:46:52.451Z,16.26
2022-10-26T15:49:21.101Z,16.24
2022-10-26T15:51:49.322Z,16.19
2022-10-26T15:54:16.924Z,16.07
2022-10-26T15:56:44.697Z,15.94
2022-10-26T15:59:14.795Z,15.87
2022-10-26T16:01:42.455Z,15.82
2022-10-26T16:04:12.196Z,15.81
2022-10-26T16:06:41.029Z,15.82
2022-10-26T16:09:11.243Z,15.80
2022-10-26T16:11:38.731Z,15.75
2022-10-26T16:14:06.412Z,15.59
2022-10-26T16:16:34.105Z,15.46
2022-10-26T16:19:25.522Z,15.45
2022-10-26T16:21:52.883Z,15.33
2022-10-26T16:24:20.631Z,15.36
2022-10-26T16:26:48.137Z,15.27
2022-10-26T16:29:15.692Z,15.17
2022-10-26T16:31:43.262Z,15.19
2022-10-26T16:34:10.763Z,15.20
2022-10-26T16:36:38.778Z,15.18
2022-10-26T16:39:07.949Z,15.26
2022-10-26T16:41:35.694Z,15.12
2022-10-26T16:44:03.218Z,15.06
2022-10-26T16:46:30.735Z,15.01
2022-10-26T16:48:59.513Z,15.03
2022-10-26T16:51:28.401Z,15.07
2022-10-26T16:53:56.627Z,15.03
2022-10-26T16:56:26.281Z,15.05
2022-10-26T16:58:54.137Z,15.05
2022-10-26T17:01:22.154Z,15.01
2022-10-26T17:03:50.439Z,14.93
2022-10-26T17:06:18.437Z,14.89
2022-10-26T17:08:46.082Z,14.89
2022-10-26T17:11:15.184Z,14.87
2022-10-26T17:13:44.587Z,14.83
2022-10-26T17:16:13.132Z,14.81
2022-10-26T17:18:41.044Z,14.78
2022-10-26T17:21:08.755Z,14.76
2022-10-26T17:23:36.375Z,14.72
2022-10-26T17:26:04.008Z,14.67
2022-10-26T17:28:31.951Z,14.72
2022-10-26T17:31:04.494Z,14.62
2022-10-26T17:33:33.040Z,14.59
2022-10-26T17:36:00.623Z,14.63
2022-10-26T17:38:28.447Z,14.59
2022-10-26T17:41:00.404Z,14.56
2022-10-26T17:43:30.448Z,14.53
2022-10-26T17:45:59.182Z,14.46
2022-10-26T17:48:28.517Z,14.35
2022-10-26T17:50:56.876Z,14.34
2022-10-26T17:53:24.474Z,14.36
2022-10-26T17:55:52.004Z,14.36
2022-10-26T17:58:19.584Z,14.35
2022-10-26T18:00:49.346Z,14.31
2022-10-26T18:03:17.823Z,14.16
2022-10-26T18:05:50.875Z,14.09
2022-10-26T18:08:18.379Z,14.02
2022-10-26T18:10:49.185Z,13.96
2022-10-26T18:13:16.810Z,13.97
2022-10-26T18:15:44.565Z,13.96
2022-10-26T18:18:12.182Z,13.97
2022-10-26T18:20:39.739Z,13.98
2022-10-26T18:23:08.795Z,14.03
2022-10-26T18:25:37.649Z,14.05
2022-10-26T18:28:05.607Z,14.03
2022-10-26T18:30:34.943Z,14.03
2022-10-26T18:33:02.762Z,14.01
2022-10-26T18:35:30.549Z,14.05
2022-10-26T18:37:58.247Z,13.89
2022-10-26T18:40:27.394Z,13.89
2022-10-26T18:42:55.000Z,13.88
2022-10-26T18:45:22.669Z,13.83
2022-10-26T18:47:50.440Z,13.77
2022-10-26T18:50:18.291Z,13.79
2022-10-26T18:52:46.134Z,13.69
2022-10-26T18:55:13.855Z,13.68
2022-10-26T18:57:42.899Z,13.37
2022-10-26T19:00:11.175Z,13.67
2022-10-26T19:02:38.868Z,13.66
2022-10-26T19:05:07.269Z,13.66
2022-10-26T19:07:34.987Z,13.55
2022-10-26T19:10:02.514Z,13.50
2022-10-26T19:12:30.165Z,13.46
2022-10-26T19:14:59.043Z,13.38
2022-10-26T19:17:27.170Z,13.34
2022-10-26T19:19:54.703Z,13.28
2022-10-26T19:22:22.226Z,13.31
2022-10-26T19:24:49.819Z,13.29
2022-10-26T19:29:44.812Z,13.19
2022-10-26T19:32:13.729Z,13.23
2022-10-26T19:34:41.232Z,13.24
2022-10-26T19:37:09.468Z,13.22
2022-10-26T19:39:37.003Z,13.26
2022-10-26T19:42:04.537Z,13.26
2022-10-26T19:44:32.074Z,13.30
2022-10-26T19:46:59.590Z,13.28
2022-10-26T19:49:28.639Z,13.24
2022-10-26T19:51:57.919Z,13.24
2022-10-26T19:54:25.429Z,13.21
2022-10-26T19:56:52.924Z,13.17
2022-10-26T19:59:20.533Z,13.17
2022-10-26T20:01:48.317Z,13.15
2022-10-26T20:04:15.901Z,13.15
2022-10-26T20:06:44.942Z,13.14
2022-10-26T20:09:12.703Z,13.14
2022-10-26T20:11:42.982Z,13.08
2022-10-26T20:14:13.706Z,13.04
2022-10-26T20:16:41.406Z,12.98
2022-10-26T20:19:08.917Z,13.00
2022-10-26T20:21:36.452Z,12.98
2022-10-26T20:24:09.874Z,12.96
2022-10-26T20:26:37.921Z,12.97
2022-10-26T20:29:05.439Z,12.97
2022-10-26T20:31:33.005Z,12.95
2022-10-26T20:34:00.607Z,12.93
2022-10-26T20:36:28.125Z,12.96
2022-10-26T20:38:55.995Z,12.89
2022-10-26T20:41:25.386Z,12.85
2022-10-26T20:43:55.695Z,12.91
2022-10-26T20:46:26.237Z,12.81
2022-10-26T20:48:54.610Z,12.82
2022-10-26T20:51:26.522Z,12.73
2022-10-26T20:54:01.078Z,12.67
2022-10-26T20:56:30.239Z,12.74
2022-10-26T20:58:58.741Z,12.73
2022-10-26T21:01:27.838Z,12.72
2022-10-26T21:03:56.215Z,12.71
2022-10-26T21:06:24.030Z,12.61
2022-10-26T21:08:51.912Z,12.48
2022-10-26T21:11:20.706Z,12.57
2022-10-26T21:13:50.183Z,12.56
2022-10-26T21:16:18.282Z,12.59
2022-10-26T21:18:46.090Z,12.62
2022-10-26T21:21:13.652Z,12.53
2022-10-26T21:23:42.054Z,12.43
2022-10-26T21:26:09.848Z,12.43
2022-10-26T21:28:38.144Z,12.43
2022-10-26T21:31:13.715Z,12.47
2022-10-26T21:33:41.311Z,12.47
2022-10-26T21:36:11.506Z,12.47
2022-10-26T21:38:39.357Z,12.45
2022-10-26T21:41:07.920Z,12.42
2022-10-26T21:43:36.092Z,12.34
2022-10-26T21:46:04.098Z,12.27
2022-10-26T21:48:42.147Z,12.26
2022-10-26T21:51:17.738Z,12.25
2022-10-26T21:53:45.802Z,12.26
2022-10-26T21:56:15.221Z,12.19
2022-10-26T21:58:42.817Z,12.14
2022-10-26T22:01:14.571Z,12.12
2022-10-26T22:03:46.739Z,12.13
2022-10-26T22:06:23.009Z,12.19
2022-10-26T22:08:53.232Z,12.21
2022-10-26T22:11:24.310Z,12.19
2022-10-26T22:13:53.762Z,12.25
2022-10-26T22:16:22.620Z,12.26
2022-10-26T22:18:52.028Z,12.23
2022-10-26T22:21:20.339Z,12.22
2022-10-26T22:23:48.091Z,12.25
2022-10-26T22:26:17.198Z,12.21
2022-10-26T22:28:45.609Z,12.20
2022-10-26T22:31:14.202Z,12.14
2022-10-26T22:33:41.851Z,12.13
2022-10-26T22:36:11.935Z,12.13
2022-10-26T22:38:43.143Z,12.11
2022-10-26T22:41:11.249Z,12.17
2022-10-26T22:43:41.064Z,12.20
2022-10-26T22:46:13.495Z,12.11
2022-10-26T22:48:45.457Z,12.07
2022-10-26T22:51:15.770Z,11.93
2022-10-26T22:53:43.675Z,11.85
2022-10-26T22:56:12.078Z,11.78
2022-10-26T22:58:39.820Z,11.79
2022-10-26T23:01:08.894Z,11.84
2022-10-26T23:03:40.841Z,11.78
2022-10-26T23:06:15.125Z,11.72
2022-10-26T23:08:54.338Z,11.72
2022-10-26T23:11:25.712Z,11.68
2022-10-26T23:14:06.963Z,11.64
2022-10-26T23:16:34.609Z,11.69
2022-10-26T23:19:02.253Z,11.65
2022-10-26T23:21:31.797Z,11.62
2022-10-26T23:24:04.534Z,11.60
2022-10-26T23:26:34.176Z,11.62
2022-10-26T23:29:04.524Z,11.63
2022-10-26T23:31:32.146Z,11.65
2022-10-26T23:33:59.715Z,11.63
2022-10-26T23:36:27.390Z,11.65
2022-10-26T23:38:54.984Z,11.62
2022-10-26T23:41:23.996Z,11.50
2022-10-26T23:43:51.706Z,11.48
2022-10-26T23:46:19.485Z,11.42
2022-10-26T23:48:47.202Z,11.47
2022-10-26T23:51:14.730Z,11.56
2022-10-26T23:53:42.274Z,11.54
2022-10-26T23:56:09.882Z,11.53
2022-10-26T23:58:39.071Z,11.41
