createdAt,value
2023-03-21T00:00:47.974Z,5.30
2023-03-21T00:03:17.761Z,4.55
2023-03-21T00:05:51.979Z,5.38
2023-03-21T00:08:19.839Z,5.45
2023-03-21T00:10:47.716Z,4.10
2023-03-21T00:13:16.096Z,4.43
2023-03-21T00:16:05.535Z,3.47
2023-03-21T00:18:42.406Z,4.63
2023-03-21T00:24:00.627Z,4.22
2023-03-21T00:26:28.710Z,3.72
2023-03-21T00:28:56.410Z,4.65
2023-03-21T00:31:24.190Z,4.28
2023-03-21T00:33:53.230Z,3.50
2023-03-21T00:36:21.714Z,4.00
2023-03-21T00:38:49.419Z,4.00
2023-03-21T00:41:26.156Z,4.25
2023-03-21T00:44:04.104Z,3.90
2023-03-21T00:46:43.720Z,3.92
2023-03-21T00:49:16.144Z,3.42
2023-03-21T00:51:44.747Z,3.58
2023-03-21T00:54:15.591Z,3.38
2023-03-21T00:56:43.205Z,3.88
2023-03-21T00:59:10.839Z,3.65
2023-03-21T01:01:38.498Z,4.50
2023-03-21T01:04:07.806Z,4.25
2023-03-21T01:06:40.175Z,4.25
2023-03-21T01:09:09.075Z,3.88
2023-03-21T01:11:36.784Z,3.80
2023-03-21T01:14:20.873Z,4.03
2023-03-21T01:16:49.636Z,4.28
2023-03-21T01:19:25.578Z,4.40
2023-03-21T01:21:56.950Z,4.50
2023-03-21T01:24:24.706Z,5.15
2023-03-21T01:26:52.698Z,5.03
2023-03-21T01:29:20.451Z,4.03
2023-03-21T01:31:48.970Z,3.65
2023-03-21T01:34:16.658Z,3.70
2023-03-21T01:36:44.377Z,4.07
2023-03-21T01:39:13.419Z,3.88
2023-03-21T01:41:43.991Z,3.30
2023-03-21T01:44:15.511Z,3.17
2023-03-21T01:46:51.828Z,3.63
2023-03-21T01:49:26.394Z,3.83
2023-03-21T01:51:56.750Z,2.90
2023-03-21T01:54:29.915Z,4.30
2023-03-21T01:56:58.877Z,3.42
2023-03-21T01:59:30.397Z,5.05
2023-03-21T02:02:01.353Z,3.40
2023-03-21T02:04:30.402Z,3.60
2023-03-21T02:07:00.120Z,4.72
2023-03-21T02:09:32.600Z,4.40
2023-03-21T02:12:01.396Z,3.72
2023-03-21T02:14:29.773Z,3.97
2023-03-21T02:17:02.780Z,3.97
2023-03-21T02:19:54.147Z,4.30
2023-03-21T02:22:35.455Z,4.35
2023-03-21T02:25:24.130Z,4.05
2023-03-21T02:27:55.910Z,4.30
2023-03-21T02:30:49.484Z,3.70
2023-03-21T02:33:49.491Z,4.68
2023-03-21T02:36:18.993Z,4.05
2023-03-21T02:38:53.803Z,4.97
2023-03-21T02:41:25.386Z,4.07
2023-03-21T02:43:56.257Z,4.72
2023-03-21T02:46:33.289Z,4.18
2023-03-21T02:49:07.504Z,4.65
2023-03-21T02:51:36.688Z,4.63
2023-03-21T02:54:28.154Z,4.28
2023-03-21T02:56:57.149Z,4.50
2023-03-21T02:59:26.243Z,4.43
2023-03-21T03:01:54.487Z,5.22
2023-03-21T03:04:23.156Z,4.30
2023-03-21T03:07:01.224Z,5.50
2023-03-21T03:09:38.436Z,3.40
2023-03-21T03:12:07.866Z,3.97
2023-03-21T03:15:00.356Z,4.60
2023-03-21T03:17:37.427Z,5.97
2023-03-21T03:20:20.188Z,5.07
2023-03-21T03:22:54.010Z,5.15
2023-03-21T03:25:41.255Z,4.25
2023-03-21T03:28:10.803Z,4.40
2023-03-21T03:30:46.591Z,4.45
2023-03-21T03:33:17.972Z,3.60
2023-03-21T03:35:53.030Z,4.70
2023-03-21T03:38:27.728Z,4.63
2023-03-21T03:40:58.962Z,3.97
2023-03-21T03:43:31.178Z,4.82
2023-03-21T03:46:01.243Z,4.97
2023-03-21T03:48:31.696Z,4.82
2023-03-21T03:51:03.540Z,4.38
2023-03-21T03:53:35.178Z,5.20
2023-03-21T03:56:05.489Z,5.00
2023-03-21T03:58:44.892Z,4.15
2023-03-21T04:01:14.009Z,4.32
2023-03-21T04:03:50.280Z,4.18
2023-03-21T04:06:19.366Z,4.28
2023-03-21T04:08:47.002Z,4.53
2023-03-21T04:11:16.633Z,5.03
2023-03-21T04:13:44.349Z,4.45
2023-03-21T04:16:13.008Z,5.63
2023-03-21T04:18:40.947Z,4.88
2023-03-21T04:21:09.851Z,5.40
2023-03-21T04:23:38.299Z,5.65
2023-03-21T04:26:06.253Z,5.55
2023-03-21T04:28:36.415Z,4.72
2023-03-21T04:31:15.975Z,6.28
2023-03-21T04:33:50.210Z,6.15
2023-03-21T04:36:25.236Z,5.40
2023-03-21T04:38:53.528Z,6.50
2023-03-21T04:41:21.635Z,5.03
2023-03-21T04:43:52.410Z,5.50
2023-03-21T04:46:22.500Z,6.97
2023-03-21T04:48:50.285Z,5.22
2023-03-21T04:51:17.995Z,5.97
2023-03-21T04:53:49.278Z,5.25
2023-03-21T04:56:16.947Z,6.05
2023-03-21T04:58:44.605Z,6.70
2023-03-21T05:01:14.522Z,6.63
2023-03-21T05:03:42.316Z,6.53
2023-03-21T05:06:11.052Z,6.07
2023-03-21T05:08:38.687Z,6.63
2023-03-21T05:11:06.611Z,6.25
2023-03-21T05:13:34.224Z,6.60
2023-03-21T05:16:01.886Z,6.28
2023-03-21T05:18:34.781Z,6.68
2023-03-21T05:21:08.265Z,7.45
2023-03-21T05:23:42.120Z,7.28
2023-03-21T05:26:10.868Z,7.05
2023-03-21T05:28:40.004Z,6.72
2023-03-21T05:31:08.899Z,6.82
2023-03-21T05:33:38.106Z,6.95
2023-03-21T05:36:06.231Z,6.47
2023-03-21T05:38:33.899Z,7.85
2023-03-21T05:41:01.755Z,6.30
2023-03-21T05:43:30.097Z,6.22
2023-03-21T05:45:58.137Z,8.05
2023-03-21T05:48:25.822Z,9.13
2023-03-21T05:50:55.875Z,7.40
2023-03-21T05:53:24.060Z,7.07
2023-03-21T05:55:51.807Z,6.68
2023-03-21T05:58:19.500Z,8.82
2023-03-21T06:00:47.160Z,7.15
2023-03-21T06:03:19.618Z,8.57
2023-03-21T06:05:47.352Z,7.03
2023-03-21T06:08:16.623Z,7.60
2023-03-21T06:10:44.410Z,7.50
2023-03-21T06:13:12.520Z,8.75
2023-03-21T06:15:40.412Z,7.97
2023-03-21T06:18:08.166Z,7.82
2023-03-21T06:20:35.838Z,6.72
2023-03-21T06:23:03.457Z,7.88
2023-03-21T06:25:32.484Z,6.55
2023-03-21T06:28:00.311Z,6.93
2023-03-21T06:30:28.116Z,7.20
2023-03-21T06:32:56.211Z,6.65
2023-03-21T06:35:23.865Z,6.75
2023-03-21T06:37:51.564Z,6.45
2023-03-21T06:40:20.232Z,7.68
2023-03-21T06:42:49.225Z,6.68
2023-03-21T06:45:17.246Z,6.05
2023-03-21T06:47:44.918Z,6.25
2023-03-21T06:50:12.760Z,6.10
2023-03-21T06:52:40.627Z,6.13
2023-03-21T06:55:09.179Z,5.45
2023-03-21T06:57:37.061Z,5.75
2023-03-21T07:00:08.464Z,5.57
2023-03-21T07:02:36.129Z,6.15
2023-03-21T07:05:04.044Z,5.32
2023-03-21T07:07:32.049Z,5.00
2023-03-21T07:09:59.847Z,4.93
2023-03-21T07:12:27.783Z,5.82
2023-03-21T07:14:55.473Z,4.50
2023-03-21T07:17:24.538Z,4.43
2023-03-21T07:19:52.216Z,4.90
2023-03-21T07:22:19.860Z,3.95
2023-03-21T07:24:55.941Z,4.38
2023-03-21T07:27:30.489Z,3.95
2023-03-21T07:29:58.108Z,4.47
2023-03-21T07:32:30.034Z,4.18
2023-03-21T07:34:57.981Z,3.78
2023-03-21T07:37:26.494Z,3.92
2023-03-21T07:39:54.123Z,4.60
2023-03-21T07:42:21.757Z,3.70
2023-03-21T07:44:50.742Z,3.97
2023-03-21T07:47:18.413Z,4.53
2023-03-21T07:49:47.689Z,3.55
2023-03-21T07:52:15.543Z,3.70
2023-03-21T07:54:43.385Z,3.90
2023-03-21T07:57:13.619Z,4.20
2023-03-21T07:59:41.498Z,4.13
2023-03-21T08:02:11.477Z,3.85
2023-03-21T08:04:39.119Z,3.55
2023-03-21T08:07:08.124Z,5.05
2023-03-21T08:09:36.253Z,3.80
2023-03-21T08:12:04.762Z,4.00
2023-03-21T08:14:33.255Z,3.70
2023-03-21T08:17:01.121Z,3.85
2023-03-21T08:19:28.850Z,3.75
2023-03-21T08:21:59.750Z,3.90
2023-03-21T08:24:30.086Z,4.47
2023-03-21T08:26:57.701Z,3.70
2023-03-21T08:29:25.793Z,3.13
2023-03-21T08:31:53.468Z,4.82
2023-03-21T08:34:23.054Z,3.75
2023-03-21T08:36:50.897Z,3.55
2023-03-21T08:39:18.609Z,3.65
2023-03-21T08:41:47.666Z,3.42
2023-03-21T08:44:16.937Z,3.92
2023-03-21T08:46:44.672Z,3.05
2023-03-21T08:49:12.637Z,3.20
2023-03-21T08:51:41.299Z,3.38
2023-03-21T08:54:09.015Z,3.67
2023-03-21T08:56:37.577Z,3.55
2023-03-21T08:59:06.643Z,3.50
2023-03-21T09:01:34.286Z,4.05
2023-03-21T09:04:01.961Z,3.15
2023-03-21T09:06:30.121Z,4.07
2023-03-21T09:08:58.232Z,3.97
2023-03-21T09:11:25.866Z,3.30
2023-03-21T09:13:53.505Z,3.75
2023-03-21T09:16:22.604Z,3.88
2023-03-21T09:18:55.614Z,3.35
2023-03-21T09:21:23.704Z,3.78
2023-03-21T09:23:52.719Z,3.28
2023-03-21T09:26:22.486Z,3.75
2023-03-21T09:28:50.366Z,3.67
2023-03-21T09:31:22.818Z,3.53
2023-03-21T09:33:52.415Z,3.35
2023-03-21T09:36:25.110Z,3.15
2023-03-21T09:38:53.813Z,3.38
2023-03-21T09:41:33.163Z,3.30
2023-03-21T09:44:08.244Z,3.38
2023-03-21T09:46:39.395Z,3.15
2023-03-21T09:49:13.113Z,3.13
2023-03-21T09:51:43.150Z,3.67
2023-03-21T09:54:14.147Z,2.60
2023-03-21T09:56:42.625Z,3.30
2023-03-21T09:59:15.680Z,2.78
2023-03-21T10:01:45.626Z,5.00
2023-03-21T10:04:16.759Z,3.13
2023-03-21T10:06:45.904Z,2.33
2023-03-21T10:09:15.860Z,3.03
2023-03-21T10:11:46.252Z,3.80
2023-03-21T10:14:17.501Z,2.72
2023-03-21T10:16:46.835Z,3.00
2023-03-21T10:19:17.307Z,3.10
2023-03-21T10:22:00.297Z,2.58
2023-03-21T10:24:29.630Z,2.92
2023-03-21T10:26:57.524Z,2.63
2023-03-21T10:29:28.077Z,2.42
2023-03-21T10:31:56.442Z,3.05
2023-03-21T10:34:29.045Z,3.65
2023-03-21T10:36:56.734Z,3.75
2023-03-21T10:39:28.015Z,2.95
2023-03-21T10:41:55.654Z,2.90
2023-03-21T10:44:29.954Z,3.38
2023-03-21T10:46:58.508Z,3.33
2023-03-21T10:49:35.877Z,3.70
2023-03-21T10:52:10.368Z,3.40
2023-03-21T10:54:38.079Z,3.58
2023-03-21T10:57:07.601Z,3.10
2023-03-21T10:59:37.816Z,3.30
2023-03-21T11:02:06.922Z,2.90
2023-03-21T11:04:38.044Z,2.90
2023-03-21T11:07:08.193Z,3.05
2023-03-21T11:09:46.870Z,3.40
2023-03-21T11:12:15.794Z,3.00
2023-03-21T11:14:44.235Z,2.58
2023-03-21T11:17:29.467Z,3.78
2023-03-21T11:20:00.557Z,3.63
2023-03-21T11:22:30.379Z,3.17
2023-03-21T11:24:59.678Z,3.22
2023-03-21T11:27:29.405Z,3.60
2023-03-21T11:29:58.287Z,3.13
2023-03-21T11:32:27.974Z,3.38
2023-03-21T11:34:58.914Z,4.07
2023-03-21T11:37:28.501Z,3.47
2023-03-21T11:39:57.024Z,3.50
2023-03-21T11:42:28.855Z,3.30
2023-03-21T11:45:02.951Z,3.33
2023-03-21T11:47:31.637Z,3.22
2023-03-21T11:50:05.109Z,3.78
2023-03-21T11:52:39.827Z,4.35
2023-03-21T11:55:14.410Z,2.92
2023-03-21T11:57:46.988Z,3.05
2023-03-21T12:00:18.290Z,3.47
2023-03-21T12:02:56.092Z,3.30
2023-03-21T12:05:26.691Z,3.20
2023-03-21T12:08:01.102Z,3.42
2023-03-21T12:10:32.780Z,3.60
2023-03-21T12:13:09.740Z,3.03
2023-03-21T12:15:39.584Z,2.85
2023-03-21T12:18:10.942Z,2.88
2023-03-21T12:20:40.942Z,3.10
2023-03-21T12:23:22.837Z,3.58
2023-03-21T12:25:55.887Z,3.13
2023-03-21T12:28:32.483Z,3.65
2023-03-21T12:31:08.150Z,2.72
2023-03-21T12:33:48.851Z,2.80
2023-03-21T12:36:27.477Z,2.90
2023-03-21T12:39:01.428Z,3.13
2023-03-21T12:41:33.699Z,2.78
2023-03-21T12:44:02.954Z,3.00
2023-03-21T12:46:34.636Z,3.13
2023-03-21T12:49:03.611Z,3.35
2023-03-21T12:51:33.088Z,3.25
2023-03-21T12:54:05.593Z,3.20
2023-03-21T12:56:38.022Z,3.75
2023-03-21T12:59:10.075Z,3.97
2023-03-21T13:01:38.850Z,4.15
2023-03-21T13:04:30.562Z,3.75
2023-03-21T13:07:00.839Z,3.92
2023-03-21T13:09:37.613Z,3.97
2023-03-21T13:12:09.689Z,4.63
2023-03-21T13:14:39.048Z,4.60
2023-03-21T13:17:11.136Z,4.20
2023-03-21T13:19:43.248Z,4.65
2023-03-21T13:22:13.706Z,6.32
2023-03-21T13:24:44.831Z,5.72
2023-03-21T13:27:20.539Z,5.15
2023-03-21T13:29:49.744Z,4.53
2023-03-21T13:32:22.671Z,4.03
2023-03-21T13:34:55.414Z,5.15
2023-03-21T13:37:24.218Z,4.35
2023-03-21T13:39:53.287Z,5.00
2023-03-21T13:42:25.410Z,5.00
2023-03-21T13:44:56.743Z,6.18
2023-03-21T13:47:29.583Z,4.70
2023-03-21T13:50:22.626Z,4.72
2023-03-21T13:53:09.180Z,4.55
2023-03-21T13:55:42.497Z,4.45
2023-03-21T13:58:32.284Z,4.47
2023-03-21T14:01:23.619Z,5.10
2023-03-21T14:03:59.066Z,4.65
2023-03-21T14:06:31.469Z,4.68
2023-03-21T14:08:59.341Z,3.72
2023-03-21T14:11:30.348Z,4.07
2023-03-21T14:14:00.422Z,3.20
2023-03-21T14:16:29.548Z,4.00
2023-03-21T14:18:58.328Z,4.00
2023-03-21T14:21:27.133Z,3.58
2023-03-21T14:23:59.051Z,4.10
2023-03-21T14:26:28.582Z,5.00
2023-03-21T14:28:56.822Z,5.32
2023-03-21T14:31:24.497Z,5.47
2023-03-21T14:33:54.010Z,4.25
2023-03-21T14:36:22.810Z,5.35
2023-03-21T14:38:59.597Z,4.45
2023-03-21T14:41:32.130Z,5.32
2023-03-21T14:44:03.622Z,4.90
2023-03-21T14:46:31.403Z,4.60
2023-03-21T14:49:11.370Z,5.03
2023-03-21T14:51:39.299Z,4.47
2023-03-21T14:54:07.007Z,4.20
2023-03-21T14:56:36.977Z,3.97
2023-03-21T14:59:04.997Z,3.88
2023-03-21T15:01:35.141Z,3.53
2023-03-21T15:04:05.832Z,3.83
2023-03-21T15:06:35.830Z,3.83
2023-03-21T15:09:04.975Z,4.30
2023-03-21T15:11:33.217Z,3.92
2023-03-21T15:14:03.845Z,4.30
2023-03-21T15:16:32.417Z,3.88
2023-03-21T15:19:00.692Z,3.85
2023-03-21T15:21:31.155Z,3.40
2023-03-21T15:24:00.637Z,4.15
2023-03-21T15:26:28.531Z,3.75
2023-03-21T15:28:57.891Z,3.97
2023-03-21T15:31:29.982Z,3.45
2023-03-21T15:33:58.264Z,4.18
2023-03-21T15:36:27.547Z,3.00
2023-03-21T15:38:55.816Z,2.58
2023-03-21T15:41:28.273Z,3.22
2023-03-21T15:44:02.221Z,2.70
2023-03-21T15:46:36.094Z,2.80
2023-03-21T15:49:11.112Z,2.35
2023-03-21T15:51:38.896Z,2.83
2023-03-21T15:54:07.054Z,2.33
2023-03-21T15:56:36.130Z,2.95
2023-03-21T15:59:05.744Z,2.22
2023-03-21T16:01:38.994Z,2.45
2023-03-21T16:04:09.295Z,2.33
2023-03-21T16:06:38.167Z,2.90
2023-03-21T16:09:10.376Z,2.33
2023-03-21T16:11:39.448Z,2.25
2023-03-21T16:14:07.163Z,2.22
2023-03-21T16:16:36.364Z,2.10
2023-03-21T16:19:04.523Z,2.45
2023-03-21T16:21:34.176Z,2.30
2023-03-21T16:24:03.231Z,2.15
2023-03-21T16:26:32.065Z,2.33
2023-03-21T16:29:00.242Z,2.45
2023-03-21T16:31:28.861Z,1.90
2023-03-21T16:33:57.988Z,2.28
2023-03-21T16:36:27.841Z,2.28
2023-03-21T16:38:58.391Z,2.22
2023-03-21T16:41:28.398Z,2.22
2023-03-21T16:43:56.454Z,2.20
2023-03-21T16:46:25.011Z,2.08
2023-03-21T16:48:54.102Z,2.00
2023-03-21T16:51:25.968Z,2.63
2023-03-21T16:53:54.828Z,2.50
2023-03-21T16:56:23.710Z,2.47
2023-03-21T16:58:51.498Z,3.20
2023-03-21T17:01:20.459Z,2.05
2023-03-21T17:03:48.779Z,2.63
2023-03-21T17:06:17.333Z,2.22
2023-03-21T17:08:46.648Z,2.63
2023-03-21T17:11:16.479Z,3.05
2023-03-21T17:13:44.296Z,2.33
2023-03-21T17:16:14.380Z,2.33
2023-03-21T17:18:43.517Z,2.38
2023-03-21T17:21:12.956Z,2.65
2023-03-21T17:23:40.661Z,3.00
2023-03-21T17:26:10.689Z,3.05
2023-03-21T17:28:38.434Z,2.55
2023-03-21T17:31:07.854Z,2.78
2023-03-21T17:33:36.015Z,2.97
2023-03-21T17:36:05.639Z,3.58
2023-03-21T17:38:33.259Z,3.30
2023-03-21T17:41:01.024Z,2.72
2023-03-21T17:43:30.123Z,4.40
2023-03-21T17:45:57.801Z,3.10
2023-03-21T17:48:25.689Z,3.17
2023-03-21T17:50:53.315Z,3.42
2023-03-21T17:53:22.510Z,3.03
2023-03-21T17:55:50.835Z,3.58
2023-03-21T17:58:18.886Z,4.35
2023-03-21T18:00:48.017Z,4.18
2023-03-21T18:03:17.260Z,4.13
2023-03-21T18:05:46.149Z,4.10
2023-03-21T18:08:13.815Z,3.35
2023-03-21T18:10:42.397Z,3.90
2023-03-21T18:13:11.791Z,3.17
2023-03-21T18:15:44.850Z,4.60
2023-03-21T18:18:14.393Z,4.38
2023-03-21T18:20:51.807Z,3.92
2023-03-21T18:23:20.978Z,3.95
2023-03-21T18:25:49.061Z,3.38
2023-03-21T18:28:20.548Z,2.42
2023-03-21T18:33:38.211Z,2.10
2023-03-21T18:36:07.760Z,2.42
2023-03-21T18:38:35.811Z,1.80
2023-03-21T18:41:03.824Z,1.73
2023-03-21T18:46:19.339Z,2.00
2023-03-21T18:48:49.209Z,2.47
2023-03-21T18:51:17.775Z,3.15
2023-03-21T18:53:46.829Z,3.13
2023-03-21T18:56:53.066Z,2.75
2023-03-21T18:59:04.550Z,2.53
2023-03-21T19:01:32.774Z,4.03
2023-03-21T19:04:21.475Z,2.70
2023-03-21T19:06:51.365Z,2.97
2023-03-21T19:09:19.705Z,2.40
2023-03-21T19:11:47.619Z,2.05
2023-03-21T19:14:17.037Z,2.42
2023-03-21T19:17:26.683Z,2.53
2023-03-21T19:19:33.930Z,1.85
2023-03-21T19:22:01.845Z,1.60
2023-03-21T19:24:31.289Z,2.05
2023-03-21T19:26:58.977Z,1.77
2023-03-21T19:29:26.779Z,1.65
2023-03-21T19:31:54.780Z,1.52
2023-03-21T19:34:37.410Z,1.23
2023-03-21T19:37:06.509Z,1.30
2023-03-21T19:39:59.797Z,1.42
2023-03-21T19:42:29.300Z,1.08
2023-03-21T19:44:58.368Z,0.95
2023-03-21T19:47:26.351Z,1.10
2023-03-21T19:50:42.109Z,0.88
2023-03-21T19:52:44.306Z,1.58
2023-03-21T19:55:14.859Z,0.70
2023-03-21T19:57:42.568Z,1.88
2023-03-21T20:00:11.471Z,1.23
2023-03-21T20:02:39.844Z,1.60
2023-03-21T20:05:07.888Z,1.80
2023-03-21T20:07:36.001Z,0.90
2023-03-21T20:10:05.934Z,1.10
2023-03-21T20:12:33.889Z,1.50
2023-03-21T20:15:15.638Z,1.30
2023-03-21T20:17:44.911Z,1.38
2023-03-21T20:20:15.136Z,2.08
2023-03-21T20:23:05.738Z,1.80
2023-03-21T20:25:32.632Z,1.83
2023-03-21T20:28:15.102Z,1.05
2023-03-21T20:30:47.554Z,1.25
2023-03-21T20:39:03.766Z,1.80
2023-03-21T20:41:32.754Z,1.45
2023-03-21T20:46:48.793Z,1.13
2023-03-21T20:49:16.520Z,1.80
2023-03-21T20:52:45.807Z,1.98
2023-03-21T20:54:32.750Z,1.77
2023-03-21T20:57:02.585Z,1.48
2023-03-21T20:59:30.230Z,1.50
2023-03-21T21:01:58.453Z,1.90
2023-03-21T21:04:52.836Z,1.55
2023-03-21T21:07:21.092Z,2.08
2023-03-21T21:09:49.996Z,1.60
2023-03-21T21:12:19.736Z,1.50
2023-03-21T21:14:48.347Z,1.30
2023-03-21T21:17:31.147Z,1.70
2023-03-21T21:20:14.956Z,2.67
2023-03-21T21:22:45.886Z,1.95
2023-03-21T21:25:16.556Z,1.33
2023-03-21T21:27:46.368Z,1.60
2023-03-21T21:30:14.606Z,1.50
2023-03-21T21:32:42.807Z,2.75
2023-03-21T21:35:11.031Z,2.35
2023-03-21T21:37:41.929Z,2.20
2023-03-21T21:40:12.954Z,1.48
2023-03-21T21:42:42.073Z,2.05
2023-03-21T21:45:11.984Z,1.98
2023-03-21T21:47:39.773Z,1.80
2023-03-21T21:50:09.033Z,2.00
2023-03-21T21:52:37.433Z,1.98
2023-03-21T21:55:06.472Z,3.05
2023-03-21T21:57:34.903Z,2.05
2023-03-21T22:00:06.855Z,2.20
2023-03-21T22:02:36.941Z,2.22
2023-03-21T22:05:04.791Z,1.83
2023-03-21T22:07:32.462Z,2.05
2023-03-21T22:10:00.118Z,2.38
2023-03-21T22:12:29.021Z,1.95
2023-03-21T22:14:58.396Z,1.98
2023-03-21T22:17:28.478Z,1.60
2023-03-21T22:20:05.794Z,1.92
2023-03-21T22:22:34.455Z,1.85
2023-03-21T22:25:02.286Z,2.13
2023-03-21T22:27:29.947Z,2.47
2023-03-21T22:30:04.634Z,2.08
2023-03-21T22:32:32.370Z,2.20
2023-03-21T22:35:02.470Z,1.92
2023-03-21T22:37:30.622Z,1.92
2023-03-21T22:39:58.247Z,2.45
2023-03-21T22:42:26.099Z,2.10
2023-03-21T22:44:55.797Z,2.40
2023-03-21T22:47:24.209Z,3.47
2023-03-21T22:49:52.221Z,2.63
2023-03-21T22:52:21.421Z,2.83
2023-03-21T22:54:49.281Z,2.33
2023-03-21T22:57:17.296Z,3.22
2023-03-21T22:59:44.992Z,2.90
2023-03-21T23:02:12.738Z,2.95
2023-03-21T23:04:41.388Z,2.83
2023-03-21T23:07:09.103Z,2.95
2023-03-21T23:09:38.478Z,3.63
2023-03-21T23:12:06.286Z,2.42
2023-03-21T23:14:33.885Z,3.58
2023-03-21T23:17:02.823Z,3.03
2023-03-21T23:19:31.293Z,3.50
2023-03-21T23:21:59.012Z,3.33
2023-03-21T23:24:26.719Z,3.50
2023-03-21T23:26:55.872Z,3.83
2023-03-21T23:29:25.990Z,3.97
2023-03-21T23:31:53.596Z,4.65
2023-03-21T23:34:21.346Z,4.45
2023-03-21T23:36:48.998Z,5.85
2023-03-21T23:39:18.627Z,5.78
2023-03-21T23:41:46.346Z,5.43
2023-03-21T23:44:16.507Z,5.20
2023-03-21T23:46:44.159Z,5.13
2023-03-21T23:49:11.765Z,6.00
2023-03-21T23:51:39.511Z,5.88
2023-03-21T23:54:07.168Z,6.93
2023-03-21T23:56:34.844Z,7.75
2023-03-21T23:59:02.490Z,8.13
