createdAt,value
2018-12-02T00:01:45.177Z,10.83
2018-12-02T00:04:13.703Z,10.78
2018-12-02T00:06:42.661Z,10.66
2018-12-02T00:09:11.323Z,10.60
2018-12-02T00:11:39.885Z,10.79
2018-12-02T00:14:08.442Z,10.72
2018-12-02T00:16:37.397Z,10.78
2018-12-02T00:19:05.978Z,10.74
2018-12-02T00:21:34.532Z,10.72
2018-12-02T00:24:04.793Z,10.73
2018-12-02T00:26:33.333Z,10.68
2018-12-02T00:29:01.853Z,10.78
2018-12-02T00:31:30.591Z,10.72
2018-12-02T00:33:59.763Z,10.68
2018-12-02T00:36:28.332Z,10.68
2018-12-02T00:38:56.859Z,10.64
2018-12-02T00:41:25.376Z,10.59
2018-12-02T00:43:54.343Z,10.67
2018-12-02T00:46:22.877Z,10.62
2018-12-02T00:48:51.410Z,10.65
2018-12-02T00:51:20.386Z,10.67
2018-12-02T00:53:48.948Z,10.90
2018-12-02T00:56:16.306Z,10.76
2018-12-02T00:58:45.174Z,10.70
2018-12-02T01:01:13.680Z,10.77
2018-12-02T01:03:42.254Z,10.87
2018-12-02T01:06:11.245Z,10.85
2018-12-02T01:08:39.774Z,10.74
2018-12-02T01:11:08.554Z,10.66
2018-12-02T01:13:37.133Z,10.95
2018-12-02T01:16:06.267Z,10.80
2018-12-02T01:18:34.850Z,10.65
2018-12-02T01:21:03.396Z,10.83
2018-12-02T01:23:31.990Z,10.72
2018-12-02T01:26:00.625Z,10.75
2018-12-02T01:28:29.195Z,10.78
2018-12-02T01:30:57.706Z,10.85
2018-12-02T01:33:26.236Z,10.79
2018-12-02T01:35:54.832Z,10.81
2018-12-02T01:38:23.398Z,10.97
2018-12-02T01:40:52.346Z,10.86
2018-12-02T01:43:20.995Z,10.89
2018-12-02T01:45:49.573Z,10.93
2018-12-02T01:48:18.669Z,10.86
2018-12-02T01:50:47.199Z,11.06
2018-12-02T01:53:15.821Z,11.06
2018-12-02T01:55:44.384Z,11.02
2018-12-02T01:58:13.335Z,10.90
2018-12-02T02:00:41.867Z,10.92
2018-12-02T02:03:10.436Z,10.81
2018-12-02T02:05:39.406Z,11.03
2018-12-02T02:08:07.961Z,10.95
2018-12-02T02:10:36.508Z,10.98
2018-12-02T02:13:05.458Z,10.97
2018-12-02T02:15:34.034Z,10.83
2018-12-02T02:18:03.226Z,10.96
2018-12-02T02:20:31.995Z,10.85
2018-12-02T02:23:00.857Z,10.66
2018-12-02T02:25:29.405Z,10.75
2018-12-02T02:27:58.863Z,10.79
2018-12-02T02:30:28.620Z,10.83
2018-12-02T02:32:57.215Z,10.68
2018-12-02T02:35:25.707Z,10.70
2018-12-02T02:37:56.585Z,10.80
2018-12-02T02:40:27.256Z,10.80
2018-12-02T02:42:55.761Z,10.64
2018-12-02T02:45:24.369Z,10.61
2018-12-02T02:47:52.953Z,10.74
2018-12-02T02:50:22.409Z,10.65
2018-12-02T02:52:52.886Z,10.59
2018-12-02T02:55:21.780Z,10.62
2018-12-02T02:57:50.380Z,10.68
2018-12-02T03:00:19.845Z,10.79
2018-12-02T03:02:48.334Z,10.79
2018-12-02T03:05:17.871Z,10.65
2018-12-02T03:07:46.520Z,10.63
2018-12-02T03:10:17.968Z,10.65
2018-12-02T03:12:47.351Z,10.68
2018-12-02T03:15:16.639Z,10.71
2018-12-02T03:17:45.234Z,10.62
2018-12-02T03:20:14.657Z,10.68
2018-12-02T03:22:44.592Z,10.79
2018-12-02T03:25:15.298Z,10.66
2018-12-02T03:27:43.946Z,10.66
2018-12-02T03:30:28.571Z,10.72
2018-12-02T03:32:57.177Z,10.79
2018-12-02T03:35:26.942Z,10.71
2018-12-02T03:37:56.376Z,10.91
2018-12-02T03:40:26.752Z,10.73
2018-12-02T03:42:55.822Z,10.68
2018-12-02T03:45:25.283Z,10.77
2018-12-02T03:47:53.861Z,10.73
2018-12-02T03:50:23.095Z,10.74
2018-12-02T03:52:52.034Z,10.85
2018-12-02T03:55:20.577Z,10.64
2018-12-02T03:57:49.179Z,10.72
2018-12-02T04:00:23.478Z,10.63
2018-12-02T04:02:52.831Z,10.77
2018-12-02T04:05:23.052Z,10.87
2018-12-02T04:07:51.867Z,10.92
2018-12-02T04:10:20.723Z,10.78
2018-12-02T04:12:50.164Z,10.66
2018-12-02T04:15:23.915Z,10.60
2018-12-02T04:17:52.561Z,10.57
2018-12-02T04:20:21.483Z,10.72
2018-12-02T04:22:52.586Z,10.46
2018-12-02T04:25:22.158Z,10.47
2018-12-02T04:27:50.752Z,10.52
2018-12-02T04:30:20.101Z,10.39
2018-12-02T04:32:50.833Z,10.23
2018-12-02T04:35:23.162Z,10.20
2018-12-02T04:37:51.697Z,10.20
2018-12-02T04:40:20.315Z,10.26
2018-12-02T04:42:49.091Z,10.05
2018-12-02T04:45:18.408Z,10.07
2018-12-02T04:47:47.352Z,10.04
2018-12-02T04:50:19.869Z,10.01
2018-12-02T04:52:48.507Z,9.94
2018-12-02T04:55:17.059Z,9.98
2018-12-02T04:57:45.923Z,9.94
2018-12-02T05:00:15.440Z,9.93
2018-12-02T05:02:44.641Z,10.04
2018-12-02T05:05:14.296Z,9.92
2018-12-02T05:07:43.106Z,9.89
2018-12-02T05:10:15.302Z,9.91
2018-12-02T05:12:44.015Z,9.95
2018-12-02T05:15:15.766Z,9.96
2018-12-02T05:17:44.255Z,10.04
2018-12-02T05:20:13.747Z,9.91
2018-12-02T05:22:42.210Z,9.93
2018-12-02T05:25:17.578Z,9.89
2018-12-02T05:27:40.579Z,9.81
2018-12-02T05:30:11.369Z,9.87
2018-12-02T05:32:40.252Z,9.82
2018-12-02T05:35:09.593Z,9.88
2018-12-02T05:37:38.067Z,9.78
2018-12-02T05:40:09.765Z,9.78
2018-12-02T05:42:38.573Z,9.85
2018-12-02T05:45:09.360Z,9.84
2018-12-02T05:47:37.826Z,9.87
2018-12-02T05:50:23.484Z,9.76
2018-12-02T05:52:54.956Z,9.81
2018-12-02T05:55:24.733Z,9.75
2018-12-02T05:57:53.725Z,9.84
2018-12-02T06:00:22.724Z,9.77
2018-12-02T06:02:51.265Z,9.74
2018-12-02T06:05:19.797Z,9.73
2018-12-02T06:07:48.796Z,9.60
2018-12-02T06:10:18.216Z,9.62
2018-12-02T06:12:46.778Z,9.63
2018-12-02T06:15:17.972Z,9.67
2018-12-02T06:17:46.512Z,9.61
2018-12-02T06:20:17.771Z,9.59
2018-12-02T06:22:46.461Z,9.55
2018-12-02T06:25:15.322Z,9.63
2018-12-02T06:27:44.021Z,9.61
2018-12-02T06:30:15.248Z,9.50
2018-12-02T06:32:44.043Z,9.47
2018-12-02T06:35:13.697Z,9.54
2018-12-02T06:37:42.265Z,9.54
2018-12-02T06:40:17.818Z,9.49
2018-12-02T06:42:46.343Z,9.51
2018-12-02T06:45:15.033Z,9.52
2018-12-02T06:47:43.623Z,9.56
2018-12-02T06:50:19.210Z,9.59
2018-12-02T06:52:47.773Z,9.60
2018-12-02T06:55:35.207Z,9.64
2018-12-02T06:58:20.090Z,9.61
2018-12-02T07:01:02.000Z,9.63
2018-12-02T07:03:36.563Z,9.61
2018-12-02T07:06:07.120Z,9.76
2018-12-02T07:08:35.658Z,9.56
2018-12-02T07:11:04.247Z,9.68
2018-12-02T07:13:32.757Z,9.54
2018-12-02T07:16:01.263Z,9.59
2018-12-02T07:18:30.811Z,9.61
2018-12-02T07:21:00.403Z,9.60
2018-12-02T07:23:30.584Z,9.66
2018-12-02T07:26:02.837Z,9.63
2018-12-02T07:28:31.432Z,9.69
2018-12-02T07:30:59.967Z,9.73
2018-12-02T07:33:28.591Z,9.64
2018-12-02T07:35:57.605Z,9.81
2018-12-02T07:40:34.146Z,9.73
2018-12-02T07:43:03.467Z,9.68
2018-12-02T07:45:32.302Z,9.70
2018-12-02T07:48:00.790Z,9.70
2018-12-02T07:50:29.294Z,9.88
2018-12-02T07:52:57.807Z,9.77
2018-12-02T07:55:26.385Z,9.83
2018-12-02T07:57:54.988Z,9.91
2018-12-02T08:00:23.868Z,9.88
2018-12-02T08:02:52.450Z,9.80
2018-12-02T08:05:20.930Z,9.95
2018-12-02T08:07:50.445Z,9.99
2018-12-02T08:10:19.431Z,9.86
2018-12-02T08:12:47.982Z,9.85
2018-12-02T08:15:18.556Z,9.87
2018-12-02T08:17:47.564Z,9.92
2018-12-02T08:20:17.849Z,9.90
2018-12-02T08:22:51.371Z,10.00
2018-12-02T08:25:16.938Z,9.99
2018-12-02T08:27:45.474Z,10.14
2018-12-02T08:30:18.543Z,10.08
2018-12-02T08:32:49.205Z,10.19
2018-12-02T08:35:18.742Z,10.09
2018-12-02T08:37:48.630Z,10.19
2018-12-02T08:40:17.289Z,10.15
2018-12-02T08:42:46.348Z,10.33
2018-12-02T08:45:15.850Z,10.28
2018-12-02T08:47:44.917Z,10.29
2018-12-02T08:50:16.644Z,10.28
2018-12-02T08:52:45.641Z,10.27
2018-12-02T08:55:17.069Z,10.36
2018-12-02T08:57:46.301Z,10.49
2018-12-02T09:00:17.527Z,10.49
2018-12-02T09:02:48.176Z,10.60
2018-12-02T09:05:17.150Z,10.57
2018-12-02T09:07:45.701Z,10.52
2018-12-02T09:10:24.033Z,10.60
2018-12-02T09:12:56.056Z,10.56
2018-12-02T09:15:24.623Z,10.65
2018-12-02T09:17:53.214Z,10.66
2018-12-02T09:20:28.060Z,10.81
2018-12-02T09:22:57.101Z,10.86
2018-12-02T09:25:25.873Z,10.69
2018-12-02T09:27:54.487Z,10.70
2018-12-02T09:30:26.384Z,10.93
2018-12-02T09:32:54.937Z,10.97
2018-12-02T09:35:23.473Z,10.81
2018-12-02T09:37:52.412Z,10.95
2018-12-02T09:40:20.912Z,11.02
2018-12-02T09:42:51.700Z,10.89
2018-12-02T09:45:28.039Z,10.88
2018-12-02T09:47:59.011Z,10.92
2018-12-02T09:50:27.562Z,10.99
2018-12-02T09:52:56.829Z,11.01
2018-12-02T09:55:27.623Z,10.98
2018-12-02T09:57:57.186Z,10.95
2018-12-02T10:00:25.855Z,11.01
2018-12-02T10:02:54.376Z,11.10
2018-12-02T10:05:23.358Z,11.02
2018-12-02T10:07:51.949Z,11.00
2018-12-02T10:10:23.043Z,10.97
2018-12-02T10:12:56.475Z,11.05
2018-12-02T10:15:25.026Z,11.11
2018-12-02T10:17:53.645Z,11.06
2018-12-02T10:20:22.262Z,11.11
2018-12-02T10:22:50.818Z,11.04
2018-12-02T10:25:20.225Z,11.07
2018-12-02T10:27:48.882Z,11.21
2018-12-02T10:30:20.259Z,11.25
2018-12-02T10:32:49.595Z,11.17
2018-12-02T10:35:18.209Z,11.13
2018-12-02T10:37:47.018Z,11.32
2018-12-02T10:40:19.904Z,11.30
2018-12-02T10:42:49.200Z,11.26
2018-12-02T10:45:20.678Z,11.32
2018-12-02T10:47:50.494Z,11.19
2018-12-02T10:50:22.303Z,11.50
2018-12-02T10:52:51.610Z,11.39
2018-12-02T10:55:25.520Z,11.46
2018-12-02T10:57:54.262Z,11.50
2018-12-02T11:00:28.079Z,11.55
2018-12-02T11:02:56.680Z,11.59
2018-12-02T11:05:25.350Z,11.69
2018-12-02T11:07:54.489Z,11.79
2018-12-02T11:10:23.096Z,11.89
2018-12-02T11:12:52.017Z,11.82
2018-12-02T11:15:20.975Z,11.76
2018-12-02T11:17:49.578Z,11.88
2018-12-02T11:20:18.138Z,12.06
2018-12-02T11:25:46.002Z,11.99
2018-12-02T11:28:15.007Z,12.06
2018-12-02T11:30:43.613Z,12.01
2018-12-02T11:33:12.214Z,12.11
2018-12-02T11:35:41.109Z,12.09
2018-12-02T11:38:09.870Z,12.13
2018-12-02T11:40:39.468Z,12.23
2018-12-02T11:43:09.076Z,12.13
2018-12-02T11:45:37.730Z,12.23
2018-12-02T11:48:08.104Z,12.25
2018-12-02T11:50:37.311Z,12.18
2018-12-02T11:53:06.300Z,12.43
2018-12-02T11:55:34.923Z,12.46
2018-12-02T11:58:05.724Z,12.57
2018-12-02T12:00:35.988Z,12.58
2018-12-02T12:03:04.535Z,12.62
2018-12-02T12:05:33.406Z,12.59
2018-12-02T12:08:02.645Z,12.70
2018-12-02T12:10:31.251Z,12.74
2018-12-02T12:13:01.050Z,12.68
2018-12-02T12:15:30.644Z,12.67
2018-12-02T12:17:59.868Z,12.76
2018-12-02T12:22:57.038Z,12.72
2018-12-02T12:25:25.979Z,12.85
2018-12-02T12:27:55.920Z,12.99
2018-12-02T12:30:27.352Z,12.83
2018-12-02T12:32:56.045Z,12.96
2018-12-02T12:35:25.307Z,12.82
2018-12-02T12:37:53.982Z,12.84
2018-12-02T12:40:25.647Z,12.85
2018-12-02T12:42:59.246Z,12.90
2018-12-02T12:47:50.824Z,12.92
2018-12-02T12:50:19.890Z,12.99
2018-12-02T12:52:48.461Z,12.99
2018-12-02T12:55:17.579Z,13.01
2018-12-02T12:57:46.883Z,12.96
2018-12-02T13:00:19.726Z,13.00
2018-12-02T13:02:48.421Z,13.03
2018-12-02T13:05:19.537Z,13.03
2018-12-02T13:07:48.267Z,13.13
2018-12-02T13:10:17.492Z,13.11
2018-12-02T13:12:46.535Z,13.10
2018-12-02T13:15:18.001Z,13.11
2018-12-02T13:17:48.316Z,13.07
2018-12-02T13:20:19.066Z,13.20
2018-12-02T13:22:48.471Z,13.18
2018-12-02T13:25:17.146Z,13.15
2018-12-02T13:27:46.684Z,13.22
2018-12-02T13:30:17.118Z,13.12
2018-12-02T13:32:46.673Z,13.10
2018-12-02T13:35:15.567Z,13.19
2018-12-02T13:37:44.104Z,13.24
2018-12-02T13:40:14.939Z,13.24
2018-12-02T13:42:45.927Z,13.20
2018-12-02T13:45:16.779Z,13.27
2018-12-02T13:47:45.355Z,13.25
2018-12-02T13:50:15.326Z,13.20
2018-12-02T13:52:43.987Z,13.22
2018-12-02T13:55:15.442Z,13.17
2018-12-02T13:57:44.507Z,13.20
2018-12-02T14:00:18.108Z,13.27
2018-12-02T14:02:54.473Z,13.33
2018-12-02T14:05:23.717Z,13.35
2018-12-02T14:07:52.286Z,13.35
2018-12-02T14:10:20.902Z,13.41
2018-12-02T14:12:54.969Z,13.49
2018-12-02T14:15:38.821Z,13.56
2018-12-02T14:18:40.767Z,13.59
2018-12-02T14:21:09.394Z,13.58
2018-12-02T14:23:40.691Z,13.61
2018-12-02T14:26:10.830Z,13.63
2018-12-02T14:28:45.093Z,13.68
2018-12-02T14:31:13.746Z,13.83
2018-12-02T14:33:42.340Z,13.76
2018-12-02T14:36:11.244Z,13.84
2018-12-02T14:38:40.342Z,13.71
2018-12-02T14:41:08.409Z,13.67
2018-12-02T14:43:37.485Z,13.81
2018-12-02T14:46:06.189Z,13.72
2018-12-02T14:48:35.307Z,13.71
2018-12-02T14:51:04.229Z,13.67
2018-12-02T14:53:32.811Z,13.74
2018-12-02T14:56:01.514Z,13.66
2018-12-02T14:58:30.386Z,13.60
2018-12-02T15:00:59.735Z,13.61
2018-12-02T15:03:28.362Z,13.79
2018-12-02T15:05:57.282Z,13.74
2018-12-02T15:08:26.136Z,13.77
2018-12-02T15:10:54.729Z,13.90
2018-12-02T15:13:23.228Z,13.82
2018-12-02T15:15:52.057Z,13.57
2018-12-02T15:18:20.670Z,13.63
2018-12-02T15:20:49.372Z,13.57
2018-12-02T15:23:18.214Z,13.49
2018-12-02T15:25:46.862Z,13.67
2018-12-02T15:28:15.495Z,13.67
2018-12-02T15:30:44.532Z,13.74
2018-12-02T15:33:13.199Z,13.79
2018-12-02T15:35:41.878Z,13.68
2018-12-02T15:38:10.699Z,13.79
2018-12-02T15:40:39.571Z,13.76
2018-12-02T15:43:08.225Z,13.59
2018-12-02T15:45:36.875Z,13.61
2018-12-02T15:48:05.496Z,13.56
2018-12-02T15:50:34.069Z,13.59
2018-12-02T15:53:02.937Z,13.64
2018-12-02T15:55:32.733Z,13.57
2018-12-02T15:58:04.669Z,13.72
2018-12-02T16:00:35.888Z,13.63
2018-12-02T16:03:04.499Z,13.67
2018-12-02T16:05:33.058Z,13.77
2018-12-02T16:08:02.582Z,13.66
2018-12-02T16:10:31.223Z,13.79
2018-12-02T16:12:59.762Z,13.68
2018-12-02T16:15:32.033Z,13.65
2018-12-02T16:18:00.730Z,13.59
2018-12-02T16:20:43.889Z,13.67
2018-12-02T16:23:13.016Z,13.49
2018-12-02T16:25:41.587Z,13.62
2018-12-02T16:28:10.189Z,13.76
2018-12-02T16:30:39.098Z,13.63
2018-12-02T16:33:07.646Z,13.48
2018-12-02T16:35:36.408Z,13.59
2018-12-02T16:38:08.258Z,13.62
2018-12-02T16:40:36.814Z,13.70
2018-12-02T16:43:05.683Z,13.54
2018-12-02T16:45:34.515Z,13.51
2018-12-02T16:48:03.791Z,13.64
2018-12-02T16:50:35.402Z,13.43
2018-12-02T16:53:09.109Z,13.53
2018-12-02T16:55:40.050Z,13.60
2018-12-02T16:58:16.035Z,13.66
2018-12-02T17:00:53.499Z,13.68
2018-12-02T17:03:22.360Z,13.38
2018-12-02T17:05:50.974Z,13.47
2018-12-02T17:08:20.000Z,13.47
2018-12-02T17:10:50.419Z,13.58
2018-12-02T17:13:17.593Z,13.54
2018-12-02T17:15:46.272Z,13.49
2018-12-02T17:18:15.296Z,13.31
2018-12-02T17:20:43.866Z,13.50
2018-12-02T17:23:12.474Z,13.44
2018-12-02T17:25:41.533Z,13.38
2018-12-02T17:28:10.181Z,13.44
2018-12-02T17:30:49.051Z,13.35
2018-12-02T17:33:17.963Z,13.44
2018-12-02T17:35:46.626Z,13.39
2018-12-02T17:38:15.314Z,13.31
2018-12-02T17:40:45.260Z,13.40
2018-12-02T17:43:13.930Z,13.40
2018-12-02T17:45:42.648Z,13.38
2018-12-02T17:48:11.249Z,13.40
2018-12-02T17:50:39.873Z,13.34
2018-12-02T17:53:10.750Z,13.32
2018-12-02T17:55:40.148Z,13.45
2018-12-02T17:58:08.758Z,13.39
2018-12-02T18:00:37.669Z,13.38
2018-12-02T18:03:07.895Z,13.28
2018-12-02T18:05:41.446Z,13.25
2018-12-02T18:08:10.339Z,13.20
2018-12-02T18:10:39.013Z,13.25
2018-12-02T18:13:07.615Z,13.29
2018-12-02T18:15:36.574Z,13.29
2018-12-02T18:18:06.502Z,13.40
2018-12-02T18:21:37.718Z,13.29
2018-12-02T18:24:06.734Z,13.24
2018-12-02T18:26:35.315Z,13.31
2018-12-02T18:29:04.214Z,13.25
2018-12-02T18:31:32.793Z,13.25
2018-12-02T18:34:03.334Z,13.39
2018-12-02T18:36:33.908Z,13.35
2018-12-02T18:39:02.721Z,13.35
2018-12-02T18:41:38.761Z,13.48
2018-12-02T18:44:09.350Z,13.37
2018-12-02T18:46:38.021Z,13.45
2018-12-02T18:49:06.718Z,13.54
2018-12-02T18:51:35.654Z,13.46
2018-12-02T18:54:07.155Z,13.40
2018-12-02T18:56:35.787Z,13.46
2018-12-02T18:59:04.678Z,13.52
2018-12-02T19:01:33.352Z,13.44
2018-12-02T19:04:04.089Z,13.30
2018-12-02T19:06:32.929Z,13.30
2018-12-02T19:09:01.556Z,13.18
2018-12-02T19:11:30.144Z,13.15
2018-12-02T19:13:59.073Z,13.15
2018-12-02T19:16:27.650Z,13.26
2018-12-02T19:18:56.237Z,13.13
2018-12-02T19:21:26.954Z,13.18
2018-12-02T19:23:57.409Z,13.28
2018-12-02T19:26:26.066Z,13.29
2018-12-02T19:28:54.904Z,13.32
2018-12-02T19:31:24.248Z,13.23
2018-12-02T19:33:54.524Z,13.33
2018-12-02T19:36:27.204Z,13.33
2018-12-02T19:38:55.845Z,13.25
2018-12-02T19:41:24.377Z,13.27
2018-12-02T19:43:53.202Z,13.24
2018-12-02T19:46:21.805Z,13.38
2018-12-02T19:48:50.595Z,13.33
2018-12-02T19:51:19.461Z,13.53
2018-12-02T19:53:48.080Z,13.40
2018-12-02T19:56:17.249Z,13.34
2018-12-02T19:58:47.069Z,13.27
2018-12-02T20:01:15.596Z,13.22
2018-12-02T20:03:44.178Z,13.14
2018-12-02T20:06:12.786Z,13.35
2018-12-02T20:08:41.806Z,13.48
2018-12-02T20:11:10.443Z,13.48
2018-12-02T20:13:38.976Z,13.48
2018-12-02T20:16:13.021Z,13.50
2018-12-02T20:18:41.578Z,13.56
2018-12-02T20:21:10.570Z,13.60
2018-12-02T20:23:44.741Z,13.51
2018-12-02T20:26:13.411Z,13.52
2018-12-02T20:28:45.280Z,13.26
2018-12-02T20:31:17.634Z,13.27
2018-12-02T20:33:46.220Z,13.40
2018-12-02T20:36:15.417Z,13.33
2018-12-02T20:38:43.963Z,13.31
2018-12-02T20:41:12.589Z,13.35
2018-12-02T20:43:41.419Z,13.35
2018-12-02T20:46:10.089Z,13.42
2018-12-02T20:48:38.608Z,13.47
2018-12-02T20:51:07.230Z,13.40
2018-12-02T20:53:36.052Z,13.34
2018-12-02T20:56:05.405Z,13.27
2018-12-02T20:58:34.814Z,13.22
2018-12-02T21:01:03.668Z,13.29
2018-12-02T21:03:35.379Z,13.16
2018-12-02T21:06:07.065Z,13.22
2018-12-02T21:08:35.647Z,13.18
2018-12-02T21:11:04.201Z,13.31
2018-12-02T21:13:33.647Z,13.28
2018-12-02T21:16:03.982Z,13.33
2018-12-02T21:18:32.522Z,13.26
2018-12-02T21:21:01.078Z,13.27
2018-12-02T21:23:29.970Z,13.33
2018-12-02T21:25:59.074Z,13.31
2018-12-02T21:28:27.658Z,13.30
2018-12-02T21:30:56.491Z,13.40
2018-12-02T21:33:24.968Z,13.40
2018-12-02T21:35:53.549Z,13.47
2018-12-02T21:38:22.095Z,13.39
2018-12-02T21:40:51.104Z,13.41
2018-12-02T21:43:19.689Z,13.41
2018-12-02T21:45:48.259Z,13.33
2018-12-02T21:48:18.641Z,13.34
2018-12-02T21:50:51.126Z,13.33
2018-12-02T21:53:20.074Z,13.30
2018-12-02T21:55:49.043Z,13.35
2018-12-02T21:58:17.885Z,13.40
2018-12-02T22:00:52.136Z,13.31
2018-12-02T22:03:20.684Z,13.39
2018-12-02T22:05:49.702Z,13.30
2018-12-02T22:08:18.383Z,13.42
2018-12-02T22:10:47.869Z,13.44
2018-12-02T22:13:16.451Z,13.38
2018-12-02T22:15:45.050Z,13.43
2018-12-02T22:18:13.887Z,13.55
2018-12-02T22:20:42.429Z,13.44
2018-12-02T22:23:10.970Z,13.55
2018-12-02T22:25:39.585Z,13.42
2018-12-02T22:28:09.204Z,13.44
2018-12-02T22:30:38.050Z,13.30
2018-12-02T22:33:07.100Z,13.36
2018-12-02T22:35:36.044Z,13.37
2018-12-02T22:38:06.133Z,13.36
2018-12-02T22:40:34.790Z,13.43
2018-12-02T22:43:03.398Z,13.38
2018-12-02T22:45:31.966Z,13.45
2018-12-02T22:48:00.815Z,13.47
2018-12-02T22:50:30.698Z,13.37
2018-12-02T22:53:00.171Z,13.55
2018-12-02T22:55:28.786Z,13.49
2018-12-02T22:57:57.570Z,13.51
2018-12-02T23:00:35.503Z,13.49
2018-12-02T23:03:06.725Z,13.45
2018-12-02T23:05:35.251Z,13.38
2018-12-02T23:08:04.382Z,13.58
2018-12-02T23:10:32.956Z,13.49
2018-12-02T23:13:01.767Z,13.40
2018-12-02T23:15:30.348Z,13.50
2018-12-02T23:17:58.887Z,13.50
2018-12-02T23:20:27.681Z,13.49
2018-12-02T23:22:56.205Z,13.45
2018-12-02T23:25:24.755Z,13.50
2018-12-02T23:27:53.358Z,13.48
2018-12-02T23:30:23.958Z,13.46
2018-12-02T23:32:52.535Z,13.51
2018-12-02T23:35:21.151Z,13.67
2018-12-02T23:37:49.693Z,13.51
2018-12-02T23:40:19.342Z,13.47
2018-12-02T23:42:47.870Z,13.54
2018-12-02T23:45:17.280Z,13.47
2018-12-02T23:47:45.865Z,13.44
2018-12-02T23:50:16.221Z,13.45
2018-12-02T23:52:44.838Z,13.57
2018-12-02T23:55:14.819Z,13.72
2018-12-02T23:57:43.526Z,13.49
