createdAt,value
2018-02-04T00:00:26.110Z,96847.16
2018-02-04T00:00:57.769Z,96845.91
2018-02-04T00:01:29.389Z,96845.93
2018-02-04T00:02:01.022Z,96843.44
2018-02-04T00:02:32.642Z,96843.35
2018-02-04T00:03:04.261Z,96847.63
2018-02-04T00:03:35.890Z,96847.27
2018-02-04T00:04:07.742Z,96850.63
2018-02-04T00:04:39.370Z,96845.59
2018-02-04T00:05:10.994Z,96846.47
2018-02-04T00:05:42.617Z,96844.70
2018-02-04T00:06:14.246Z,96845.56
2018-02-04T00:06:45.869Z,96842.95
2018-02-04T00:07:17.493Z,96845.88
2018-02-04T00:07:49.122Z,96848.95
2018-02-04T00:08:20.750Z,96845.52
2018-02-04T00:08:52.369Z,96850.59
2018-02-04T00:09:24.038Z,96852.79
2018-02-04T00:09:55.658Z,96854.88
2018-02-04T00:10:27.305Z,96858.21
2018-02-04T00:10:58.934Z,96856.10
2018-02-04T00:11:30.557Z,96856.84
2018-02-04T00:12:02.188Z,96860.34
2018-02-04T00:12:33.812Z,96856.02
2018-02-04T00:13:05.434Z,96860.30
2018-02-04T00:13:37.054Z,96854.70
2018-02-04T00:14:08.677Z,96859.39
2018-02-04T00:14:40.297Z,96859.83
2018-02-04T00:15:11.925Z,96860.27
2018-02-04T00:15:43.545Z,96861.13
2018-02-04T00:16:15.181Z,96861.99
2018-02-04T00:16:46.809Z,96863.69
2018-02-04T00:17:18.429Z,96859.86
2018-02-04T00:17:50.049Z,96861.19
2018-02-04T00:18:21.673Z,96858.23
2018-02-04T00:18:53.297Z,96865.41
2018-02-04T00:19:24.926Z,96868.80
2018-02-04T00:19:56.545Z,96864.23
2018-02-04T00:20:28.170Z,96871.41
2018-02-04T00:20:59.793Z,96865.91
2018-02-04T00:21:31.422Z,96869.73
2018-02-04T00:22:03.050Z,96868.02
2018-02-04T00:22:34.678Z,96865.50
2018-02-04T00:23:06.365Z,96866.36
2018-02-04T00:23:37.986Z,96866.68
2018-02-04T00:24:09.609Z,96871.79
2018-02-04T00:24:41.254Z,96871.87
2018-02-04T00:25:12.878Z,96876.53
2018-02-04T00:25:44.530Z,96875.28
2018-02-04T00:26:16.153Z,96878.69
2018-02-04T00:26:47.773Z,96877.39
2018-02-04T00:27:19.397Z,96881.15
2018-02-04T00:27:51.018Z,96885.94
2018-02-04T00:28:22.681Z,96882.96
2018-02-04T00:28:54.306Z,96879.31
2018-02-04T00:29:25.933Z,96885.62
2018-02-04T00:29:57.563Z,96886.03
2018-02-04T00:30:29.180Z,96881.34
2018-02-04T00:31:00.806Z,96883.02
2018-02-04T00:31:32.425Z,96879.97
2018-02-04T00:32:04.066Z,96879.55
2018-02-04T00:32:35.686Z,96884.64
2018-02-04T00:33:07.309Z,96878.77
2018-02-04T00:33:38.934Z,96880.41
2018-02-04T00:34:10.596Z,96882.55
2018-02-04T00:34:42.221Z,96874.86
2018-02-04T00:35:13.893Z,96877.05
2018-02-04T00:35:45.513Z,96874.40
2018-02-04T00:36:17.134Z,96876.09
2018-02-04T00:36:48.757Z,96873.16
2018-02-04T00:37:20.381Z,96872.38
2018-02-04T00:37:52.033Z,96870.69
2018-02-04T00:38:23.669Z,96869.88
2018-02-04T00:38:55.298Z,96864.67
2018-02-04T00:39:26.925Z,96863.89
2018-02-04T00:39:58.556Z,96869.34
2018-02-04T00:40:30.230Z,96865.56
2018-02-04T00:41:01.853Z,96868.99
2018-02-04T00:41:33.474Z,96867.38
2018-02-04T00:42:05.094Z,96866.98
2018-02-04T00:42:36.719Z,96870.38
2018-02-04T00:43:08.350Z,96866.98
2018-02-04T00:43:39.980Z,96872.91
2018-02-04T00:44:11.650Z,96868.72
2018-02-04T00:44:43.257Z,96876.80
2018-02-04T00:45:14.881Z,96876.78
2018-02-04T00:45:46.557Z,96873.47
2018-02-04T00:46:18.177Z,96872.97
2018-02-04T00:46:49.797Z,96878.45
2018-02-04T00:47:21.418Z,96876.75
2018-02-04T00:47:53.046Z,96876.78
2018-02-04T00:48:24.670Z,96877.27
2018-02-04T00:48:56.618Z,96878.55
2018-02-04T00:49:28.241Z,96877.22
2018-02-04T00:49:59.861Z,96878.89
2018-02-04T00:50:31.489Z,96875.11
2018-02-04T00:51:03.173Z,96876.46
2018-02-04T00:51:34.793Z,96879.88
2018-02-04T00:52:06.426Z,96877.64
2018-02-04T00:52:38.051Z,96879.75
2018-02-04T00:53:09.673Z,96885.73
2018-02-04T00:53:41.293Z,96884.44
2018-02-04T00:54:12.913Z,96890.43
2018-02-04T00:54:44.537Z,96896.87
2018-02-04T00:55:16.255Z,96894.75
2018-02-04T00:55:47.881Z,96892.62
2018-02-04T00:56:19.542Z,96893.88
2018-02-04T00:56:51.161Z,96898.09
2018-02-04T00:57:22.781Z,96896.03
2018-02-04T00:57:54.401Z,96900.72
2018-02-04T00:58:26.054Z,96897.73
2018-02-04T00:58:57.692Z,96902.09
2018-02-04T00:59:29.313Z,96899.96
2018-02-04T01:00:00.942Z,96896.49
2018-02-04T01:00:32.569Z,96899.91
2018-02-04T01:01:04.211Z,96897.33
2018-02-04T01:01:35.878Z,96898.16
2018-02-04T01:02:07.501Z,96896.03
2018-02-04T01:02:39.134Z,96900.74
2018-02-04T01:03:10.757Z,96905.43
2018-02-04T01:03:42.382Z,96899.98
2018-02-04T01:04:14.011Z,96906.29
2018-02-04T01:04:45.641Z,96887.71
2018-02-04T01:05:17.270Z,96907.25
2018-02-04T01:05:49.018Z,96909.73
2018-02-04T01:06:20.641Z,96910.09
2018-02-04T01:06:52.262Z,96910.95
2018-02-04T01:07:23.885Z,96909.78
2018-02-04T01:07:55.549Z,96915.70
2018-02-04T01:08:27.174Z,96917.78
2018-02-04T01:08:58.802Z,96917.76
2018-02-04T01:09:30.431Z,96914.77
2018-02-04T01:10:02.105Z,96911.02
2018-02-04T01:10:33.749Z,96911.80
2018-02-04T01:11:05.378Z,96912.19
2018-02-04T01:11:37.002Z,96912.55
2018-02-04T01:12:08.623Z,96909.56
2018-02-04T01:12:40.251Z,96917.22
2018-02-04T01:13:11.874Z,96915.97
2018-02-04T01:13:43.501Z,96915.11
2018-02-04T01:14:15.129Z,96916.80
2018-02-04T01:14:46.755Z,96920.61
2018-02-04T01:15:18.412Z,96921.08
2018-02-04T01:15:50.034Z,96920.69
2018-02-04T01:16:21.657Z,96919.41
2018-02-04T01:16:53.281Z,96920.27
2018-02-04T01:17:24.911Z,96921.57
2018-02-04T01:17:56.542Z,96925.80
2018-02-04T01:18:28.168Z,96920.69
2018-02-04T01:18:59.795Z,96919.80
2018-02-04T01:19:31.438Z,96917.24
2018-02-04T01:20:03.123Z,96915.80
2018-02-04T01:20:34.749Z,96927.09
2018-02-04T01:21:06.405Z,96932.22
2018-02-04T01:21:38.030Z,96928.41
2018-02-04T01:22:09.693Z,96931.80
2018-02-04T01:22:41.322Z,96930.53
2018-02-04T01:23:12.949Z,96929.27
2018-02-04T01:23:44.569Z,96924.10
2018-02-04T01:24:16.197Z,96927.52
2018-02-04T01:24:47.826Z,96930.43
2018-02-04T01:25:19.489Z,96926.18
2018-02-04T01:25:51.110Z,96929.23
2018-02-04T01:26:22.773Z,96929.25
2018-02-04T01:26:54.402Z,96925.81
2018-02-04T01:27:26.030Z,96935.94
2018-02-04T01:27:57.922Z,96934.23
2018-02-04T01:28:29.545Z,96930.41
2018-02-04T01:29:01.174Z,96934.31
2018-02-04T01:29:32.797Z,96932.96
2018-02-04T01:30:04.422Z,96928.25
2018-02-04T01:30:36.086Z,96927.00
2018-02-04T01:31:07.713Z,96932.50
2018-02-04T01:31:39.333Z,96929.99
2018-02-04T01:32:10.953Z,96930.09
2018-02-04T01:32:42.582Z,96930.06
2018-02-04T01:33:14.206Z,96925.81
2018-02-04T01:33:45.826Z,96930.48
2018-02-04T01:34:17.450Z,96931.37
2018-02-04T01:34:49.118Z,96926.67
2018-02-04T01:35:20.741Z,96930.95
2018-02-04T01:35:52.372Z,96931.39
2018-02-04T01:36:23.997Z,96931.83
2018-02-04T01:36:55.626Z,96931.80
2018-02-04T01:37:27.254Z,96933.10
2018-02-04T01:37:58.882Z,96927.22
2018-02-04T01:38:30.509Z,96933.94
2018-02-04T01:39:02.186Z,96933.52
2018-02-04T01:39:33.852Z,96934.95
2018-02-04T01:40:05.474Z,96930.72
2018-02-04T01:40:37.102Z,96929.77
2018-02-04T01:41:08.721Z,96930.63
2018-02-04T01:41:40.341Z,96927.28
2018-02-04T01:42:11.966Z,96936.61
2018-02-04T01:42:43.590Z,96935.31
2018-02-04T01:43:15.215Z,96925.12
2018-02-04T01:43:46.846Z,96930.20
2018-02-04T01:44:18.517Z,96934.45
2018-02-04T01:44:50.142Z,96932.34
2018-02-04T01:45:21.770Z,96931.92
2018-02-04T01:45:53.393Z,96933.59
2018-02-04T01:46:25.014Z,96931.05
2018-02-04T01:46:56.635Z,96927.28
2018-02-04T01:47:28.261Z,96929.86
2018-02-04T01:47:59.890Z,96930.70
2018-02-04T01:48:31.510Z,96932.72
2018-02-04T01:49:03.145Z,96929.84
2018-02-04T01:49:34.818Z,96929.84
2018-02-04T01:50:06.449Z,96931.91
2018-02-04T01:50:38.069Z,96931.12
2018-02-04T01:51:09.698Z,96934.97
2018-02-04T01:51:41.326Z,96937.11
2018-02-04T01:52:12.969Z,96932.45
2018-02-04T01:52:44.594Z,96931.97
2018-02-04T01:53:16.213Z,96932.34
2018-02-04T01:53:47.837Z,96934.48
2018-02-04T01:54:19.497Z,96937.01
2018-02-04T01:54:51.121Z,96931.50
2018-02-04T01:55:22.746Z,96935.33
2018-02-04T01:55:54.375Z,96936.61
2018-02-04T01:56:26.003Z,96937.94
2018-02-04T01:56:57.673Z,96937.98
2018-02-04T01:57:29.296Z,96937.30
2018-02-04T01:58:00.925Z,96932.58
2018-02-04T01:58:32.550Z,96927.52
2018-02-04T01:59:04.173Z,96934.78
2018-02-04T01:59:35.802Z,96933.57
2018-02-04T02:00:07.425Z,96934.41
2018-02-04T02:00:39.054Z,96938.26
2018-02-04T02:01:10.682Z,96935.31
2018-02-04T02:01:42.314Z,96930.58
2018-02-04T02:02:13.981Z,96939.14
2018-02-04T02:02:45.606Z,96938.70
2018-02-04T02:03:17.230Z,96933.16
2018-02-04T02:03:48.857Z,96931.48
2018-02-04T02:04:20.482Z,96932.81
2018-02-04T02:04:52.110Z,96931.58
2018-02-04T02:05:23.741Z,96938.89
2018-02-04T02:05:55.376Z,96941.47
2018-02-04T02:06:26.998Z,96937.27
2018-02-04T02:06:58.677Z,96941.09
2018-02-04T02:07:30.470Z,96938.59
2018-02-04T02:08:02.393Z,96941.45
2018-02-04T02:08:34.285Z,96939.33
2018-02-04T02:09:05.914Z,96940.17
2018-02-04T02:09:37.546Z,96942.30
2018-02-04T02:10:09.174Z,96944.41
2018-02-04T02:10:40.797Z,96944.02
2018-02-04T02:11:12.429Z,96944.51
2018-02-04T02:11:44.053Z,96945.71
2018-02-04T02:12:15.722Z,96943.18
2018-02-04T02:12:47.386Z,96946.63
2018-02-04T02:13:19.010Z,96945.69
2018-02-04T02:13:50.661Z,96946.63
2018-02-04T02:14:22.282Z,96945.78
2018-02-04T02:14:53.910Z,96945.73
2018-02-04T02:15:25.534Z,96947.42
2018-02-04T02:15:57.161Z,96944.00
2018-02-04T02:16:28.825Z,96945.71
2018-02-04T02:17:00.450Z,96947.01
2018-02-04T02:17:32.069Z,96944.97
2018-02-04T02:18:03.693Z,96949.10
2018-02-04T02:18:35.317Z,96949.56
2018-02-04T02:19:06.938Z,96946.63
2018-02-04T02:19:38.567Z,96947.84
2018-02-04T02:20:10.189Z,96950.45
2018-02-04T02:20:41.817Z,96952.53
2018-02-04T02:21:13.446Z,96955.05
2018-02-04T02:21:45.110Z,96952.42
2018-02-04T02:22:16.761Z,96955.83
2018-02-04T02:22:48.381Z,96958.80
2018-02-04T02:23:20.002Z,96955.41
2018-02-04T02:23:51.625Z,96952.49
2018-02-04T02:24:23.245Z,96951.22
2018-02-04T02:24:54.889Z,96959.66
2018-02-04T02:25:26.522Z,96939.13
2018-02-04T02:25:58.150Z,96950.03
2018-02-04T02:26:29.818Z,96949.52
2018-02-04T02:27:01.446Z,96951.22
2018-02-04T02:27:33.070Z,96950.73
2018-02-04T02:28:04.693Z,96952.84
2018-02-04T02:28:36.317Z,96956.27
2018-02-04T02:29:07.942Z,96950.45
2018-02-04T02:29:39.570Z,96953.13
2018-02-04T02:30:11.233Z,96948.81
2018-02-04T02:30:42.854Z,96947.52
2018-02-04T02:31:14.482Z,96951.31
2018-02-04T02:31:46.113Z,96945.27
2018-02-04T02:32:18.117Z,96951.64
2018-02-04T02:32:49.750Z,96949.89
2018-02-04T02:33:21.374Z,96956.69
2018-02-04T02:33:53.001Z,96954.55
2018-02-04T02:34:24.627Z,96951.98
2018-02-04T02:34:56.257Z,96957.53
2018-02-04T02:35:27.877Z,96961.84
2018-02-04T02:35:59.497Z,96961.80
2018-02-04T02:36:31.121Z,96963.91
2018-02-04T02:37:02.754Z,96961.75
2018-02-04T02:37:34.450Z,96965.89
2018-02-04T02:38:06.082Z,96966.33
2018-02-04T02:38:37.718Z,96967.54
2018-02-04T02:39:09.350Z,96968.81
2018-02-04T02:39:40.974Z,96970.16
2018-02-04T02:40:12.602Z,96962.88
2018-02-04T02:40:44.226Z,96968.37
2018-02-04T02:41:15.854Z,96967.10
2018-02-04T02:41:47.482Z,96963.71
2018-02-04T02:42:19.110Z,96961.58
2018-02-04T02:42:50.769Z,96968.39
2018-02-04T02:43:22.393Z,96970.58
2018-02-04T02:43:54.076Z,96963.71
2018-02-04T02:44:25.726Z,96966.49
2018-02-04T02:44:57.354Z,96971.25
2018-02-04T02:45:28.985Z,96973.85
2018-02-04T02:46:00.628Z,96976.88
2018-02-04T02:46:32.252Z,96970.86
2018-02-04T02:47:03.879Z,96973.41
2018-02-04T02:47:35.502Z,96975.96
2018-02-04T02:48:07.793Z,96977.24
2018-02-04T02:48:39.816Z,96976.34
2018-02-04T02:49:11.481Z,96979.35
2018-02-04T02:49:43.106Z,96984.05
2018-02-04T02:50:14.734Z,96986.08
2018-02-04T02:50:46.358Z,96978.54
2018-02-04T02:51:17.979Z,96985.30
2018-02-04T02:51:49.626Z,96984.02
2018-02-04T02:52:21.266Z,96992.01
2018-02-04T02:52:52.974Z,96988.64
2018-02-04T02:53:24.629Z,96990.33
2018-02-04T02:53:56.274Z,96985.63
2018-02-04T02:54:27.922Z,96991.15
2018-02-04T02:54:59.541Z,96990.33
2018-02-04T02:55:31.161Z,96986.62
2018-02-04T02:56:02.786Z,96993.82
2018-02-04T02:56:34.405Z,96993.91
2018-02-04T02:57:06.035Z,96986.99
2018-02-04T02:57:37.678Z,96995.81
2018-02-04T02:58:09.301Z,96997.55
2018-02-04T02:58:40.935Z,96996.77
2018-02-04T02:59:12.557Z,96998.44
2018-02-04T02:59:44.185Z,96997.16
2018-02-04T03:00:15.810Z,96996.79
2018-02-04T03:00:47.437Z,97000.11
2018-02-04T03:01:19.062Z,97002.24
2018-02-04T03:01:50.681Z,97000.09
2018-02-04T03:02:22.305Z,96999.17
2018-02-04T03:02:53.930Z,97005.61
2018-02-04T03:03:25.608Z,97003.84
2018-02-04T03:03:57.286Z,97002.22
2018-02-04T03:04:28.911Z,97011.16
2018-02-04T03:05:00.534Z,97009.00
2018-02-04T03:05:32.158Z,97007.25
2018-02-04T03:06:03.777Z,97012.74
2018-02-04T03:06:35.401Z,97009.88
2018-02-04T03:07:07.021Z,97011.14
2018-02-04T03:07:38.667Z,97015.83
2018-02-04T03:08:10.294Z,97018.42
2018-02-04T03:08:41.917Z,97017.95
2018-02-04T03:09:13.586Z,97016.69
2018-02-04T03:09:45.210Z,97019.27
2018-02-04T03:10:16.842Z,97018.48
2018-02-04T03:10:48.463Z,97015.43
2018-02-04T03:11:20.086Z,97013.30
2018-02-04T03:11:51.730Z,97021.80
2018-02-04T03:12:23.358Z,97019.56
2018-02-04T03:12:54.978Z,97020.42
2018-02-04T03:13:26.693Z,97017.85
2018-02-04T03:13:58.361Z,97024.67
2018-02-04T03:14:29.981Z,97018.31
2018-02-04T03:15:01.601Z,97023.86
2018-02-04T03:15:33.230Z,97019.61
2018-02-04T03:16:04.864Z,97020.95
2018-02-04T03:16:36.487Z,97019.27
2018-02-04T03:17:08.109Z,97020.98
2018-02-04T03:17:39.738Z,97019.77
2018-02-04T03:18:11.361Z,97020.65
2018-02-04T03:18:42.985Z,97026.59
2018-02-04T03:19:14.650Z,97024.92
2018-02-04T03:19:46.273Z,97020.65
2018-02-04T03:20:17.902Z,97024.44
2018-02-04T03:20:49.526Z,97021.41
2018-02-04T03:21:21.154Z,97021.83
2018-02-04T03:21:52.777Z,97025.64
2018-02-04T03:22:24.406Z,97025.30
2018-02-04T03:22:56.025Z,97029.08
2018-02-04T03:23:27.645Z,97025.20
2018-02-04T03:23:59.270Z,97030.31
2018-02-04T03:24:30.949Z,97021.77
2018-02-04T03:25:02.589Z,97023.09
2018-02-04T03:25:34.245Z,97026.58
2018-02-04T03:26:05.865Z,97019.28
2018-02-04T03:26:37.494Z,97020.08
2018-02-04T03:27:09.118Z,97020.88
2018-02-04T03:27:40.745Z,97023.86
2018-02-04T03:28:12.370Z,97028.59
2018-02-04T03:28:43.998Z,97030.23
2018-02-04T03:29:15.621Z,97030.23
2018-02-04T03:29:47.285Z,97030.75
2018-02-04T03:30:18.923Z,97031.42
2018-02-04T03:30:50.598Z,97032.11
2018-02-04T03:31:22.221Z,97037.91
2018-02-04T03:31:53.846Z,97030.84
2018-02-04T03:32:25.469Z,97035.23
2018-02-04T03:32:57.098Z,97037.48
2018-02-04T03:33:28.725Z,97041.84
2018-02-04T03:34:00.345Z,97035.02
2018-02-04T03:34:31.973Z,97040.53
2018-02-04T03:35:03.598Z,97042.66
2018-02-04T03:35:35.226Z,97044.78
2018-02-04T03:36:06.890Z,97041.84
2018-02-04T03:36:38.510Z,97041.45
2018-02-04T03:37:10.134Z,97046.05
2018-02-04T03:37:41.753Z,97050.25
2018-02-04T03:38:13.373Z,97044.40
2018-02-04T03:38:45.597Z,97045.66
2018-02-04T03:39:17.217Z,97046.52
2018-02-04T03:39:48.838Z,97048.20
2018-02-04T03:40:20.462Z,97049.92
2018-02-04T03:40:52.130Z,97051.62
2018-02-04T03:41:23.753Z,97054.24
2018-02-04T03:41:55.382Z,97055.03
2018-02-04T03:42:27.005Z,97051.67
2018-02-04T03:42:58.634Z,97052.95
2018-02-04T03:43:30.303Z,97059.77
2018-02-04T03:44:01.930Z,97058.42
2018-02-04T03:44:33.557Z,97058.42
2018-02-04T03:45:05.185Z,97058.53
2018-02-04T03:45:36.810Z,97055.61
2018-02-04T03:46:08.434Z,97060.67
2018-02-04T03:46:40.062Z,97065.73
2018-02-04T03:47:11.725Z,97067.45
2018-02-04T03:47:43.359Z,97069.59
2018-02-04T03:48:14.989Z,97069.59
2018-02-04T03:48:46.618Z,97072.21
2018-02-04T03:49:18.241Z,97070.09
2018-02-04T03:49:49.861Z,97072.27
2018-02-04T03:50:21.487Z,97074.01
2018-02-04T03:50:53.110Z,97078.30
2018-02-04T03:51:24.730Z,97076.56
2018-02-04T03:51:56.366Z,97079.51
2018-02-04T03:52:27.989Z,97078.60
2018-02-04T03:52:59.613Z,97076.48
2018-02-04T03:53:31.242Z,97082.02
2018-02-04T03:54:03.042Z,97078.20
2018-02-04T03:54:34.669Z,97077.77
2018-02-04T03:55:06.293Z,97081.59
2018-02-04T03:55:37.913Z,97079.89
2018-02-04T03:56:09.537Z,97082.37
2018-02-04T03:56:41.166Z,97080.30
2018-02-04T03:57:12.790Z,97085.78
2018-02-04T03:57:44.413Z,97084.07
2018-02-04T03:58:16.034Z,97082.27
2018-02-04T03:58:47.657Z,97080.56
2018-02-04T03:59:19.317Z,97085.67
2018-02-04T03:59:50.942Z,97089.92
2018-02-04T04:00:22.570Z,97084.47
2018-02-04T04:00:54.202Z,97085.73
2018-02-04T04:01:25.837Z,97089.48
2018-02-04T04:01:57.465Z,97091.60
2018-02-04T04:02:29.094Z,97089.89
2018-02-04T04:03:00.785Z,97093.30
2018-02-04T04:03:32.434Z,97087.00
2018-02-04T04:04:04.053Z,97087.38
2018-02-04T04:04:35.769Z,97090.33
2018-02-04T04:05:07.458Z,97092.53
2018-02-04T04:05:39.081Z,97087.81
2018-02-04T04:06:10.701Z,97091.27
2018-02-04T04:06:42.321Z,97075.80
2018-02-04T04:07:13.941Z,97089.16
2018-02-04T04:07:45.561Z,97090.02
2018-02-04T04:08:17.186Z,97094.19
2018-02-04T04:08:48.814Z,97092.97
2018-02-04T04:09:20.446Z,97090.00
2018-02-04T04:09:52.121Z,97096.73
2018-02-04T04:10:23.745Z,97101.80
2018-02-04T04:10:55.374Z,97096.69
2018-02-04T04:11:26.998Z,97099.27
2018-02-04T04:11:58.625Z,97101.81
2018-02-04T04:12:30.254Z,97099.27
2018-02-04T04:13:01.879Z,97099.28
2018-02-04T04:13:33.501Z,97103.55
2018-02-04T04:14:05.125Z,97102.77
2018-02-04T04:14:36.754Z,97101.06
2018-02-04T04:15:08.450Z,97106.20
2018-02-04T04:15:40.078Z,97101.50
2018-02-04T04:16:11.702Z,97102.85
2018-02-04T04:16:43.326Z,97104.58
2018-02-04T04:17:14.953Z,97099.56
2018-02-04T04:17:46.582Z,97102.08
2018-02-04T04:18:18.214Z,97094.31
2018-02-04T04:18:49.842Z,97107.20
2018-02-04T04:19:21.469Z,97098.27
2018-02-04T04:19:53.090Z,97099.94
2018-02-04T04:20:24.758Z,97105.41
2018-02-04T04:20:56.387Z,97099.03
2018-02-04T04:21:28.014Z,97107.97
2018-02-04T04:21:59.642Z,97108.41
2018-02-04T04:22:31.269Z,97104.14
2018-02-04T04:23:02.898Z,97113.93
2018-02-04T04:23:34.517Z,97110.96
2018-02-04T04:24:06.141Z,97105.05
2018-02-04T04:24:37.769Z,97107.97
2018-02-04T04:25:09.446Z,97107.59
2018-02-04T04:25:41.058Z,97112.28
2018-02-04T04:26:12.687Z,97107.18
2018-02-04T04:26:44.349Z,97109.70
2018-02-04T04:27:15.974Z,97108.41
2018-02-04T04:27:47.660Z,97114.84
2018-02-04T04:28:19.285Z,97109.73
2018-02-04T04:28:50.945Z,97111.01
2018-02-04T04:29:22.580Z,97114.41
2018-02-04T04:29:54.206Z,97111.42
2018-02-04T04:30:25.830Z,97113.66
2018-02-04T04:30:57.449Z,97113.66
2018-02-04T04:31:29.073Z,97116.99
2018-02-04T04:32:00.707Z,97116.12
2018-02-04T04:32:32.341Z,97121.66
2018-02-04T04:33:03.978Z,97119.55
2018-02-04T04:33:35.601Z,97122.54
2018-02-04T04:34:07.222Z,97123.40
2018-02-04T04:34:38.850Z,97120.83
2018-02-04T04:35:10.469Z,97120.42
2018-02-04T04:35:42.094Z,97117.41
2018-02-04T04:36:13.720Z,97119.13
2018-02-04T04:36:45.342Z,97122.61
2018-02-04T04:37:17.026Z,97121.79
2018-02-04T04:37:48.650Z,97121.84
2018-02-04T04:38:20.270Z,97123.98
2018-02-04T04:38:51.890Z,97122.70
2018-02-04T04:39:23.517Z,97123.14
2018-02-04T04:39:55.137Z,97121.77
2018-02-04T04:40:26.761Z,97120.93
2018-02-04T04:40:58.382Z,97126.02
2018-02-04T04:41:30.003Z,97117.54
2018-02-04T04:42:01.627Z,97121.00
2018-02-04T04:42:33.290Z,97125.27
2018-02-04T04:43:04.920Z,97120.16
2018-02-04T04:43:36.546Z,97126.53
2018-02-04T04:44:08.165Z,97124.83
2018-02-04T04:44:39.790Z,97132.92
2018-02-04T04:45:11.486Z,97125.18
2018-02-04T04:45:43.110Z,97124.45
2018-02-04T04:46:14.729Z,97123.11
2018-02-04T04:46:46.349Z,97130.36
2018-02-04T04:47:17.977Z,97131.63
2018-02-04T04:47:49.647Z,97135.47
2018-02-04T04:48:21.270Z,97127.31
2018-02-04T04:48:52.902Z,97137.49
2018-02-04T04:49:24.526Z,97126.02
2018-02-04T04:49:56.290Z,97132.38
2018-02-04T04:50:27.917Z,97133.70
2018-02-04T04:50:59.573Z,97132.86
2018-02-04T04:51:31.198Z,97138.37
2018-02-04T04:52:02.826Z,97138.44
2018-02-04T04:52:34.474Z,97137.53
2018-02-04T04:53:06.093Z,97134.53
2018-02-04T04:53:37.722Z,97138.80
2018-02-04T04:54:09.341Z,97140.06
2018-02-04T04:54:41.005Z,97127.67
2018-02-04T04:55:12.625Z,97142.27
2018-02-04T04:55:44.254Z,97140.52
2018-02-04T04:56:15.877Z,97141.38
2018-02-04T04:56:47.530Z,97138.44
2018-02-04T04:57:19.170Z,97141.36
2018-02-04T04:57:50.795Z,97145.20
2018-02-04T04:58:22.426Z,97144.33
2018-02-04T04:58:54.057Z,97139.19
2018-02-04T04:59:25.722Z,97144.33
2018-02-04T04:59:57.377Z,97150.31
2018-02-04T05:00:29.066Z,97147.38
2018-02-04T05:01:00.694Z,97145.63
2018-02-04T05:01:32.322Z,97151.22
2018-02-04T05:02:03.950Z,97148.67
2018-02-04T05:02:35.573Z,97147.04
2018-02-04T05:03:07.194Z,97154.62
2018-02-04T05:03:38.818Z,97148.70
2018-02-04T05:04:10.446Z,97154.65
2018-02-04T05:04:42.074Z,97157.18
2018-02-04T05:05:13.693Z,97156.83
2018-02-04T05:05:45.356Z,97153.79
2018-02-04T05:06:16.986Z,97154.23
2018-02-04T05:06:48.605Z,97157.25
2018-02-04T05:07:20.226Z,97155.50
2018-02-04T05:07:51.850Z,97155.98
2018-02-04T05:08:23.477Z,97154.30
2018-02-04T05:08:55.101Z,97150.48
2018-02-04T05:09:26.721Z,97152.53
2018-02-04T05:09:58.374Z,97146.67
2018-02-04T05:10:29.994Z,97151.31
2018-02-04T05:11:01.657Z,97151.33
2018-02-04T05:11:33.282Z,97149.21
2018-02-04T05:12:04.910Z,97157.73
2018-02-04T05:12:36.542Z,97157.37
2018-02-04T05:13:08.165Z,97159.86
2018-02-04T05:13:39.785Z,97156.83
2018-02-04T05:14:11.409Z,97161.53
2018-02-04T05:14:43.084Z,97160.28
2018-02-04T05:15:14.713Z,97162.41
2018-02-04T05:15:46.336Z,97155.28
2018-02-04T05:16:17.966Z,97159.05
2018-02-04T05:16:49.589Z,97159.86
2018-02-04T05:17:21.213Z,97164.55
2018-02-04T05:17:52.832Z,97167.50
2018-02-04T05:18:24.453Z,97165.34
2018-02-04T05:18:56.078Z,97164.49
2018-02-04T05:19:27.701Z,97164.86
2018-02-04T05:19:59.366Z,97158.90
2018-02-04T05:20:30.994Z,97162.30
2018-02-04T05:21:02.618Z,97161.47
2018-02-04T05:21:34.237Z,97161.52
2018-02-04T05:22:05.906Z,97167.92
2018-02-04T05:22:37.533Z,97163.23
2018-02-04T05:23:09.158Z,97163.25
2018-02-04T05:23:40.792Z,97163.23
2018-02-04T05:24:12.412Z,97168.27
2018-02-04T05:24:44.037Z,97168.69
2018-02-04T05:25:15.658Z,97167.85
2018-02-04T05:25:47.277Z,97162.36
2018-02-04T05:26:18.926Z,97164.84
2018-02-04T05:26:50.606Z,97164.86
2018-02-04T05:27:22.257Z,97167.40
2018-02-04T05:27:53.920Z,97168.73
2018-02-04T05:28:25.545Z,97170.37
2018-02-04T05:28:57.174Z,97171.45
2018-02-04T05:29:28.797Z,97166.34
2018-02-04T05:30:00.482Z,97173.17
2018-02-04T05:30:32.105Z,97170.59
2018-02-04T05:31:03.726Z,97173.16
2018-02-04T05:31:35.353Z,97172.73
2018-02-04T05:32:06.982Z,97174.45
2018-02-04T05:32:38.600Z,97179.55
2018-02-04T05:33:10.221Z,97175.72
2018-02-04T05:33:41.842Z,97175.28
2018-02-04T05:34:13.461Z,97174.84
2018-02-04T05:34:45.091Z,97176.55
2018-02-04T05:35:16.753Z,97175.21
2018-02-04T05:35:48.391Z,97181.17
2018-02-04T05:36:20.013Z,97177.34
2018-02-04T05:36:51.677Z,97177.34
2018-02-04T05:37:23.305Z,97182.03
2018-02-04T05:37:54.933Z,97180.79
2018-02-04T05:38:26.561Z,97184.16
2018-02-04T05:38:58.186Z,97176.05
2018-02-04T05:39:29.809Z,97185.42
2018-02-04T05:40:01.438Z,97176.86
2018-02-04T05:40:33.066Z,97183.64
2018-02-04T05:41:04.694Z,97181.59
2018-02-04T05:41:36.321Z,97184.15
2018-02-04T05:42:07.942Z,97184.15
2018-02-04T05:42:39.563Z,97187.14
2018-02-04T05:43:11.186Z,97188.03
2018-02-04T05:43:42.865Z,97187.21
2018-02-04T05:44:14.485Z,97191.02
2018-02-04T05:44:46.109Z,97194.00
2018-02-04T05:45:17.738Z,97194.88
2018-02-04T05:45:49.361Z,97191.92
2018-02-04T05:46:21.010Z,97191.06
2018-02-04T05:46:52.650Z,97198.35
2018-02-04T05:47:24.289Z,97197.11
2018-02-04T05:47:55.912Z,97190.27
2018-02-04T05:48:27.557Z,97193.17
2018-02-04T05:48:59.208Z,97194.89
2018-02-04T05:49:30.841Z,97191.92
2018-02-04T05:50:02.494Z,97195.75
2018-02-04T05:50:34.188Z,97201.74
2018-02-04T05:51:05.825Z,97193.66
2018-02-04T05:51:37.458Z,97195.80
2018-02-04T05:52:09.082Z,97198.35
2018-02-04T05:52:40.702Z,97199.14
2018-02-04T05:53:12.373Z,97202.55
2018-02-04T05:53:43.998Z,97199.64
2018-02-04T05:54:15.641Z,97208.14
2018-02-04T05:54:47.281Z,97207.28
2018-02-04T05:55:18.913Z,97204.06
2018-02-04T05:55:50.542Z,97215.41
2018-02-04T05:56:22.167Z,97209.92
2018-02-04T05:56:53.790Z,97215.82
2018-02-04T05:57:25.425Z,97217.60
2018-02-04T05:57:57.049Z,97214.70
2018-02-04T05:58:28.720Z,97221.45
2018-02-04T05:59:00.341Z,97221.03
2018-02-04T05:59:31.966Z,97223.98
2018-02-04T06:00:03.585Z,97223.98
2018-02-04T06:00:35.225Z,97216.78
2018-02-04T06:01:06.850Z,97221.08
2018-02-04T06:01:38.474Z,97224.44
2018-02-04T06:02:10.102Z,97224.49
2018-02-04T06:02:41.721Z,97228.25
2018-02-04T06:03:13.345Z,97223.12
2018-02-04T06:03:45.022Z,97226.52
2018-02-04T06:04:16.649Z,97225.70
2018-02-04T06:04:48.270Z,97221.42
2018-02-04T06:05:19.893Z,97222.30
2018-02-04T06:05:51.518Z,97223.98
2018-02-04T06:06:23.146Z,97226.63
2018-02-04T06:06:54.765Z,97223.63
2018-02-04T06:07:26.385Z,97221.94
2018-02-04T06:07:58.009Z,97226.13
2018-02-04T06:08:29.642Z,97231.11
2018-02-04T06:09:01.313Z,97232.31
2018-02-04T06:09:32.933Z,97230.59
2018-02-04T06:10:04.562Z,97231.45
2018-02-04T06:10:36.284Z,97237.00
2018-02-04T06:11:07.881Z,97235.80
2018-02-04T06:11:39.514Z,97239.58