createdAt,value
2019-02-21T00:02:24.183Z,12.80
2019-02-21T00:07:21.270Z,12.27
2019-02-21T00:12:18.403Z,12.53
2019-02-21T00:17:17.226Z,11.83
2019-02-21T00:22:14.296Z,14.63
2019-02-21T00:27:11.259Z,12.87
2019-02-21T00:32:08.483Z,14.13
2019-02-21T00:37:05.520Z,11.77
2019-02-21T00:42:03.451Z,11.83
2019-02-21T00:47:00.604Z,13.43
2019-02-21T00:51:58.697Z,14.60
2019-02-21T00:56:56.807Z,11.67
2019-02-21T01:01:53.859Z,12.30
2019-02-21T01:06:51.070Z,12.97
2019-02-21T01:11:48.135Z,13.93
2019-02-21T01:16:45.237Z,12.17
2019-02-21T01:21:42.151Z,12.87
2019-02-21T01:26:39.214Z,13.30
2019-02-21T01:31:36.279Z,14.23
2019-02-21T01:36:35.814Z,15.43
2019-02-21T01:41:32.851Z,13.53
2019-02-21T01:46:29.877Z,15.50
2019-02-21T01:51:26.814Z,14.07
2019-02-21T01:56:23.979Z,12.47
2019-02-21T02:01:20.927Z,11.67
2019-02-21T02:06:18.029Z,15.53
2019-02-21T02:11:15.108Z,14.00
2019-02-21T02:16:12.128Z,11.57
2019-02-21T02:21:11.288Z,13.97
2019-02-21T02:26:10.311Z,14.40
2019-02-21T02:31:07.268Z,14.83
2019-02-21T02:36:04.291Z,16.97
2019-02-21T02:41:01.330Z,15.27
2019-02-21T02:45:58.464Z,14.20
2019-02-21T02:50:55.501Z,13.63
2019-02-21T02:55:54.528Z,14.90
2019-02-21T03:00:51.541Z,13.93
2019-02-21T03:05:48.526Z,13.30
2019-02-21T03:10:45.608Z,14.00
2019-02-21T03:15:42.620Z,17.27
2019-02-21T03:20:39.629Z,13.80
2019-02-21T03:25:36.921Z,16.07
2019-02-21T03:30:34.096Z,14.33
2019-02-21T03:35:33.040Z,14.80
2019-02-21T03:40:31.169Z,16.10
2019-02-21T03:45:28.373Z,15.13
2019-02-21T03:50:25.440Z,13.67
2019-02-21T03:55:22.544Z,14.70
2019-02-21T04:00:21.016Z,15.87
2019-02-21T04:05:20.671Z,15.10
2019-02-21T04:10:17.799Z,15.23
2019-02-21T04:15:14.795Z,18.40
2019-02-21T04:20:11.724Z,13.07
2019-02-21T04:25:08.794Z,17.27
2019-02-21T04:30:06.602Z,17.10
2019-02-21T04:35:04.415Z,15.87
2019-02-21T04:40:01.485Z,17.97
2019-02-21T04:44:58.549Z,14.77
2019-02-21T04:49:55.558Z,14.90
2019-02-21T04:54:52.724Z,15.00
2019-02-21T04:59:51.685Z,15.27
2019-02-21T05:04:48.814Z,17.20
2019-02-21T05:09:56.965Z,14.23
2019-02-21T05:14:44.857Z,14.03
2019-02-21T05:19:41.901Z,16.07
2019-02-21T05:24:38.969Z,16.90
2019-02-21T05:29:36.024Z,18.13
2019-02-21T05:34:43.624Z,14.30
2019-02-21T05:39:43.230Z,16.57
2019-02-21T05:45:00.902Z,16.47
2019-02-21T05:50:00.832Z,15.10
2019-02-21T05:55:02.825Z,15.43
2019-02-21T06:00:13.517Z,17.60
2019-02-21T06:05:19.547Z,16.03
2019-02-21T06:10:20.473Z,13.50
2019-02-21T06:15:29.951Z,16.73
2019-02-21T06:20:28.913Z,15.83
2019-02-21T06:25:30.064Z,16.40
2019-02-21T06:30:31.559Z,15.07
2019-02-21T06:35:28.541Z,15.23
2019-02-21T06:40:25.570Z,15.90
2019-02-21T06:45:24.450Z,14.80
2019-02-21T06:50:26.738Z,16.00
2019-02-21T06:55:20.727Z,13.97
2019-02-21T07:00:19.905Z,16.70
2019-02-21T07:05:19.657Z,16.27
2019-02-21T07:10:16.716Z,16.10
2019-02-21T07:15:15.118Z,14.43
2019-02-21T07:20:14.197Z,12.90
2019-02-21T07:25:22.119Z,15.77
2019-02-21T07:30:23.058Z,14.60
2019-02-21T07:35:20.186Z,12.57
2019-02-21T07:40:20.163Z,13.10
2019-02-21T07:45:16.612Z,9.40
2019-02-21T07:50:13.724Z,13.10
2019-02-21T07:55:13.249Z,12.23
2019-02-21T08:00:11.878Z,13.97
2019-02-21T08:05:10.190Z,11.73
2019-02-21T08:10:10.624Z,11.13
2019-02-21T08:15:11.988Z,11.47
2019-02-21T08:20:11.245Z,9.47
2019-02-21T08:25:11.926Z,11.17
2019-02-21T08:30:13.603Z,9.27
2019-02-21T08:35:10.627Z,9.17
2019-02-21T08:40:07.668Z,9.97
2019-02-21T08:45:10.587Z,11.17
2019-02-21T08:50:07.742Z,8.87
2019-02-21T08:55:05.244Z,9.20
2019-02-21T09:00:05.457Z,9.50
2019-02-21T09:05:03.075Z,10.13
2019-02-21T09:10:01.201Z,10.07
2019-02-21T09:15:01.000Z,11.60
2019-02-21T09:20:02.045Z,9.33
2019-02-21T09:25:02.635Z,9.87
2019-02-21T09:29:58.923Z,12.00
2019-02-21T09:34:58.820Z,12.43
2019-02-21T09:40:01.377Z,11.63
2019-02-21T09:44:57.769Z,11.70
2019-02-21T09:49:56.498Z,11.73
2019-02-21T09:54:57.932Z,11.20
2019-02-21T09:59:57.870Z,9.20
2019-02-21T10:05:04.576Z,9.80
2019-02-21T10:09:54.000Z,11.53
2019-02-21T10:14:51.140Z,11.67
2019-02-21T10:19:48.213Z,11.30
2019-02-21T10:24:45.335Z,11.50
2019-02-21T10:29:42.393Z,11.67
2019-02-21T10:34:43.377Z,9.67
2019-02-21T10:39:44.158Z,10.70
2019-02-21T10:44:41.283Z,11.03
2019-02-21T10:49:41.793Z,10.00
2019-02-21T10:54:38.715Z,11.33
2019-02-21T10:59:46.629Z,9.13
2019-02-21T11:04:38.131Z,10.57
2019-02-21T11:09:37.147Z,11.37
2019-02-21T11:14:47.283Z,10.47
2019-02-21T11:19:36.217Z,10.63
2019-02-21T11:24:33.343Z,8.57
2019-02-21T11:29:30.540Z,10.10
2019-02-21T11:34:27.564Z,10.27
2019-02-21T11:39:24.714Z,10.00
2019-02-21T11:44:23.844Z,9.07
2019-02-21T11:49:20.946Z,12.63
2019-02-21T11:54:26.523Z,9.13
2019-02-21T11:59:17.249Z,9.37
2019-02-21T12:04:14.412Z,10.33
2019-02-21T12:09:12.525Z,9.50
2019-02-21T12:14:11.688Z,7.63
2019-02-21T12:19:08.794Z,8.40
2019-02-21T12:24:08.859Z,14.10
2019-02-21T12:29:07.795Z,8.43
2019-02-21T12:34:04.810Z,8.30
2019-02-21T12:39:01.973Z,8.80
2019-02-21T12:43:58.934Z,8.43
2019-02-21T12:48:56.118Z,7.47
2019-02-21T12:53:54.251Z,9.17
2019-02-21T12:58:51.430Z,10.13
2019-02-21T13:03:48.500Z,7.37
2019-02-21T13:08:47.533Z,7.30
2019-02-21T13:13:44.536Z,8.67
2019-02-21T13:18:46.517Z,9.53
2019-02-21T13:23:45.473Z,8.47
2019-02-21T13:28:43.059Z,7.60
2019-02-21T13:33:40.100Z,8.73
2019-02-21T13:38:37.335Z,7.83
2019-02-21T13:43:34.373Z,7.77
2019-02-21T13:48:31.521Z,6.83
2019-02-21T13:53:28.509Z,7.70
2019-02-21T13:58:27.574Z,8.43
2019-02-21T14:03:24.867Z,8.00
2019-02-21T14:08:23.355Z,8.17
2019-02-21T14:13:20.566Z,7.80
2019-02-21T14:18:18.023Z,9.33
2019-02-21T14:23:15.171Z,9.77
2019-02-21T14:28:12.637Z,9.33
2019-02-21T14:33:09.753Z,7.27
2019-02-21T14:38:10.062Z,7.23
2019-02-21T14:43:07.186Z,9.07
2019-02-21T14:48:04.219Z,6.80
2019-02-21T14:53:01.258Z,8.53
2019-02-21T14:57:58.498Z,8.43
2019-02-21T15:02:57.639Z,8.47
2019-02-21T15:08:04.415Z,9.10
2019-02-21T15:13:00.671Z,7.47
2019-02-21T15:18:06.840Z,8.50
2019-02-21T15:22:56.868Z,8.40
2019-02-21T15:27:55.845Z,7.60
2019-02-21T15:32:52.820Z,8.20
2019-02-21T15:37:50.079Z,8.13
2019-02-21T15:42:47.185Z,8.07
2019-02-21T15:47:48.165Z,7.90
2019-02-21T15:52:46.116Z,8.00
2019-02-21T15:57:44.148Z,8.47
2019-02-21T16:02:41.206Z,7.87
2019-02-21T16:07:38.324Z,9.03
2019-02-21T16:12:35.371Z,7.87
2019-02-21T16:17:37.273Z,8.13
2019-02-21T16:22:33.350Z,8.30
2019-02-21T16:27:30.458Z,8.10
2019-02-21T16:32:27.711Z,8.53
2019-02-21T16:37:24.829Z,10.30
2019-02-21T16:42:24.649Z,8.50
2019-02-21T16:47:21.769Z,7.37
2019-02-21T16:52:18.850Z,7.83
2019-02-21T16:57:16.031Z,10.50
2019-02-21T17:02:13.126Z,9.33
2019-02-21T17:07:13.724Z,8.93
2019-02-21T17:12:09.617Z,7.33
2019-02-21T17:17:06.717Z,7.83
2019-02-21T17:22:06.479Z,8.27
2019-02-21T17:27:03.556Z,7.57
2019-02-21T17:32:00.932Z,7.17
2019-02-21T17:36:58.087Z,7.53
2019-02-21T17:41:55.174Z,9.33
2019-02-21T17:46:52.260Z,8.37
2019-02-21T17:51:49.212Z,7.73
2019-02-21T17:56:46.786Z,8.87
2019-02-21T18:01:43.821Z,7.87
2019-02-21T18:06:40.902Z,8.83
2019-02-21T18:11:37.915Z,9.30
2019-02-21T18:16:35.484Z,8.97
2019-02-21T18:21:32.525Z,8.23
2019-02-21T18:26:31.802Z,8.17
2019-02-21T18:31:28.506Z,9.57
2019-02-21T18:36:25.599Z,9.37
2019-02-21T18:41:22.650Z,8.53
2019-02-21T18:46:19.684Z,8.53
2019-02-21T18:51:18.859Z,10.17
2019-02-21T18:56:16.159Z,9.63
2019-02-21T19:01:24.039Z,9.57
2019-02-21T19:06:29.722Z,8.77
2019-02-21T19:11:31.203Z,10.90
2019-02-21T19:16:32.453Z,9.40
2019-02-21T19:21:38.479Z,10.07
2019-02-21T19:26:42.268Z,10.20
2019-02-21T19:31:49.468Z,9.90
2019-02-21T19:36:50.797Z,9.53
2019-02-21T19:41:48.382Z,10.67
2019-02-21T19:46:48.621Z,10.20
2019-02-21T19:51:58.218Z,9.80
2019-02-21T19:57:02.329Z,10.97
2019-02-21T20:02:16.805Z,8.87
2019-02-21T20:07:27.544Z,11.43
2019-02-21T20:12:28.704Z,10.77
2019-02-21T20:17:34.815Z,10.47
2019-02-21T20:22:45.852Z,9.53
2019-02-21T20:33:13.398Z,8.57
2019-02-21T22:03:07.601Z,8.80
2019-02-21T22:13:53.615Z,9.43
2019-02-21T22:19:03.776Z,9.63
2019-02-21T22:24:17.472Z,9.57
2019-02-21T22:35:19.958Z,8.57
2019-02-21T22:46:32.203Z,9.20
2019-02-21T22:51:46.004Z,8.37
2019-02-21T23:14:50.857Z,9.13
2019-02-21T23:20:03.183Z,8.53
2019-02-21T23:30:46.320Z,8.50
2019-02-21T23:36:19.304Z,8.50
2019-02-21T23:47:49.407Z,8.30
2019-02-21T23:53:05.659Z,8.33
