createdAt,value
2018-09-25T00:02:08.916Z,7.40
2018-09-25T00:04:42.391Z,7.40
2018-09-25T00:07:15.841Z,7.40
2018-09-25T00:09:49.612Z,7.40
2018-09-25T00:12:23.037Z,7.40
2018-09-25T00:14:56.468Z,7.40
2018-09-25T00:17:29.956Z,7.40
2018-09-25T00:20:03.397Z,7.40
2018-09-25T00:22:36.737Z,7.40
2018-09-25T00:25:10.303Z,7.40
2018-09-25T00:27:43.888Z,7.40
2018-09-25T00:30:17.414Z,7.40
2018-09-25T00:32:50.965Z,7.40
2018-09-25T00:35:24.420Z,7.40
2018-09-25T00:37:57.912Z,7.40
2018-09-25T00:40:31.487Z,7.40
2018-09-25T00:43:05.010Z,7.40
2018-09-25T00:45:38.412Z,7.40
2018-09-25T00:48:11.861Z,7.40
2018-09-25T00:50:45.436Z,7.40
2018-09-25T00:53:18.916Z,7.40
2018-09-25T00:55:52.416Z,7.40
2018-09-25T00:58:25.992Z,7.50
2018-09-25T01:00:59.448Z,7.50
2018-09-25T01:03:32.823Z,7.60
2018-09-25T01:06:06.356Z,7.60
2018-09-25T01:08:39.840Z,7.70
2018-09-25T01:11:13.232Z,7.70
2018-09-25T01:13:46.671Z,7.70
2018-09-25T01:16:20.113Z,7.70
2018-09-25T01:18:53.528Z,7.80
2018-09-25T01:21:27.065Z,7.70
2018-09-25T01:24:00.716Z,7.60
2018-09-25T01:26:34.124Z,7.50
2018-09-25T01:29:07.726Z,7.40
2018-09-25T01:31:41.336Z,7.40
2018-09-25T01:34:14.840Z,7.40
2018-09-25T01:36:48.272Z,7.40
2018-09-25T01:39:21.846Z,7.40
2018-09-25T01:41:55.400Z,7.40
2018-09-25T01:44:28.800Z,7.40
2018-09-25T01:47:02.372Z,7.30
2018-09-25T01:49:35.991Z,7.30
2018-09-25T01:52:09.413Z,7.20
2018-09-25T01:54:43.004Z,7.10
2018-09-25T01:57:16.432Z,7.10
2018-09-25T01:59:49.863Z,7.10
2018-09-25T02:02:23.312Z,7.10
2018-09-25T02:04:56.749Z,7.10
2018-09-25T02:07:30.053Z,7.10
2018-09-25T02:10:03.558Z,7.10
2018-09-25T02:12:37.085Z,7.00
2018-09-25T02:15:10.964Z,7.00
2018-09-25T02:17:44.392Z,7.00
2018-09-25T02:20:17.884Z,7.00
2018-09-25T02:22:51.377Z,7.00
2018-09-25T02:25:25.000Z,7.00
2018-09-25T02:27:58.436Z,7.00
2018-09-25T02:30:32.016Z,6.90
2018-09-25T02:33:05.565Z,6.80
2018-09-25T02:35:39.040Z,6.80
2018-09-25T02:38:12.505Z,6.80
2018-09-25T02:40:46.109Z,6.80
2018-09-25T02:43:19.571Z,6.80
2018-09-25T02:45:53.037Z,6.80
2018-09-25T02:48:26.315Z,6.80
2018-09-25T02:50:59.941Z,6.80
2018-09-25T02:53:33.564Z,6.70
2018-09-25T02:56:07.124Z,6.70
2018-09-25T02:58:40.585Z,6.70
2018-09-25T03:01:13.951Z,6.70
2018-09-25T03:03:47.521Z,6.70
2018-09-25T03:06:21.045Z,6.60
2018-09-25T03:08:54.430Z,6.60
2018-09-25T03:11:28.091Z,6.60
2018-09-25T03:14:01.449Z,6.50
2018-09-25T03:16:34.909Z,6.60
2018-09-25T03:19:08.352Z,6.60
2018-09-25T03:21:41.956Z,6.70
2018-09-25T03:24:15.433Z,6.60
2018-09-25T03:26:48.910Z,6.60
2018-09-25T03:29:22.540Z,6.60
2018-09-25T03:31:55.948Z,6.60
2018-09-25T03:34:29.476Z,6.50
2018-09-25T03:37:02.973Z,6.50
2018-09-25T03:39:36.407Z,6.50
2018-09-25T03:42:09.861Z,6.50
2018-09-25T03:44:43.417Z,6.60
2018-09-25T03:47:17.041Z,6.60
2018-09-25T03:49:50.472Z,6.70
2018-09-25T03:52:23.896Z,6.70
2018-09-25T03:54:57.564Z,6.70
2018-09-25T03:57:31.005Z,6.60
2018-09-25T04:00:04.421Z,6.60
2018-09-25T04:02:38.071Z,6.50
2018-09-25T04:05:11.455Z,6.50
2018-09-25T04:07:44.896Z,6.50
2018-09-25T04:10:18.319Z,6.50
2018-09-25T04:12:51.740Z,6.60
2018-09-25T04:15:25.204Z,6.60
2018-09-25T04:17:58.700Z,6.50
2018-09-25T04:20:32.193Z,6.50
2018-09-25T04:23:05.556Z,6.40
2018-09-25T04:25:38.956Z,6.30
2018-09-25T04:28:12.443Z,6.30
2018-09-25T04:30:45.949Z,6.30
2018-09-25T04:33:19.393Z,6.40
2018-09-25T04:35:52.831Z,6.40
2018-09-25T04:38:26.313Z,6.40
2018-09-25T04:40:59.689Z,6.30
2018-09-25T04:43:33.292Z,6.40
2018-09-25T04:46:06.709Z,6.30
2018-09-25T04:48:40.064Z,6.40
2018-09-25T04:51:13.532Z,6.40
2018-09-25T04:53:47.104Z,6.40
2018-09-25T04:56:20.490Z,6.30
2018-09-25T04:58:53.908Z,6.30
2018-09-25T05:01:27.472Z,6.30
2018-09-25T05:04:00.999Z,6.30
2018-09-25T05:06:34.695Z,6.30
2018-09-25T05:09:08.153Z,6.40
2018-09-25T05:11:41.702Z,6.40
2018-09-25T05:14:15.541Z,6.50
2018-09-25T05:16:48.976Z,6.50
2018-09-25T05:19:22.372Z,6.50
2018-09-25T05:21:56.283Z,6.60
2018-09-25T05:24:29.606Z,6.60
2018-09-25T05:27:02.993Z,6.70
2018-09-25T05:29:36.441Z,6.70
2018-09-25T05:32:10.006Z,6.80
2018-09-25T05:34:43.549Z,6.90
2018-09-25T05:37:17.008Z,6.90
2018-09-25T05:39:50.532Z,6.90
2018-09-25T05:42:24.116Z,6.80
2018-09-25T05:44:57.520Z,6.80
2018-09-25T05:47:31.049Z,6.80
2018-09-25T05:50:04.544Z,6.80
2018-09-25T05:52:37.845Z,6.80
2018-09-25T05:55:11.304Z,6.90
2018-09-25T05:57:44.772Z,6.90
2018-09-25T06:00:18.430Z,6.90
2018-09-25T06:02:51.973Z,7.00
2018-09-25T06:05:25.453Z,7.00
2018-09-25T06:07:59.104Z,7.10
2018-09-25T06:10:32.716Z,7.10
2018-09-25T06:13:06.339Z,7.10
2018-09-25T06:15:39.978Z,7.20
2018-09-25T06:18:13.407Z,7.20
2018-09-25T06:20:46.879Z,7.30
2018-09-25T06:23:20.351Z,7.30
2018-09-25T06:25:53.940Z,7.40
2018-09-25T06:28:27.339Z,7.40
2018-09-25T06:31:00.837Z,7.50
2018-09-25T06:33:34.284Z,7.50
2018-09-25T06:36:07.754Z,7.60
2018-09-25T06:38:41.398Z,7.70
2018-09-25T06:41:14.921Z,7.70
2018-09-25T06:43:48.444Z,7.80
2018-09-25T06:46:21.975Z,7.90
2018-09-25T06:48:55.397Z,7.90
2018-09-25T06:51:28.973Z,7.90
2018-09-25T06:54:02.598Z,7.90
2018-09-25T06:56:36.099Z,8.00
2018-09-25T06:59:09.556Z,8.10
2018-09-25T07:01:43.070Z,8.20
2018-09-25T07:04:16.528Z,8.20
2018-09-25T07:06:49.929Z,8.30
2018-09-25T07:09:23.544Z,8.40
2018-09-25T07:11:56.996Z,8.50
2018-09-25T07:14:30.440Z,8.60
2018-09-25T07:17:03.970Z,8.70
2018-09-25T07:19:37.312Z,8.80
2018-09-25T07:22:10.669Z,8.90
2018-09-25T07:24:44.410Z,9.00
2018-09-25T07:27:17.874Z,9.10
2018-09-25T07:29:51.286Z,9.20
2018-09-25T07:32:24.716Z,9.30
2018-09-25T07:34:58.075Z,9.30
2018-09-25T07:37:33.251Z,9.30
2018-09-25T07:40:06.784Z,9.40
2018-09-25T07:42:40.416Z,9.50
2018-09-25T07:45:13.710Z,9.60
2018-09-25T07:47:47.068Z,9.80
2018-09-25T07:50:20.547Z,9.90
2018-09-25T07:52:53.993Z,10.00
2018-09-25T07:55:27.629Z,10.10
2018-09-25T07:58:01.032Z,10.10
2018-09-25T08:00:34.501Z,10.20
2018-09-25T08:03:08.117Z,10.20
2018-09-25T08:05:41.540Z,10.30
2018-09-25T08:08:15.064Z,10.40
2018-09-25T08:10:48.411Z,10.50
2018-09-25T08:13:21.818Z,10.60
2018-09-25T08:15:55.213Z,10.70
2018-09-25T08:18:28.753Z,10.80
2018-09-25T08:21:02.121Z,10.90
2018-09-25T08:23:35.753Z,10.90
2018-09-25T08:26:09.247Z,10.80
2018-09-25T08:28:42.774Z,10.90
2018-09-25T08:31:16.239Z,10.90
2018-09-25T08:33:49.673Z,11.00
2018-09-25T08:36:23.009Z,11.10
2018-09-25T08:38:56.574Z,11.10
2018-09-25T08:41:30.134Z,11.10
2018-09-25T08:44:03.621Z,11.30
2018-09-25T08:46:37.188Z,11.40
2018-09-25T08:49:10.805Z,11.50
2018-09-25T08:51:44.402Z,11.60
2018-09-25T08:54:17.824Z,11.60
2018-09-25T08:56:51.408Z,11.70
2018-09-25T08:59:24.873Z,11.80
2018-09-25T09:01:58.419Z,11.80
2018-09-25T09:04:31.912Z,11.80
2018-09-25T09:07:05.448Z,11.80
2018-09-25T09:09:39.016Z,11.80
2018-09-25T09:12:12.829Z,11.80
2018-09-25T09:14:46.176Z,11.90
2018-09-25T09:17:19.816Z,12.00
2018-09-25T09:19:53.390Z,12.10
2018-09-25T09:22:26.756Z,12.10
2018-09-25T09:25:00.390Z,12.10
2018-09-25T09:27:33.993Z,12.20
2018-09-25T09:30:07.440Z,12.40
2018-09-25T09:32:41.015Z,12.50
2018-09-25T09:35:14.300Z,12.50
2018-09-25T09:37:47.936Z,12.60
2018-09-25T09:40:21.613Z,12.70
2018-09-25T09:42:55.227Z,12.60
2018-09-25T09:45:28.544Z,12.60
2018-09-25T09:48:02.200Z,12.60
2018-09-25T09:50:35.801Z,12.50
2018-09-25T09:53:09.259Z,12.60
2018-09-25T09:55:42.801Z,12.60
2018-09-25T09:58:16.324Z,12.70
2018-09-25T10:00:49.720Z,12.80
2018-09-25T10:03:23.298Z,12.90
2018-09-25T10:05:56.712Z,13.00
2018-09-25T10:08:30.204Z,13.10
2018-09-25T10:11:03.649Z,13.10
2018-09-25T10:13:37.220Z,13.20
2018-09-25T10:16:10.708Z,13.40
2018-09-25T10:18:44.267Z,13.50
2018-09-25T10:21:17.801Z,13.40
2018-09-25T10:23:51.112Z,13.10
2018-09-25T10:26:24.416Z,13.20
2018-09-25T10:28:57.915Z,13.40
2018-09-25T10:31:31.434Z,13.20
2018-09-25T10:34:05.036Z,13.10
2018-09-25T10:36:38.458Z,13.00
2018-09-25T10:39:13.939Z,13.10
2018-09-25T10:41:48.150Z,13.20
2018-09-25T10:44:22.243Z,13.20
2018-09-25T10:46:56.458Z,13.30
2018-09-25T10:49:30.713Z,13.40
2018-09-25T10:52:04.890Z,13.40
2018-09-25T10:54:39.574Z,13.40
2018-09-25T10:57:13.626Z,13.40
2018-09-25T10:59:47.660Z,13.40
2018-09-25T11:02:21.898Z,13.50
2018-09-25T11:04:55.842Z,13.60
2018-09-25T11:07:30.071Z,13.70
2018-09-25T11:10:04.419Z,13.80
2018-09-25T11:12:38.809Z,13.90
2018-09-25T11:15:13.910Z,13.70
2018-09-25T11:17:47.729Z,13.70
2018-09-25T11:20:21.079Z,13.80
2018-09-25T11:22:54.552Z,13.90
2018-09-25T11:25:28.172Z,13.90
2018-09-25T11:28:01.576Z,13.90
2018-09-25T11:30:35.024Z,14.10
2018-09-25T11:33:08.521Z,14.20
2018-09-25T11:35:42.069Z,14.20
2018-09-25T11:38:15.363Z,14.20
2018-09-25T11:40:48.906Z,14.20
2018-09-25T11:43:22.417Z,14.40
2018-09-25T11:45:55.860Z,14.60
2018-09-25T11:48:29.161Z,14.60
2018-09-25T11:51:02.727Z,14.80
2018-09-25T11:53:36.305Z,14.90
2018-09-25T11:56:09.930Z,15.10
2018-09-25T11:58:43.359Z,15.20
2018-09-25T12:01:16.825Z,15.10
2018-09-25T12:03:57.352Z,15.00
2018-09-25T12:06:30.861Z,14.90
2018-09-25T12:09:04.297Z,14.90
2018-09-25T12:11:37.821Z,14.90
2018-09-25T12:14:11.680Z,14.70
2018-09-25T12:16:45.211Z,14.60
2018-09-25T12:19:18.827Z,14.70
2018-09-25T12:21:52.393Z,14.60
2018-09-25T12:24:26.010Z,14.70
2018-09-25T12:26:59.268Z,14.70
2018-09-25T12:29:32.791Z,14.80
2018-09-25T12:32:06.378Z,14.90
2018-09-25T12:34:39.690Z,14.90
2018-09-25T12:37:13.200Z,14.80
2018-09-25T12:39:46.815Z,14.80
2018-09-25T12:42:20.268Z,14.80
2018-09-25T12:44:53.957Z,14.80
2018-09-25T12:47:27.389Z,14.60
2018-09-25T12:50:01.058Z,14.50
2018-09-25T12:52:34.619Z,14.50
2018-09-25T12:55:08.236Z,14.60
2018-09-25T12:57:41.787Z,14.70
2018-09-25T13:00:15.260Z,14.70
2018-09-25T13:02:48.726Z,14.80
2018-09-25T13:05:22.128Z,14.90
2018-09-25T13:07:55.596Z,15.00
2018-09-25T13:10:29.188Z,15.10
2018-09-25T13:13:02.812Z,15.20
2018-09-25T13:15:36.288Z,15.30
2018-09-25T13:18:09.737Z,15.20
2018-09-25T13:20:43.181Z,15.30
2018-09-25T13:23:16.749Z,15.70
2018-09-25T13:25:50.208Z,15.70
2018-09-25T13:28:23.800Z,15.70
2018-09-25T13:30:57.269Z,15.60
2018-09-25T13:33:30.814Z,15.50
2018-09-25T13:36:04.323Z,15.50
2018-09-25T13:38:37.880Z,15.70
2018-09-25T13:41:11.336Z,15.70
2018-09-25T13:43:44.908Z,15.40
2018-09-25T13:46:18.528Z,15.40
2018-09-25T13:48:52.113Z,15.40
2018-09-25T13:51:25.529Z,15.30
2018-09-25T13:53:58.908Z,15.10
2018-09-25T13:56:32.440Z,15.10
2018-09-25T13:59:05.970Z,15.20
2018-09-25T14:01:39.308Z,15.20
2018-09-25T14:04:12.770Z,15.30
2018-09-25T14:06:46.267Z,15.40
2018-09-25T14:09:19.787Z,15.30
2018-09-25T14:11:53.416Z,15.30
2018-09-25T14:14:26.873Z,15.30
2018-09-25T14:17:00.441Z,15.20
2018-09-25T14:19:33.976Z,15.30
2018-09-25T14:22:07.522Z,15.40
2018-09-25T14:24:40.953Z,15.20
2018-09-25T14:27:14.440Z,15.10
2018-09-25T14:29:48.044Z,15.00
2018-09-25T14:32:21.677Z,14.90
2018-09-25T14:34:55.478Z,14.80
2018-09-25T14:37:28.987Z,14.80
2018-09-25T14:40:02.467Z,14.90
2018-09-25T14:42:36.084Z,15.20
2018-09-25T14:45:09.792Z,15.30
2018-09-25T14:47:43.224Z,15.30
2018-09-25T14:50:16.653Z,15.40
2018-09-25T14:52:50.159Z,15.50
2018-09-25T14:55:23.584Z,15.50
2018-09-25T14:57:57.148Z,15.60
2018-09-25T15:00:30.590Z,15.60
2018-09-25T15:03:04.037Z,15.60
2018-09-25T15:05:37.456Z,15.70
2018-09-25T15:08:11.156Z,15.50
2018-09-25T15:10:44.687Z,15.40
2018-09-25T15:13:18.192Z,15.40
2018-09-25T15:15:51.777Z,15.40
2018-09-25T15:18:25.370Z,15.30
2018-09-25T15:20:58.851Z,15.10
2018-09-25T15:23:32.248Z,15.00
2018-09-25T15:26:05.725Z,14.80
2018-09-25T15:28:39.025Z,14.80
2018-09-25T15:31:12.528Z,14.70
2018-09-25T15:33:45.937Z,14.60
2018-09-25T15:36:19.430Z,14.60
2018-09-25T15:38:52.871Z,14.60
2018-09-25T15:41:26.437Z,14.70
2018-09-25T15:44:00.012Z,14.70
2018-09-25T15:46:33.532Z,14.70
2018-09-25T15:49:07.114Z,14.80
2018-09-25T15:51:40.704Z,14.90
2018-09-25T15:54:14.244Z,14.90
2018-09-25T15:56:47.720Z,15.10
2018-09-25T15:59:21.292Z,15.40
2018-09-25T16:01:54.812Z,15.40
2018-09-25T16:04:28.298Z,15.30
2018-09-25T16:07:01.909Z,15.20
2018-09-25T16:09:35.506Z,15.20
2018-09-25T16:12:09.085Z,15.40
2018-09-25T16:14:42.612Z,15.50
2018-09-25T16:17:16.186Z,15.50
2018-09-25T16:27:00.087Z,15.10
2018-09-25T16:29:33.774Z,14.70
2018-09-25T16:32:07.318Z,14.70
2018-09-25T16:34:40.880Z,14.70
2018-09-25T16:37:14.373Z,14.70
2018-09-25T16:39:47.869Z,14.70
2018-09-25T16:42:21.425Z,14.60
2018-09-25T16:44:54.841Z,14.70
2018-09-25T16:47:28.333Z,14.70
2018-09-25T16:50:01.856Z,14.60
2018-09-25T16:52:35.364Z,14.50
2018-09-25T16:55:08.828Z,14.40
2018-09-25T16:57:42.312Z,14.40
2018-09-25T17:00:15.632Z,14.40
2018-09-25T17:02:49.143Z,14.40
2018-09-25T17:05:22.769Z,14.40
2018-09-25T17:07:56.124Z,14.50
2018-09-25T17:10:29.624Z,14.40
2018-09-25T17:13:03.123Z,14.50
2018-09-25T17:15:36.744Z,14.50
2018-09-25T17:18:10.353Z,14.60
2018-09-25T17:20:43.836Z,14.60
2018-09-25T17:23:17.456Z,14.60
2018-09-25T17:25:50.944Z,14.50
2018-09-25T17:28:24.489Z,14.50
2018-09-25T17:30:58.063Z,14.50
2018-09-25T17:33:31.649Z,14.50
2018-09-25T17:36:05.140Z,14.40
2018-09-25T17:38:38.759Z,14.40
2018-09-25T17:41:12.352Z,14.40
2018-09-25T17:43:45.812Z,14.50
2018-09-25T17:46:19.517Z,14.50
2018-09-25T17:48:52.927Z,14.50
2018-09-25T17:51:26.421Z,14.40
2018-09-25T17:54:00.068Z,14.40
2018-09-25T17:56:33.597Z,14.40
2018-09-25T17:59:07.041Z,14.40
2018-09-25T18:01:40.504Z,14.40
2018-09-25T18:04:14.084Z,14.40
2018-09-25T18:06:47.732Z,14.50
2018-09-25T18:09:21.133Z,14.50
2018-09-25T18:11:54.733Z,14.40
2018-09-25T18:14:28.317Z,14.40
2018-09-25T18:17:01.916Z,14.40
2018-09-25T18:19:35.375Z,14.40
2018-09-25T18:22:08.772Z,14.30
2018-09-25T18:24:42.229Z,14.40
2018-09-25T18:27:15.708Z,14.40
2018-09-25T18:29:49.341Z,14.40
2018-09-25T18:32:22.944Z,14.30
2018-09-25T18:34:56.511Z,14.30
2018-09-25T18:37:30.012Z,14.20
2018-09-25T18:40:03.413Z,14.20
2018-09-25T18:42:36.857Z,14.20
2018-09-25T18:45:10.361Z,14.20
2018-09-25T18:47:43.868Z,14.30
2018-09-25T18:50:17.356Z,14.30
2018-09-25T18:52:50.761Z,14.20
2018-09-25T18:55:24.400Z,14.20
2018-09-25T18:57:57.906Z,14.20
2018-09-25T19:00:31.499Z,14.20
2018-09-25T19:03:05.102Z,14.10
2018-09-25T19:05:38.590Z,14.10
2018-09-25T19:08:12.036Z,14.00
2018-09-25T19:10:45.549Z,14.00
2018-09-25T19:13:19.100Z,13.90
2018-09-25T19:15:52.681Z,13.90
2018-09-25T19:18:26.304Z,13.90
2018-09-25T19:20:59.789Z,13.90
2018-09-25T19:23:33.296Z,13.80
2018-09-25T19:26:06.745Z,13.70
2018-09-25T19:28:40.323Z,13.70
2018-09-25T19:31:13.885Z,13.60
2018-09-25T19:33:47.381Z,13.60
2018-09-25T19:36:20.873Z,13.50
2018-09-25T19:38:54.361Z,13.50
2018-09-25T19:41:28.404Z,13.50
2018-09-25T19:44:02.315Z,13.40
2018-09-25T19:46:36.496Z,13.50
2018-09-25T19:49:10.352Z,13.50
2018-09-25T19:51:44.606Z,13.60
2018-09-25T19:54:18.790Z,13.50
2018-09-25T19:56:52.697Z,13.50
2018-09-25T19:59:26.860Z,13.40
2018-09-25T20:02:01.015Z,13.40
2018-09-25T20:04:34.588Z,13.30
2018-09-25T20:07:08.196Z,13.20
2018-09-25T20:09:41.780Z,13.10
2018-09-25T20:12:15.273Z,13.10
2018-09-25T20:14:48.721Z,13.00
2018-09-25T20:17:22.185Z,13.00
2018-09-25T20:19:55.794Z,13.00
2018-09-25T20:22:29.376Z,13.00
2018-09-25T20:25:02.865Z,12.90
2018-09-25T20:27:36.460Z,12.90
2018-09-25T20:30:10.278Z,12.80
2018-09-25T20:32:43.724Z,12.70
2018-09-25T20:35:17.369Z,12.60
2018-09-25T20:37:50.814Z,12.50
2018-09-25T20:40:24.297Z,12.50
2018-09-25T20:42:57.881Z,12.50
2018-09-25T20:45:31.481Z,12.60
2018-09-25T20:48:04.945Z,12.70
2018-09-25T20:50:38.368Z,12.60
2018-09-25T20:53:12.239Z,12.50
2018-09-25T20:55:45.801Z,12.50
2018-09-25T20:58:19.380Z,12.40
2018-09-25T21:00:52.972Z,12.30
2018-09-25T21:03:26.570Z,12.30
2018-09-25T21:06:00.072Z,12.30
2018-09-25T21:08:33.537Z,12.20
2018-09-25T21:11:07.037Z,12.30
2018-09-25T21:13:40.563Z,12.20
2018-09-25T21:16:14.080Z,12.30
2018-09-25T21:18:47.565Z,12.30
2018-09-25T21:21:21.185Z,12.30
2018-09-25T21:23:54.633Z,12.30
2018-09-25T21:26:28.272Z,12.30
2018-09-25T21:29:01.837Z,12.30
2018-09-25T21:31:35.379Z,12.30
2018-09-25T21:34:08.839Z,12.30
2018-09-25T21:36:42.272Z,12.40
2018-09-25T21:39:15.792Z,12.50
2018-09-25T21:41:49.588Z,12.50
2018-09-25T21:44:23.013Z,12.50
2018-09-25T21:46:56.556Z,12.50
2018-09-25T21:49:30.004Z,12.50
2018-09-25T21:52:03.617Z,12.50
2018-09-25T21:54:36.865Z,12.40
2018-09-25T21:57:10.527Z,12.40
2018-09-25T21:59:43.751Z,12.30
2018-09-25T22:02:17.351Z,12.30
2018-09-25T22:04:50.832Z,12.20
2018-09-25T22:07:24.301Z,12.20
2018-09-25T22:09:57.964Z,12.10
2018-09-25T22:12:31.638Z,12.20
2018-09-25T22:15:05.308Z,12.20
2018-09-25T22:17:38.768Z,12.20
2018-09-25T22:20:12.553Z,12.20
2018-09-25T22:22:45.905Z,12.10
2018-09-25T22:25:19.432Z,12.00
2018-09-25T22:27:52.938Z,12.10
2018-09-25T22:30:26.462Z,12.10
2018-09-25T22:32:59.888Z,12.00
2018-09-25T22:35:33.364Z,12.00
2018-09-25T22:38:06.853Z,11.90
2018-09-25T22:40:40.284Z,11.90
2018-09-25T22:43:13.711Z,11.90
2018-09-25T22:45:47.180Z,12.00
2018-09-25T22:48:20.728Z,11.90
2018-09-25T22:50:54.168Z,11.90
2018-09-25T22:53:27.613Z,11.90
2018-09-25T22:56:01.161Z,11.80
2018-09-25T22:58:34.829Z,11.80
2018-09-25T23:01:08.416Z,11.80
2018-09-25T23:03:41.982Z,11.80
2018-09-25T23:06:15.480Z,11.70
2018-09-25T23:08:48.960Z,11.70
2018-09-25T23:11:22.460Z,11.70
2018-09-25T23:13:55.970Z,11.60
2018-09-25T23:16:29.459Z,11.60
2018-09-25T23:19:02.943Z,11.70
2018-09-25T23:21:36.429Z,11.70
2018-09-25T23:24:10.060Z,11.70
2018-09-25T23:26:43.666Z,11.80
2018-09-25T23:29:17.132Z,11.90
2018-09-25T23:31:50.540Z,12.00
2018-09-25T23:34:23.831Z,11.90
2018-09-25T23:36:57.356Z,11.90
2018-09-25T23:39:30.716Z,11.90
2018-09-25T23:42:05.986Z,11.90
2018-09-25T23:44:38.285Z,12.00
2018-09-25T23:47:14.373Z,12.00
2018-09-25T23:49:46.658Z,12.00
2018-09-25T23:52:18.930Z,11.90
2018-09-25T23:54:52.427Z,11.90
2018-09-25T23:57:25.300Z,11.80
