createdAt,value
2023-06-04T03:47:48.697Z,99705.41
2023-06-04T03:50:30.200Z,99709.50
2023-06-04T03:53:10.989Z,99711.56
2023-06-04T03:56:01.394Z,99763.19
2023-06-04T03:58:35.826Z,99707.63
2023-06-04T04:01:08.365Z,99720.72
2023-06-04T04:03:54.502Z,99708.84
2023-06-04T04:06:30.153Z,99690.81
2023-06-04T04:09:07.222Z,99681.22
2023-06-04T04:11:36.335Z,99716.34
2023-06-04T04:14:04.847Z,99703.91
2023-06-04T04:16:33.754Z,99706.38
2023-06-04T04:19:02.896Z,99702.72
2023-06-04T04:21:43.936Z,99700.03
2023-06-04T04:24:13.126Z,99697.09
2023-06-04T04:26:46.991Z,99684.41
2023-06-04T04:29:18.452Z,99697.50
2023-06-04T04:31:49.335Z,99703.44
2023-06-04T04:34:18.357Z,99706.13
2023-06-04T04:36:54.001Z,99712.72
2023-06-04T04:39:27.279Z,99706.94
2023-06-04T04:41:56.721Z,99707.84
2023-06-04T04:44:25.691Z,99710.75
2023-06-04T04:46:55.732Z,99716.78
2023-06-04T04:49:28.887Z,99712.22
2023-06-04T04:51:59.513Z,99686.44
2023-06-04T04:54:28.078Z,99710.69
2023-06-04T04:57:12.310Z,99727.06
2023-06-04T04:59:42.276Z,99728.00
2023-06-04T05:02:11.164Z,99725.81
2023-06-04T05:04:40.150Z,99721.34
2023-06-04T05:07:10.767Z,99723.75
2023-06-04T05:09:45.779Z,99723.88
2023-06-04T05:12:20.133Z,99712.22
2023-06-04T05:15:05.523Z,99712.22
2023-06-04T05:17:40.033Z,99740.19
2023-06-04T05:20:13.140Z,99743.75
2023-06-04T05:22:46.754Z,99743.13
2023-06-04T05:25:26.467Z,99746.75
2023-06-04T05:27:59.959Z,99743.53
2023-06-04T05:30:29.775Z,99723.34
2023-06-04T05:33:01.486Z,99740.75
2023-06-04T05:35:31.306Z,99711.84
2023-06-04T05:38:10.477Z,99721.72
2023-06-04T05:40:43.006Z,99744.75
2023-06-04T05:43:25.526Z,99740.34
2023-06-04T05:47:01.109Z,99758.19
2023-06-04T05:50:41.116Z,99758.53
2023-06-04T05:53:40.149Z,99740.47
2023-06-04T05:56:14.795Z,99757.44
2023-06-04T05:58:59.052Z,99748.28
2023-06-04T06:01:33.150Z,99759.28
2023-06-04T06:04:13.165Z,99768.38
2023-06-04T06:06:54.007Z,99780.69
2023-06-04T06:09:40.910Z,99776.50
2023-06-04T06:12:33.396Z,99754.16
2023-06-04T06:15:10.154Z,99764.31
2023-06-04T06:18:09.734Z,99783.38
2023-06-04T06:21:03.824Z,99766.31
2023-06-04T06:24:02.458Z,99763.91
2023-06-04T06:27:13.280Z,99746.78
2023-06-04T06:33:53.405Z,99759.72
2023-06-04T06:45:47.036Z,99756.19
2023-06-04T06:48:36.688Z,99745.47
2023-06-04T06:55:22.912Z,99749.38
2023-06-04T06:58:04.099Z,99725.47
2023-06-04T07:00:35.720Z,99751.34
2023-06-04T07:03:22.633Z,99752.22
2023-06-04T07:05:51.955Z,99760.78
2023-06-04T07:08:22.065Z,99763.00
2023-06-04T07:11:32.003Z,99759.75
2023-06-04T07:14:15.406Z,99757.25
2023-06-04T07:17:03.410Z,99766.69
2023-06-04T07:19:38.445Z,99757.63
2023-06-04T07:22:22.488Z,99760.91
2023-06-04T07:24:52.724Z,99754.56
2023-06-04T07:27:23.393Z,99760.69
