createdAt,value
2018-03-21T00:02:19.391Z,-1.40
2018-03-21T00:04:46.521Z,-1.50
2018-03-21T00:07:12.933Z,-1.40
2018-03-21T00:09:39.370Z,-1.40
2018-03-21T00:12:06.554Z,-1.50
2018-03-21T00:14:32.988Z,-1.50
2018-03-21T00:17:00.138Z,-1.50
2018-03-21T00:19:26.630Z,-1.50
2018-03-21T00:21:53.773Z,-1.50
2018-03-21T00:24:20.187Z,-1.50
2018-03-21T00:26:46.597Z,-1.50
2018-03-21T00:29:13.766Z,-1.60
2018-03-21T00:31:40.949Z,-1.60
2018-03-21T00:34:08.093Z,-1.60
2018-03-21T00:36:34.524Z,-1.60
2018-03-21T00:39:00.920Z,-1.70
2018-03-21T00:41:27.360Z,-1.70
2018-03-21T00:43:54.513Z,-1.80
2018-03-21T00:46:20.902Z,-1.70
2018-03-21T00:48:47.283Z,-1.80
2018-03-21T00:51:13.692Z,-1.80
2018-03-21T00:53:40.082Z,-1.70
2018-03-21T00:56:07.232Z,-1.70
2018-03-21T00:58:33.643Z,-1.80
2018-03-21T01:01:00.044Z,-1.70
2018-03-21T01:03:26.462Z,-1.70
2018-03-21T01:05:53.009Z,-1.80
2018-03-21T01:08:19.438Z,-1.80
2018-03-21T01:10:46.585Z,-1.80
2018-03-21T01:13:12.990Z,-1.80
2018-03-21T01:15:39.391Z,-1.70
2018-03-21T01:18:07.337Z,-1.80
2018-03-21T01:20:33.738Z,-1.80
2018-03-21T01:23:00.904Z,-1.80
2018-03-21T01:25:27.346Z,-1.80
2018-03-21T01:27:53.738Z,-1.80
2018-03-21T01:30:20.877Z,-1.90
2018-03-21T01:32:47.321Z,-1.90
2018-03-21T01:35:13.740Z,-1.90
2018-03-21T01:37:40.237Z,-1.90
2018-03-21T01:40:06.748Z,-1.90
2018-03-21T01:42:34.450Z,-1.90
2018-03-21T01:45:00.892Z,-2.00
2018-03-21T01:47:27.836Z,-2.00
2018-03-21T01:49:54.985Z,-2.00
2018-03-21T01:52:21.417Z,-2.00
2018-03-21T01:54:47.825Z,-2.00
2018-03-21T01:57:14.986Z,-2.00
2018-03-21T01:59:42.279Z,-2.00
2018-03-21T02:02:09.437Z,-2.00
2018-03-21T02:04:36.610Z,-2.00
2018-03-21T02:07:03.905Z,-2.00
2018-03-21T02:09:30.436Z,-2.00
2018-03-21T02:11:57.731Z,-1.90
2018-03-21T02:14:24.899Z,-1.90
2018-03-21T02:16:51.335Z,-1.90
2018-03-21T02:19:17.817Z,-1.90
2018-03-21T02:21:44.959Z,-1.90
2018-03-21T02:24:11.390Z,-1.90
2018-03-21T02:26:37.824Z,-1.90
2018-03-21T02:29:04.360Z,-1.90
2018-03-21T02:31:31.576Z,-1.90
2018-03-21T02:33:58.048Z,-1.90
2018-03-21T02:36:24.472Z,-1.90
2018-03-21T02:38:50.886Z,-1.90
2018-03-21T02:41:18.014Z,-1.90
2018-03-21T02:43:44.425Z,-1.90
2018-03-21T02:46:11.573Z,-1.90
2018-03-21T02:48:37.943Z,-1.90
2018-03-21T02:51:04.422Z,-1.90
2018-03-21T02:53:30.822Z,-1.90
2018-03-21T02:55:57.230Z,-1.90
2018-03-21T02:58:23.644Z,-1.90
2018-03-21T03:00:50.823Z,-1.90
2018-03-21T03:03:17.201Z,-1.90
2018-03-21T03:05:44.986Z,-1.90
2018-03-21T03:08:11.402Z,-1.90
2018-03-21T03:10:39.145Z,-1.90
2018-03-21T03:13:05.586Z,-1.90
2018-03-21T03:15:32.002Z,-1.90
2018-03-21T03:17:58.394Z,-1.90
2018-03-21T03:20:25.520Z,-2.00
2018-03-21T03:22:51.925Z,-2.00
2018-03-21T03:25:18.355Z,-2.00
2018-03-21T03:27:44.931Z,-2.10
2018-03-21T03:30:12.104Z,-2.10
2018-03-21T03:32:38.559Z,-2.10
2018-03-21T03:35:05.719Z,-2.20
2018-03-21T03:37:32.884Z,-2.20
2018-03-21T03:39:59.786Z,-2.20
2018-03-21T03:42:26.240Z,-2.30
2018-03-21T03:44:52.656Z,-2.40
2018-03-21T03:47:19.069Z,-2.50
2018-03-21T03:49:47.108Z,-2.70
2018-03-21T03:52:13.553Z,-2.70
2018-03-21T03:54:40.044Z,-2.80
2018-03-21T03:57:06.505Z,-2.90
2018-03-21T03:59:32.962Z,-2.90
2018-03-21T04:01:59.375Z,-2.90
2018-03-21T04:04:27.270Z,-2.90
2018-03-21T04:06:53.754Z,-2.90
2018-03-21T04:09:20.905Z,-3.00
2018-03-21T04:11:47.487Z,-3.00
2018-03-21T04:14:14.045Z,-3.00
2018-03-21T04:16:41.215Z,-3.00
2018-03-21T04:19:08.374Z,-3.00
2018-03-21T04:21:35.576Z,-3.00
2018-03-21T04:24:01.992Z,-3.00
2018-03-21T04:26:28.407Z,-3.00
2018-03-21T04:28:54.839Z,-3.00
2018-03-21T04:31:21.387Z,-2.90
2018-03-21T04:33:48.555Z,-2.90
2018-03-21T04:36:15.691Z,-2.80
2018-03-21T04:38:42.098Z,-2.90
2018-03-21T04:41:08.571Z,-2.80
2018-03-21T04:43:35.012Z,-2.80
2018-03-21T04:46:01.488Z,-2.90
2018-03-21T04:48:27.960Z,-2.90
2018-03-21T04:50:54.456Z,-2.90
2018-03-21T04:53:21.619Z,-3.00
2018-03-21T04:55:48.751Z,-2.90
2018-03-21T04:58:15.239Z,-3.00
2018-03-21T05:00:41.674Z,-2.90
2018-03-21T05:03:08.088Z,-2.90
2018-03-21T05:05:34.512Z,-2.90
2018-03-21T05:08:00.933Z,-2.90
2018-03-21T05:10:27.314Z,-2.90
2018-03-21T05:12:53.707Z,-2.80
2018-03-21T05:15:20.162Z,-2.90
2018-03-21T05:17:46.573Z,-2.80
2018-03-21T05:20:12.995Z,-2.80
2018-03-21T05:22:39.385Z,-2.80
2018-03-21T05:25:06.533Z,-2.90
2018-03-21T05:27:32.947Z,-2.90
2018-03-21T05:30:00.110Z,-2.90
2018-03-21T05:32:27.239Z,-2.90
2018-03-21T05:34:53.855Z,-2.90
2018-03-21T05:37:20.515Z,-2.90
2018-03-21T05:39:47.039Z,-3.00
2018-03-21T05:42:13.461Z,-3.00
2018-03-21T05:44:39.986Z,-3.00
2018-03-21T05:47:06.398Z,-3.00
2018-03-21T05:49:32.905Z,-3.00
2018-03-21T05:51:59.454Z,-3.00
2018-03-21T05:54:26.610Z,-2.80
2018-03-21T05:56:53.772Z,-2.60
2018-03-21T05:59:20.196Z,-2.60
2018-03-21T06:01:46.619Z,-2.50
2018-03-21T06:04:13.179Z,-2.60
2018-03-21T06:06:39.579Z,-2.60
2018-03-21T06:09:06.016Z,-2.50
2018-03-21T06:11:32.437Z,-2.40
2018-03-21T06:13:59.673Z,-1.80
2018-03-21T06:16:26.829Z,-1.60
2018-03-21T06:18:53.251Z,-1.60
2018-03-21T06:21:19.699Z,-1.30
2018-03-21T06:23:46.152Z,-1.10
2018-03-21T06:26:12.610Z,-0.70
2018-03-21T06:28:39.061Z,-0.40
2018-03-21T06:31:06.310Z,-0.30
2018-03-21T06:33:33.534Z,-0.40
2018-03-21T06:35:59.956Z,-0.40
2018-03-21T06:38:27.240Z,-0.40
2018-03-21T06:40:53.681Z,-0.40
2018-03-21T06:43:20.126Z,-0.50
2018-03-21T06:45:46.530Z,-0.50
2018-03-21T06:48:13.164Z,-0.50
2018-03-21T06:50:41.056Z,-0.30
2018-03-21T06:53:07.496Z,-0.30
2018-03-21T06:55:34.644Z,0.40
2018-03-21T06:58:01.068Z,0.40
2018-03-21T07:00:27.506Z,0.80
2018-03-21T07:02:53.900Z,1.10
2018-03-21T07:05:20.403Z,1.50
2018-03-21T07:07:47.556Z,3.00
2018-03-21T07:10:14.134Z,2.90
2018-03-21T07:12:40.795Z,5.40
2018-03-21T07:15:20.240Z,9.80
2018-03-21T07:17:47.395Z,11.50
2018-03-21T07:20:14.531Z,12.20
2018-03-21T07:22:40.985Z,12.20
2018-03-21T07:25:07.499Z,12.80
2018-03-21T07:27:34.669Z,13.70
2018-03-21T07:30:02.431Z,14.50
2018-03-21T07:32:28.846Z,14.40
2018-03-21T07:34:55.311Z,14.30
2018-03-21T07:37:21.704Z,12.90
2018-03-21T07:39:48.869Z,11.70
2018-03-21T07:42:15.301Z,11.70
2018-03-21T07:44:41.749Z,13.90
2018-03-21T07:47:08.233Z,16.20
2018-03-21T07:49:35.409Z,20.20
2018-03-21T07:52:03.348Z,21.80
2018-03-21T07:54:29.764Z,21.80
2018-03-21T07:56:57.078Z,24.00
2018-03-21T07:59:23.538Z,23.90
2018-03-21T08:01:49.995Z,24.60
2018-03-21T08:04:16.411Z,25.00
2018-03-21T08:06:43.622Z,26.10
2018-03-21T08:09:10.117Z,26.00
2018-03-21T08:11:37.427Z,27.30
2018-03-21T08:14:05.012Z,27.60
2018-03-21T08:16:31.475Z,27.60
2018-03-21T08:18:58.536Z,27.70
2018-03-21T08:21:25.700Z,28.30
2018-03-21T08:23:52.814Z,29.20
2018-03-21T08:26:19.236Z,29.20
2018-03-21T08:28:46.405Z,30.00
2018-03-21T08:31:13.644Z,29.00
2018-03-21T08:33:40.808Z,28.30
2018-03-21T08:36:07.310Z,28.30
2018-03-21T08:38:34.480Z,29.10
2018-03-21T08:41:01.654Z,29.40
2018-03-21T08:43:28.867Z,29.80
2018-03-21T08:45:55.249Z,29.80
2018-03-21T08:48:21.679Z,30.20
2018-03-21T08:50:48.095Z,30.30
2018-03-21T08:53:15.368Z,29.60
2018-03-21T08:55:41.806Z,29.60
2018-03-21T08:58:09.106Z,27.90
2018-03-21T09:00:35.530Z,27.90
2018-03-21T09:03:02.426Z,27.30
2018-03-21T09:05:28.830Z,26.50
2018-03-21T09:07:55.228Z,25.40
2018-03-21T09:10:22.503Z,20.60
2018-03-21T09:12:49.823Z,18.30
2018-03-21T09:15:16.245Z,18.10
2018-03-21T09:17:42.680Z,16.10
2018-03-21T09:20:09.968Z,12.70
2018-03-21T09:22:36.397Z,12.60
2018-03-21T09:25:02.907Z,11.40
2018-03-21T09:27:29.329Z,10.50
2018-03-21T09:29:55.751Z,9.60
2018-03-21T09:32:22.212Z,8.90
2018-03-21T09:34:48.673Z,8.30
2018-03-21T09:37:15.077Z,7.70
2018-03-21T09:39:41.967Z,7.20
2018-03-21T09:42:08.426Z,6.70
2018-03-21T09:44:34.875Z,6.30
2018-03-21T09:47:01.298Z,6.10
2018-03-21T09:49:27.730Z,5.80
2018-03-21T09:51:54.916Z,5.50
2018-03-21T09:54:22.063Z,5.40
2018-03-21T09:56:49.029Z,5.40
2018-03-21T09:59:15.436Z,5.40
2018-03-21T10:01:41.969Z,5.20
2018-03-21T10:04:09.247Z,5.10
2018-03-21T10:06:35.696Z,5.00
2018-03-21T10:09:03.034Z,5.00
2018-03-21T10:11:29.511Z,4.90
2018-03-21T10:14:00.713Z,4.80
2018-03-21T10:16:27.131Z,4.80
2018-03-21T10:18:53.542Z,4.80
2018-03-21T10:21:20.032Z,4.70
2018-03-21T10:23:46.473Z,4.70
2018-03-21T10:26:12.938Z,4.60
2018-03-21T10:28:39.378Z,4.50
2018-03-21T10:31:05.818Z,4.50
2018-03-21T10:33:32.350Z,4.50
2018-03-21T10:35:58.801Z,4.50
2018-03-21T10:38:25.993Z,4.50
2018-03-21T10:40:52.457Z,4.50
2018-03-21T10:43:18.987Z,4.50
2018-03-21T10:45:46.179Z,4.60
2018-03-21T10:48:12.602Z,4.60
2018-03-21T10:50:39.840Z,4.70
2018-03-21T10:53:07.020Z,4.70
2018-03-21T10:55:33.626Z,4.70
2018-03-21T10:58:00.903Z,4.60
2018-03-21T11:00:27.350Z,4.60
2018-03-21T11:03:00.755Z,4.40
2018-03-21T11:05:27.977Z,4.30
2018-03-21T11:07:54.880Z,4.30
2018-03-21T11:10:22.067Z,4.20
2018-03-21T11:12:49.272Z,4.40
2018-03-21T11:15:15.717Z,4.30
2018-03-21T11:17:42.119Z,4.50
2018-03-21T11:20:08.545Z,4.70
2018-03-21T11:22:35.378Z,4.80
2018-03-21T11:25:01.841Z,4.80
2018-03-21T11:27:28.789Z,4.90
2018-03-21T11:29:55.953Z,4.80
2018-03-21T11:32:22.389Z,4.80
2018-03-21T11:34:49.338Z,4.70
2018-03-21T11:37:16.544Z,4.80
2018-03-21T11:39:43.004Z,4.80
2018-03-21T11:42:09.589Z,4.90
2018-03-21T11:44:36.038Z,5.00
2018-03-21T11:47:03.183Z,4.90
2018-03-21T11:49:29.619Z,4.90
2018-03-21T11:51:56.125Z,4.80
2018-03-21T11:54:22.563Z,4.80
2018-03-21T11:56:49.139Z,5.00
2018-03-21T11:59:16.415Z,5.10
2018-03-21T12:01:42.906Z,5.10
2018-03-21T12:04:09.530Z,5.10
2018-03-21T12:06:37.377Z,4.80
2018-03-21T12:09:03.981Z,4.80
2018-03-21T12:11:31.209Z,4.60
2018-03-21T12:13:57.656Z,4.60
2018-03-21T12:16:24.183Z,4.60
2018-03-21T12:18:50.825Z,4.60
2018-03-21T12:21:18.026Z,4.80
2018-03-21T12:23:44.426Z,4.80
2018-03-21T12:26:11.040Z,4.90
2018-03-21T12:28:37.480Z,4.80
2018-03-21T12:31:03.958Z,4.60
2018-03-21T12:33:30.987Z,4.60
2018-03-21T12:35:58.126Z,4.50
2018-03-21T12:38:24.580Z,4.50
2018-03-21T12:40:51.080Z,4.40
2018-03-21T12:43:18.661Z,4.30
2018-03-21T12:45:45.842Z,4.10
2018-03-21T12:48:12.251Z,4.10
2018-03-21T12:50:38.710Z,4.20
2018-03-21T12:53:05.129Z,4.20
2018-03-21T12:55:31.591Z,4.30
2018-03-21T12:57:58.813Z,4.50
2018-03-21T13:00:26.161Z,4.60
2018-03-21T13:02:52.659Z,4.60
2018-03-21T13:05:19.895Z,4.90
2018-03-21T13:07:46.367Z,4.90
2018-03-21T13:10:13.626Z,4.90
2018-03-21T13:12:40.077Z,4.90
2018-03-21T13:15:06.472Z,5.00
2018-03-21T13:17:33.651Z,5.10
2018-03-21T13:20:00.858Z,5.10
2018-03-21T13:22:27.382Z,5.10
2018-03-21T13:24:54.654Z,5.20
2018-03-21T13:27:21.929Z,5.30
2018-03-21T13:29:49.117Z,5.40
2018-03-21T13:32:15.724Z,5.40
2018-03-21T13:34:42.200Z,5.50
2018-03-21T13:37:08.612Z,5.60
2018-03-21T13:39:35.069Z,5.60
2018-03-21T13:42:01.511Z,5.50
2018-03-21T13:44:28.022Z,5.40
2018-03-21T13:46:54.460Z,5.40
2018-03-21T13:49:20.897Z,5.60
2018-03-21T13:51:47.362Z,5.70
2018-03-21T13:54:13.769Z,5.90
2018-03-21T13:56:40.199Z,5.90
2018-03-21T13:59:06.592Z,6.00
2018-03-21T14:01:33.035Z,6.00
2018-03-21T14:04:00.265Z,6.00
2018-03-21T14:06:26.727Z,6.00
2018-03-21T14:08:53.174Z,5.90
2018-03-21T14:11:19.613Z,5.80
2018-03-21T14:13:47.550Z,5.30
2018-03-21T14:16:14.710Z,5.20
2018-03-21T14:18:41.097Z,5.20
2018-03-21T14:21:07.527Z,5.10
2018-03-21T14:23:33.943Z,5.00
2018-03-21T14:26:00.347Z,4.90
2018-03-21T14:28:27.538Z,4.80
2018-03-21T14:30:53.921Z,4.70
2018-03-21T14:33:20.354Z,4.70
2018-03-21T14:35:46.755Z,4.60
2018-03-21T14:38:15.230Z,4.60
2018-03-21T14:40:41.857Z,4.60
2018-03-21T14:43:08.346Z,4.50
2018-03-21T14:45:34.833Z,4.50
2018-03-21T14:48:01.268Z,4.40
2018-03-21T14:50:27.731Z,4.30
2018-03-21T14:52:54.148Z,4.30
2018-03-21T14:55:20.564Z,4.20
2018-03-21T14:57:47.152Z,4.20
2018-03-21T15:00:13.630Z,4.20
2018-03-21T15:02:40.078Z,4.20
2018-03-21T15:05:06.550Z,4.10
2018-03-21T15:07:32.943Z,4.00
2018-03-21T15:09:59.371Z,3.90
2018-03-21T15:12:25.993Z,3.90
2018-03-21T15:14:53.136Z,3.70
2018-03-21T15:17:19.678Z,3.70
2018-03-21T15:19:46.086Z,3.60
2018-03-21T15:22:12.542Z,3.50
2018-03-21T15:24:38.978Z,3.50
2018-03-21T15:27:06.141Z,3.40
2018-03-21T15:29:32.536Z,3.40
2018-03-21T15:31:59.668Z,3.30
2018-03-21T15:34:26.833Z,3.30
2018-03-21T15:36:54.374Z,3.20
2018-03-21T15:39:21.289Z,3.20
2018-03-21T15:41:47.706Z,3.10
2018-03-21T15:44:14.222Z,3.00
2018-03-21T15:46:40.654Z,2.90
2018-03-21T15:49:07.341Z,2.80
2018-03-21T15:51:34.611Z,2.90
2018-03-21T15:54:01.127Z,2.90
2018-03-21T15:56:27.558Z,2.90
2018-03-21T15:58:54.442Z,2.90
2018-03-21T16:01:20.900Z,3.00
2018-03-21T16:03:47.404Z,3.00
2018-03-21T16:06:14.579Z,3.00
2018-03-21T16:08:41.642Z,3.00
2018-03-21T16:11:08.901Z,3.00
2018-03-21T16:13:35.329Z,3.00
2018-03-21T16:16:01.833Z,3.00
2018-03-21T16:18:28.995Z,2.80
2018-03-21T16:20:55.459Z,2.80
2018-03-21T16:23:22.691Z,2.60
2018-03-21T16:25:52.880Z,2.60
2018-03-21T16:28:19.308Z,2.50
2018-03-21T16:30:46.523Z,2.30
2018-03-21T16:33:13.063Z,2.30
2018-03-21T16:35:43.783Z,2.00
2018-03-21T16:38:10.236Z,2.00
2018-03-21T16:40:36.663Z,2.00
2018-03-21T16:43:03.076Z,1.90
2018-03-21T16:45:29.510Z,1.80
2018-03-21T16:47:55.992Z,1.70
2018-03-21T16:50:23.213Z,1.60
2018-03-21T16:52:49.685Z,1.60
2018-03-21T16:55:16.283Z,1.60
2018-03-21T16:57:43.555Z,1.50
2018-03-21T17:00:11.232Z,1.40
2018-03-21T17:02:38.409Z,1.30
2018-03-21T17:05:06.138Z,1.30
2018-03-21T17:07:32.654Z,1.20
2018-03-21T17:09:59.155Z,1.20
2018-03-21T17:12:25.585Z,1.20
2018-03-21T17:14:52.126Z,1.10
2018-03-21T17:17:19.394Z,0.90
2018-03-21T17:19:46.564Z,0.80
2018-03-21T17:22:13.035Z,0.80
2018-03-21T17:24:39.587Z,0.70
2018-03-21T17:27:06.760Z,0.60
2018-03-21T17:29:33.233Z,0.50
2018-03-21T17:32:00.804Z,0.40
2018-03-21T17:34:27.258Z,0.40
2018-03-21T17:36:53.820Z,0.40
2018-03-21T17:39:20.896Z,0.30
2018-03-21T17:41:47.363Z,0.30
2018-03-21T17:44:13.884Z,0.20
2018-03-21T17:46:41.331Z,0.10
2018-03-21T17:49:09.412Z,0.00
2018-03-21T17:51:36.638Z,0.00
2018-03-21T17:54:03.198Z,0.00
2018-03-21T17:56:30.388Z,-0.10
2018-03-21T17:58:56.837Z,-0.10
2018-03-21T18:01:23.283Z,-0.20
2018-03-21T18:03:50.555Z,-0.20
2018-03-21T18:06:17.813Z,-0.30
2018-03-21T18:08:44.235Z,-0.30
2018-03-21T18:11:10.745Z,-0.30
2018-03-21T18:13:37.206Z,-0.40
2018-03-21T18:16:03.715Z,-0.40
2018-03-21T18:18:30.125Z,-0.50
2018-03-21T18:20:56.672Z,-0.60
2018-03-21T18:23:24.049Z,-0.60
2018-03-21T18:25:50.761Z,-0.60
2018-03-21T18:28:17.221Z,-0.70
2018-03-21T18:30:43.723Z,-0.70
2018-03-21T18:33:11.103Z,-0.80
2018-03-21T18:35:37.668Z,-0.80
2018-03-21T18:38:04.162Z,-0.80
2018-03-21T18:40:32.164Z,-0.80
2018-03-21T18:42:58.665Z,-0.90
2018-03-21T18:45:25.099Z,-0.90
2018-03-21T18:47:51.782Z,-0.90
2018-03-21T18:50:18.649Z,-1.00
2018-03-21T18:52:45.124Z,-1.00
2018-03-21T18:55:12.788Z,-1.10
2018-03-21T18:57:39.964Z,-1.20
2018-03-21T19:00:06.546Z,-1.20
2018-03-21T19:02:33.015Z,-1.20
2018-03-21T19:04:59.535Z,-1.20
2018-03-21T19:07:26.095Z,-1.30
2018-03-21T19:09:52.521Z,-1.30
2018-03-21T19:12:19.055Z,-1.30
2018-03-21T19:14:45.572Z,-1.30
2018-03-21T19:17:12.070Z,-1.30
2018-03-21T19:19:38.508Z,-1.30
2018-03-21T19:22:05.050Z,-1.30
2018-03-21T19:24:31.471Z,-1.30
2018-03-21T19:26:57.912Z,-1.30
2018-03-21T19:29:24.889Z,-1.30
2018-03-21T19:31:52.067Z,-1.40
2018-03-21T19:34:18.543Z,-1.40
2018-03-21T19:36:44.965Z,-1.40
2018-03-21T19:39:11.380Z,-1.40
2018-03-21T19:41:38.298Z,-1.40
2018-03-21T19:44:06.133Z,-1.50
2018-03-21T19:46:32.667Z,-1.50
2018-03-21T19:48:59.087Z,-1.50
2018-03-21T19:51:25.561Z,-1.50
2018-03-21T19:53:52.850Z,-1.60
2018-03-21T19:56:19.333Z,-1.60
2018-03-21T19:58:45.717Z,-1.60
2018-03-21T20:01:12.134Z,-1.60
2018-03-21T20:03:38.585Z,-1.70
2018-03-21T20:06:05.132Z,-1.70
2018-03-21T20:08:32.257Z,-1.80
2018-03-21T20:10:58.660Z,-1.80
2018-03-21T20:13:25.828Z,-1.80
2018-03-21T20:15:52.985Z,-1.90
2018-03-21T20:18:24.098Z,-1.90
2018-03-21T20:20:50.572Z,-1.90
2018-03-21T20:23:17.076Z,-1.90
2018-03-21T20:25:44.283Z,-1.90
2018-03-21T20:28:10.766Z,-1.90
2018-03-21T20:30:37.204Z,-2.00
2018-03-21T20:33:03.787Z,-2.00
2018-03-21T20:35:30.260Z,-2.00
2018-03-21T20:37:56.675Z,-2.00
2018-03-21T20:40:23.126Z,-2.00
2018-03-21T20:42:49.550Z,-2.10
2018-03-21T20:45:16.045Z,-2.10
2018-03-21T20:47:42.422Z,-2.20
2018-03-21T20:50:08.864Z,-2.20
2018-03-21T20:52:35.272Z,-2.20
2018-03-21T20:55:01.738Z,-2.30
2018-03-21T20:57:28.661Z,-2.30
2018-03-21T20:59:55.059Z,-2.30
2018-03-21T21:02:21.548Z,-2.30
2018-03-21T21:04:48.062Z,-2.30
2018-03-21T21:07:14.511Z,-2.30
2018-03-21T21:09:41.824Z,-2.40
2018-03-21T21:12:08.257Z,-2.40
2018-03-21T21:14:34.847Z,-2.40
2018-03-21T21:17:01.344Z,-2.40
2018-03-21T21:19:28.507Z,-2.40
2018-03-21T21:21:54.991Z,-2.50
2018-03-21T21:24:21.416Z,-2.40
2018-03-21T21:26:48.622Z,-2.40
2018-03-21T21:29:15.898Z,-2.40
2018-03-21T21:31:42.454Z,-2.40
2018-03-21T21:34:09.630Z,-2.40
2018-03-21T21:36:36.866Z,-2.40
2018-03-21T21:39:03.387Z,-2.40
2018-03-21T21:41:29.823Z,-2.40
2018-03-21T21:43:56.909Z,-2.40
2018-03-21T21:46:23.370Z,-2.30
2018-03-21T21:48:50.002Z,-2.40
2018-03-21T21:51:16.466Z,-2.40
2018-03-21T21:53:42.960Z,-2.40
2018-03-21T21:56:09.393Z,-2.40
2018-03-21T21:58:35.854Z,-2.40
2018-03-21T22:01:02.297Z,-2.40
2018-03-21T22:03:28.731Z,-2.40
2018-03-21T22:05:55.174Z,-2.40
2018-03-21T22:08:21.591Z,-2.40
2018-03-21T22:10:48.016Z,-2.40
2018-03-21T22:13:14.468Z,-2.50
2018-03-21T22:15:40.983Z,-2.50
2018-03-21T22:18:07.445Z,-2.40
2018-03-21T22:20:33.871Z,-2.50
2018-03-21T22:23:00.264Z,-2.50
2018-03-21T22:25:26.743Z,-2.50
2018-03-21T22:27:53.880Z,-2.50
2018-03-21T22:30:20.330Z,-2.50
2018-03-21T22:32:46.752Z,-2.50
2018-03-21T22:35:13.178Z,-2.50
2018-03-21T22:37:40.354Z,-2.50
2018-03-21T22:40:06.954Z,-2.50
2018-03-21T22:42:33.361Z,-2.50
2018-03-21T22:45:00.554Z,-2.40
2018-03-21T22:47:28.122Z,-2.50
2018-03-21T22:49:55.395Z,-2.30
2018-03-21T22:52:22.585Z,-2.30
2018-03-21T22:54:49.128Z,-2.30
2018-03-21T22:57:16.265Z,-2.20
2018-03-21T22:59:42.710Z,-2.20
2018-03-21T23:02:09.129Z,-2.20
2018-03-21T23:04:35.539Z,-2.20
2018-03-21T23:07:01.975Z,-2.20
2018-03-21T23:09:28.415Z,-2.10
2018-03-21T23:11:54.894Z,-2.20
2018-03-21T23:14:21.304Z,-2.10
2018-03-21T23:16:47.728Z,-2.10
2018-03-21T23:19:14.876Z,-2.10
2018-03-21T23:21:42.341Z,-2.10
2018-03-21T23:24:08.856Z,-2.10
2018-03-21T23:26:36.164Z,-2.10
2018-03-21T23:29:02.601Z,-2.10
2018-03-21T23:31:29.048Z,-2.10
2018-03-21T23:33:55.949Z,-2.10
2018-03-21T23:36:22.465Z,-2.10
2018-03-21T23:38:50.257Z,-2.00
2018-03-21T23:41:17.295Z,-2.00
2018-03-21T23:43:44.364Z,-1.90
2018-03-21T23:46:11.569Z,-1.90
2018-03-21T23:48:37.972Z,-1.90
2018-03-21T23:51:04.475Z,-1.80
2018-03-21T23:53:31.621Z,-1.80
2018-03-21T23:55:58.102Z,-1.80
2018-03-21T23:58:25.332Z,-1.80
