createdAt,value
2023-01-30T00:01:20.253Z,10.63
2023-01-30T00:03:48.194Z,10.80
2023-01-30T00:06:16.223Z,11.63
2023-01-30T00:08:44.099Z,10.50
2023-01-30T00:11:12.983Z,11.10
2023-01-30T00:13:40.949Z,10.43
2023-01-30T00:16:10.776Z,9.80
2023-01-30T00:18:39.766Z,10.33
2023-01-30T00:21:09.160Z,10.60
2023-01-30T00:23:37.744Z,10.30
2023-01-30T00:26:06.274Z,10.73
2023-01-30T00:28:34.528Z,10.43
2023-01-30T00:31:02.449Z,10.80
2023-01-30T00:33:30.412Z,10.77
2023-01-30T00:35:58.424Z,10.70
2023-01-30T00:38:26.339Z,10.47
2023-01-30T00:40:54.234Z,10.87
2023-01-30T00:43:40.553Z,9.43
2023-01-30T00:46:32.995Z,11.43
2023-01-30T00:49:00.818Z,11.30
2023-01-30T00:51:28.736Z,10.53
2023-01-30T00:53:56.566Z,11.73
2023-01-30T00:56:24.379Z,10.20
2023-01-30T00:58:52.241Z,10.43
2023-01-30T01:01:20.127Z,9.40
2023-01-30T01:03:48.105Z,10.90
2023-01-30T01:06:15.946Z,10.43
2023-01-30T01:08:43.804Z,10.60
2023-01-30T01:11:11.666Z,11.70
2023-01-30T01:13:39.507Z,10.77
2023-01-30T01:16:07.532Z,11.13
2023-01-30T01:18:35.410Z,11.40
2023-01-30T01:21:03.172Z,11.53
2023-01-30T01:23:30.959Z,10.70
2023-01-30T01:26:03.093Z,11.20
2023-01-30T01:28:31.372Z,11.70
2023-01-30T01:30:59.192Z,11.10
2023-01-30T01:33:30.233Z,11.60
2023-01-30T01:35:58.307Z,12.10
2023-01-30T01:38:26.182Z,11.17
2023-01-30T01:41:11.187Z,11.97
2023-01-30T01:44:13.759Z,10.90
2023-01-30T01:46:48.959Z,11.63
2023-01-30T01:49:36.383Z,11.60
2023-01-30T01:52:14.853Z,11.60
2023-01-30T01:54:51.679Z,11.73
2023-01-30T01:57:27.662Z,11.63
2023-01-30T02:00:03.625Z,10.43
2023-01-30T02:02:31.428Z,11.03
2023-01-30T02:05:07.547Z,11.63
2023-01-30T02:07:41.073Z,10.73
2023-01-30T02:10:09.946Z,11.57
2023-01-30T02:12:38.301Z,10.37
2023-01-30T02:15:06.714Z,11.47
2023-01-30T02:17:34.501Z,10.33
2023-01-30T02:20:04.941Z,11.03
2023-01-30T02:22:56.564Z,11.33
2023-01-30T02:25:42.604Z,11.30
2023-01-30T02:28:22.356Z,11.53
2023-01-30T02:31:27.787Z,11.43
2023-01-30T02:34:10.690Z,10.53
2023-01-30T02:37:02.608Z,11.57
2023-01-30T02:39:43.354Z,11.03
2023-01-30T02:42:39.069Z,11.93
2023-01-30T02:45:49.193Z,11.90
2023-01-30T02:48:39.841Z,11.90
2023-01-30T02:51:11.070Z,10.60
2023-01-30T02:53:39.068Z,11.33
2023-01-30T02:56:07.829Z,11.67
2023-01-30T02:58:47.740Z,10.87
2023-01-30T03:01:21.255Z,11.83
2023-01-30T03:04:07.269Z,11.87
2023-01-30T03:06:38.355Z,10.60
2023-01-30T03:09:08.662Z,11.20
2023-01-30T03:12:07.353Z,11.27
2023-01-30T03:14:47.392Z,11.20
2023-01-30T03:17:15.142Z,11.33
2023-01-30T03:19:43.464Z,10.70
2023-01-30T03:22:11.207Z,10.87
2023-01-30T03:24:39.040Z,10.73
2023-01-30T03:27:12.255Z,11.97
2023-01-30T03:29:40.481Z,11.17
2023-01-30T03:32:08.583Z,10.93
2023-01-30T03:34:36.387Z,9.43
2023-01-30T03:37:05.075Z,11.20
2023-01-30T03:39:32.901Z,9.77
2023-01-30T03:42:00.746Z,10.33
2023-01-30T03:44:28.531Z,11.53
2023-01-30T03:46:56.416Z,10.77
2023-01-30T03:49:24.409Z,11.90
2023-01-30T03:51:52.134Z,11.00
2023-01-30T03:54:19.945Z,11.40
2023-01-30T03:56:47.851Z,11.47
2023-01-30T03:59:15.575Z,10.47
2023-01-30T04:01:43.364Z,10.97
2023-01-30T04:04:11.366Z,11.43
2023-01-30T04:06:39.110Z,11.00
2023-01-30T04:09:06.987Z,11.20
2023-01-30T04:11:34.753Z,10.10
2023-01-30T04:14:02.527Z,13.13
2023-01-30T04:16:30.417Z,12.93
2023-01-30T04:18:58.176Z,11.10
2023-01-30T04:21:25.982Z,11.47
2023-01-30T04:23:53.785Z,11.73
2023-01-30T04:26:21.750Z,10.97
2023-01-30T04:28:49.486Z,12.43
2023-01-30T04:31:17.395Z,11.40
2023-01-30T04:33:45.133Z,10.13
2023-01-30T04:36:13.886Z,11.33
2023-01-30T04:38:41.740Z,11.40
2023-01-30T04:41:09.726Z,11.23
2023-01-30T04:43:37.522Z,10.53
2023-01-30T04:46:05.429Z,11.43
2023-01-30T04:48:33.380Z,9.67
2023-01-30T04:51:01.305Z,10.43
2023-01-30T04:53:29.359Z,10.90
2023-01-30T04:55:57.212Z,11.17
2023-01-30T04:58:25.123Z,11.57
2023-01-30T05:00:52.847Z,11.03
2023-01-30T05:03:20.715Z,10.53
2023-01-30T05:05:48.574Z,9.60
2023-01-30T05:08:16.944Z,10.87
2023-01-30T05:10:44.758Z,10.43
2023-01-30T05:13:12.535Z,10.80
2023-01-30T05:15:40.379Z,11.07
2023-01-30T05:18:08.174Z,9.80
2023-01-30T05:20:35.893Z,10.47
2023-01-30T05:23:03.692Z,11.43
2023-01-30T05:25:31.482Z,10.37
2023-01-30T05:27:59.345Z,10.47
2023-01-30T05:30:27.231Z,10.53
2023-01-30T05:32:55.137Z,10.97
2023-01-30T05:35:22.955Z,11.47
2023-01-30T05:37:53.906Z,10.77
2023-01-30T05:40:21.764Z,10.93
2023-01-30T05:42:49.654Z,10.17
2023-01-30T05:45:17.725Z,9.43
2023-01-30T05:47:45.671Z,10.20
2023-01-30T05:50:13.561Z,9.97
2023-01-30T05:52:41.351Z,9.83
2023-01-30T05:55:09.612Z,9.43
2023-01-30T05:57:37.394Z,9.33
2023-01-30T06:00:06.600Z,9.63
2023-01-30T06:02:34.667Z,10.23
2023-01-30T06:05:02.494Z,9.40
2023-01-30T06:07:30.458Z,9.53
2023-01-30T06:09:58.322Z,8.50
2023-01-30T06:12:26.202Z,9.53
2023-01-30T06:14:54.055Z,9.20
2023-01-30T06:17:21.924Z,8.77
2023-01-30T06:19:49.688Z,9.03
2023-01-30T06:22:17.462Z,9.07
2023-01-30T06:24:45.345Z,9.00
2023-01-30T06:27:13.096Z,8.97
2023-01-30T06:29:40.887Z,8.73
2023-01-30T06:32:10.603Z,9.27
2023-01-30T06:34:38.504Z,8.80
2023-01-30T06:37:06.364Z,8.97
2023-01-30T06:39:34.246Z,8.57
2023-01-30T06:42:02.013Z,8.50
2023-01-30T06:44:29.814Z,8.87
2023-01-30T06:46:57.574Z,8.87
2023-01-30T06:49:25.350Z,8.80
2023-01-30T06:51:53.126Z,9.43
2023-01-30T06:54:20.875Z,9.70
2023-01-30T06:56:48.747Z,7.33
2023-01-30T06:59:16.600Z,10.23
2023-01-30T07:01:44.427Z,10.33
2023-01-30T07:04:17.009Z,9.67
2023-01-30T07:06:44.821Z,9.43
2023-01-30T07:09:13.074Z,9.80
2023-01-30T07:11:40.881Z,9.97
2023-01-30T07:14:08.749Z,10.37
2023-01-30T07:16:36.614Z,11.07
2023-01-30T07:19:04.492Z,10.43
2023-01-30T07:21:32.254Z,10.13
2023-01-30T07:24:00.634Z,10.00
2023-01-30T07:26:30.865Z,9.67
2023-01-30T07:28:58.793Z,10.53
2023-01-30T07:31:26.757Z,11.00
2023-01-30T07:33:54.552Z,9.63
2023-01-30T07:36:22.396Z,9.93
2023-01-30T07:38:50.874Z,12.73
2023-01-30T07:41:18.750Z,10.27
2023-01-30T07:43:46.557Z,9.53
2023-01-30T07:46:14.276Z,9.93
2023-01-30T07:48:42.091Z,11.50
2023-01-30T07:51:09.932Z,10.17
2023-01-30T07:53:37.810Z,10.30
2023-01-30T07:56:11.888Z,11.27
2023-01-30T07:58:39.763Z,11.37
2023-01-30T08:01:07.743Z,11.93
2023-01-30T08:03:35.551Z,11.53
2023-01-30T08:06:03.421Z,12.23
2023-01-30T08:08:31.328Z,10.80
2023-01-30T08:10:59.051Z,11.87
2023-01-30T08:13:26.833Z,11.50
2023-01-30T08:15:54.715Z,11.37
2023-01-30T08:18:22.501Z,11.10
2023-01-30T08:20:50.370Z,11.13
2023-01-30T08:23:18.067Z,11.37
2023-01-30T08:25:45.871Z,10.67
2023-01-30T08:28:13.691Z,11.00
2023-01-30T08:30:42.891Z,11.00
2023-01-30T08:33:10.710Z,11.27
2023-01-30T08:35:38.578Z,10.87
2023-01-30T08:38:12.386Z,10.70
2023-01-30T08:40:40.201Z,11.33
2023-01-30T08:43:08.192Z,10.67
2023-01-30T08:45:36.114Z,10.43
2023-01-30T08:48:05.665Z,10.47
2023-01-30T08:50:34.029Z,10.13
2023-01-30T08:53:06.825Z,10.57
2023-01-30T08:55:34.695Z,9.27
2023-01-30T08:58:02.586Z,9.70
2023-01-30T09:00:30.525Z,8.73
2023-01-30T09:02:58.642Z,9.30
2023-01-30T09:05:26.586Z,10.07
2023-01-30T09:07:54.479Z,9.97
2023-01-30T09:10:23.446Z,7.37
2023-01-30T09:12:51.433Z,8.00
2023-01-30T09:15:19.438Z,8.10
2023-01-30T09:17:47.340Z,9.80
2023-01-30T09:20:15.262Z,9.03
2023-01-30T09:22:43.152Z,9.60
2023-01-30T09:25:11.259Z,8.87
2023-01-30T09:27:39.148Z,8.30
2023-01-30T09:30:07.657Z,9.37
2023-01-30T09:32:38.654Z,9.80
2023-01-30T09:35:06.648Z,9.37
2023-01-30T09:37:34.518Z,9.20
2023-01-30T09:40:02.354Z,8.23
2023-01-30T09:42:39.087Z,8.40
2023-01-30T09:45:40.142Z,8.00
2023-01-30T09:48:13.857Z,7.43
2023-01-30T09:50:56.958Z,7.77
2023-01-30T09:53:55.159Z,8.07
2023-01-30T09:56:22.948Z,8.57
2023-01-30T09:58:56.216Z,7.97
2023-01-30T10:01:47.005Z,8.43
2023-01-30T10:04:24.410Z,7.17
2023-01-30T10:07:13.259Z,8.50
2023-01-30T10:09:55.345Z,8.30
2023-01-30T10:12:38.359Z,7.70
2023-01-30T10:15:23.682Z,8.30
2023-01-30T10:18:11.905Z,8.33
2023-01-30T10:21:17.258Z,8.40
2023-01-30T10:23:57.089Z,8.07
2023-01-30T10:26:26.939Z,7.87
2023-01-30T10:29:09.773Z,7.17
2023-01-30T10:31:48.193Z,7.93
2023-01-30T10:34:25.443Z,7.77
2023-01-30T10:37:01.636Z,7.30
2023-01-30T10:39:40.848Z,7.27
2023-01-30T10:42:16.018Z,7.83
2023-01-30T10:44:44.095Z,8.03
2023-01-30T10:47:34.783Z,7.13
2023-01-30T10:50:19.351Z,7.20
2023-01-30T10:53:22.017Z,7.03
2023-01-30T10:55:52.441Z,6.90
2023-01-30T10:58:56.248Z,7.27
2023-01-30T11:01:45.508Z,7.37
2023-01-30T11:04:22.203Z,6.70
2023-01-30T11:06:50.077Z,8.40
2023-01-30T11:09:18.081Z,7.57
2023-01-30T11:11:51.119Z,7.20
2023-01-30T11:14:19.107Z,8.17
2023-01-30T11:16:54.758Z,7.67
2023-01-30T11:19:42.217Z,7.30
2023-01-30T11:22:14.446Z,8.00
2023-01-30T11:24:43.846Z,7.17
2023-01-30T11:27:21.238Z,7.47
2023-01-30T11:29:51.532Z,7.90
2023-01-30T11:32:38.433Z,7.47
2023-01-30T11:35:09.426Z,8.30
2023-01-30T11:37:38.722Z,7.20
2023-01-30T11:40:18.884Z,8.00
2023-01-30T11:43:01.298Z,7.23
2023-01-30T11:45:31.610Z,7.50
2023-01-30T11:48:04.582Z,6.70
2023-01-30T11:50:49.688Z,7.03
2023-01-30T11:53:31.325Z,6.97
2023-01-30T11:56:05.689Z,7.47
2023-01-30T11:58:36.286Z,7.90
2023-01-30T12:01:04.366Z,7.80
2023-01-30T12:03:32.532Z,7.33
2023-01-30T12:06:00.555Z,7.00
2023-01-30T12:08:42.233Z,7.33
2023-01-30T12:11:27.629Z,7.90
2023-01-30T12:13:58.965Z,7.67
2023-01-30T12:16:33.225Z,7.60
2023-01-30T12:19:06.401Z,7.83
2023-01-30T12:22:11.121Z,8.40
2023-01-30T12:25:04.138Z,7.87
2023-01-30T12:27:49.688Z,7.57
2023-01-30T12:33:07.544Z,7.33
2023-01-30T12:35:54.496Z,7.83
2023-01-30T12:38:25.302Z,7.40
2023-01-30T12:40:55.821Z,7.33
2023-01-30T12:43:55.869Z,7.03
2023-01-30T12:46:39.779Z,6.87
2023-01-30T12:49:31.952Z,7.73
2023-01-30T12:52:18.479Z,7.27
2023-01-30T12:54:49.570Z,7.80
2023-01-30T12:57:23.441Z,7.37
2023-01-30T13:00:05.007Z,7.07
2023-01-30T13:03:04.038Z,7.27
2023-01-30T13:05:34.677Z,7.40
2023-01-30T13:08:11.262Z,7.07
2023-01-30T13:10:58.125Z,7.90
2023-01-30T13:13:50.150Z,7.80
2023-01-30T13:16:32.357Z,7.93
2023-01-30T13:19:09.129Z,8.20
2023-01-30T13:21:48.007Z,7.80
2023-01-30T13:24:19.885Z,7.20
2023-01-30T13:26:47.749Z,8.33
2023-01-30T13:29:37.279Z,7.13
2023-01-30T13:32:07.235Z,8.70
2023-01-30T13:34:39.759Z,8.60
2023-01-30T13:37:13.634Z,8.13
2023-01-30T13:40:00.879Z,9.10
2023-01-30T13:42:48.588Z,8.77
2023-01-30T13:45:24.137Z,8.03
2023-01-30T13:48:30.464Z,8.80
2023-01-30T13:50:58.092Z,8.67
2023-01-30T13:53:43.588Z,8.60
2023-01-30T13:56:40.311Z,8.80
2023-01-30T13:59:37.325Z,8.93
2023-01-30T14:02:05.098Z,7.83
2023-01-30T14:04:41.959Z,8.07
2023-01-30T14:07:16.791Z,8.13
2023-01-30T14:09:47.817Z,7.00
2023-01-30T14:12:25.788Z,15.37
2023-01-30T14:15:12.550Z,8.27
2023-01-30T14:17:40.911Z,7.33
2023-01-30T14:20:16.626Z,7.60
2023-01-30T14:22:54.034Z,7.43
2023-01-30T14:25:34.340Z,6.43
2023-01-30T14:28:02.811Z,8.03
2023-01-30T14:31:00.798Z,8.20
2023-01-30T14:33:28.506Z,8.07
2023-01-30T14:36:02.467Z,8.20
2023-01-30T14:38:40.057Z,8.40
2023-01-30T14:41:10.616Z,8.07
2023-01-30T14:43:38.356Z,8.07
2023-01-30T14:46:21.351Z,7.73
2023-01-30T14:48:51.752Z,7.93
2023-01-30T14:51:46.467Z,7.47
2023-01-30T14:54:14.339Z,7.97
2023-01-30T14:57:00.294Z,9.30
2023-01-30T14:59:33.736Z,12.37
2023-01-30T15:02:14.856Z,8.10
2023-01-30T15:04:44.528Z,8.10
2023-01-30T15:07:18.731Z,8.00
2023-01-30T15:10:31.861Z,7.40
2023-01-30T15:13:08.500Z,7.87
2023-01-30T15:15:59.753Z,7.20
2023-01-30T15:18:42.787Z,7.77
2023-01-30T15:21:41.751Z,7.33
2023-01-30T15:24:34.336Z,7.47
2023-01-30T15:27:14.432Z,9.13
2023-01-30T15:30:23.499Z,7.50
2023-01-30T15:32:51.483Z,7.13
2023-01-30T15:35:19.977Z,7.80
2023-01-30T15:37:47.773Z,7.20
2023-01-30T15:40:21.864Z,7.37
2023-01-30T15:43:02.126Z,6.50
2023-01-30T15:45:52.789Z,7.50
2023-01-30T15:48:49.101Z,6.93
2023-01-30T15:51:17.529Z,7.27
2023-01-30T15:53:46.441Z,7.43
2023-01-30T15:56:20.298Z,7.70
2023-01-30T15:58:48.252Z,7.80
2023-01-30T16:01:25.514Z,7.83
2023-01-30T16:03:54.536Z,8.20
2023-01-30T16:06:25.841Z,7.97
2023-01-30T16:09:04.959Z,7.73
2023-01-30T16:11:39.960Z,7.97
2023-01-30T16:14:12.270Z,7.77
2023-01-30T16:16:40.102Z,7.87
2023-01-30T16:19:09.011Z,8.03
2023-01-30T16:21:38.225Z,7.73
2023-01-30T16:24:21.663Z,7.83
2023-01-30T16:26:50.635Z,7.87
2023-01-30T16:29:20.537Z,7.57
2023-01-30T16:31:49.179Z,8.23
2023-01-30T16:34:36.100Z,7.30
2023-01-30T16:37:08.862Z,8.10
2023-01-30T16:39:37.890Z,7.87
2023-01-30T16:42:22.337Z,7.90
2023-01-30T16:44:50.199Z,9.80
2023-01-30T16:47:28.221Z,7.43
2023-01-30T16:49:56.511Z,7.93
2023-01-30T16:52:37.985Z,7.60
2023-01-30T16:55:07.913Z,8.67
2023-01-30T16:57:39.797Z,8.00
2023-01-30T17:00:11.055Z,8.23
2023-01-30T17:02:40.913Z,6.97
2023-01-30T17:05:32.641Z,7.47
2023-01-30T17:08:01.607Z,7.27
2023-01-30T17:10:29.471Z,7.57
2023-01-30T17:12:57.446Z,7.43
2023-01-30T17:15:33.339Z,7.63
2023-01-30T17:18:01.238Z,7.00
2023-01-30T17:20:36.700Z,7.67
2023-01-30T17:23:06.831Z,7.30
2023-01-30T17:25:39.356Z,8.13
2023-01-30T17:28:08.205Z,8.03
2023-01-30T17:30:36.341Z,7.53
2023-01-30T17:33:04.153Z,7.80
2023-01-30T17:35:31.971Z,8.83
2023-01-30T17:38:05.415Z,8.67
2023-01-30T17:40:37.317Z,8.43
2023-01-30T17:43:05.741Z,8.30
2023-01-30T17:45:33.612Z,8.60
2023-01-30T17:48:01.587Z,10.57
2023-01-30T17:50:29.757Z,10.37
2023-01-30T17:52:57.650Z,8.27
2023-01-30T17:55:25.470Z,7.27
2023-01-30T17:57:54.281Z,7.67
2023-01-30T18:00:22.951Z,8.20
2023-01-30T18:02:50.981Z,8.10
2023-01-30T18:05:18.822Z,8.13
2023-01-30T18:07:46.676Z,8.23
2023-01-30T18:10:19.879Z,6.60
2023-01-30T18:12:48.135Z,8.83
2023-01-30T18:15:17.076Z,8.40
2023-01-30T18:17:49.087Z,8.73
2023-01-30T18:20:19.422Z,8.17
2023-01-30T18:22:47.602Z,7.60
2023-01-30T18:25:15.734Z,7.37
2023-01-30T18:27:45.244Z,8.17
2023-01-30T18:30:17.031Z,8.43
2023-01-30T18:32:52.424Z,7.97
2023-01-30T18:35:21.163Z,8.10
2023-01-30T18:37:49.049Z,8.83
2023-01-30T18:40:17.039Z,8.90
2023-01-30T18:42:44.960Z,8.17
2023-01-30T18:45:12.844Z,8.27
2023-01-30T18:47:40.656Z,8.53
2023-01-30T18:50:08.721Z,8.80
2023-01-30T18:52:36.679Z,7.83
2023-01-30T18:55:04.611Z,7.97
2023-01-30T18:57:32.595Z,8.13
2023-01-30T19:00:00.467Z,7.80
2023-01-30T19:02:28.295Z,7.93
2023-01-30T19:04:56.108Z,7.83
2023-01-30T19:07:24.133Z,8.53
2023-01-30T19:09:51.930Z,8.00
2023-01-30T19:12:38.369Z,8.27
2023-01-30T19:15:07.202Z,8.70
2023-01-30T19:17:35.074Z,7.70
2023-01-30T19:20:03.766Z,8.17
2023-01-30T19:22:31.613Z,7.47
2023-01-30T19:24:59.566Z,8.07
2023-01-30T19:27:27.562Z,7.60
2023-01-30T19:29:55.419Z,8.37
2023-01-30T19:32:23.311Z,7.77
2023-01-30T19:34:51.162Z,7.93
2023-01-30T19:37:19.144Z,7.23
2023-01-30T19:39:47.058Z,7.03
2023-01-30T19:42:17.204Z,7.60
2023-01-30T19:44:45.180Z,12.63
2023-01-30T19:47:13.037Z,9.07
2023-01-30T19:49:41.026Z,7.10
2023-01-30T19:52:08.942Z,6.30
2023-01-30T19:54:36.713Z,5.67
2023-01-30T19:57:04.601Z,6.10
2023-01-30T19:59:32.479Z,5.63
2023-01-30T20:02:00.483Z,6.27
2023-01-30T20:04:28.401Z,5.90
2023-01-30T20:06:56.321Z,5.57
2023-01-30T20:09:24.210Z,5.60
2023-01-30T20:11:52.072Z,5.70
2023-01-30T20:14:20.017Z,5.67
2023-01-30T20:16:47.867Z,5.53
2023-01-30T20:19:17.250Z,5.70
2023-01-30T20:21:45.511Z,5.13
2023-01-30T20:24:14.541Z,5.57
2023-01-30T20:26:42.778Z,4.53
2023-01-30T20:29:10.822Z,4.87
2023-01-30T20:31:41.818Z,4.53
2023-01-30T20:34:12.352Z,4.70
2023-01-30T20:36:40.328Z,4.87
2023-01-30T20:39:09.521Z,4.30
2023-01-30T20:41:38.839Z,3.97
2023-01-30T20:44:08.328Z,3.77
2023-01-30T20:46:42.050Z,4.10
2023-01-30T20:49:22.355Z,4.43
2023-01-30T20:51:51.915Z,4.17
2023-01-30T20:54:21.060Z,4.73
2023-01-30T20:56:50.663Z,4.43
2023-01-30T20:59:20.284Z,4.27
2023-01-30T21:01:48.233Z,4.23
2023-01-30T21:04:16.826Z,3.90
2023-01-30T21:06:45.941Z,3.37
2023-01-30T21:09:19.212Z,6.73
2023-01-30T21:11:47.236Z,4.07
2023-01-30T21:14:15.247Z,3.43
2023-01-30T21:16:43.420Z,3.20
2023-01-30T21:19:13.857Z,2.97
2023-01-30T21:21:46.953Z,2.80
2023-01-30T21:24:15.610Z,3.33
2023-01-30T21:26:47.079Z,3.47
2023-01-30T21:29:16.303Z,3.20
2023-01-30T21:31:45.405Z,3.33
2023-01-30T21:34:13.466Z,3.53
2023-01-30T21:36:41.432Z,3.40
2023-01-30T21:39:30.775Z,3.17
2023-01-30T21:42:17.575Z,2.90
2023-01-30T21:44:45.929Z,3.40
2023-01-30T21:47:14.083Z,3.20
2023-01-30T21:49:42.927Z,3.53
2023-01-30T21:52:10.751Z,2.80
2023-01-30T21:54:39.099Z,3.13
2023-01-30T21:57:07.007Z,3.33
2023-01-30T21:59:34.794Z,2.90
2023-01-30T22:02:02.641Z,3.30
2023-01-30T22:04:30.415Z,3.57
2023-01-30T22:06:58.136Z,2.70
2023-01-30T22:09:26.016Z,3.00
2023-01-30T22:11:55.466Z,2.83
2023-01-30T22:14:23.417Z,8.60
2023-01-30T22:16:51.369Z,4.40
2023-01-30T22:19:19.237Z,3.40
2023-01-30T22:21:47.119Z,2.83
2023-01-30T22:24:14.911Z,3.10
2023-01-30T22:26:42.865Z,2.53
2023-01-30T22:29:10.726Z,3.10
2023-01-30T22:31:39.750Z,3.00
2023-01-30T22:34:07.671Z,2.93
2023-01-30T22:36:36.170Z,2.97
2023-01-30T22:39:04.640Z,2.77
2023-01-30T22:41:36.250Z,3.13
2023-01-30T22:44:05.239Z,2.80
2023-01-30T22:46:34.702Z,2.87
2023-01-30T22:49:02.799Z,2.90
2023-01-30T22:51:32.410Z,3.20
2023-01-30T22:54:01.917Z,3.23
2023-01-30T22:56:31.839Z,4.00
2023-01-30T22:58:59.689Z,3.20
2023-01-30T23:01:31.826Z,2.87
2023-01-30T23:04:01.399Z,3.30
2023-01-30T23:06:29.298Z,3.57
2023-01-30T23:08:57.116Z,4.03
2023-01-30T23:11:27.303Z,4.40
2023-01-30T23:13:56.340Z,3.83
2023-01-30T23:16:26.240Z,3.63
2023-01-30T23:18:56.995Z,3.83
2023-01-30T23:21:28.978Z,3.73
2023-01-30T23:23:58.170Z,3.60
2023-01-30T23:26:27.158Z,3.60
2023-01-30T23:28:54.967Z,3.80
2023-01-30T23:31:24.624Z,3.53
2023-01-30T23:34:00.244Z,3.47
2023-01-30T23:36:28.314Z,3.53
2023-01-30T23:38:57.127Z,4.07
2023-01-30T23:41:27.114Z,3.23
2023-01-30T23:43:55.277Z,3.50
2023-01-30T23:46:28.256Z,3.47
2023-01-30T23:48:58.040Z,3.73
2023-01-30T23:51:28.420Z,3.50
2023-01-30T23:53:56.301Z,3.40
2023-01-30T23:56:25.036Z,3.43
2023-01-30T23:58:53.002Z,3.77
