createdAt,value
2019-04-09T00:01:55.149Z,40.08
2019-04-09T00:04:25.316Z,43.30
2019-04-09T00:06:54.293Z,41.85
2019-04-09T00:09:23.738Z,40.88
2019-04-09T00:11:53.830Z,41.05
2019-04-09T00:14:24.142Z,41.60
2019-04-09T00:16:54.101Z,40.60
2019-04-09T00:19:23.434Z,41.10
2019-04-09T00:21:54.113Z,40.00
2019-04-09T00:24:23.534Z,37.48
2019-04-09T00:26:57.257Z,39.33
2019-04-09T00:29:25.382Z,38.38
2019-04-09T00:31:55.823Z,37.53
2019-04-09T00:34:25.411Z,38.33
2019-04-09T00:36:54.703Z,37.67
2019-04-09T00:39:24.319Z,36.05
2019-04-09T00:41:54.050Z,38.78
2019-04-09T00:44:24.257Z,37.55
2019-04-09T00:46:53.635Z,38.20
2019-04-09T00:49:22.952Z,38.58
2019-04-09T00:51:52.243Z,38.20
2019-04-09T00:54:21.557Z,38.63
2019-04-09T00:57:01.015Z,37.88
2019-04-09T00:59:22.343Z,36.80
2019-04-09T01:01:52.534Z,38.08
2019-04-09T01:04:22.115Z,36.70
2019-04-09T01:06:51.901Z,39.27
2019-04-09T01:09:21.371Z,37.15
2019-04-09T01:11:52.646Z,37.40
2019-04-09T01:14:22.124Z,39.10
2019-04-09T01:16:51.435Z,40.55
2019-04-09T01:19:22.132Z,36.98
2019-04-09T01:21:51.945Z,36.45
2019-04-09T01:24:31.649Z,36.65
2019-04-09T01:26:56.745Z,38.02
2019-04-09T01:29:44.889Z,34.88
2019-04-09T01:32:28.091Z,37.20
2019-04-09T01:35:18.292Z,40.05
2019-04-09T01:37:49.336Z,40.45
2019-04-09T01:40:23.746Z,39.33
2019-04-09T01:43:09.822Z,40.92
2019-04-09T01:45:41.654Z,41.10
2019-04-09T01:48:29.924Z,39.80
2019-04-09T01:51:00.924Z,38.78
2019-04-09T01:53:32.233Z,39.05
2019-04-09T01:56:20.048Z,38.05
2019-04-09T01:58:54.055Z,37.95
2019-04-09T02:01:34.464Z,36.77
2019-04-09T02:04:05.923Z,37.05
2019-04-09T02:06:43.398Z,38.40
2019-04-09T02:09:14.375Z,38.53
2019-04-09T02:11:52.162Z,38.42
2019-04-09T02:14:29.510Z,36.30
2019-04-09T02:17:13.599Z,37.48
2019-04-09T02:19:44.626Z,39.05
2019-04-09T02:22:15.568Z,37.90
2019-04-09T02:24:50.010Z,38.60
2019-04-09T02:27:42.961Z,38.92
2019-04-09T02:30:10.241Z,36.30
2019-04-09T02:32:50.819Z,40.05
2019-04-09T02:35:28.958Z,35.90
2019-04-09T02:38:15.745Z,36.83
2019-04-09T02:41:03.179Z,38.45
2019-04-09T02:43:40.638Z,36.73
2019-04-09T02:46:20.598Z,37.95
2019-04-09T02:48:52.270Z,37.20
2019-04-09T02:51:24.219Z,37.25
2019-04-09T02:54:08.147Z,34.67
2019-04-09T02:56:51.212Z,35.35
2019-04-09T02:59:22.140Z,32.70
2019-04-09T03:01:56.940Z,33.60
2019-04-09T03:04:29.022Z,38.00
2019-04-09T03:07:09.564Z,36.25
2019-04-09T03:09:57.464Z,39.08
2019-04-09T03:12:29.332Z,40.33
2019-04-09T03:15:03.549Z,42.88
2019-04-09T03:17:50.791Z,42.70
2019-04-09T03:20:21.739Z,42.58
2019-04-09T03:22:56.054Z,41.73
2019-04-09T03:25:32.968Z,43.42
2019-04-09T03:28:10.824Z,43.35
2019-04-09T03:30:42.161Z,42.53
2019-04-09T03:33:31.968Z,43.25
2019-04-09T03:36:04.804Z,42.48
2019-04-09T03:38:42.448Z,39.15
2019-04-09T03:41:16.581Z,43.30
2019-04-09T03:43:50.771Z,41.98
2019-04-09T03:46:24.899Z,38.35
2019-04-09T03:49:04.838Z,40.35
2019-04-09T03:51:35.767Z,38.75
2019-04-09T03:54:18.959Z,41.30
2019-04-09T03:57:07.542Z,40.88
2019-04-09T03:59:41.664Z,39.90
2019-04-09T04:02:13.538Z,39.98
2019-04-09T04:04:50.560Z,41.83
2019-04-09T04:07:25.727Z,38.75
2019-04-09T04:09:59.662Z,38.90
2019-04-09T04:12:33.266Z,38.88
2019-04-09T04:15:09.980Z,40.05
2019-04-09T04:17:46.788Z,38.40
2019-04-09T04:20:20.748Z,40.52
2019-04-09T04:22:55.167Z,41.15
2019-04-09T04:25:41.383Z,39.30
2019-04-09T04:28:33.184Z,39.40
2019-04-09T04:31:18.172Z,43.52
2019-04-09T04:34:01.783Z,41.33
2019-04-09T04:36:50.075Z,40.12
2019-04-09T04:39:30.107Z,37.85
2019-04-09T04:42:03.903Z,38.60
2019-04-09T04:44:34.891Z,40.00
2019-04-09T04:47:22.319Z,38.10
2019-04-09T04:50:09.888Z,35.65
2019-04-09T04:52:47.296Z,38.63
2019-04-09T04:55:49.091Z,37.70
2019-04-09T04:58:34.637Z,37.03
2019-04-09T05:00:55.526Z,36.83
2019-04-09T05:03:30.344Z,39.05
2019-04-09T05:06:07.580Z,38.60
2019-04-09T05:08:44.443Z,36.65
2019-04-09T05:11:18.719Z,39.58
2019-04-09T05:14:08.123Z,40.40
2019-04-09T05:16:53.415Z,37.95
2019-04-09T05:19:26.541Z,35.40
2019-04-09T05:22:06.553Z,37.42
2019-04-09T05:24:38.583Z,35.30
2019-04-09T05:27:12.834Z,34.27
2019-04-09T05:29:49.667Z,34.90
2019-04-09T05:32:32.559Z,36.75
2019-04-09T05:35:07.267Z,37.15
2019-04-09T05:37:51.291Z,36.90
2019-04-09T05:40:28.693Z,36.75
2019-04-09T05:43:08.641Z,33.55
2019-04-09T05:45:52.083Z,35.75
2019-04-09T05:48:23.553Z,34.03
2019-04-09T05:50:54.527Z,35.65
2019-04-09T05:53:42.653Z,36.05
2019-04-09T05:56:22.700Z,34.70
2019-04-09T05:59:01.319Z,35.38
2019-04-09T06:01:26.292Z,38.58
2019-04-09T06:04:09.606Z,36.58
2019-04-09T06:06:56.468Z,35.68
2019-04-09T06:09:29.118Z,35.70
2019-04-09T06:11:58.629Z,38.28
2019-04-09T06:14:28.199Z,39.45
2019-04-09T06:16:57.491Z,36.68
2019-04-09T06:19:27.354Z,37.75
2019-04-09T06:21:56.982Z,37.63
2019-04-09T06:24:27.733Z,38.90
2019-04-09T06:26:57.576Z,39.35
2019-04-09T06:29:27.950Z,40.08
2019-04-09T06:31:59.279Z,39.10
2019-04-09T06:34:30.313Z,37.88
2019-04-09T06:37:16.575Z,37.95
2019-04-09T06:40:03.458Z,38.15
2019-04-09T06:42:37.295Z,36.53
2019-04-09T06:45:17.589Z,40.55
2019-04-09T06:47:55.178Z,40.38
2019-04-09T06:50:43.165Z,39.05
2019-04-09T06:53:17.256Z,39.48
2019-04-09T06:56:03.339Z,38.15
2019-04-09T06:58:50.616Z,40.88
2019-04-09T07:01:37.928Z,38.83
2019-04-09T07:04:25.939Z,39.95
2019-04-09T07:07:13.460Z,42.62
2019-04-09T07:09:53.879Z,43.87
2019-04-09T07:12:31.508Z,40.35
2019-04-09T07:15:15.412Z,42.48
2019-04-09T07:17:46.820Z,41.05
2019-04-09T07:20:35.095Z,42.55
2019-04-09T07:23:15.423Z,42.55
2019-04-09T07:25:50.109Z,43.40
2019-04-09T07:28:30.059Z,42.40
2019-04-09T07:31:05.922Z,40.33
2019-04-09T07:33:49.424Z,39.70
2019-04-09T07:36:21.370Z,42.38
2019-04-09T07:38:57.398Z,42.03
2019-04-09T07:41:30.277Z,43.20
2019-04-09T07:44:13.443Z,42.88
2019-04-09T07:46:49.400Z,43.52
2019-04-09T07:49:23.595Z,41.75
2019-04-09T07:51:54.780Z,42.62
2019-04-09T07:54:31.090Z,42.17
2019-04-09T07:57:04.699Z,43.40
2019-04-09T08:00:01.650Z,41.15
2019-04-09T08:02:28.910Z,40.58
2019-04-09T08:05:12.090Z,44.20
2019-04-09T08:07:59.619Z,41.28
2019-04-09T08:10:38.093Z,41.83
2019-04-09T08:13:09.112Z,43.35
2019-04-09T08:15:41.147Z,40.83
2019-04-09T08:18:18.592Z,40.83
2019-04-09T08:20:46.010Z,40.60
2019-04-09T08:23:19.323Z,43.45
2019-04-09T08:26:03.759Z,41.13
2019-04-09T08:28:40.179Z,41.40
2019-04-09T08:31:28.578Z,44.45
2019-04-09T08:34:06.315Z,41.85
2019-04-09T08:36:45.729Z,41.33
2019-04-09T08:39:16.701Z,38.90
2019-04-09T08:42:04.382Z,42.55
2019-04-09T08:44:41.865Z,41.95
2019-04-09T08:47:31.417Z,43.02
2019-04-09T08:50:08.328Z,45.40
2019-04-09T08:52:56.226Z,42.83
2019-04-09T08:55:31.744Z,43.95
2019-04-09T08:58:02.937Z,42.83
2019-04-09T09:01:16.774Z,44.10
2019-04-09T09:03:09.241Z,42.73
2019-04-09T09:06:02.536Z,44.33
2019-04-09T09:08:37.184Z,44.25
2019-04-09T09:11:11.707Z,45.90
2019-04-09T09:14:00.154Z,41.65
2019-04-09T09:16:34.410Z,43.25
2019-04-09T09:19:20.452Z,42.73
2019-04-09T09:22:07.458Z,43.05
2019-04-09T09:24:52.867Z,44.35
2019-04-09T09:27:32.924Z,43.48
2019-04-09T09:30:10.233Z,41.68
2019-04-09T09:32:51.433Z,42.67
2019-04-09T09:35:31.858Z,42.65
2019-04-09T09:38:02.888Z,43.20
2019-04-09T09:40:40.811Z,41.48
2019-04-09T09:43:17.844Z,42.83
2019-04-09T09:45:50.347Z,41.18
2019-04-09T09:48:39.103Z,41.83
2019-04-09T09:51:16.087Z,43.05
2019-04-09T09:54:02.137Z,44.20
2019-04-09T09:56:36.059Z,42.98
2019-04-09T09:59:10.321Z,45.98
2019-04-09T10:01:50.322Z,42.55
2019-04-09T10:04:35.171Z,40.90
2019-04-09T10:07:10.672Z,47.98
2019-04-09T10:09:48.770Z,41.68
2019-04-09T10:12:30.402Z,42.13
2019-04-09T10:14:52.502Z,43.45
2019-04-09T10:17:43.416Z,43.20
2019-04-09T10:20:14.207Z,43.63
2019-04-09T10:22:47.792Z,43.75
2019-04-09T10:25:19.583Z,43.08
2019-04-09T10:27:51.795Z,46.35
2019-04-09T10:30:32.186Z,46.20
2019-04-09T10:33:10.508Z,43.83
2019-04-09T10:35:51.049Z,44.20
2019-04-09T10:38:25.612Z,42.98
2019-04-09T10:40:59.866Z,44.85
2019-04-09T10:43:36.960Z,44.65
2019-04-09T10:46:10.834Z,44.98
2019-04-09T10:49:00.817Z,48.13
2019-04-09T10:51:33.452Z,47.70
2019-04-09T10:54:08.309Z,45.75
2019-04-09T10:56:39.424Z,42.98
2019-04-09T10:59:11.942Z,47.13
2019-04-09T11:01:57.178Z,45.33
2019-04-09T11:04:45.778Z,46.58
2019-04-09T11:07:36.390Z,44.65
2019-04-09T11:10:20.683Z,46.50
2019-04-09T11:12:46.898Z,46.05
2019-04-09T11:15:19.512Z,45.10
2019-04-09T11:18:00.024Z,44.75
2019-04-09T11:20:47.686Z,47.40
2019-04-09T11:23:31.248Z,48.85
2019-04-09T11:26:13.699Z,46.60
2019-04-09T11:28:44.219Z,48.33
2019-04-09T11:31:18.307Z,46.70
2019-04-09T11:33:53.096Z,46.28
2019-04-09T11:36:25.941Z,46.35
2019-04-09T11:39:03.725Z,48.05
2019-04-09T11:41:39.129Z,46.73
2019-04-09T11:44:16.518Z,45.50
2019-04-09T11:46:50.725Z,47.20
2019-04-09T11:49:24.789Z,49.13
2019-04-09T11:52:10.736Z,45.85
2019-04-09T11:54:51.198Z,46.65
2019-04-09T11:57:22.441Z,47.20
2019-04-09T11:59:53.663Z,45.95
2019-04-09T12:02:24.591Z,46.13
2019-04-09T12:04:56.219Z,46.88
2019-04-09T12:07:30.308Z,45.17
2019-04-09T12:10:14.236Z,43.10
2019-04-09T12:12:47.867Z,42.98
2019-04-09T12:15:18.816Z,42.25
2019-04-09T12:18:09.377Z,46.55
2019-04-09T12:20:44.586Z,41.28
2019-04-09T12:23:16.340Z,45.23
2019-04-09T12:26:06.399Z,44.60
2019-04-09T12:28:46.282Z,39.88
2019-04-09T12:31:17.219Z,40.43
2019-04-09T12:33:51.559Z,43.78
2019-04-09T12:36:33.002Z,40.23
2019-04-09T12:39:20.275Z,40.38
2019-04-09T12:41:52.017Z,41.45
2019-04-09T12:44:30.051Z,40.10
2019-04-09T12:47:07.934Z,39.15
2019-04-09T12:49:51.750Z,40.58
2019-04-09T12:52:26.003Z,38.35
2019-04-09T12:55:08.959Z,40.90
2019-04-09T12:57:46.049Z,34.95
2019-04-09T13:00:23.684Z,35.40
2019-04-09T13:02:57.668Z,36.33
2019-04-09T13:05:35.067Z,37.15
2019-04-09T13:08:09.964Z,36.40
2019-04-09T13:10:58.174Z,36.15
2019-04-09T13:13:31.940Z,37.38
2019-04-09T13:16:02.826Z,37.78
2019-04-09T13:18:34.003Z,34.53
2019-04-09T13:21:14.854Z,36.65
2019-04-09T13:23:52.612Z,34.03
2019-04-09T13:26:23.650Z,34.92
2019-04-09T13:29:00.841Z,34.18
2019-04-09T13:31:50.806Z,35.15
2019-04-09T13:34:21.883Z,34.90
2019-04-09T13:37:02.217Z,33.35
2019-04-09T13:39:42.790Z,33.75
2019-04-09T13:42:13.788Z,33.05
2019-04-09T13:44:45.170Z,32.60
2019-04-09T13:47:25.600Z,34.60
2019-04-09T13:50:12.815Z,33.78
2019-04-09T13:52:42.375Z,32.85
2019-04-09T13:55:12.529Z,34.50
2019-04-09T13:57:42.229Z,33.67
2019-04-09T14:00:14.670Z,34.15
2019-04-09T14:02:56.280Z,30.48
2019-04-09T14:05:22.704Z,31.90
2019-04-09T14:07:52.795Z,31.65
2019-04-09T14:10:22.848Z,31.87
2019-04-09T14:12:52.222Z,30.65
2019-04-09T14:15:22.434Z,32.88
2019-04-09T14:17:52.859Z,32.33
2019-04-09T14:20:23.242Z,29.85
2019-04-09T14:22:53.179Z,30.90
2019-04-09T14:25:22.836Z,28.23
2019-04-09T14:27:52.300Z,29.50
2019-04-09T14:30:22.255Z,27.77
2019-04-09T14:33:01.034Z,27.00
2019-04-09T14:35:22.779Z,27.48
2019-04-09T14:37:55.350Z,27.60
2019-04-09T14:40:25.878Z,28.32
2019-04-09T14:42:55.336Z,26.70
2019-04-09T14:45:24.705Z,27.15
2019-04-09T14:47:54.792Z,28.17
2019-04-09T14:50:24.277Z,28.12
2019-04-09T14:52:59.770Z,27.30
2019-04-09T14:55:25.641Z,26.82
2019-04-09T14:57:55.316Z,27.30
2019-04-09T15:00:24.610Z,28.32
2019-04-09T15:02:54.573Z,26.12
2019-04-09T15:05:25.237Z,25.95
2019-04-09T15:07:55.084Z,26.05
2019-04-09T15:10:24.386Z,26.90
2019-04-09T15:12:53.675Z,26.90
2019-04-09T15:15:24.447Z,25.95
2019-04-09T15:17:54.531Z,25.43
2019-04-09T15:20:26.482Z,26.15
2019-04-09T15:22:55.240Z,23.75
2019-04-09T15:25:24.545Z,24.90
2019-04-09T15:27:54.091Z,25.75
2019-04-09T15:30:23.870Z,26.68
2019-04-09T15:32:53.151Z,27.58
2019-04-09T15:35:23.138Z,22.98
2019-04-09T15:37:52.566Z,19.77
2019-04-09T15:40:21.903Z,17.90
2019-04-09T15:42:51.192Z,18.30
2019-04-09T15:45:20.753Z,18.65
2019-04-09T15:47:50.171Z,16.60
2019-04-09T15:50:20.126Z,15.23
2019-04-09T15:52:49.864Z,15.75
2019-04-09T15:55:19.267Z,16.97
2019-04-09T15:57:50.016Z,16.32
2019-04-09T16:00:20.453Z,15.93
2019-04-09T16:02:52.644Z,15.80
2019-04-09T16:05:22.324Z,15.65
2019-04-09T16:07:51.688Z,16.80
2019-04-09T16:10:23.182Z,16.77
2019-04-09T16:12:51.996Z,18.15
2019-04-09T16:15:21.292Z,20.10
2019-04-09T16:17:50.596Z,21.37
2019-04-09T16:20:19.893Z,19.30
2019-04-09T16:22:49.221Z,18.30
2019-04-09T16:25:18.554Z,20.50
2019-04-09T16:27:48.590Z,17.77
2019-04-09T16:30:19.398Z,17.73
2019-04-09T16:33:00.747Z,14.55
2019-04-09T16:35:21.002Z,13.53
2019-04-09T16:37:50.435Z,11.50
2019-04-09T16:40:21.128Z,12.95
2019-04-09T16:42:50.562Z,13.50
2019-04-09T16:45:21.325Z,12.80
2019-04-09T16:47:51.266Z,12.75
2019-04-09T16:50:21.088Z,14.43
2019-04-09T16:52:50.926Z,13.40
2019-04-09T16:55:20.301Z,14.28
2019-04-09T16:57:57.211Z,15.55
2019-04-09T17:00:23.898Z,14.60
2019-04-09T17:02:54.307Z,13.50
2019-04-09T17:05:24.216Z,15.48
2019-04-09T17:07:53.627Z,15.65
2019-04-09T17:10:23.036Z,15.50
2019-04-09T17:12:52.814Z,16.70
2019-04-09T17:15:23.205Z,16.12
2019-04-09T17:17:52.659Z,15.80
2019-04-09T17:20:21.959Z,17.50
2019-04-09T17:22:52.522Z,16.90
2019-04-09T17:25:21.956Z,17.80
2019-04-09T17:27:51.251Z,17.62
2019-04-09T17:30:20.612Z,19.90
2019-04-09T17:32:50.193Z,17.52
2019-04-09T17:35:20.674Z,18.73
2019-04-09T17:37:50.581Z,19.12
2019-04-09T17:40:20.044Z,20.70
2019-04-09T17:42:49.355Z,20.52
2019-04-09T17:45:18.768Z,19.55
2019-04-09T17:47:48.226Z,21.15
2019-04-09T17:50:17.977Z,20.40
2019-04-09T17:52:47.734Z,21.77
2019-04-09T17:55:17.087Z,23.20
2019-04-09T17:57:46.539Z,23.75
2019-04-09T18:00:19.335Z,25.00
2019-04-09T18:02:48.929Z,24.07
2019-04-09T18:05:18.810Z,26.02
2019-04-09T18:07:48.876Z,27.55
2019-04-09T18:10:18.884Z,24.55
2019-04-09T18:12:49.461Z,26.65
2019-04-09T18:15:19.203Z,26.77
2019-04-09T18:17:49.387Z,27.98
2019-04-09T18:20:19.412Z,27.65
2019-04-09T18:22:49.080Z,27.90
2019-04-09T18:25:19.801Z,26.07
2019-04-09T18:27:49.819Z,27.50
2019-04-09T18:30:20.207Z,26.42
2019-04-09T18:32:49.909Z,28.70
2019-04-09T18:35:19.884Z,28.25
2019-04-09T18:37:50.433Z,28.70
2019-04-09T18:40:20.614Z,29.82
2019-04-09T18:42:50.473Z,28.57
2019-04-09T18:45:20.437Z,28.95
2019-04-09T18:47:49.850Z,30.84
2019-04-09T18:50:19.151Z,30.32
2019-04-09T18:52:48.451Z,31.48
2019-04-09T18:55:18.149Z,30.50
2019-04-09T18:57:47.531Z,32.90
2019-04-09T19:00:20.147Z,30.77
2019-04-09T19:02:49.599Z,30.72
2019-04-09T19:05:19.603Z,31.80
2019-04-09T19:07:50.117Z,33.70
2019-04-09T19:10:19.462Z,31.50
2019-04-09T19:12:49.068Z,31.68
2019-04-09T19:15:18.904Z,33.23
2019-04-09T19:17:48.371Z,32.23
2019-04-09T19:20:17.683Z,32.75
2019-04-09T19:22:47.446Z,31.17
2019-04-09T19:25:17.161Z,31.65
2019-04-09T19:27:46.454Z,31.68
2019-04-09T19:30:16.491Z,30.75
2019-04-09T19:32:46.221Z,32.33
2019-04-09T19:35:22.767Z,30.43
2019-04-09T19:37:47.151Z,34.63
2019-04-09T19:40:23.848Z,33.38
2019-04-09T19:42:53.172Z,31.20
2019-04-09T19:45:24.554Z,31.73
2019-04-09T19:47:53.995Z,32.40
2019-04-09T19:50:23.707Z,35.52
2019-04-09T19:52:53.752Z,33.65
2019-04-09T19:55:24.230Z,32.55
2019-04-09T19:57:55.964Z,35.03
2019-04-09T20:00:25.567Z,30.75
2019-04-09T20:02:54.907Z,32.95
2019-04-09T20:05:29.863Z,32.35
2019-04-09T20:07:55.213Z,32.20
2019-04-09T20:10:42.460Z,32.88
2019-04-09T20:13:12.484Z,30.30
2019-04-09T20:15:42.312Z,32.70
2019-04-09T20:18:11.755Z,33.90
2019-04-09T20:20:41.135Z,35.45
2019-04-09T20:23:10.442Z,35.38
2019-04-09T20:25:40.007Z,35.35
2019-04-09T20:28:09.787Z,34.43
2019-04-09T20:30:40.465Z,35.43
2019-04-09T20:33:10.834Z,37.65
2019-04-09T20:35:48.431Z,34.55
2019-04-09T20:38:11.552Z,36.00
2019-04-09T20:40:40.843Z,34.92
2019-04-09T20:43:11.145Z,38.35
2019-04-09T20:45:40.716Z,37.40
2019-04-09T20:48:11.105Z,37.67
2019-04-09T20:50:40.651Z,38.23
2019-04-09T20:53:10.219Z,36.98
2019-04-09T20:55:40.274Z,36.55
2019-04-09T20:58:10.680Z,37.17
2019-04-09T21:00:45.018Z,36.10
2019-04-09T21:03:25.019Z,37.83
2019-04-09T21:06:01.610Z,36.30
2019-04-09T21:08:27.916Z,34.20
2019-04-09T21:10:57.690Z,35.55
2019-04-09T21:13:27.100Z,38.85
2019-04-09T21:15:56.402Z,33.75
2019-04-09T21:18:25.691Z,34.40
2019-04-09T21:20:55.287Z,34.20
2019-04-09T21:23:24.760Z,36.65
2019-04-09T21:25:54.063Z,35.63
2019-04-09T21:28:23.555Z,35.92
2019-04-09T21:30:52.869Z,37.55
2019-04-09T21:33:22.183Z,34.60
2019-04-09T21:36:04.164Z,34.40
2019-04-09T21:38:22.482Z,36.30
2019-04-09T21:40:52.000Z,36.85
2019-04-09T21:43:21.317Z,36.83
2019-04-09T21:45:50.768Z,38.33
2019-04-09T21:48:20.864Z,35.80
2019-04-09T21:50:51.166Z,38.65
2019-04-09T21:53:21.585Z,36.70
2019-04-09T21:55:51.095Z,35.30
2019-04-09T21:58:20.485Z,36.42
2019-04-09T22:00:53.698Z,35.55
2019-04-09T22:03:28.528Z,37.73
2019-04-09T22:05:58.720Z,37.40
2019-04-09T22:08:28.537Z,35.60
2019-04-09T22:10:58.118Z,35.33
2019-04-09T22:13:27.519Z,37.33
2019-04-09T22:15:57.756Z,35.90
2019-04-09T22:18:28.353Z,36.93
2019-04-09T22:20:58.298Z,38.90
2019-04-09T22:23:39.307Z,37.55
2019-04-09T22:25:58.926Z,38.42
2019-04-09T22:28:28.251Z,39.73
2019-04-09T22:30:57.555Z,37.98
2019-04-09T22:33:27.193Z,40.60
2019-04-09T22:35:57.777Z,36.95
2019-04-09T22:38:27.204Z,37.15
2019-04-09T22:40:56.501Z,38.78
2019-04-09T22:43:26.689Z,38.48
2019-04-09T22:45:56.126Z,39.33
2019-04-09T22:48:26.476Z,38.78
2019-04-09T22:50:57.273Z,36.75
2019-04-09T22:53:26.795Z,37.75
2019-04-09T22:55:56.521Z,38.40
2019-04-09T22:58:25.795Z,41.42
2019-04-09T23:00:59.403Z,38.92
2019-04-09T23:03:46.356Z,41.10
2019-04-09T23:06:26.072Z,37.60
2019-04-09T23:09:16.027Z,38.58
2019-04-09T23:11:47.531Z,39.88
2019-04-09T23:14:16.909Z,39.70
2019-04-09T23:16:47.060Z,39.70
2019-04-09T23:19:17.432Z,40.15
2019-04-09T23:21:47.805Z,40.40
2019-04-09T23:24:17.691Z,40.92
2019-04-09T23:26:47.970Z,37.73
2019-04-09T23:29:17.408Z,39.42
2019-04-09T23:31:47.412Z,39.60
2019-04-09T23:34:17.865Z,38.28
2019-04-09T23:36:55.774Z,39.85
2019-04-09T23:39:18.239Z,39.23
2019-04-09T23:41:48.411Z,39.18
2019-04-09T23:44:28.710Z,40.73
2019-04-09T23:46:49.940Z,41.45
2019-04-09T23:49:19.898Z,40.05
2019-04-09T23:51:50.062Z,38.78
2019-04-09T23:54:19.495Z,41.92
2019-04-09T23:56:49.719Z,43.70
2019-04-09T23:59:19.073Z,42.65
