createdAt,value
2022-10-22T00:00:12.763Z,6.47
2022-10-22T00:02:40.274Z,6.78
2022-10-22T00:05:07.704Z,6.94
2022-10-22T00:07:35.292Z,6.67
2022-10-22T00:10:03.495Z,6.91
2022-10-22T00:12:30.711Z,6.74
2022-10-22T00:14:58.053Z,6.83
2022-10-22T00:17:25.010Z,7.10
2022-10-22T00:19:52.158Z,7.01
2022-10-22T00:22:19.214Z,6.87
2022-10-22T00:24:48.643Z,7.16
2022-10-22T00:27:15.733Z,7.06
2022-10-22T00:29:42.788Z,6.92
2022-10-22T00:32:12.105Z,6.97
2022-10-22T00:34:39.085Z,5.68
2022-10-22T00:37:06.095Z,6.42
2022-10-22T00:39:33.151Z,6.47
2022-10-22T00:42:00.230Z,6.85
2022-10-22T00:45:04.952Z,7.00
2022-10-22T00:47:37.875Z,6.75
2022-10-22T00:50:09.575Z,6.91
2022-10-22T00:52:37.333Z,6.12
2022-10-22T00:55:06.134Z,6.61
2022-10-22T00:57:34.927Z,6.27
2022-10-22T01:00:02.811Z,6.84
2022-10-22T01:02:31.270Z,6.83
2022-10-22T01:04:58.206Z,6.46
2022-10-22T01:07:26.160Z,6.98
2022-10-22T01:10:11.181Z,7.01
2022-10-22T01:12:51.246Z,7.02
2022-10-22T01:15:45.693Z,6.95
2022-10-22T01:18:23.382Z,7.05
2022-10-22T01:20:59.417Z,7.06
2022-10-22T01:24:03.572Z,7.08
2022-10-22T01:26:51.749Z,7.04
2022-10-22T01:29:29.509Z,6.85
2022-10-22T01:32:07.569Z,6.74
2022-10-22T01:34:35.247Z,6.97
2022-10-22T01:37:03.767Z,7.02
2022-10-22T01:39:31.588Z,6.95
2022-10-22T01:41:58.902Z,7.03
2022-10-22T01:44:28.712Z,6.87
2022-10-22T01:47:28.620Z,7.06
2022-10-22T01:50:28.782Z,7.08
2022-10-22T01:53:10.610Z,6.49
2022-10-22T01:56:04.652Z,6.98
2022-10-22T01:58:42.029Z,6.84
2022-10-22T02:01:39.780Z,7.02
2022-10-22T02:04:15.875Z,6.71
2022-10-22T02:06:45.566Z,6.95
2022-10-22T02:09:16.669Z,7.03
2022-10-22T02:11:45.646Z,7.05
2022-10-22T02:14:14.185Z,6.60
2022-10-22T02:16:44.847Z,7.02
2022-10-22T02:19:41.077Z,7.03
2022-10-22T02:22:08.460Z,5.68
2022-10-22T02:24:36.614Z,7.00
2022-10-22T02:27:17.199Z,7.02
2022-10-22T02:30:00.242Z,6.50
2022-10-22T02:32:32.928Z,6.87
2022-10-22T02:35:01.574Z,7.03
2022-10-22T02:37:29.944Z,7.11
2022-10-22T02:39:56.846Z,6.64
2022-10-22T02:42:26.544Z,7.05
2022-10-22T02:44:53.561Z,6.33
2022-10-22T02:47:20.697Z,6.91
2022-10-22T02:49:47.916Z,6.70
2022-10-22T02:52:14.937Z,7.07
2022-10-22T02:54:42.006Z,7.15
2022-10-22T02:57:09.233Z,7.14
2022-10-22T02:59:36.231Z,6.54
2022-10-22T03:02:03.457Z,7.08
2022-10-22T03:04:30.498Z,7.00
2022-10-22T03:06:57.641Z,7.02
2022-10-22T03:09:26.810Z,6.48
2022-10-22T03:11:53.838Z,6.87
2022-10-22T03:14:20.829Z,6.51
2022-10-22T03:16:47.839Z,6.42
2022-10-22T03:19:14.890Z,6.96
2022-10-22T03:21:50.407Z,6.81
2022-10-22T03:24:22.332Z,6.54
2022-10-22T03:26:51.948Z,7.25
2022-10-22T03:29:21.776Z,7.07
2022-10-22T03:31:48.683Z,6.46
2022-10-22T03:34:15.757Z,7.27
2022-10-22T03:36:42.977Z,7.23
2022-10-22T03:39:12.362Z,7.00
2022-10-22T03:41:39.576Z,7.13
2022-10-22T03:44:07.113Z,7.01
2022-10-22T03:46:34.075Z,7.26
2022-10-22T03:49:01.003Z,7.29
2022-10-22T03:51:29.067Z,7.38
2022-10-22T03:53:56.214Z,7.32
2022-10-22T03:56:23.574Z,7.03
2022-10-22T03:58:50.763Z,7.15
2022-10-22T04:01:17.739Z,7.13
2022-10-22T04:03:44.711Z,7.15
2022-10-22T04:06:13.333Z,7.15
2022-10-22T04:08:41.832Z,6.71
2022-10-22T04:11:09.544Z,5.18
2022-10-22T04:13:36.907Z,6.81
2022-10-22T04:16:07.936Z,7.04
2022-10-22T04:18:34.985Z,7.21
2022-10-22T04:21:01.996Z,6.90
2022-10-22T04:23:31.492Z,7.15
2022-10-22T04:26:03.892Z,6.89
2022-10-22T04:28:31.013Z,6.89
2022-10-22T04:30:58.000Z,7.38
2022-10-22T04:33:25.254Z,7.14
2022-10-22T04:35:52.160Z,7.39
2022-10-22T04:38:19.132Z,7.44
2022-10-22T04:40:46.036Z,7.43
2022-10-22T04:43:13.055Z,6.85
2022-10-22T04:45:40.079Z,7.13
2022-10-22T04:48:07.322Z,7.43
2022-10-22T04:50:34.351Z,6.17
2022-10-22T04:53:01.613Z,7.35
2022-10-22T04:55:28.629Z,7.47
2022-10-22T04:57:55.519Z,6.76
2022-10-22T05:00:22.627Z,7.11
2022-10-22T05:02:51.196Z,7.39
2022-10-22T05:05:18.303Z,7.53
2022-10-22T05:07:45.309Z,6.98
2022-10-22T05:10:12.348Z,6.78
2022-10-22T05:12:39.411Z,7.18
2022-10-22T05:15:06.991Z,7.24
2022-10-22T05:17:37.433Z,7.44
2022-10-22T05:20:05.497Z,7.42
2022-10-22T05:22:34.412Z,7.51
2022-10-22T05:25:01.790Z,7.31
2022-10-22T05:27:30.450Z,7.01
2022-10-22T05:29:57.453Z,7.33
2022-10-22T05:32:24.472Z,6.99
2022-10-22T05:34:51.417Z,7.31
2022-10-22T05:37:18.374Z,7.54
2022-10-22T05:39:45.447Z,7.29
2022-10-22T05:42:12.498Z,7.59
2022-10-22T05:44:41.004Z,7.57
2022-10-22T05:47:08.095Z,6.92
2022-10-22T05:49:35.357Z,7.62
2022-10-22T05:52:02.348Z,6.89
2022-10-22T05:54:29.361Z,7.57
2022-10-22T05:56:56.302Z,7.73
2022-10-22T05:59:23.253Z,7.65
2022-10-22T06:01:50.328Z,7.72
2022-10-22T06:04:18.152Z,7.82
2022-10-22T06:06:50.729Z,7.05
2022-10-22T06:09:25.233Z,8.06
2022-10-22T06:11:52.455Z,8.21
2022-10-22T06:14:20.526Z,8.05
2022-10-22T06:16:47.582Z,8.28
2022-10-22T06:19:18.393Z,8.04
2022-10-22T06:21:45.874Z,8.25
2022-10-22T06:24:13.344Z,8.57
2022-10-22T06:26:41.097Z,8.50
2022-10-22T06:29:08.812Z,8.45
2022-10-22T06:31:38.516Z,8.62
2022-10-22T06:34:07.974Z,8.81
2022-10-22T06:36:35.496Z,8.89
2022-10-22T06:39:03.031Z,8.80
2022-10-22T06:41:29.946Z,8.96
2022-10-22T06:43:58.111Z,9.16
2022-10-22T06:46:26.365Z,9.46
2022-10-22T06:49:03.108Z,9.51
2022-10-22T06:51:30.107Z,9.43
2022-10-22T06:53:58.650Z,9.28
2022-10-22T06:56:27.667Z,9.56
2022-10-22T06:58:56.038Z,9.60
2022-10-22T07:01:29.372Z,9.61
2022-10-22T07:03:57.040Z,9.45
2022-10-22T07:06:25.838Z,9.24
2022-10-22T07:08:54.783Z,8.17
2022-10-22T07:11:30.970Z,8.41
2022-10-22T07:14:00.893Z,8.54
2022-10-22T07:16:31.072Z,9.36
2022-10-22T07:18:59.701Z,9.26
2022-10-22T07:21:26.709Z,8.80
2022-10-22T07:23:53.880Z,8.65
2022-10-22T07:26:21.161Z,9.06
2022-10-22T07:28:48.297Z,9.28
2022-10-22T07:31:16.994Z,9.25
2022-10-22T07:33:44.235Z,9.19
2022-10-22T07:36:18.118Z,9.37
2022-10-22T07:38:53.738Z,9.42
2022-10-22T07:41:20.697Z,8.94
2022-10-22T07:43:47.584Z,9.02
2022-10-22T07:46:14.471Z,9.45
2022-10-22T07:48:41.687Z,9.46
2022-10-22T07:51:08.688Z,9.48
2022-10-22T07:53:35.830Z,9.25
2022-10-22T07:56:02.971Z,9.29
2022-10-22T07:58:30.134Z,9.39
2022-10-22T08:01:01.159Z,9.47
2022-10-22T08:03:29.405Z,9.40
2022-10-22T08:05:56.369Z,9.47
2022-10-22T08:08:27.125Z,9.49
2022-10-22T08:10:59.534Z,9.30
2022-10-22T08:13:27.614Z,9.30
2022-10-22T08:15:57.375Z,9.36
2022-10-22T08:18:25.071Z,8.88
2022-10-22T08:20:52.392Z,9.36
2022-10-22T08:23:24.406Z,9.71
2022-10-22T08:25:54.684Z,9.83
2022-10-22T08:28:22.363Z,9.73
2022-10-22T08:30:49.482Z,9.82
2022-10-22T08:33:16.747Z,9.87
2022-10-22T08:35:51.329Z,9.68
2022-10-22T08:38:19.534Z,9.89
2022-10-22T08:40:56.990Z,9.82
2022-10-22T08:43:51.746Z,9.98
2022-10-22T08:46:56.153Z,10.07
2022-10-22T08:49:27.598Z,9.56
2022-10-22T08:51:57.601Z,10.16
2022-10-22T08:54:43.143Z,10.23
2022-10-22T08:57:10.044Z,10.21
2022-10-22T08:59:46.284Z,9.88
2022-10-22T09:02:25.552Z,10.21
2022-10-22T09:05:03.843Z,9.23
2022-10-22T09:07:30.995Z,10.08
2022-10-22T09:10:00.453Z,9.75
2022-10-22T09:12:28.709Z,10.05
2022-10-22T09:14:57.085Z,9.97
2022-10-22T09:17:38.726Z,9.19
2022-10-22T09:20:34.562Z,9.85
2022-10-22T09:23:24.795Z,9.75
2022-10-22T09:25:52.772Z,9.03
2022-10-22T09:28:19.691Z,9.42
2022-10-22T09:30:46.830Z,9.29
2022-10-22T09:33:24.701Z,9.28
2022-10-22T09:36:03.664Z,9.34
2022-10-22T09:38:34.418Z,9.44
2022-10-22T09:41:05.165Z,9.30
2022-10-22T09:43:33.809Z,9.32
2022-10-22T09:46:04.833Z,9.31
2022-10-22T09:48:48.799Z,9.07
2022-10-22T09:51:21.110Z,8.21
2022-10-22T09:53:57.074Z,9.60
2022-10-22T09:56:29.043Z,9.72
2022-10-22T09:58:58.015Z,9.73
2022-10-22T10:01:31.873Z,9.04
2022-10-22T10:04:09.880Z,9.77
2022-10-22T10:06:40.515Z,9.90
2022-10-22T10:09:25.721Z,9.93
2022-10-22T10:12:31.481Z,10.05
2022-10-22T10:15:36.742Z,10.04
2022-10-22T10:18:06.369Z,9.64
2022-10-22T10:21:10.755Z,10.01
2022-10-22T10:23:50.026Z,9.70
2022-10-22T10:26:43.815Z,9.94
2022-10-22T10:29:16.039Z,9.96
2022-10-22T10:32:09.499Z,9.92
2022-10-22T10:35:03.695Z,9.74
2022-10-22T10:37:43.950Z,9.70
2022-10-22T10:40:29.339Z,10.08
2022-10-22T10:43:02.964Z,10.07
2022-10-22T10:45:42.508Z,10.01
2022-10-22T10:48:46.346Z,10.06
2022-10-22T10:51:38.357Z,10.02
2022-10-22T10:54:23.855Z,9.98
2022-10-22T10:56:53.684Z,9.88
2022-10-22T11:00:02.037Z,9.87
2022-10-22T11:05:29.015Z,9.79
2022-10-22T11:08:11.581Z,9.80
2022-10-22T11:10:45.722Z,9.27
2022-10-22T11:13:42.990Z,9.43
2022-10-22T11:16:24.892Z,9.75
2022-10-22T11:19:22.642Z,9.43
2022-10-22T11:22:06.294Z,9.80
2022-10-22T11:24:43.414Z,9.47
2022-10-22T11:27:29.329Z,9.72
2022-10-22T11:30:15.169Z,9.65
2022-10-22T11:32:46.527Z,9.52
2022-10-22T11:35:20.214Z,9.55
2022-10-22T11:37:52.723Z,9.29
2022-10-22T11:40:22.303Z,9.52
2022-10-22T11:42:59.196Z,9.49
2022-10-22T11:45:30.257Z,9.16
2022-10-22T11:47:59.086Z,9.53
2022-10-22T11:50:27.687Z,9.44
2022-10-22T11:53:04.001Z,9.39
2022-10-22T11:55:51.905Z,9.01
2022-10-22T11:58:49.524Z,9.48
2022-10-22T12:01:27.014Z,9.32
2022-10-22T12:04:23.674Z,9.51
2022-10-22T12:07:02.440Z,9.35
2022-10-22T12:09:32.984Z,9.37
2022-10-22T12:12:12.579Z,9.42
2022-10-22T12:14:56.582Z,9.40
2022-10-22T12:17:25.141Z,9.39
2022-10-22T12:20:19.020Z,9.15
2022-10-22T12:22:46.912Z,9.39
2022-10-22T12:25:22.349Z,9.17
2022-10-22T12:27:57.328Z,8.69
2022-10-22T12:30:27.456Z,9.27
2022-10-22T12:33:02.834Z,9.24
2022-10-22T12:35:43.701Z,9.05
2022-10-22T12:38:20.373Z,9.22
2022-10-22T12:40:49.212Z,8.64
2022-10-22T12:43:19.372Z,9.08
2022-10-22T12:45:49.601Z,9.15
2022-10-22T12:48:23.993Z,9.12
2022-10-22T12:50:58.633Z,9.13
2022-10-22T12:53:31.109Z,9.21
2022-10-22T12:56:05.491Z,8.77
2022-10-22T12:58:40.746Z,8.85
2022-10-22T13:01:10.770Z,9.05
2022-10-22T13:03:45.130Z,9.27
2022-10-22T13:06:19.286Z,9.11
2022-10-22T13:09:25.415Z,9.17
2022-10-22T13:11:58.373Z,9.11
2022-10-22T13:14:25.452Z,9.09
2022-10-22T13:17:38.238Z,9.21
2022-10-22T13:20:24.217Z,8.97
2022-10-22T13:23:03.430Z,9.16
2022-10-22T13:25:40.722Z,9.12
2022-10-22T13:28:22.035Z,9.12
2022-10-22T13:31:15.606Z,8.80
2022-10-22T13:33:45.253Z,8.99
2022-10-22T13:36:15.503Z,8.97
2022-10-22T13:38:43.798Z,8.93
2022-10-22T13:41:24.681Z,8.80
2022-10-22T13:43:52.726Z,8.82
2022-10-22T13:46:20.901Z,8.80
2022-10-22T13:48:49.783Z,8.92
2022-10-22T13:51:20.660Z,8.74
2022-10-22T13:53:48.935Z,8.65
2022-10-22T13:56:18.447Z,8.73
2022-10-22T13:58:47.518Z,8.90
2022-10-22T14:01:22.113Z,8.44
2022-10-22T14:03:55.524Z,8.82
2022-10-22T14:06:23.231Z,8.63
2022-10-22T14:08:58.548Z,8.72
2022-10-22T14:11:27.452Z,8.09
2022-10-22T14:13:54.979Z,8.68
2022-10-22T14:16:24.463Z,8.65
2022-10-22T14:18:51.885Z,8.35
2022-10-22T14:21:19.329Z,8.48
2022-10-22T14:23:48.491Z,8.59
2022-10-22T14:26:35.150Z,8.43
2022-10-22T14:29:11.454Z,8.59
2022-10-22T14:31:44.501Z,7.96
2022-10-22T14:34:13.728Z,8.53
2022-10-22T14:36:44.184Z,8.41
2022-10-22T14:39:12.256Z,8.43
2022-10-22T14:41:39.778Z,8.48
2022-10-22T14:44:06.761Z,7.73
2022-10-22T14:46:34.024Z,8.28
2022-10-22T14:49:01.090Z,8.29
2022-10-22T14:51:28.153Z,8.41
2022-10-22T14:53:55.080Z,7.51
2022-10-22T14:56:22.138Z,8.44
2022-10-22T14:58:50.083Z,8.40
2022-10-22T15:01:18.459Z,8.37
2022-10-22T15:03:45.483Z,8.20
2022-10-22T15:06:12.389Z,8.45
2022-10-22T15:08:39.656Z,8.46
2022-10-22T15:11:10.862Z,7.85
2022-10-22T15:13:38.080Z,8.27
2022-10-22T15:16:10.634Z,8.03
2022-10-22T15:18:37.952Z,8.34
2022-10-22T15:21:08.363Z,8.10
2022-10-22T15:23:36.749Z,8.20
2022-10-22T15:26:03.862Z,8.17
2022-10-22T15:28:32.469Z,8.29
2022-10-22T15:31:00.928Z,8.29
2022-10-22T15:33:29.451Z,8.27
2022-10-22T15:35:57.415Z,8.08
2022-10-22T15:41:08.531Z,8.25
2022-10-22T15:43:35.879Z,7.83
2022-10-22T15:46:13.024Z,8.14
2022-10-22T15:48:40.127Z,8.56
2022-10-22T15:51:18.833Z,8.43
2022-10-22T15:53:57.311Z,7.93
2022-10-22T15:56:26.283Z,8.44
2022-10-22T15:58:58.815Z,8.45
2022-10-22T16:01:27.149Z,8.32
2022-10-22T16:04:00.288Z,8.34
2022-10-22T16:06:28.405Z,8.26
2022-10-22T16:08:59.211Z,8.48
2022-10-22T16:11:27.719Z,8.47
2022-10-22T16:13:59.640Z,8.30
2022-10-22T16:16:29.019Z,8.48
2022-10-22T16:18:56.379Z,8.36
2022-10-22T16:21:24.018Z,8.39
2022-10-22T16:23:51.692Z,8.23
2022-10-22T16:26:19.523Z,8.13
2022-10-22T16:28:47.775Z,8.17
2022-10-22T16:31:17.550Z,8.03
2022-10-22T16:33:49.221Z,8.23
2022-10-22T16:36:19.440Z,8.14
2022-10-22T16:38:47.729Z,8.30
2022-10-22T16:41:23.687Z,8.34
2022-10-22T16:43:55.225Z,8.34
2022-10-22T16:46:23.373Z,8.43
2022-10-22T16:48:52.856Z,8.45
2022-10-22T16:51:22.871Z,8.03
2022-10-22T16:53:52.666Z,8.34
2022-10-22T16:56:20.608Z,8.20
2022-10-22T16:58:50.279Z,8.45
2022-10-22T17:01:19.109Z,8.52
2022-10-22T17:03:46.572Z,8.50
2022-10-22T17:06:14.144Z,8.41
2022-10-22T17:08:42.186Z,8.50
2022-10-22T17:11:17.381Z,8.52
2022-10-22T17:13:47.137Z,8.04
2022-10-22T17:16:16.212Z,7.85
2022-10-22T17:21:19.183Z,7.97
2022-10-22T17:23:46.809Z,8.19
2022-10-22T17:26:20.927Z,8.30
2022-10-22T17:28:49.187Z,8.30
2022-10-22T17:31:18.211Z,8.36
2022-10-22T17:33:46.218Z,8.25
2022-10-22T17:36:14.114Z,7.82
2022-10-22T17:38:43.576Z,8.37
2022-10-22T17:41:17.954Z,8.48
2022-10-22T17:46:21.326Z,7.15
2022-10-22T17:48:52.855Z,8.31
2022-10-22T17:51:21.115Z,7.45
2022-10-22T17:53:50.819Z,8.49
2022-10-22T17:56:21.185Z,8.50
2022-10-22T17:58:48.510Z,8.44
2022-10-22T18:01:18.687Z,8.32
2022-10-22T18:03:45.933Z,8.54
2022-10-22T18:06:13.721Z,8.45
2022-10-22T18:08:41.237Z,8.19
2022-10-22T18:11:14.090Z,8.46
2022-10-22T18:13:41.187Z,8.39
2022-10-22T18:16:08.490Z,8.53
2022-10-22T18:18:36.612Z,8.16
2022-10-22T18:21:05.245Z,7.73
2022-10-22T18:23:33.628Z,8.37
2022-10-22T18:26:00.676Z,8.22
2022-10-22T18:28:27.805Z,8.48
2022-10-22T18:30:54.887Z,8.11
2022-10-22T18:33:24.440Z,8.40
2022-10-22T18:35:52.820Z,8.31
2022-10-22T18:38:22.070Z,8.50
2022-10-22T18:40:50.497Z,8.52
2022-10-22T18:43:18.238Z,8.51
2022-10-22T18:45:47.460Z,7.84
2022-10-22T18:48:19.164Z,8.07
2022-10-22T18:50:47.468Z,8.33
2022-10-22T18:53:16.738Z,8.40
2022-10-22T18:55:44.642Z,8.53
2022-10-22T18:58:11.517Z,8.52
2022-10-22T19:00:39.401Z,8.27
2022-10-22T19:03:08.916Z,8.50
2022-10-22T19:05:44.159Z,8.52
2022-10-22T19:08:12.662Z,8.05
2022-10-22T19:10:39.905Z,8.34
2022-10-22T19:13:06.997Z,8.37
2022-10-22T19:15:34.239Z,8.05
2022-10-22T19:18:01.213Z,8.38
2022-10-22T19:20:28.307Z,8.53
2022-10-22T19:22:56.691Z,8.18
2022-10-22T19:25:24.428Z,8.46
2022-10-22T19:27:51.428Z,8.33
2022-10-22T19:30:20.275Z,7.90
2022-10-22T19:32:48.999Z,8.46
2022-10-22T19:35:16.635Z,8.47
2022-10-22T19:37:47.567Z,8.51
2022-10-22T19:40:15.867Z,8.26
2022-10-22T19:42:44.646Z,8.56
2022-10-22T19:45:12.063Z,8.52
2022-10-22T19:47:39.114Z,8.45
2022-10-22T19:50:06.663Z,8.55
2022-10-22T19:52:33.716Z,8.49
2022-10-22T19:55:00.878Z,8.50
2022-10-22T19:57:28.025Z,8.50
2022-10-22T19:59:55.153Z,8.33
2022-10-22T20:02:22.277Z,8.29
2022-10-22T20:04:50.584Z,7.91
2022-10-22T20:07:18.030Z,8.39
2022-10-22T20:09:44.983Z,8.15
2022-10-22T20:12:11.933Z,8.42
2022-10-22T20:14:40.049Z,8.34
2022-10-22T20:17:07.072Z,8.37
2022-10-22T20:19:34.046Z,8.31
2022-10-22T20:22:01.154Z,8.40
2022-10-22T20:24:28.181Z,8.42
2022-10-22T20:26:55.207Z,8.52
2022-10-22T20:29:22.187Z,8.40
2022-10-22T20:31:49.475Z,8.34
2022-10-22T20:34:16.642Z,8.48
2022-10-22T20:36:43.891Z,8.22
2022-10-22T20:39:13.497Z,8.29
2022-10-22T20:41:41.141Z,8.43
2022-10-22T20:44:13.159Z,8.47
2022-10-22T20:46:40.189Z,8.25
2022-10-22T20:49:15.653Z,7.86
2022-10-22T20:51:43.154Z,8.33
2022-10-22T20:54:10.783Z,8.21
2022-10-22T20:56:39.501Z,8.00
2022-10-22T20:59:08.675Z,8.30
2022-10-22T21:01:45.270Z,8.22
2022-10-22T21:04:12.873Z,7.75
2022-10-22T21:06:41.798Z,7.94
2022-10-22T21:09:10.664Z,8.19
2022-10-22T21:11:39.050Z,8.03
2022-10-22T21:14:08.315Z,8.02
2022-10-22T21:16:36.365Z,8.33
2022-10-22T21:19:03.453Z,7.67
2022-10-22T21:21:30.450Z,7.89
2022-10-22T21:23:57.499Z,8.36
2022-10-22T21:26:24.783Z,8.16
2022-10-22T21:28:51.828Z,8.37
2022-10-22T21:31:22.197Z,8.09
2022-10-22T21:33:50.225Z,7.90
2022-10-22T21:36:21.637Z,7.59
2022-10-22T21:38:53.757Z,8.34
2022-10-22T21:41:23.227Z,8.37
2022-10-22T21:43:50.886Z,8.36
2022-10-22T21:46:20.968Z,8.31
2022-10-22T21:48:52.568Z,8.08
2022-10-22T21:51:20.847Z,8.00
2022-10-22T21:53:49.249Z,8.37
2022-10-22T21:56:22.748Z,8.38
2022-10-22T21:58:50.028Z,8.38
2022-10-22T22:01:17.580Z,8.31
2022-10-22T22:03:49.127Z,8.39
2022-10-22T22:06:21.201Z,8.30
2022-10-22T22:08:49.930Z,8.37
2022-10-22T22:11:20.348Z,8.17
2022-10-22T22:13:48.909Z,8.25
2022-10-22T22:16:27.069Z,7.77
2022-10-22T22:19:01.077Z,7.90
2022-10-22T22:21:28.786Z,8.19
2022-10-22T22:23:56.900Z,8.18
2022-10-22T22:26:29.618Z,8.09
2022-10-22T22:28:59.333Z,8.00
2022-10-22T22:31:32.344Z,8.08
2022-10-22T22:34:03.350Z,8.22
2022-10-22T22:36:34.824Z,8.21
2022-10-22T22:39:03.221Z,8.07
2022-10-22T22:41:30.193Z,8.15
2022-10-22T22:43:57.255Z,7.97
2022-10-22T22:46:24.445Z,8.25
2022-10-22T22:48:51.680Z,8.33
2022-10-22T22:51:20.504Z,8.26
2022-10-22T22:53:47.757Z,8.30
2022-10-22T22:56:16.129Z,8.34
2022-10-22T22:58:44.044Z,8.31
2022-10-22T23:01:14.687Z,8.19
2022-10-22T23:03:43.347Z,7.81
2022-10-22T23:06:10.473Z,7.91
2022-10-22T23:08:37.755Z,7.91
2022-10-22T23:11:11.649Z,8.29
2022-10-22T23:13:41.535Z,8.24
2022-10-22T23:16:20.056Z,7.55
2022-10-22T23:18:48.764Z,8.17
2022-10-22T23:21:18.945Z,7.02
2022-10-22T23:23:48.269Z,8.01
2022-10-22T23:26:21.582Z,8.16
2022-10-22T23:28:49.308Z,8.15
2022-10-22T23:31:18.628Z,8.08
2022-10-22T23:33:46.119Z,8.18
2022-10-22T23:36:13.501Z,7.59
2022-10-22T23:38:41.767Z,7.77
2022-10-22T23:41:09.420Z,7.94
2022-10-22T23:43:37.929Z,8.14
2022-10-22T23:46:07.289Z,7.92
2022-10-22T23:48:34.895Z,7.97
2022-10-22T23:51:10.612Z,8.11
2022-10-22T23:53:38.407Z,8.11
2022-10-22T23:56:07.953Z,7.39
2022-10-22T23:58:35.970Z,8.07
