createdAt,value
2019-03-08T00:00:53.620Z,73.40
2019-03-08T00:03:22.652Z,73.30
2019-03-08T00:05:51.687Z,73.50
2019-03-08T00:08:20.797Z,74.40
2019-03-08T00:10:49.912Z,73.70
2019-03-08T00:13:19.313Z,73.80
2019-03-08T00:15:48.427Z,74.00
2019-03-08T00:18:17.473Z,74.00
2019-03-08T00:20:46.523Z,74.70
2019-03-08T00:23:15.545Z,73.70
2019-03-08T00:25:44.655Z,74.40
2019-03-08T00:28:13.967Z,73.40
2019-03-08T00:30:43.019Z,73.30
2019-03-08T00:33:12.289Z,73.00
2019-03-08T00:35:41.401Z,72.90
2019-03-08T00:38:10.436Z,72.70
2019-03-08T00:40:39.487Z,72.50
2019-03-08T00:43:08.590Z,72.50
2019-03-08T00:45:37.633Z,72.70
2019-03-08T00:48:06.696Z,73.00
2019-03-08T00:50:35.761Z,73.00
2019-03-08T00:53:05.199Z,73.40
2019-03-08T00:55:34.317Z,73.50
2019-03-08T00:58:03.564Z,73.50
2019-03-08T01:00:32.919Z,73.50
2019-03-08T01:03:01.982Z,73.60
2019-03-08T01:05:31.090Z,73.60
2019-03-08T01:08:00.138Z,73.50
2019-03-08T01:10:29.354Z,73.70
2019-03-08T01:12:58.394Z,73.50
2019-03-08T01:15:27.681Z,73.70
2019-03-08T01:17:56.723Z,73.70
2019-03-08T01:20:25.824Z,73.50
2019-03-08T01:22:54.861Z,73.60
2019-03-08T01:25:23.892Z,73.50
2019-03-08T01:28:00.990Z,73.50
2019-03-08T01:30:31.106Z,73.50
2019-03-08T01:33:00.135Z,74.20
2019-03-08T01:35:29.350Z,73.40
2019-03-08T01:37:58.442Z,73.40
2019-03-08T01:40:27.724Z,73.30
2019-03-08T01:42:56.868Z,73.40
2019-03-08T01:45:26.072Z,73.50
2019-03-08T01:47:55.176Z,73.40
2019-03-08T01:50:24.581Z,73.30
2019-03-08T01:52:53.729Z,73.40
2019-03-08T01:55:22.814Z,73.40
2019-03-08T01:57:51.898Z,73.60
2019-03-08T02:00:21.695Z,73.80
2019-03-08T02:02:51.059Z,73.80
2019-03-08T02:05:21.072Z,73.90
2019-03-08T02:07:50.405Z,73.90
2019-03-08T02:10:19.530Z,73.80
2019-03-08T02:12:48.553Z,73.70
2019-03-08T02:15:18.812Z,73.70
2019-03-08T02:17:47.847Z,73.80
2019-03-08T02:20:19.338Z,73.80
2019-03-08T02:22:48.467Z,73.90
2019-03-08T02:25:17.507Z,74.00
2019-03-08T02:27:46.691Z,74.00
2019-03-08T02:30:17.695Z,74.10
2019-03-08T02:32:46.980Z,74.10
2019-03-08T02:35:19.141Z,74.30
2019-03-08T02:37:48.247Z,74.50
2019-03-08T02:40:31.654Z,74.60
2019-03-08T02:43:01.699Z,74.70
2019-03-08T02:45:30.407Z,75.10
2019-03-08T02:47:59.467Z,75.00
2019-03-08T02:50:28.579Z,76.10
2019-03-08T02:52:57.061Z,75.40
2019-03-08T02:55:26.239Z,75.60
2019-03-08T02:57:54.833Z,75.60
2019-03-08T03:00:23.451Z,75.80
2019-03-08T03:02:52.568Z,75.50
2019-03-08T03:05:21.612Z,75.30
2019-03-08T03:07:50.074Z,75.50
2019-03-08T03:10:18.822Z,75.60
2019-03-08T03:12:47.370Z,75.40
2019-03-08T03:15:16.333Z,75.50
2019-03-08T03:17:44.789Z,75.40
2019-03-08T03:20:14.885Z,75.30
2019-03-08T03:22:43.903Z,75.20
2019-03-08T03:25:14.751Z,75.20
2019-03-08T03:27:43.791Z,75.10
2019-03-08T03:30:17.329Z,75.00
2019-03-08T03:32:45.837Z,75.30
2019-03-08T03:35:14.908Z,75.10
2019-03-08T03:37:43.445Z,75.10
2019-03-08T03:40:14.276Z,75.00
2019-03-08T03:42:42.748Z,74.80
2019-03-08T03:45:13.350Z,74.70
2019-03-08T03:47:41.834Z,74.50
2019-03-08T03:50:12.386Z,74.60
2019-03-08T03:52:41.202Z,74.50
2019-03-08T03:55:12.387Z,74.30
2019-03-08T03:57:41.462Z,74.30
2019-03-08T04:00:13.331Z,74.40
2019-03-08T04:02:42.385Z,74.40
2019-03-08T04:05:11.310Z,74.50
2019-03-08T04:07:40.424Z,74.50
2019-03-08T04:10:12.179Z,74.60
2019-03-08T04:12:40.823Z,74.50
2019-03-08T04:15:12.851Z,74.50
2019-03-08T04:17:41.309Z,74.50
2019-03-08T04:20:15.323Z,74.30
2019-03-08T04:22:44.524Z,74.10
2019-03-08T04:25:14.907Z,74.10
2019-03-08T04:27:44.062Z,74.00
2019-03-08T04:30:17.651Z,74.00
2019-03-08T04:32:46.214Z,74.00
2019-03-08T04:35:14.921Z,74.10
2019-03-08T04:37:44.220Z,74.30
2019-03-08T04:40:14.388Z,74.30
2019-03-08T04:42:43.799Z,74.30
2019-03-08T04:45:15.376Z,74.50
2019-03-08T04:47:43.947Z,74.60
2019-03-08T04:50:14.654Z,74.30
2019-03-08T04:52:43.204Z,74.40
2019-03-08T04:55:18.003Z,74.40
2019-03-08T04:57:46.996Z,74.20
2019-03-08T05:00:17.767Z,73.90
2019-03-08T05:02:47.055Z,73.70
2019-03-08T05:05:15.623Z,73.60
2019-03-08T05:07:44.396Z,73.60
2019-03-08T05:10:18.043Z,73.40
2019-03-08T05:12:46.686Z,73.00
2019-03-08T05:15:16.027Z,72.30
2019-03-08T05:17:45.374Z,71.70
2019-03-08T05:20:14.673Z,71.50
2019-03-08T05:22:43.767Z,71.20
2019-03-08T05:25:14.651Z,71.00
2019-03-08T05:27:43.751Z,71.00
2019-03-08T05:30:17.406Z,71.20
2019-03-08T05:32:46.508Z,71.30
2019-03-08T05:35:15.605Z,71.40
2019-03-08T05:37:46.594Z,71.50
2019-03-08T05:40:15.854Z,71.60
2019-03-08T05:42:44.966Z,72.70
2019-03-08T05:45:15.050Z,71.60
2019-03-08T05:47:44.088Z,71.40
2019-03-08T05:50:13.479Z,71.10
2019-03-08T05:52:42.786Z,70.70
2019-03-08T05:55:12.560Z,70.40
2019-03-08T05:57:41.679Z,70.40
2019-03-08T06:00:16.991Z,70.20
2019-03-08T06:02:46.087Z,70.20
2019-03-08T06:05:15.122Z,69.90
2019-03-08T06:07:44.153Z,69.60
2019-03-08T06:10:33.665Z,68.90
2019-03-08T06:13:04.709Z,68.70
2019-03-08T06:15:33.829Z,68.30
2019-03-08T06:18:02.929Z,68.20
2019-03-08T06:20:32.039Z,67.40
2019-03-08T06:23:01.061Z,66.40
2019-03-08T06:25:30.143Z,66.40
2019-03-08T06:27:59.251Z,65.20
2019-03-08T06:30:28.361Z,65.30
2019-03-08T06:32:57.396Z,65.40
2019-03-08T06:35:26.423Z,65.60
2019-03-08T06:37:55.459Z,65.70
2019-03-08T06:40:24.553Z,66.00
2019-03-08T06:42:53.591Z,66.10
2019-03-08T06:45:22.661Z,66.20
2019-03-08T06:47:51.763Z,65.40
2019-03-08T06:50:20.881Z,65.10
2019-03-08T06:52:49.995Z,64.80
2019-03-08T06:55:19.025Z,65.10
2019-03-08T06:57:51.337Z,63.80
2019-03-08T07:00:22.605Z,63.00
2019-03-08T07:02:51.626Z,62.80
2019-03-08T07:05:20.762Z,62.50
2019-03-08T07:07:49.800Z,62.30
2019-03-08T07:10:18.838Z,61.80
2019-03-08T07:12:47.900Z,61.70
2019-03-08T07:15:17.206Z,61.50
2019-03-08T07:17:46.272Z,60.90
2019-03-08T07:20:22.482Z,60.80
2019-03-08T07:23:11.045Z,60.20
2019-03-08T07:25:58.542Z,60.10
2019-03-08T07:28:29.318Z,59.20
2019-03-08T07:31:12.454Z,58.70
2019-03-08T07:33:53.118Z,58.80
2019-03-08T07:36:39.480Z,58.80
2019-03-08T07:39:26.830Z,59.10
2019-03-08T07:42:13.982Z,59.10
2019-03-08T07:44:50.717Z,59.50
2019-03-08T07:47:33.656Z,59.50
2019-03-08T07:50:13.588Z,59.90
2019-03-08T07:52:59.272Z,60.00
2019-03-08T07:55:42.125Z,59.70
2019-03-08T07:58:18.613Z,59.40
2019-03-08T08:00:55.295Z,59.60
2019-03-08T08:03:42.225Z,59.40
2019-03-08T08:06:18.805Z,60.10
2019-03-08T08:08:55.391Z,59.50
2019-03-08T08:11:35.078Z,59.60
2019-03-08T08:14:11.315Z,59.30
2019-03-08T08:16:47.879Z,59.30
2019-03-08T08:19:18.843Z,59.30
2019-03-08T08:21:55.625Z,59.30
2019-03-08T08:24:29.428Z,59.50
2019-03-08T08:27:12.242Z,59.70
2019-03-08T08:30:00.781Z,60.10
2019-03-08T08:32:31.565Z,60.50
2019-03-08T08:35:20.593Z,60.80
2019-03-08T08:37:51.363Z,61.00
2019-03-08T08:40:33.900Z,60.80
2019-03-08T08:43:10.633Z,61.00
2019-03-08T08:45:42.766Z,61.10
2019-03-08T08:48:29.968Z,61.10
2019-03-08T08:51:00.643Z,61.30
2019-03-08T08:53:47.017Z,61.00
2019-03-08T08:56:29.921Z,60.50
2019-03-08T08:59:15.762Z,61.00
2019-03-08T09:01:46.445Z,61.60
2019-03-08T09:04:33.561Z,62.30
2019-03-08T09:07:20.574Z,63.10
2019-03-08T09:10:03.402Z,63.20
2019-03-08T09:12:50.469Z,64.10
2019-03-08T09:15:21.170Z,64.70
2019-03-08T09:17:51.822Z,65.80
2019-03-08T09:20:25.216Z,65.30
2019-03-08T09:23:04.655Z,65.70
2019-03-08T09:25:38.652Z,65.80
2019-03-08T09:28:09.351Z,66.40
2019-03-08T09:30:40.062Z,67.10
2019-03-08T09:33:10.792Z,67.40
2019-03-08T09:35:41.465Z,67.80
2019-03-08T09:38:30.332Z,67.50
2019-03-08T09:41:17.422Z,67.80
2019-03-08T09:43:51.076Z,67.70
2019-03-08T09:46:27.914Z,67.90
2019-03-08T09:49:14.977Z,67.60
2019-03-08T09:51:48.818Z,67.50
2019-03-08T09:54:19.478Z,66.80
2019-03-08T09:56:56.148Z,66.20
2019-03-08T09:59:29.587Z,66.30
2019-03-08T10:02:09.536Z,67.00
2019-03-08T10:04:49.619Z,65.80
2019-03-08T10:07:26.395Z,65.80
2019-03-08T10:10:13.597Z,64.90
2019-03-08T10:12:44.301Z,64.10
2019-03-08T10:15:33.360Z,63.30
2019-03-08T10:18:12.871Z,63.80
2019-03-08T10:20:43.591Z,63.30
2019-03-08T10:23:23.395Z,62.50
2019-03-08T10:26:12.243Z,62.00
2019-03-08T10:28:59.109Z,61.70
2019-03-08T10:31:29.783Z,61.70
2019-03-08T10:34:17.001Z,60.80
2019-03-08T10:36:56.689Z,61.10
2019-03-08T10:39:43.769Z,61.00
2019-03-08T10:42:20.496Z,61.10
2019-03-08T10:44:51.185Z,60.90
2019-03-08T10:47:27.862Z,60.90
2019-03-08T10:49:58.630Z,59.70
2019-03-08T10:52:34.843Z,59.60
2019-03-08T10:55:12.785Z,59.20
2019-03-08T10:57:49.538Z,59.20
2019-03-08T11:00:29.165Z,58.70
2019-03-08T11:03:03.110Z,59.40
2019-03-08T11:05:33.858Z,60.30
2019-03-08T11:08:09.045Z,61.00
2019-03-08T11:10:39.985Z,60.70
2019-03-08T11:13:10.707Z,60.60
2019-03-08T11:15:50.103Z,59.80
2019-03-08T11:18:27.131Z,59.40
2019-03-08T11:21:07.471Z,59.00
2019-03-08T11:23:47.254Z,58.30
2019-03-08T11:26:33.924Z,58.30
2019-03-08T11:29:07.472Z,57.80
2019-03-08T11:31:53.405Z,57.80
2019-03-08T11:34:25.465Z,57.50
2019-03-08T11:37:04.093Z,56.90
2019-03-08T11:39:37.197Z,56.40
2019-03-08T11:42:08.013Z,55.60
2019-03-08T11:44:56.921Z,56.40
2019-03-08T11:47:33.736Z,57.30
2019-03-08T11:50:20.965Z,57.20
2019-03-08T11:53:03.625Z,57.60
2019-03-08T11:55:43.396Z,58.00
2019-03-08T11:58:30.552Z,58.70
2019-03-08T12:01:19.296Z,59.20
2019-03-08T12:04:06.460Z,59.50
2019-03-08T12:06:40.460Z,60.40
2019-03-08T12:09:21.016Z,60.30
2019-03-08T12:12:00.520Z,61.00
2019-03-08T12:14:33.976Z,60.90
2019-03-08T12:17:07.395Z,61.50
2019-03-08T12:19:40.656Z,61.50
2019-03-08T12:22:27.607Z,62.30
2019-03-08T12:25:14.448Z,63.70
2019-03-08T12:27:50.625Z,64.10
2019-03-08T12:30:36.315Z,64.30
2019-03-08T12:33:07.011Z,64.00
2019-03-08T12:35:56.103Z,62.60
2019-03-08T12:38:29.602Z,61.90
2019-03-08T12:41:03.175Z,60.90
2019-03-08T12:43:39.611Z,61.10
2019-03-08T12:46:26.631Z,60.80
2019-03-08T12:48:57.372Z,60.90
2019-03-08T12:51:37.225Z,61.10
2019-03-08T12:54:07.921Z,61.50
2019-03-08T12:56:41.551Z,62.20
2019-03-08T12:59:12.248Z,60.60
2019-03-08T13:01:45.917Z,59.80
2019-03-08T13:04:16.584Z,58.80
2019-03-08T13:06:53.263Z,59.00
2019-03-08T13:09:40.353Z,58.70
2019-03-08T13:12:09.417Z,58.60
2019-03-08T13:14:38.446Z,58.70
2019-03-08T13:17:07.494Z,59.40
2019-03-08T13:19:36.810Z,59.30
2019-03-08T13:22:05.937Z,59.70
2019-03-08T13:24:35.044Z,60.10
2019-03-08T13:27:04.156Z,60.40
2019-03-08T13:29:33.232Z,61.40
2019-03-08T13:32:02.336Z,62.60
2019-03-08T13:34:31.760Z,63.90
2019-03-08T13:37:00.786Z,64.10
2019-03-08T13:39:29.828Z,64.00
2019-03-08T13:41:58.854Z,63.40
2019-03-08T13:44:27.902Z,63.10
2019-03-08T13:46:56.955Z,62.80
2019-03-08T13:49:26.036Z,62.10
2019-03-08T13:51:55.118Z,61.90
2019-03-08T13:54:24.180Z,61.50
2019-03-08T13:56:53.272Z,61.50
2019-03-08T13:59:22.353Z,61.30
2019-03-08T14:01:51.364Z,61.40
2019-03-08T14:04:20.418Z,61.50
2019-03-08T14:06:49.451Z,61.60
2019-03-08T14:09:18.493Z,62.50
2019-03-08T14:11:47.520Z,63.00
2019-03-08T14:14:16.639Z,63.80
2019-03-08T14:16:45.981Z,64.50
2019-03-08T14:19:15.054Z,64.40
2019-03-08T14:21:44.133Z,64.30
2019-03-08T14:24:13.164Z,64.60
2019-03-08T14:26:42.269Z,63.70
2019-03-08T14:29:11.310Z,63.00
2019-03-08T14:31:45.358Z,62.30
2019-03-08T14:34:16.785Z,62.80
2019-03-08T14:36:44.555Z,63.10
2019-03-08T14:39:13.801Z,63.10
2019-03-08T14:41:44.491Z,63.40
2019-03-08T14:44:22.699Z,63.50
2019-03-08T14:46:57.536Z,63.00
2019-03-08T14:49:26.757Z,63.50
2019-03-08T14:51:55.798Z,63.60
2019-03-08T14:54:25.117Z,63.20
2019-03-08T14:56:54.227Z,63.30
2019-03-08T14:59:23.302Z,63.30
2019-03-08T15:01:52.330Z,64.00
2019-03-08T15:04:21.361Z,64.00
2019-03-08T15:06:50.512Z,64.00
2019-03-08T15:09:19.531Z,64.40
2019-03-08T15:11:48.559Z,64.80
2019-03-08T15:14:17.706Z,64.60
2019-03-08T15:16:48.472Z,64.60
2019-03-08T15:19:17.734Z,64.20
2019-03-08T15:21:48.731Z,63.10
2019-03-08T15:24:17.550Z,62.60
2019-03-08T15:26:46.593Z,61.70
2019-03-08T15:29:15.636Z,60.50
2019-03-08T15:31:44.680Z,59.70
2019-03-08T15:34:14.522Z,59.80
2019-03-08T15:36:44.554Z,59.70
2019-03-08T15:39:13.588Z,60.00
2019-03-08T15:41:42.640Z,60.00
2019-03-08T15:44:11.744Z,60.10
2019-03-08T15:46:41.038Z,60.80
2019-03-08T15:49:10.068Z,61.20
2019-03-08T15:51:39.118Z,61.50
2019-03-08T15:54:08.165Z,61.80
2019-03-08T15:56:37.230Z,61.80
2019-03-08T15:59:06.714Z,61.80
2019-03-08T16:01:35.841Z,62.20
2019-03-08T16:04:08.302Z,62.30
2019-03-08T16:06:35.774Z,62.10
2019-03-08T16:09:05.363Z,62.00
2019-03-08T16:11:34.679Z,62.30
2019-03-08T16:14:08.692Z,62.20
2019-03-08T16:16:34.491Z,62.50
2019-03-08T16:19:03.656Z,61.90
2019-03-08T16:21:32.725Z,62.00
2019-03-08T16:24:02.027Z,62.00
2019-03-08T16:26:31.103Z,61.20
2019-03-08T16:29:00.125Z,60.70
2019-03-08T16:31:36.475Z,60.80
2019-03-08T16:34:09.715Z,61.00
2019-03-08T16:36:40.191Z,61.60
2019-03-08T16:39:14.609Z,63.00
2019-03-08T16:41:45.348Z,64.20
2019-03-08T16:44:24.815Z,64.40
2019-03-08T16:47:00.967Z,65.50
2019-03-08T16:49:47.986Z,66.30
2019-03-08T16:52:34.685Z,67.00
2019-03-08T16:55:13.673Z,67.70
2019-03-08T16:58:00.374Z,68.90
2019-03-08T17:00:47.473Z,68.70
2019-03-08T17:03:18.151Z,69.40
2019-03-08T17:05:54.584Z,69.80
2019-03-08T17:08:25.261Z,69.90
2019-03-08T17:10:58.721Z,70.90
2019-03-08T17:13:29.427Z,72.20
2019-03-08T17:16:15.210Z,71.70
2019-03-08T17:18:48.817Z,71.70
2019-03-08T17:21:37.669Z,71.90
2019-03-08T17:24:24.980Z,72.00
2019-03-08T17:26:58.699Z,72.00
2019-03-08T17:29:35.407Z,72.10
2019-03-08T17:32:15.198Z,72.20
2019-03-08T17:35:01.961Z,72.40
2019-03-08T17:37:32.740Z,72.90
2019-03-08T17:40:03.399Z,72.60
2019-03-08T17:42:34.094Z,72.70
2019-03-08T17:45:21.628Z,72.40
2019-03-08T17:48:09.267Z,72.00
2019-03-08T17:50:56.240Z,71.40
2019-03-08T17:53:36.076Z,70.90
2019-03-08T17:56:18.711Z,70.20
2019-03-08T17:58:49.379Z,70.40
2019-03-08T18:01:20.043Z,68.70
2019-03-08T18:03:59.598Z,68.20
2019-03-08T18:06:46.579Z,67.90
2019-03-08T18:09:23.319Z,67.70
2019-03-08T18:11:53.984Z,66.70
2019-03-08T18:14:24.687Z,66.70
2019-03-08T18:17:08.145Z,66.70
2019-03-08T18:19:50.851Z,66.30
2019-03-08T18:22:39.550Z,66.20
2019-03-08T18:25:16.265Z,65.70
2019-03-08T18:28:01.660Z,65.50
2019-03-08T18:30:32.380Z,65.50
2019-03-08T18:33:03.062Z,64.70
2019-03-08T18:35:50.181Z,64.20
2019-03-08T18:38:23.266Z,64.50
2019-03-08T18:40:59.678Z,65.50
2019-03-08T18:43:46.534Z,64.40
2019-03-08T18:46:35.433Z,64.70
2019-03-08T18:49:09.205Z,65.00
2019-03-08T18:51:42.850Z,65.20
2019-03-08T18:54:25.302Z,65.20
2019-03-08T18:56:56.182Z,65.00
2019-03-08T18:59:39.193Z,65.00
2019-03-08T19:02:21.848Z,64.90
2019-03-08T19:05:04.878Z,64.70
2019-03-08T19:07:35.594Z,64.50
2019-03-08T19:10:09.130Z,64.80
2019-03-08T19:12:48.672Z,64.50
2019-03-08T19:15:37.439Z,64.50
2019-03-08T19:18:24.463Z,64.50
2019-03-08T19:21:13.648Z,64.50
2019-03-08T19:23:44.388Z,64.30
2019-03-08T19:26:32.989Z,64.40
2019-03-08T19:29:06.442Z,64.40
2019-03-08T19:31:37.114Z,64.40
2019-03-08T19:34:17.026Z,64.40
2019-03-08T19:36:53.590Z,64.40
2019-03-08T19:39:30.413Z,64.50
2019-03-08T19:42:01.080Z,64.60
2019-03-08T19:44:34.752Z,64.70
2019-03-08T19:47:17.782Z,64.90
2019-03-08T19:49:54.611Z,64.90
2019-03-08T19:52:40.383Z,65.00
2019-03-08T19:55:27.558Z,65.00
2019-03-08T19:58:07.058Z,65.10
2019-03-08T20:00:40.644Z,65.20
2019-03-08T20:03:14.074Z,65.20
2019-03-08T20:05:44.731Z,65.20
2019-03-08T20:08:15.571Z,65.40
2019-03-08T20:11:01.567Z,65.50
2019-03-08T20:13:37.971Z,65.80
2019-03-08T20:16:09.054Z,66.20
2019-03-08T20:18:51.757Z,67.00
2019-03-08T20:21:38.831Z,67.40
2019-03-08T20:24:12.109Z,67.80
2019-03-08T20:26:42.802Z,68.30
2019-03-08T20:29:25.501Z,68.30
2019-03-08T20:31:56.549Z,68.50
2019-03-08T20:34:38.965Z,69.10
2019-03-08T20:37:21.121Z,69.30
2019-03-08T20:40:08.582Z,69.60
2019-03-08T20:42:42.477Z,69.80
2019-03-08T20:45:19.243Z,70.30
2019-03-08T20:47:48.016Z,70.50
2019-03-08T20:50:16.501Z,70.50
2019-03-08T20:52:44.976Z,71.20
2019-03-08T20:55:13.732Z,72.00
2019-03-08T20:57:42.263Z,71.00
2019-03-08T21:00:16.651Z,71.00
2019-03-08T21:02:45.112Z,71.20
2019-03-08T21:05:13.892Z,71.30
2019-03-08T21:07:42.374Z,71.40
2019-03-08T21:10:12.886Z,71.50
2019-03-08T21:12:41.954Z,71.60
2019-03-08T21:15:13.546Z,71.70
2019-03-08T21:17:42.259Z,71.90
2019-03-08T21:20:12.175Z,71.90
2019-03-08T21:22:40.668Z,72.00
2019-03-08T21:25:16.469Z,72.20
2019-03-08T21:27:44.951Z,72.30
2019-03-08T21:30:16.434Z,72.50
2019-03-08T21:32:44.977Z,72.30
2019-03-08T21:35:14.184Z,72.30
2019-03-08T21:37:43.602Z,72.30
2019-03-08T21:40:13.499Z,72.30
2019-03-08T21:42:42.009Z,72.30
2019-03-08T21:45:15.454Z,72.60
2019-03-08T21:47:44.158Z,72.60
2019-03-08T21:50:19.202Z,72.80
2019-03-08T21:52:47.831Z,72.90
2019-03-08T21:55:16.313Z,73.00
2019-03-08T21:57:44.847Z,73.20
2019-03-08T22:00:19.151Z,73.50
2019-03-08T22:02:47.692Z,73.40
2019-03-08T22:05:18.370Z,74.30
2019-03-08T22:07:46.848Z,73.50
2019-03-08T22:10:33.549Z,73.50
2019-03-08T22:13:02.668Z,73.40
2019-03-08T22:15:31.689Z,73.40
2019-03-08T22:18:00.733Z,72.80
2019-03-08T22:20:29.365Z,73.30
2019-03-08T22:22:58.168Z,73.50
2019-03-08T22:25:26.657Z,73.50
2019-03-08T22:27:55.699Z,73.40
2019-03-08T22:30:24.232Z,73.40
2019-03-08T22:32:53.270Z,73.50
2019-03-08T22:35:22.334Z,73.50
2019-03-08T22:37:51.073Z,73.40
2019-03-08T22:40:20.094Z,73.40
2019-03-08T22:42:48.572Z,73.40
2019-03-08T22:45:17.052Z,73.60
2019-03-08T22:47:46.110Z,73.70
2019-03-08T22:50:15.683Z,73.60
2019-03-08T22:52:44.723Z,73.70
2019-03-08T22:55:14.937Z,73.80
2019-03-08T22:57:43.581Z,73.70
2019-03-08T23:00:19.677Z,74.00
2019-03-08T23:02:49.113Z,74.20
2019-03-08T23:05:18.144Z,74.10
2019-03-08T23:07:47.203Z,74.00
2019-03-08T23:10:16.295Z,74.00
2019-03-08T23:12:45.338Z,74.00
2019-03-08T23:15:13.943Z,74.00
2019-03-08T23:17:42.989Z,73.90
2019-03-08T23:20:12.084Z,74.20
2019-03-08T23:22:41.219Z,74.30
2019-03-08T23:25:10.380Z,74.70
2019-03-08T23:27:43.958Z,74.90
2019-03-08T23:30:14.880Z,75.10
2019-03-08T23:32:45.118Z,75.40
2019-03-08T23:35:14.181Z,75.60
2019-03-08T23:37:43.296Z,75.60
2019-03-08T23:40:12.998Z,75.60
2019-03-08T23:42:42.045Z,75.80
2019-03-08T23:45:11.143Z,75.80
2019-03-08T23:47:40.182Z,76.10
2019-03-08T23:50:09.775Z,76.20
2019-03-08T23:52:39.103Z,76.50
2019-03-08T23:55:10.217Z,76.80
2019-03-08T23:57:39.265Z,76.70
