createdAt,value
2018-07-22T00:00:09.740Z,12.57
2018-07-22T00:02:38.370Z,12.77
2018-07-22T00:05:07.087Z,13.73
2018-07-22T00:07:35.689Z,11.73
2018-07-22T00:10:04.062Z,12.37
2018-07-22T00:12:32.567Z,12.73
2018-07-22T00:15:00.885Z,12.57
2018-07-22T00:17:29.164Z,13.93
2018-07-22T00:19:57.417Z,12.07
2018-07-22T00:22:25.804Z,13.07
2018-07-22T00:24:54.063Z,9.83
2018-07-22T00:27:22.443Z,12.83
2018-07-22T00:29:52.061Z,11.57
2018-07-22T00:32:20.408Z,11.90
2018-07-22T00:34:48.641Z,12.63
2018-07-22T00:37:16.951Z,12.57
2018-07-22T00:39:45.231Z,11.97
2018-07-22T00:42:13.526Z,13.57
2018-07-22T00:44:41.777Z,10.10
2018-07-22T00:47:10.057Z,12.57
2018-07-22T00:49:38.475Z,10.77
2018-07-22T00:52:06.742Z,12.43
2018-07-22T00:54:35.016Z,10.57
2018-07-22T00:57:03.471Z,10.27
2018-07-22T00:59:31.792Z,12.23
2018-07-22T01:02:00.331Z,15.60
2018-07-22T01:04:28.735Z,15.50
2018-07-22T01:06:57.025Z,17.53
2018-07-22T01:09:25.380Z,14.13
2018-07-22T01:11:53.695Z,14.70
2018-07-22T01:14:21.969Z,15.47
2018-07-22T01:16:50.272Z,13.97
2018-07-22T01:19:18.590Z,16.53
2018-07-22T01:21:46.940Z,15.27
2018-07-22T01:24:15.234Z,16.30
2018-07-22T01:26:43.577Z,13.80
2018-07-22T01:29:11.872Z,11.30
2018-07-22T01:31:40.127Z,11.90
2018-07-22T01:34:08.465Z,12.20
2018-07-22T01:36:36.805Z,13.33
2018-07-22T01:39:07.667Z,10.47
2018-07-22T01:41:36.002Z,11.30
2018-07-22T01:44:04.352Z,11.00
2018-07-22T01:46:32.686Z,12.70
2018-07-22T01:49:00.993Z,9.90
2018-07-22T01:51:29.320Z,13.03
2018-07-22T01:53:57.781Z,10.00
2018-07-22T01:56:26.167Z,10.57
2018-07-22T01:58:54.399Z,10.57
2018-07-22T02:01:22.995Z,12.03
2018-07-22T02:03:51.361Z,13.77
2018-07-22T02:06:19.760Z,11.63
2018-07-22T02:08:48.166Z,13.00
2018-07-22T02:11:16.484Z,10.70
2018-07-22T02:13:45.262Z,13.27
2018-07-22T02:16:13.592Z,11.57
2018-07-22T02:18:42.069Z,11.63
2018-07-22T02:21:10.341Z,12.60
2018-07-22T02:23:41.896Z,13.17
2018-07-22T02:26:10.286Z,15.67
2018-07-22T02:28:38.518Z,10.33
2018-07-22T02:31:07.540Z,14.43
2018-07-22T02:33:35.840Z,17.20
2018-07-22T02:36:04.093Z,11.53
2018-07-22T02:38:32.493Z,10.47
2018-07-22T02:41:00.757Z,12.87
2018-07-22T02:43:29.061Z,17.23
2018-07-22T02:45:57.421Z,13.47
2018-07-22T02:48:25.772Z,13.07
2018-07-22T02:50:54.094Z,12.63
2018-07-22T02:53:22.545Z,12.13
2018-07-22T02:55:50.764Z,15.30
2018-07-22T02:58:19.161Z,15.00
2018-07-22T03:00:47.464Z,9.40
2018-07-22T03:03:15.755Z,15.83
2018-07-22T03:05:44.072Z,12.80
2018-07-22T03:08:12.407Z,12.10
2018-07-22T03:10:40.880Z,13.40
2018-07-22T03:13:09.198Z,12.70
2018-07-22T03:15:37.467Z,14.30
2018-07-22T03:18:06.062Z,12.50
2018-07-22T03:20:34.443Z,14.93
2018-07-22T03:23:02.753Z,15.87
2018-07-22T03:25:31.014Z,14.53
2018-07-22T03:27:59.288Z,13.70
2018-07-22T03:30:27.829Z,15.13
2018-07-22T03:32:56.134Z,13.03
2018-07-22T03:35:24.417Z,13.47
2018-07-22T03:37:52.790Z,13.10
2018-07-22T03:40:21.097Z,12.30
2018-07-22T03:42:49.656Z,10.67
2018-07-22T03:45:18.001Z,12.03
2018-07-22T03:47:46.362Z,14.90
2018-07-22T03:50:14.699Z,12.37
2018-07-22T03:52:43.059Z,15.93
2018-07-22T03:55:11.518Z,14.27
2018-07-22T03:57:40.376Z,13.50
2018-07-22T04:00:08.622Z,13.13
2018-07-22T04:02:36.941Z,16.50
2018-07-22T04:05:05.541Z,13.03
2018-07-22T04:07:34.053Z,13.33
2018-07-22T04:10:02.532Z,11.73
2018-07-22T04:12:31.041Z,13.37
2018-07-22T04:14:59.350Z,13.43
2018-07-22T04:17:27.721Z,14.10
2018-07-22T04:19:56.117Z,9.57
2018-07-22T04:22:24.420Z,12.53
2018-07-22T04:24:52.784Z,13.87
2018-07-22T04:27:21.096Z,15.70
2018-07-22T04:29:49.426Z,11.33
2018-07-22T04:32:17.651Z,12.07
2018-07-22T04:34:46.056Z,14.07
2018-07-22T04:37:14.319Z,10.17
2018-07-22T04:39:42.676Z,11.20
2018-07-22T04:42:11.051Z,10.23
2018-07-22T04:44:39.349Z,13.73
2018-07-22T04:47:07.770Z,16.17
2018-07-22T04:49:36.022Z,16.70
2018-07-22T04:52:04.362Z,16.60
2018-07-22T04:54:32.706Z,19.70
2018-07-22T04:57:01.047Z,14.27
2018-07-22T04:59:29.424Z,14.37
2018-07-22T05:01:57.782Z,15.37
2018-07-22T05:04:26.248Z,14.97
2018-07-22T05:06:54.559Z,16.53
2018-07-22T05:09:22.883Z,13.43
2018-07-22T05:11:51.183Z,14.03
2018-07-22T05:14:19.451Z,12.60
2018-07-22T05:16:47.751Z,15.47
2018-07-22T05:19:16.112Z,11.93
2018-07-22T05:21:45.536Z,13.50
2018-07-22T05:24:14.205Z,12.30
2018-07-22T05:26:42.540Z,15.17
2018-07-22T05:29:15.313Z,13.80
2018-07-22T05:31:43.758Z,16.10
2018-07-22T05:34:12.197Z,14.50
2018-07-22T05:36:40.476Z,12.60
2018-07-22T05:39:10.732Z,12.50
2018-07-22T05:41:39.051Z,15.27
2018-07-22T05:44:07.536Z,14.83
2018-07-22T05:46:35.891Z,12.80
2018-07-22T05:49:04.666Z,12.60
2018-07-22T05:51:33.314Z,14.30
2018-07-22T05:54:01.773Z,13.37
2018-07-22T05:56:30.091Z,13.77
2018-07-22T05:58:58.460Z,12.30
2018-07-22T06:01:26.804Z,16.03
2018-07-22T06:03:55.174Z,12.67
2018-07-22T06:06:23.454Z,12.00
2018-07-22T06:08:51.901Z,14.20
2018-07-22T06:11:20.145Z,12.53
2018-07-22T06:13:48.465Z,15.20
2018-07-22T06:16:16.818Z,13.90
2018-07-22T06:18:45.192Z,16.60
2018-07-22T06:21:13.495Z,17.50
2018-07-22T06:23:41.837Z,16.57
2018-07-22T06:26:10.192Z,19.37
2018-07-22T06:28:38.507Z,20.40
2018-07-22T06:31:07.076Z,15.27
2018-07-22T06:33:35.603Z,14.17
2018-07-22T06:36:04.348Z,13.20
2018-07-22T06:38:32.910Z,15.67
2018-07-22T06:41:01.638Z,15.27
2018-07-22T06:43:30.100Z,14.87
2018-07-22T06:45:58.471Z,15.63
2018-07-22T06:48:26.816Z,14.90
2018-07-22T06:50:55.156Z,14.03
2018-07-22T06:53:23.407Z,14.53
2018-07-22T06:55:51.720Z,14.87
2018-07-22T06:58:20.068Z,15.97
2018-07-22T07:00:48.419Z,16.20
2018-07-22T07:03:16.752Z,16.20
2018-07-22T07:05:45.170Z,17.83
2018-07-22T07:08:13.719Z,16.80
2018-07-22T07:10:41.989Z,17.60
2018-07-22T07:13:10.436Z,16.97
2018-07-22T07:15:38.923Z,18.00
2018-07-22T07:18:07.256Z,16.37
2018-07-22T07:20:35.606Z,16.53
2018-07-22T07:23:03.869Z,16.80
2018-07-22T07:25:32.180Z,15.70
2018-07-22T07:28:00.593Z,15.97
2018-07-22T07:30:29.003Z,16.60
2018-07-22T07:32:57.409Z,18.07
2018-07-22T07:35:25.751Z,18.43
2018-07-22T07:37:53.980Z,21.10
2018-07-22T07:40:22.257Z,17.00
2018-07-22T07:42:50.532Z,18.80
2018-07-22T07:45:18.927Z,18.53
2018-07-22T07:47:47.227Z,16.40
2018-07-22T07:50:15.681Z,18.40
2018-07-22T07:52:43.958Z,16.83
2018-07-22T07:55:12.288Z,16.87
2018-07-22T07:57:40.835Z,17.20
2018-07-22T08:00:09.366Z,17.20
2018-07-22T08:02:37.823Z,17.03
2018-07-22T08:05:06.360Z,16.80
2018-07-22T08:07:34.803Z,15.10
2018-07-22T08:10:03.291Z,16.27
2018-07-22T08:12:31.731Z,17.23
2018-07-22T08:15:00.045Z,15.07
2018-07-22T08:17:28.551Z,16.73
2018-07-22T08:19:56.931Z,16.80
2018-07-22T08:22:25.437Z,16.53
2018-07-22T08:24:53.685Z,14.90
2018-07-22T08:27:22.151Z,16.03
2018-07-22T08:29:50.551Z,15.20
2018-07-22T08:32:18.963Z,16.23
2018-07-22T08:34:47.368Z,15.27
2018-07-22T08:37:15.710Z,15.63
2018-07-22T08:39:44.139Z,15.40
2018-07-22T08:42:12.414Z,17.57
2018-07-22T08:44:40.766Z,17.37
2018-07-22T08:47:09.078Z,17.67
2018-07-22T08:49:37.437Z,16.57
2018-07-22T08:52:05.712Z,15.07
2018-07-22T08:54:34.070Z,16.13
2018-07-22T08:57:02.502Z,17.10
2018-07-22T08:59:30.946Z,15.87
2018-07-22T09:01:59.531Z,15.53
2018-07-22T09:04:28.124Z,16.40
2018-07-22T09:06:56.689Z,16.80
2018-07-22T09:09:25.170Z,16.13
2018-07-22T09:11:53.582Z,16.87
2018-07-22T09:14:21.830Z,15.20
2018-07-22T09:16:50.239Z,18.47
2018-07-22T09:19:18.537Z,17.30
2018-07-22T09:21:46.771Z,13.87
2018-07-22T09:24:15.083Z,15.73
2018-07-22T09:26:43.353Z,16.03
2018-07-22T09:29:11.736Z,14.50
2018-07-22T09:31:40.024Z,15.53
2018-07-22T09:34:08.270Z,13.93
2018-07-22T09:36:36.649Z,13.53
2018-07-22T09:39:08.539Z,13.58
2018-07-22T09:41:36.880Z,17.05
2018-07-22T09:44:05.185Z,14.50
2018-07-22T09:46:33.507Z,15.68
2018-07-22T09:49:01.916Z,11.28
2018-07-22T09:51:30.317Z,12.23
2018-07-22T09:53:59.701Z,11.70
2018-07-22T09:56:28.031Z,12.93
2018-07-22T09:58:56.556Z,11.83
2018-07-22T10:01:24.935Z,11.60
2018-07-22T10:03:56.845Z,10.10
2018-07-22T10:06:25.290Z,17.85
2018-07-22T10:08:58.761Z,12.07
2018-07-22T10:11:27.010Z,10.35
2018-07-22T10:13:55.306Z,9.30
2018-07-22T10:16:23.724Z,10.72
2018-07-22T10:18:52.000Z,11.80
2018-07-22T10:21:20.260Z,11.20
2018-07-22T10:23:48.588Z,13.45
2018-07-22T10:26:16.864Z,15.38
2018-07-22T10:28:49.285Z,9.45
2018-07-22T10:31:18.060Z,10.48
2018-07-22T10:33:46.234Z,12.03
2018-07-22T10:36:14.537Z,13.08
2018-07-22T10:38:42.830Z,11.28
2018-07-22T10:41:11.160Z,11.18
2018-07-22T10:43:39.446Z,15.28
2018-07-22T10:46:07.731Z,10.72
2018-07-22T10:48:35.930Z,11.33
2018-07-22T10:51:04.288Z,12.10
2018-07-22T10:53:32.492Z,9.55
2018-07-22T10:56:00.799Z,10.95
2018-07-22T10:58:29.107Z,11.95
2018-07-22T11:00:57.367Z,10.68
2018-07-22T11:03:25.693Z,12.75
2018-07-22T11:05:53.946Z,10.75
2018-07-22T11:08:22.193Z,9.73
2018-07-22T11:10:50.513Z,9.73
2018-07-22T11:13:18.756Z,11.12
2018-07-22T11:15:46.984Z,10.20
2018-07-22T11:18:15.281Z,11.03
2018-07-22T11:20:43.476Z,10.43
2018-07-22T11:23:11.805Z,9.38
2018-07-22T11:25:40.274Z,8.95
2018-07-22T11:28:08.518Z,11.40
2018-07-22T11:30:37.114Z,9.25
2018-07-22T11:33:05.366Z,8.78
2018-07-22T11:35:33.854Z,10.45
2018-07-22T11:38:02.166Z,9.78
2018-07-22T11:40:30.560Z,11.15
2018-07-22T11:42:59.005Z,9.60
2018-07-22T11:45:27.310Z,10.95
2018-07-22T11:47:55.730Z,11.38
2018-07-22T11:50:24.036Z,15.03
2018-07-22T11:52:52.371Z,10.58
2018-07-22T11:55:20.567Z,13.32
2018-07-22T11:57:48.947Z,10.53
2018-07-22T12:00:17.401Z,11.43
2018-07-22T12:02:45.655Z,10.43
2018-07-22T12:05:14.049Z,9.98
2018-07-22T12:07:43.068Z,10.10
2018-07-22T12:10:11.455Z,9.75
2018-07-22T12:12:39.946Z,10.40
2018-07-22T12:15:08.235Z,10.45
2018-07-22T12:17:36.567Z,10.25
2018-07-22T12:20:04.901Z,9.85
2018-07-22T12:22:33.183Z,9.35
2018-07-22T12:25:01.425Z,10.25
2018-07-22T12:27:29.766Z,10.30
2018-07-22T12:29:58.095Z,9.83
2018-07-22T12:32:26.645Z,11.15
2018-07-22T12:34:54.916Z,11.80
2018-07-22T12:37:23.149Z,10.18
2018-07-22T12:39:51.527Z,10.90
2018-07-22T12:42:19.804Z,13.58
2018-07-22T12:44:48.119Z,11.18
2018-07-22T12:47:16.315Z,11.22
2018-07-22T12:49:44.608Z,10.72
2018-07-22T12:52:12.819Z,11.28
2018-07-22T12:54:41.085Z,11.10
2018-07-22T12:57:09.280Z,10.18
2018-07-22T12:59:37.531Z,10.85
2018-07-22T13:02:05.770Z,9.85
2018-07-22T13:04:34.046Z,10.28
2018-07-22T13:07:02.271Z,10.78
2018-07-22T13:09:30.547Z,10.88
2018-07-22T13:11:58.856Z,9.53
2018-07-22T13:14:27.103Z,10.58
2018-07-22T13:16:55.302Z,11.35
2018-07-22T13:19:23.555Z,10.10
2018-07-22T13:21:51.871Z,10.10
2018-07-22T13:24:20.290Z,12.33
2018-07-22T13:26:48.620Z,14.07
2018-07-22T13:29:17.004Z,13.32
2018-07-22T13:31:45.244Z,11.43
2018-07-22T13:34:13.485Z,10.05
2018-07-22T13:36:41.839Z,9.18
2018-07-22T13:39:11.656Z,8.13
2018-07-22T13:41:40.493Z,8.35
2018-07-22T13:44:08.788Z,7.90
2018-07-22T13:46:37.509Z,9.90
2018-07-22T13:49:05.711Z,8.13
2018-07-22T13:51:33.949Z,11.10
2018-07-22T13:54:02.235Z,111.23
2018-07-22T13:56:30.483Z,9.90
2018-07-22T13:58:58.809Z,15.50
2018-07-22T14:01:27.234Z,14.63
2018-07-22T14:03:55.478Z,15.13
2018-07-22T14:06:23.827Z,15.87
2018-07-22T14:08:52.104Z,16.13
2018-07-22T14:11:20.515Z,19.40
2018-07-22T14:13:48.881Z,19.33
2018-07-22T14:16:17.196Z,17.50
2018-07-22T14:18:45.433Z,20.00
2018-07-22T14:21:13.807Z,22.27
2018-07-22T14:23:42.218Z,21.70
2018-07-22T14:26:10.540Z,29.00
2018-07-22T14:28:38.764Z,31.97
2018-07-22T14:31:07.271Z,34.50
2018-07-22T14:33:35.668Z,35.70
2018-07-22T14:36:03.910Z,34.67
2018-07-22T14:38:32.105Z,33.10
2018-07-22T14:41:00.441Z,28.63
2018-07-22T14:43:28.505Z,37.33
2018-07-22T14:45:56.846Z,33.77
2018-07-22T14:48:25.069Z,32.93
2018-07-22T14:50:53.344Z,37.53
2018-07-22T14:55:49.950Z,29.40
2018-07-22T14:58:18.469Z,28.73
2018-07-22T15:00:46.739Z,33.10
2018-07-22T15:03:14.994Z,31.23
2018-07-22T15:05:43.299Z,30.10
2018-07-22T15:08:11.475Z,28.67
2018-07-22T15:10:39.955Z,30.10
2018-07-22T15:13:08.313Z,29.27
2018-07-22T15:15:36.681Z,29.73
2018-07-22T15:18:05.052Z,27.27
2018-07-22T15:20:33.351Z,27.03
2018-07-22T15:23:01.709Z,27.03
2018-07-22T15:25:30.067Z,26.53
2018-07-22T15:27:58.466Z,27.57
2018-07-22T15:30:26.764Z,27.70
2018-07-22T15:32:55.025Z,27.77
2018-07-22T15:35:23.407Z,28.10
2018-07-22T15:37:51.639Z,29.20
2018-07-22T15:40:19.849Z,30.47
2018-07-22T15:42:48.100Z,29.40
2018-07-22T15:45:16.366Z,30.23
2018-07-22T15:47:44.662Z,30.23
2018-07-22T15:50:12.947Z,30.47
2018-07-22T15:52:41.350Z,30.37
2018-07-22T15:55:10.512Z,29.02
2018-07-22T15:57:39.825Z,27.77
2018-07-22T16:00:08.870Z,26.73
2018-07-22T16:02:37.352Z,23.50
2018-07-22T16:05:05.757Z,22.47
2018-07-22T16:07:36.457Z,24.87
2018-07-22T16:10:04.810Z,24.03
2018-07-22T16:12:33.089Z,22.10
2018-07-22T16:15:01.450Z,22.67
2018-07-22T16:17:29.904Z,22.33
2018-07-22T16:19:58.376Z,21.93
2018-07-22T16:22:26.790Z,21.27
2018-07-22T16:24:55.063Z,21.40
2018-07-22T16:27:23.364Z,20.73
2018-07-22T16:29:51.639Z,19.77
2018-07-22T16:32:19.888Z,19.50
2018-07-22T16:34:48.262Z,20.13
2018-07-22T16:37:16.540Z,19.80
2018-07-22T16:39:45.092Z,18.67
2018-07-22T16:42:13.473Z,17.37
2018-07-22T16:44:41.764Z,18.35
2018-07-22T16:47:10.167Z,17.37
2018-07-22T16:49:38.401Z,18.92
2018-07-22T16:52:06.614Z,19.12
2018-07-22T16:54:34.914Z,18.37
2018-07-22T16:57:03.264Z,17.87
2018-07-22T16:59:31.616Z,19.42
2018-07-22T17:01:59.798Z,19.23
2018-07-22T17:04:28.048Z,20.63
2018-07-22T17:06:56.457Z,20.97
2018-07-22T17:09:24.815Z,22.20
2018-07-22T17:11:53.219Z,20.53
2018-07-22T17:14:21.916Z,21.97
2018-07-22T17:16:50.407Z,22.43
2018-07-22T17:19:18.807Z,21.97
2018-07-22T17:21:47.152Z,22.53
2018-07-22T17:24:15.535Z,22.20
2018-07-22T17:26:43.958Z,23.03
2018-07-22T17:29:12.208Z,22.23
2018-07-22T17:31:40.490Z,22.77
2018-07-22T17:34:08.828Z,23.63
2018-07-22T17:36:37.106Z,26.17
2018-07-22T17:39:08.052Z,23.67
2018-07-22T17:41:36.268Z,24.27
2018-07-22T17:44:04.590Z,23.93
2018-07-22T17:46:32.977Z,26.20
2018-07-22T17:49:01.265Z,25.67
2018-07-22T17:51:29.561Z,24.40
2018-07-22T17:53:57.796Z,22.60
2018-07-22T17:56:26.128Z,23.40
2018-07-22T17:58:54.375Z,23.63
2018-07-22T18:01:22.680Z,22.73
2018-07-22T18:03:51.040Z,23.70
2018-07-22T18:06:19.301Z,23.63
2018-07-22T18:08:47.580Z,21.57
2018-07-22T18:11:15.862Z,23.47
2018-07-22T18:13:44.129Z,22.40
2018-07-22T18:16:12.382Z,22.77
2018-07-22T18:18:40.600Z,23.93
2018-07-22T18:21:08.911Z,23.40
2018-07-22T18:23:37.249Z,24.27
2018-07-22T18:26:05.678Z,25.57
2018-07-22T18:28:33.981Z,22.70
2018-07-22T18:31:02.269Z,24.00
2018-07-22T18:33:30.658Z,24.10
2018-07-22T18:35:59.018Z,23.07
2018-07-22T18:38:27.339Z,24.10
2018-07-22T18:40:55.715Z,24.67
2018-07-22T18:43:24.083Z,25.37
2018-07-22T18:45:52.346Z,25.17
2018-07-22T18:48:20.735Z,25.83
2018-07-22T18:50:49.029Z,27.07
2018-07-22T18:53:17.353Z,28.87
2018-07-22T18:55:45.655Z,28.33
2018-07-22T18:58:14.025Z,29.80
2018-07-22T19:00:42.566Z,32.60
2018-07-22T19:03:10.968Z,33.03
2018-07-22T19:05:39.226Z,34.00
2018-07-22T19:08:07.555Z,32.57
2018-07-22T19:10:35.949Z,31.10
2018-07-22T19:13:04.362Z,40.67
2018-07-22T19:15:32.623Z,31.50
2018-07-22T19:18:01.148Z,29.57
2018-07-22T19:20:29.541Z,28.67
2018-07-22T19:22:58.006Z,37.57
2018-07-22T19:25:26.618Z,26.80
2018-07-22T19:27:54.979Z,26.37
2018-07-22T19:30:23.272Z,26.90
2018-07-22T19:32:51.451Z,27.90
2018-07-22T19:35:19.905Z,28.40
2018-07-22T19:37:48.100Z,26.37
2018-07-22T19:40:16.508Z,28.57
2018-07-22T19:42:44.736Z,26.43
2018-07-22T19:45:13.161Z,27.20
2018-07-22T19:47:41.381Z,27.70
2018-07-22T19:50:09.761Z,24.50
2018-07-22T19:52:38.111Z,31.63
2018-07-22T19:55:06.589Z,31.00
2018-07-22T19:57:35.093Z,31.23
2018-07-22T20:00:03.444Z,29.13
2018-07-22T20:02:31.758Z,33.50
2018-07-22T20:04:59.995Z,31.40
2018-07-22T20:07:28.288Z,36.60
2018-07-22T20:09:56.544Z,34.53
2018-07-22T20:12:24.896Z,33.70
2018-07-22T20:14:53.239Z,36.77
2018-07-22T20:17:21.621Z,33.80
2018-07-22T20:19:50.152Z,26.17
2018-07-22T20:22:18.540Z,34.67
2018-07-22T20:24:48.317Z,28.10
2018-07-22T20:27:16.566Z,33.03
2018-07-22T20:29:45.205Z,31.67
2018-07-22T20:32:14.522Z,31.40
2018-07-22T20:34:42.808Z,30.97
2018-07-22T20:37:11.152Z,25.97
2018-07-22T20:39:39.610Z,33.87
2018-07-22T20:42:08.033Z,36.23
2018-07-22T20:44:36.488Z,38.60
2018-07-22T20:47:04.868Z,36.37
2018-07-22T20:49:33.235Z,36.23
2018-07-22T20:52:01.739Z,36.87
2018-07-22T20:54:30.137Z,35.37
2018-07-22T20:56:58.466Z,36.97
2018-07-22T20:59:26.825Z,38.00
2018-07-22T21:01:55.257Z,40.00
2018-07-22T21:04:23.543Z,24.57
2018-07-22T21:06:51.896Z,28.53
2018-07-22T21:09:21.777Z,37.47
2018-07-22T21:13:01.370Z,34.97
2018-07-22T21:15:31.792Z,32.37
2018-07-22T21:18:00.460Z,32.00
2018-07-22T21:20:29.634Z,35.50
2018-07-22T21:22:58.289Z,31.57
2018-07-22T21:25:26.747Z,35.20
2018-07-22T21:27:55.264Z,40.23
2018-07-22T21:30:23.603Z,38.63
2018-07-22T21:32:51.832Z,38.03
2018-07-22T21:35:20.248Z,40.50
2018-07-22T21:37:49.084Z,41.87
2018-07-22T21:40:17.484Z,42.73
2018-07-22T21:42:45.754Z,43.40
2018-07-22T21:45:14.184Z,43.37
2018-07-22T21:47:42.560Z,45.73
2018-07-22T21:50:10.854Z,41.47
2018-07-22T21:52:39.363Z,43.20
2018-07-22T21:55:07.808Z,40.57
2018-07-22T21:57:36.493Z,44.53
2018-07-22T22:00:19.097Z,41.77
2018-07-22T22:02:47.654Z,41.53
2018-07-22T22:05:15.907Z,43.37
2018-07-22T22:07:44.254Z,38.33
2018-07-22T22:10:12.595Z,41.00
2018-07-22T22:12:40.985Z,43.90
2018-07-22T22:15:15.338Z,40.63
2018-07-22T22:17:44.644Z,42.77
2018-07-22T22:20:12.926Z,42.30
2018-07-22T22:22:41.471Z,39.30
2018-07-22T22:25:09.795Z,41.90
2018-07-22T22:27:38.075Z,44.00
2018-07-22T22:30:06.361Z,42.90
2018-07-22T22:32:34.773Z,39.30
2018-07-22T22:35:02.993Z,40.13
2018-07-22T22:37:31.349Z,42.00
2018-07-22T22:39:59.602Z,41.80
2018-07-22T22:42:27.953Z,39.87
2018-07-22T22:44:56.169Z,44.20
2018-07-22T22:47:24.439Z,41.87
2018-07-22T22:49:52.659Z,42.03
2018-07-22T22:52:20.971Z,46.13
2018-07-22T22:54:49.352Z,43.73
2018-07-22T22:57:17.605Z,42.13
2018-07-22T22:59:45.917Z,44.53
2018-07-22T23:02:14.187Z,46.00
2018-07-22T23:04:42.435Z,47.80
2018-07-22T23:07:10.871Z,46.40
2018-07-22T23:09:39.177Z,47.83
2018-07-22T23:12:07.385Z,51.30
2018-07-22T23:14:35.684Z,49.20
2018-07-22T23:17:03.968Z,48.77
2018-07-22T23:19:32.224Z,48.53
2018-07-22T23:22:00.626Z,51.07
2018-07-22T23:24:28.877Z,55.77
2018-07-22T23:26:57.138Z,53.03
2018-07-22T23:29:25.388Z,53.63
2018-07-22T23:31:53.835Z,56.07
2018-07-22T23:34:22.109Z,53.57
2018-07-22T23:36:50.330Z,46.10
2018-07-22T23:39:18.586Z,50.90
2018-07-22T23:41:46.863Z,56.90
2018-07-22T23:44:15.054Z,56.40
2018-07-22T23:46:43.364Z,52.03
2018-07-22T23:49:11.675Z,55.10
2018-07-22T23:51:39.925Z,51.90
2018-07-22T23:54:08.249Z,53.97
2018-07-22T23:56:36.536Z,55.03
2018-07-22T23:59:04.811Z,54.27
