createdAt,value
2022-11-01T00:04:37.880Z,0
2022-11-01T00:09:39.461Z,0
2022-11-01T00:14:41.221Z,0
2022-11-01T00:19:42.829Z,0
2022-11-01T00:24:44.310Z,0
2022-11-01T00:29:45.806Z,0
2022-11-01T00:34:47.238Z,0
2022-11-01T00:39:48.694Z,0
2022-11-01T00:44:50.368Z,0
2022-11-01T00:49:52.030Z,0
2022-11-01T00:54:53.478Z,0
2022-11-01T00:59:54.926Z,0
2022-11-01T01:04:56.698Z,0
2022-11-01T01:09:58.258Z,0
2022-11-01T01:15:00.267Z,0
2022-11-01T01:20:01.801Z,0
2022-11-01T01:25:03.707Z,0
2022-11-01T01:30:05.309Z,0
2022-11-01T01:35:07.155Z,0
2022-11-01T01:40:08.933Z,0
2022-11-01T01:45:11.026Z,0
2022-11-01T01:50:12.761Z,0
2022-11-01T01:55:14.648Z,0
2022-11-01T02:00:16.811Z,0
2022-11-01T02:05:18.619Z,0
2022-11-01T02:10:20.409Z,0
2022-11-01T02:15:22.161Z,0
2022-11-01T02:20:24.275Z,0
2022-11-01T02:25:26.105Z,0
2022-11-01T02:30:27.717Z,0
2022-11-01T02:35:29.591Z,0
2022-11-01T02:40:31.400Z,0
2022-11-01T02:45:33.403Z,0.88715
2022-11-01T02:50:35.180Z,0.88715
2022-11-01T02:55:36.946Z,0.88715
2022-11-01T03:00:38.797Z,1.16185
2022-11-01T03:05:40.337Z,0.8296
2022-11-01T03:10:41.828Z,1.6592
2022-11-01T03:15:43.739Z,4.7767
2022-11-01T03:20:45.276Z,12.90965
2022-11-01T03:25:46.728Z,21.59595
2022-11-01T03:30:48.360Z,33.95225
2022-11-01T03:35:49.915Z,44.1693
2022-11-01T03:40:51.371Z,61.96595
2022-11-01T03:45:53.683Z,71.8141
2022-11-01T03:50:55.191Z,80.9986
2022-11-01T03:55:56.819Z,106.26455
2022-11-01T04:00:58.470Z,123.02865
2022-11-01T04:05:59.979Z,149.69605
2022-11-01T04:11:01.784Z,201.831
2022-11-01T04:16:03.748Z,206.18365
2022-11-01T04:21:05.239Z,280.3766
2022-11-01T04:26:07.150Z,410.46765
2022-11-01T04:31:08.772Z,449.86025
2022-11-01T04:36:10.730Z,490.1561
2022-11-01T04:41:12.476Z,521.78465
2022-11-01T04:46:14.686Z,553.6528
2022-11-01T04:51:16.763Z,566.1764
2022-11-01T04:56:18.489Z,469.9996
2022-11-01T05:01:20.521Z,543.89965
2022-11-01T05:06:22.469Z,473.79705
2022-11-01T05:11:24.308Z,641.53675
2022-11-01T05:16:26.351Z,553.41505
2022-11-01T05:21:28.168Z,531.26575
2022-11-01T05:26:29.842Z,681.88775
2022-11-01T05:31:31.632Z,565.82465
2022-11-01T05:36:33.470Z,709.0362
2022-11-01T05:41:35.141Z,560.6962
2022-11-01T05:46:37.147Z,695.0217
2022-11-01T05:51:38.841Z,709.07605
2022-11-01T05:56:40.718Z,706.79035
2022-11-01T06:01:42.663Z,645.2846
2022-11-01T06:06:44.365Z,687.5751
2022-11-01T06:11:45.843Z,693.8464
2022-11-01T06:16:47.917Z,684.8102
2022-11-01T06:21:49.452Z,681.97115
2022-11-01T06:26:50.954Z,713.08435
2022-11-01T06:31:52.728Z,701.6693
2022-11-01T06:36:54.342Z,725.4425
2022-11-01T06:41:56.158Z,717.69745
2022-11-01T06:46:58.290Z,709.9144
2022-11-01T06:52:00.158Z,742.81695
2022-11-01T06:57:01.635Z,731.06915
2022-11-01T07:02:03.388Z,740.64155
2022-11-01T07:07:04.962Z,735.4788
2022-11-01T07:12:06.939Z,740.07105
2022-11-01T07:17:08.993Z,754.29085
2022-11-01T07:22:10.891Z,752.09645
2022-11-01T07:27:16.418Z,743.374
2022-11-01T07:32:20.793Z,761.2448
2022-11-01T07:37:22.619Z,778.08305
2022-11-01T07:42:24.833Z,789.84985
2022-11-01T07:47:26.919Z,814.5263
2022-11-01T07:52:28.987Z,818.4549
2022-11-01T07:57:30.925Z,808.53075
2022-11-01T08:02:32.697Z,872.3639
2022-11-01T08:07:34.751Z,885.9562
2022-11-01T08:12:36.592Z,893.8857
2022-11-01T08:17:38.595Z,926.69695
2022-11-01T08:22:40.563Z,924.5387
2022-11-01T08:27:42.613Z,936.34165
2022-11-01T08:32:44.768Z,981.67465
2022-11-01T08:37:46.532Z,936.19335
2022-11-01T08:42:48.052Z,931.1757
2022-11-01T08:47:50.043Z,1034.86485
2022-11-01T08:52:51.597Z,1031.5619
2022-11-01T08:57:53.168Z,1017.0682
2022-11-01T09:02:54.734Z,1101.00085
2022-11-01T09:07:56.213Z,1079.49435
2022-11-01T09:12:57.790Z,1105.00175
2022-11-01T09:17:59.737Z,1121.6384
2022-11-01T09:23:01.650Z,825.86955
2022-11-01T09:28:03.253Z,1215.2936
2022-11-01T09:33:05.250Z,781.2229
2022-11-01T09:38:07.079Z,885.19805
2022-11-01T09:43:09.034Z,907.1476
2022-11-01T09:48:11.183Z,780.759
2022-11-01T09:53:12.745Z,745.0934
2022-11-01T09:58:14.231Z,1126.01745
2022-11-01T10:03:15.931Z,1186.2682
2022-11-01T10:08:17.679Z,874.62925
2022-11-01T10:13:19.292Z,1238.2567
2022-11-01T10:18:21.295Z,984.8604
2022-11-01T10:23:22.812Z,951.3702
2022-11-01T10:28:24.398Z,1117.7552
2022-11-01T10:33:26.046Z,1211.83495
2022-11-01T10:38:41.864Z,1384.0566
2022-11-01T10:44:01.179Z,1491.0608
2022-11-01T10:49:03.366Z,846.35325
2022-11-01T10:54:05.351Z,1023.38405
2022-11-01T10:59:07.018Z,1451.83735
2022-11-01T11:04:08.873Z,829.9219
2022-11-01T11:09:10.540Z,1588.16355
2022-11-01T11:14:12.421Z,1561.81175
2022-11-01T11:19:14.385Z,999.5214
2022-11-01T11:24:16.033Z,1573.2268
2022-11-01T11:29:18.005Z,1623.93575
2022-11-01T11:34:19.762Z,924.79595
2022-11-01T11:39:21.410Z,854.43845
2022-11-01T11:44:23.175Z,763.62785
2022-11-01T11:49:25.360Z,744.83665
2022-11-01T11:54:27.131Z,799.7022
2022-11-01T11:59:28.901Z,645.3949
2022-11-01T12:04:30.614Z,630.75105
2022-11-01T12:09:32.428Z,601.5565
2022-11-01T12:14:34.168Z,646.243
2022-11-01T12:19:36.373Z,583.24265
2022-11-01T12:24:38.354Z,505.48815
2022-11-01T12:29:40.345Z,405.14315
2022-11-01T12:34:42.774Z,675.1808
2022-11-01T12:39:44.626Z,370.93415
2022-11-01T12:44:46.358Z,351.274
2022-11-01T12:49:48.155Z,303.9139
2022-11-01T12:54:49.833Z,257.3829
2022-11-01T12:59:51.436Z,237.65045
2022-11-01T13:04:52.942Z,213.41705
2022-11-01T13:09:54.431Z,252.80965
2022-11-01T13:14:55.878Z,220.4053
2022-11-01T13:19:57.753Z,305.979
2022-11-01T13:24:59.187Z,222.6187
2022-11-01T13:30:00.777Z,526.1484
2022-11-01T13:35:02.418Z,474.41665
2022-11-01T13:40:03.878Z,326.02705
2022-11-01T13:45:05.377Z,250.00675
2022-11-01T13:50:07.411Z,217.93515
2022-11-01T13:55:08.998Z,269.72205
2022-11-01T14:00:10.669Z,247.92265
2022-11-01T14:05:12.361Z,217.69555
2022-11-01T14:10:13.818Z,149.5686
2022-11-01T14:15:15.426Z,92.21205
2022-11-01T14:20:17.515Z,58.55455
2022-11-01T14:30:21.781Z,49.49935
2022-11-01T14:35:23.359Z,35.2434
2022-11-01T14:40:24.840Z,41.79045
2022-11-01T14:45:26.639Z,38.5445
2022-11-01T14:50:28.298Z,41.8456
2022-11-01T14:55:29.957Z,37.3275
2022-11-01T15:00:31.620Z,30.78045
2022-11-01T15:05:33.530Z,29.2497
2022-11-01T15:10:35.159Z,17.55705
2022-11-01T15:15:36.814Z,10.0326
2022-11-01T15:20:38.541Z,14.68
2022-11-01T15:25:40.033Z,25.39525
2022-11-01T15:30:41.562Z,23.8645
2022-11-01T15:35:43.281Z,25.39525
2022-11-01T15:40:44.745Z,31.7027
2022-11-01T15:45:46.187Z,34.5246
2022-11-01T15:50:48.043Z,29.19455
2022-11-01T15:55:49.480Z,15.36265
2022-11-01T16:00:51.217Z,12.30115
2022-11-01T16:05:56.928Z,7.7089
2022-11-01T16:11:01.511Z,6.9711
2022-11-01T16:16:03.048Z,3.48555
2022-11-01T16:21:05.348Z,2.3237
2022-11-01T16:26:06.809Z,1.16185
2022-11-01T16:31:08.527Z,1.16185
2022-11-01T16:36:10.126Z,0
2022-11-01T16:41:12.138Z,0.88715
2022-11-01T16:46:13.644Z,0
2022-11-01T16:51:15.313Z,0
2022-11-01T16:56:35.447Z,0
2022-11-01T17:01:38.278Z,0
2022-11-01T17:06:40.181Z,0
2022-11-01T17:11:46.360Z,0
2022-11-01T17:16:51.404Z,0
2022-11-01T17:21:53.425Z,0.88715
2022-11-01T17:26:55.013Z,0
2022-11-01T17:31:56.653Z,0
2022-11-01T17:36:58.260Z,0
2022-11-01T17:41:59.751Z,0
2022-11-01T17:47:01.639Z,0
2022-11-01T17:52:03.631Z,0.88715
2022-11-01T17:57:05.424Z,0
2022-11-01T18:02:07.056Z,0
2022-11-01T18:07:08.942Z,0
2022-11-01T18:12:10.813Z,0
2022-11-01T18:17:12.576Z,0
2022-11-01T18:22:14.745Z,0.88715
2022-11-01T18:27:16.736Z,0
2022-11-01T18:32:18.661Z,0
2022-11-01T18:37:20.413Z,0
2022-11-01T18:42:22.178Z,0.88715
2022-11-01T18:47:24.042Z,0
2022-11-01T18:52:26.308Z,0
2022-11-01T18:57:27.945Z,0
2022-11-01T19:02:29.738Z,0
2022-11-01T19:07:50.402Z,0.88715
2022-11-01T19:13:07.313Z,0
2022-11-01T19:18:09.081Z,0
2022-11-01T19:23:11.205Z,0
2022-11-01T19:28:12.799Z,0
2022-11-01T19:33:14.612Z,0
2022-11-01T19:38:16.716Z,0
2022-11-01T19:43:18.499Z,0.88715
2022-11-01T19:48:20.244Z,0
2022-11-01T19:53:22.232Z,0
2022-11-01T19:58:23.991Z,0
2022-11-01T20:03:26.100Z,0
2022-11-01T20:08:28.145Z,0
2022-11-01T20:13:29.952Z,0
2022-11-01T20:18:31.774Z,0
2022-11-01T20:23:33.814Z,0.88715
2022-11-01T20:28:35.618Z,0
2022-11-01T20:33:37.419Z,0
2022-11-01T20:38:39.488Z,0
2022-11-01T20:43:41.075Z,0
2022-11-01T20:48:42.823Z,0
2022-11-01T20:53:45.039Z,0.88715
2022-11-01T20:58:46.961Z,0
2022-11-01T21:03:48.973Z,0
2022-11-01T21:08:50.748Z,0
2022-11-01T21:13:52.210Z,0
2022-11-01T21:18:53.672Z,0
2022-11-01T21:23:55.982Z,0
2022-11-01T21:28:57.684Z,0
2022-11-01T21:33:59.336Z,0.88715
2022-11-01T21:39:01.002Z,0
2022-11-01T21:44:02.592Z,0
2022-11-01T21:49:04.095Z,0
2022-11-01T21:54:05.859Z,0
2022-11-01T21:59:07.551Z,0.88715
2022-11-01T22:04:09.346Z,0
2022-11-01T22:09:11.420Z,0
2022-11-01T22:14:13.207Z,0
2022-11-01T22:19:14.896Z,0.88715
2022-11-01T22:24:17.291Z,0
2022-11-01T22:29:19.062Z,0
2022-11-01T22:34:20.753Z,0
2022-11-01T22:39:22.229Z,0
2022-11-01T22:44:23.899Z,0
2022-11-01T22:49:25.576Z,0
2022-11-01T22:54:27.687Z,0
2022-11-01T22:59:32.908Z,0
2022-11-01T23:04:34.953Z,0
2022-11-01T23:09:36.778Z,0
2022-11-01T23:14:38.648Z,0
2022-11-01T23:19:40.272Z,0
2022-11-01T23:24:42.575Z,0
2022-11-01T23:29:44.217Z,0
2022-11-01T23:34:46.128Z,0
2022-11-01T23:39:48.362Z,0
2022-11-01T23:44:50.201Z,0
2022-11-01T23:49:51.625Z,0
2022-11-01T23:54:53.422Z,0
2022-11-01T23:59:55.100Z,0
