createdAt,value
2018-06-21T00:02:10.079Z,2.80
2018-06-21T00:04:39.428Z,3.37
2018-06-21T00:07:08.827Z,3.50
2018-06-21T00:09:38.224Z,2.97
2018-06-21T00:12:08.827Z,3.53
2018-06-21T00:14:37.933Z,3.47
2018-06-21T00:17:07.336Z,3.40
2018-06-21T00:19:36.700Z,2.80
2018-06-21T00:22:06.297Z,3.23
2018-06-21T00:24:35.664Z,2.77
2018-06-21T00:27:05.033Z,3.03
2018-06-21T00:29:34.132Z,3.10
2018-06-21T00:32:03.243Z,2.80
2018-06-21T00:34:32.609Z,3.00
2018-06-21T00:37:01.977Z,2.87
2018-06-21T00:39:31.328Z,3.10
2018-06-21T00:42:00.688Z,3.53
2018-06-21T00:44:30.034Z,3.53
2018-06-21T00:46:59.157Z,3.37
2018-06-21T00:49:28.500Z,3.70
2018-06-21T00:51:57.868Z,3.17
2018-06-21T00:54:27.238Z,3.10
2018-06-21T00:56:56.608Z,3.27
2018-06-21T00:59:26.004Z,3.07
2018-06-21T01:01:55.814Z,3.30
2018-06-21T01:04:25.174Z,3.23
2018-06-21T01:06:54.552Z,4.03
2018-06-21T01:09:23.901Z,3.13
2018-06-21T01:11:53.280Z,2.90
2018-06-21T01:14:22.649Z,3.53
2018-06-21T01:16:51.784Z,3.37
2018-06-21T01:19:21.151Z,2.97
2018-06-21T01:21:50.497Z,3.10
2018-06-21T01:24:19.952Z,3.13
2018-06-21T01:26:49.057Z,3.70
2018-06-21T01:29:18.422Z,3.20
2018-06-21T01:31:47.773Z,3.33
2018-06-21T01:34:17.140Z,3.60
2018-06-21T01:36:46.503Z,3.50
2018-06-21T01:39:15.884Z,3.43
2018-06-21T01:41:45.236Z,3.40
2018-06-21T01:44:14.604Z,3.43
2018-06-21T01:46:43.956Z,3.57
2018-06-21T01:49:13.317Z,3.30
2018-06-21T01:51:42.657Z,3.60
2018-06-21T01:54:11.772Z,3.83
2018-06-21T01:56:41.132Z,3.20
2018-06-21T01:59:10.528Z,3.50
2018-06-21T02:01:39.892Z,3.40
2018-06-21T02:04:09.264Z,4.17
2018-06-21T02:06:38.637Z,3.53
2018-06-21T02:09:09.518Z,3.67
2018-06-21T02:11:38.874Z,3.40
2018-06-21T02:14:08.941Z,4.07
2018-06-21T02:16:38.299Z,4.30
2018-06-21T02:19:07.670Z,3.80
2018-06-21T02:21:37.025Z,4.00
2018-06-21T02:24:06.235Z,4.10
2018-06-21T02:26:35.596Z,4.23
2018-06-21T02:29:04.964Z,3.97
2018-06-21T02:31:41.097Z,3.80
2018-06-21T02:34:10.491Z,4.00
2018-06-21T02:36:39.628Z,4.00
2018-06-21T02:39:09.813Z,3.60
2018-06-21T02:41:39.224Z,3.53
2018-06-21T02:44:09.415Z,3.80
2018-06-21T02:46:38.804Z,3.50
2018-06-21T02:49:08.196Z,3.87
2018-06-21T02:51:37.590Z,3.70
2018-06-21T02:54:07.215Z,3.70
2018-06-21T02:56:36.672Z,4.00
2018-06-21T02:59:06.081Z,3.93
2018-06-21T03:01:35.471Z,3.30
2018-06-21T03:04:04.904Z,3.97
2018-06-21T03:06:34.244Z,4.30
2018-06-21T03:09:03.734Z,4.03
2018-06-21T03:11:33.124Z,3.67
2018-06-21T03:14:02.516Z,3.60
2018-06-21T03:16:31.858Z,4.13
2018-06-21T03:19:00.972Z,3.90
2018-06-21T03:21:30.429Z,4.10
2018-06-21T03:24:00.179Z,3.67
2018-06-21T03:26:29.508Z,4.17
2018-06-21T03:28:58.861Z,4.67
2018-06-21T03:31:27.947Z,4.20
2018-06-21T03:33:57.284Z,4.60
2018-06-21T03:36:26.616Z,3.77
2018-06-21T03:38:55.937Z,4.00
2018-06-21T03:41:25.288Z,4.33
2018-06-21T03:43:54.617Z,4.10
2018-06-21T03:46:23.957Z,4.60
2018-06-21T03:48:53.043Z,4.50
2018-06-21T03:51:22.363Z,5.20
2018-06-21T03:53:51.695Z,4.63
2018-06-21T03:56:21.033Z,4.13
2018-06-21T03:58:50.356Z,4.80
2018-06-21T04:01:19.461Z,3.60
2018-06-21T04:03:48.804Z,4.23
2018-06-21T04:06:18.146Z,3.93
2018-06-21T04:08:47.488Z,4.57
2018-06-21T04:11:16.807Z,4.23
2018-06-21T04:13:46.138Z,4.23
2018-06-21T04:16:15.508Z,4.73
2018-06-21T04:18:44.827Z,4.23
2018-06-21T04:21:14.168Z,4.30
2018-06-21T04:23:43.508Z,4.33
2018-06-21T04:26:12.832Z,4.80
2018-06-21T04:28:42.188Z,4.27
2018-06-21T04:31:11.532Z,3.90
2018-06-21T04:36:37.527Z,5.40
2018-06-21T04:39:09.063Z,4.63
2018-06-21T04:41:38.396Z,4.50
2018-06-21T04:44:08.812Z,5.40
2018-06-21T04:46:38.180Z,5.70
2018-06-21T04:49:07.303Z,6.07
2018-06-21T04:51:36.652Z,5.53
2018-06-21T04:54:06.048Z,5.40
2018-06-21T04:56:35.368Z,5.80
2018-06-21T04:59:04.750Z,5.90
2018-06-21T05:01:34.073Z,6.10
2018-06-21T05:04:03.453Z,5.90
2018-06-21T05:06:32.788Z,6.37
2018-06-21T05:09:01.880Z,6.00
2018-06-21T05:11:30.976Z,6.90
2018-06-21T05:14:00.073Z,7.00
2018-06-21T05:16:29.392Z,6.80
2018-06-21T05:18:58.712Z,6.87
2018-06-21T05:21:28.067Z,7.50
2018-06-21T05:23:57.405Z,7.80
2018-06-21T05:26:26.758Z,7.87
2018-06-21T05:28:56.090Z,8.30
2018-06-21T05:31:25.403Z,7.57
2018-06-21T05:33:54.744Z,6.93
2018-06-21T05:36:24.057Z,7.70
2018-06-21T05:41:51.102Z,7.50
2018-06-21T05:44:20.478Z,7.20
2018-06-21T05:46:49.810Z,7.40
2018-06-21T05:49:19.167Z,6.63
2018-06-21T05:51:48.500Z,6.37
2018-06-21T05:54:17.858Z,6.00
2018-06-21T05:56:47.234Z,5.87
2018-06-21T05:59:16.588Z,6.80
2018-06-21T06:01:45.936Z,6.20
2018-06-21T06:04:15.275Z,5.90
2018-06-21T06:06:44.633Z,5.70
2018-06-21T06:09:13.986Z,6.10
2018-06-21T06:11:43.337Z,5.60
2018-06-21T06:14:12.730Z,5.83
2018-06-21T06:16:42.029Z,6.13
2018-06-21T06:19:11.368Z,5.77
2018-06-21T06:21:40.712Z,5.55
2018-06-21T06:24:10.059Z,5.63
2018-06-21T06:26:39.164Z,5.70
2018-06-21T06:29:08.479Z,5.50
2018-06-21T06:31:37.833Z,4.00
2018-06-21T06:34:07.165Z,3.13
2018-06-21T06:36:36.528Z,3.80
2018-06-21T06:39:15.759Z,3.90
2018-06-21T06:41:46.129Z,3.57
2018-06-21T06:44:15.486Z,4.00
2018-06-21T06:46:44.860Z,3.80
2018-06-21T06:49:14.191Z,4.13
2018-06-21T06:51:43.563Z,4.07
2018-06-21T06:54:12.939Z,3.75
2018-06-21T06:56:42.305Z,4.20
2018-06-21T06:59:11.663Z,3.60
2018-06-21T07:01:41.018Z,3.67
2018-06-21T07:04:10.527Z,3.70
2018-06-21T07:06:39.895Z,3.90
2018-06-21T07:09:09.869Z,3.70
2018-06-21T07:11:39.220Z,3.70
2018-06-21T07:14:08.676Z,4.20
2018-06-21T07:16:38.091Z,3.97
2018-06-21T07:19:07.425Z,4.13
2018-06-21T07:21:38.712Z,4.30
2018-06-21T07:24:09.631Z,4.22
2018-06-21T07:26:39.573Z,4.03
2018-06-21T07:29:09.274Z,4.20
2018-06-21T07:31:38.650Z,4.17
2018-06-21T07:34:09.141Z,4.44
2018-06-21T07:36:38.607Z,4.70
2018-06-21T07:39:10.159Z,4.97
2018-06-21T07:41:39.545Z,4.83
2018-06-21T07:44:09.310Z,4.20
2018-06-21T07:46:38.672Z,4.40
2018-06-21T07:49:08.047Z,3.87
2018-06-21T07:51:37.386Z,4.40
2018-06-21T07:54:06.727Z,4.00
2018-06-21T07:56:36.102Z,4.13
2018-06-21T07:59:05.469Z,4.73
2018-06-21T08:01:34.813Z,4.13
2018-06-21T08:04:04.156Z,4.43
2018-06-21T08:06:33.249Z,4.53
2018-06-21T08:09:02.345Z,3.77
2018-06-21T08:11:31.443Z,3.87
2018-06-21T08:14:00.548Z,2.93
2018-06-21T08:16:29.712Z,4.30
2018-06-21T08:18:59.061Z,4.00
2018-06-21T08:21:28.427Z,3.67
2018-06-21T08:23:57.772Z,3.73
2018-06-21T08:26:27.120Z,3.33
2018-06-21T08:28:56.468Z,3.10
2018-06-21T08:31:25.809Z,3.30
2018-06-21T08:33:55.189Z,3.33
2018-06-21T08:36:24.550Z,2.93
2018-06-21T08:38:53.685Z,3.30
2018-06-21T08:41:23.131Z,2.77
2018-06-21T08:43:52.481Z,2.90
2018-06-21T08:46:21.828Z,2.90
2018-06-21T08:48:51.191Z,2.20
2018-06-21T08:51:20.533Z,2.40
2018-06-21T08:53:49.893Z,2.60
2018-06-21T08:56:19.229Z,2.67
2018-06-21T08:58:48.764Z,2.80
2018-06-21T09:01:17.887Z,2.20
2018-06-21T09:03:47.312Z,2.27
2018-06-21T09:06:16.588Z,2.20
2018-06-21T09:08:45.936Z,2.50
2018-06-21T09:11:15.294Z,2.53
2018-06-21T09:13:44.661Z,2.30
2018-06-21T09:16:13.760Z,2.27
2018-06-21T09:18:42.847Z,2.83
2018-06-21T09:21:12.032Z,1.93
2018-06-21T09:23:41.317Z,2.43
2018-06-21T09:26:10.677Z,2.53
2018-06-21T09:28:40.033Z,2.30
2018-06-21T09:31:09.377Z,3.37
2018-06-21T09:33:38.805Z,2.63
2018-06-21T09:36:09.216Z,2.75
2018-06-21T09:38:43.845Z,3.10
2018-06-21T09:41:18.523Z,3.30
2018-06-21T09:44:03.829Z,3.47
2018-06-21T09:46:33.874Z,2.45
2018-06-21T09:48:56.919Z,2.27
2018-06-21T09:51:26.253Z,2.53
2018-06-21T09:53:55.625Z,3.00
2018-06-21T09:56:24.975Z,2.83
2018-06-21T09:58:54.110Z,2.70
2018-06-21T10:01:23.462Z,2.50
2018-06-21T10:03:52.830Z,2.27
2018-06-21T10:06:22.164Z,2.35
2018-06-21T10:08:51.532Z,2.20
2018-06-21T10:11:20.867Z,2.40
2018-06-21T10:13:50.217Z,1.67
2018-06-21T10:16:19.593Z,2.10
2018-06-21T10:18:48.943Z,2.63
2018-06-21T10:21:18.285Z,2.33
2018-06-21T10:23:47.633Z,2.67
2018-06-21T10:26:16.987Z,2.67
2018-06-21T10:28:46.082Z,3.03
2018-06-21T10:31:15.216Z,2.77
2018-06-21T10:33:44.571Z,2.20
2018-06-21T10:36:13.931Z,2.42
2018-06-21T10:38:43.288Z,2.53
2018-06-21T10:41:12.740Z,2.70
2018-06-21T10:43:42.082Z,2.53
2018-06-21T10:46:11.207Z,3.20
2018-06-21T10:48:40.600Z,2.67
2018-06-21T10:51:09.967Z,3.30
2018-06-21T10:53:39.321Z,2.87
2018-06-21T10:56:09.483Z,3.00
2018-06-21T10:58:38.839Z,3.53
2018-06-21T11:01:08.208Z,3.07
2018-06-21T11:03:37.303Z,2.80
2018-06-21T11:06:06.507Z,2.87
2018-06-21T11:08:35.868Z,2.10
2018-06-21T11:11:05.201Z,2.83
2018-06-21T11:13:34.317Z,2.77
2018-06-21T11:16:03.710Z,2.93
2018-06-21T11:18:32.800Z,2.73
2018-06-21T11:21:02.240Z,2.97
2018-06-21T11:23:31.607Z,2.67
2018-06-21T11:26:00.949Z,2.67
2018-06-21T11:28:30.310Z,2.87
2018-06-21T11:30:59.649Z,2.97
2018-06-21T11:33:29.014Z,2.83
2018-06-21T11:35:58.375Z,2.47
2018-06-21T11:38:27.752Z,2.30
2018-06-21T11:40:57.118Z,2.20
2018-06-21T11:43:26.491Z,1.83
2018-06-21T11:45:55.864Z,2.30
2018-06-21T11:48:25.223Z,2.90
2018-06-21T11:50:54.595Z,2.60
2018-06-21T11:53:23.954Z,2.57
2018-06-21T11:55:53.304Z,3.20
2018-06-21T11:58:22.668Z,2.20
2018-06-21T12:00:52.028Z,3.50
2018-06-21T12:03:21.459Z,3.07
2018-06-21T12:05:50.806Z,3.27
2018-06-21T12:08:20.160Z,2.10
2018-06-21T12:10:49.516Z,2.20
2018-06-21T12:13:18.632Z,3.53
2018-06-21T12:15:47.993Z,3.13
2018-06-21T12:18:17.377Z,3.17
2018-06-21T12:20:46.783Z,3.27
2018-06-21T12:23:16.108Z,2.63
2018-06-21T12:25:45.491Z,2.47
2018-06-21T12:28:14.869Z,3.30
2018-06-21T12:30:44.246Z,2.90
2018-06-21T12:33:13.599Z,3.00
2018-06-21T12:35:42.964Z,2.77
2018-06-21T12:38:12.314Z,3.00
2018-06-21T12:40:41.684Z,2.90
2018-06-21T12:43:11.049Z,3.00
2018-06-21T12:45:40.409Z,3.13
2018-06-21T12:48:10.041Z,2.93
2018-06-21T12:50:39.381Z,3.40
2018-06-21T12:53:08.749Z,3.80
2018-06-21T12:55:38.097Z,3.57
2018-06-21T12:58:07.527Z,2.03
2018-06-21T13:00:36.842Z,2.60
2018-06-21T13:03:05.966Z,2.27
2018-06-21T13:05:35.329Z,3.27
2018-06-21T13:08:04.686Z,2.60
2018-06-21T13:10:51.082Z,3.03
2018-06-21T13:13:26.629Z,2.93
2018-06-21T13:15:55.989Z,2.40
2018-06-21T13:18:25.081Z,2.57
2018-06-21T13:20:54.184Z,2.10
2018-06-21T13:23:23.580Z,1.97
2018-06-21T13:25:52.703Z,2.33
2018-06-21T13:28:22.070Z,2.10
2018-06-21T13:30:51.156Z,2.00
2018-06-21T13:33:20.512Z,2.30
2018-06-21T13:35:49.856Z,2.00
2018-06-21T13:38:19.217Z,2.00
2018-06-21T13:40:48.587Z,1.70
2018-06-21T13:43:17.947Z,1.50
2018-06-21T13:45:47.303Z,1.60
2018-06-21T13:48:16.657Z,2.03
2018-06-21T13:50:46.025Z,1.53
2018-06-21T13:53:15.369Z,1.63
2018-06-21T13:55:44.731Z,2.00
2018-06-21T13:58:14.068Z,1.70
2018-06-21T14:00:43.433Z,1.70
2018-06-21T14:03:12.789Z,2.20
2018-06-21T14:05:41.893Z,2.13
2018-06-21T14:08:11.326Z,2.20
2018-06-21T14:10:40.613Z,2.22
2018-06-21T14:13:09.972Z,2.37
2018-06-21T14:15:39.339Z,2.53
2018-06-21T14:18:09.397Z,3.15
2018-06-21T14:20:38.564Z,2.50
2018-06-21T14:23:07.602Z,2.60
2018-06-21T14:25:36.959Z,3.10
2018-06-21T14:28:06.313Z,2.53
2018-06-21T14:30:35.667Z,3.07
2018-06-21T14:33:05.042Z,3.00
2018-06-21T14:35:34.380Z,2.40
2018-06-21T14:38:03.740Z,2.70
2018-06-21T14:40:33.068Z,2.80
2018-06-21T14:43:02.388Z,2.37
2018-06-21T14:45:35.162Z,2.40
2018-06-21T14:48:04.571Z,2.43
2018-06-21T14:50:33.860Z,2.50
2018-06-21T14:53:03.212Z,2.50
2018-06-21T14:55:32.536Z,2.57
2018-06-21T14:58:01.934Z,2.90
2018-06-21T15:00:31.196Z,2.30
2018-06-21T15:03:00.614Z,2.37
2018-06-21T15:05:29.937Z,2.17
2018-06-21T15:07:59.259Z,2.10
2018-06-21T15:10:28.629Z,2.03
2018-06-21T15:12:57.952Z,2.27
2018-06-21T15:15:27.273Z,1.97
2018-06-21T15:17:56.596Z,1.80
2018-06-21T15:20:25.668Z,1.97
2018-06-21T15:22:55.046Z,1.20
2018-06-21T15:25:24.324Z,1.90
2018-06-21T15:27:53.657Z,1.70
2018-06-21T15:30:22.992Z,1.67
2018-06-21T15:32:52.409Z,1.73
2018-06-21T15:35:21.698Z,1.57
2018-06-21T15:37:51.024Z,1.70
2018-06-21T15:40:20.346Z,1.98
2018-06-21T15:42:49.667Z,1.80
2018-06-21T15:45:18.994Z,2.03
2018-06-21T15:47:48.056Z,2.20
2018-06-21T15:50:17.385Z,1.82
2018-06-21T15:52:46.721Z,1.90
2018-06-21T15:55:16.148Z,2.20
2018-06-21T15:57:45.468Z,2.10
2018-06-21T16:00:15.608Z,2.20
2018-06-21T16:02:44.928Z,2.30
2018-06-21T16:05:14.243Z,2.60
2018-06-21T16:07:43.585Z,2.60
2018-06-21T16:10:12.916Z,2.13
2018-06-21T16:12:41.974Z,2.50
2018-06-21T16:15:11.292Z,2.50
2018-06-21T16:17:40.629Z,2.87
2018-06-21T16:20:09.953Z,2.83
2018-06-21T16:22:39.260Z,2.80
2018-06-21T16:25:08.609Z,2.60
2018-06-21T16:27:37.939Z,2.90
2018-06-21T16:30:07.353Z,3.17
2018-06-21T16:32:36.667Z,3.10
2018-06-21T16:35:06.015Z,3.07
2018-06-21T16:37:35.096Z,3.17
2018-06-21T16:40:04.465Z,2.83
2018-06-21T16:42:33.817Z,3.40
2018-06-21T16:45:04.389Z,3.07
2018-06-21T16:47:33.709Z,2.83
2018-06-21T16:50:03.028Z,3.43
2018-06-21T16:52:32.339Z,3.50
2018-06-21T16:55:01.409Z,3.50
2018-06-21T16:57:30.741Z,3.70
2018-06-21T16:59:59.816Z,3.33
2018-06-21T17:02:29.201Z,5.10
2018-06-21T17:04:58.521Z,3.77
2018-06-21T17:07:27.600Z,4.10
2018-06-21T17:09:56.943Z,2.93
2018-06-21T17:12:26.263Z,3.50
2018-06-21T17:14:55.585Z,3.40
2018-06-21T17:17:25.142Z,3.23
2018-06-21T17:19:54.472Z,2.50
2018-06-21T17:22:23.804Z,2.00
2018-06-21T17:24:53.148Z,2.30
2018-06-21T17:27:22.463Z,2.07
2018-06-21T17:29:51.788Z,2.10
2018-06-21T17:32:20.916Z,2.07
2018-06-21T17:34:50.235Z,2.20
2018-06-21T17:37:19.577Z,2.40
2018-06-21T17:39:48.884Z,2.60
2018-06-21T17:42:18.207Z,1.80
2018-06-21T17:44:47.527Z,2.10
2018-06-21T17:47:16.846Z,2.00
2018-06-21T17:49:46.159Z,1.80
2018-06-21T17:52:15.640Z,1.63
2018-06-21T17:54:44.933Z,1.50
2018-06-21T17:57:14.068Z,1.90
2018-06-21T17:59:43.388Z,1.40
2018-06-21T18:02:12.707Z,1.73
2018-06-21T18:04:42.232Z,1.60
2018-06-21T18:07:11.331Z,1.50
2018-06-21T18:09:40.627Z,5.80
2018-06-21T18:12:09.717Z,1.53
2018-06-21T18:14:39.031Z,1.43
2018-06-21T18:17:08.365Z,1.43
2018-06-21T18:19:37.707Z,1.10
2018-06-21T18:22:06.996Z,1.40
2018-06-21T18:24:36.291Z,2.07
2018-06-21T18:27:05.660Z,1.40
2018-06-21T18:29:34.989Z,1.30
2018-06-21T18:32:04.312Z,1.50
2018-06-21T18:34:33.627Z,1.53
2018-06-21T18:37:02.949Z,1.53
2018-06-21T18:39:32.269Z,1.20
2018-06-21T18:42:01.591Z,1.50
2018-06-21T18:44:30.897Z,1.40
2018-06-21T18:47:00.216Z,1.30
2018-06-21T18:49:29.532Z,1.43
2018-06-21T18:51:58.614Z,1.40
2018-06-21T18:54:27.948Z,1.40
2018-06-21T18:56:57.246Z,1.50
2018-06-21T18:59:26.592Z,1.40
2018-06-21T19:01:55.910Z,1.10
2018-06-21T19:04:25.233Z,1.40
2018-06-21T19:06:59.593Z,1.53
2018-06-21T19:09:34.204Z,1.83
2018-06-21T19:12:06.029Z,1.40
2018-06-21T19:14:35.107Z,1.40
2018-06-21T19:17:04.503Z,1.60
2018-06-21T19:19:33.823Z,1.10
2018-06-21T19:22:02.910Z,1.37
2018-06-21T19:24:32.245Z,1.97
2018-06-21T19:27:01.566Z,1.17
2018-06-21T19:29:30.893Z,1.30
2018-06-21T19:32:00.218Z,1.37
2018-06-21T19:34:29.291Z,1.33
2018-06-21T19:36:58.617Z,1.23
2018-06-21T19:39:27.683Z,1.53
2018-06-21T19:41:57.004Z,1.40
2018-06-21T19:44:26.324Z,1.10
2018-06-21T19:46:55.664Z,1.10
2018-06-21T19:49:24.975Z,1.40
2018-06-21T19:51:54.319Z,1.00
2018-06-21T19:54:23.407Z,1.27
2018-06-21T19:56:52.475Z,1.27
2018-06-21T19:59:21.788Z,1.10
2018-06-21T20:01:51.097Z,1.03
2018-06-21T20:04:20.172Z,1.13
2018-06-21T20:06:49.502Z,0.83
2018-06-21T20:09:18.824Z,1.27
2018-06-21T20:11:48.153Z,0.87
2018-06-21T20:14:17.488Z,1.10
2018-06-21T20:16:46.799Z,1.30
2018-06-21T20:19:17.435Z,1.20
2018-06-21T20:21:46.608Z,1.00
2018-06-21T20:24:15.989Z,1.17
2018-06-21T20:26:45.305Z,1.27
2018-06-21T20:29:20.049Z,1.30
2018-06-21T20:31:49.142Z,1.13
2018-06-21T20:34:18.512Z,1.10
2018-06-21T20:36:47.836Z,1.20
2018-06-21T20:39:17.139Z,1.27
2018-06-21T20:41:46.211Z,1.63
2018-06-21T20:44:15.549Z,1.10
2018-06-21T20:46:44.827Z,1.33
2018-06-21T20:49:14.132Z,0.97
2018-06-21T20:51:43.449Z,1.33
2018-06-21T20:54:12.506Z,1.20
2018-06-21T20:56:41.829Z,1.30
2018-06-21T20:59:11.133Z,1.40
2018-06-21T21:01:40.200Z,1.30
2018-06-21T21:04:09.494Z,1.67
2018-06-21T21:06:38.799Z,1.17
2018-06-21T21:09:08.447Z,1.10
2018-06-21T21:11:37.731Z,1.17
2018-06-21T21:14:06.796Z,1.50
2018-06-21T21:16:36.142Z,1.10
2018-06-21T21:19:05.420Z,1.33
2018-06-21T21:21:34.803Z,1.10
2018-06-21T21:24:04.108Z,1.30
2018-06-21T21:26:33.415Z,1.00
2018-06-21T21:29:02.723Z,1.57
2018-06-21T21:31:32.057Z,0.83
2018-06-21T21:34:01.158Z,1.50
2018-06-21T21:36:30.443Z,1.20
2018-06-21T21:38:59.507Z,1.43
2018-06-21T21:41:28.821Z,1.13
2018-06-21T21:43:57.896Z,1.30
2018-06-21T21:46:27.224Z,1.17
2018-06-21T21:48:56.283Z,1.20
2018-06-21T21:51:25.579Z,1.70
2018-06-21T21:53:54.905Z,1.13
2018-06-21T21:56:24.028Z,1.77
2018-06-21T21:58:53.339Z,1.30
2018-06-21T22:01:22.683Z,1.20
2018-06-21T22:03:51.967Z,1.20
2018-06-21T22:06:21.267Z,1.22
2018-06-21T22:08:50.685Z,1.47
2018-06-21T22:11:19.997Z,1.60
2018-06-21T22:13:52.788Z,1.60
2018-06-21T22:16:22.113Z,1.12
2018-06-21T22:18:51.432Z,1.57
2018-06-21T22:21:20.746Z,1.57
2018-06-21T22:23:50.061Z,1.10
2018-06-21T22:26:19.380Z,1.50
2018-06-21T22:28:48.688Z,1.43
2018-06-21T22:31:18.004Z,1.70
2018-06-21T22:33:47.716Z,1.10
2018-06-21T22:36:17.116Z,1.83
2018-06-21T22:38:46.175Z,1.50
2018-06-21T22:41:15.483Z,1.27
2018-06-21T22:43:44.803Z,1.60
2018-06-21T22:46:14.116Z,1.40
2018-06-21T22:48:43.432Z,1.12
2018-06-21T22:51:12.745Z,1.90
2018-06-21T22:53:42.085Z,1.43
2018-06-21T22:56:11.393Z,1.83
2018-06-21T22:58:40.751Z,1.30
2018-06-21T23:01:10.067Z,1.47
2018-06-21T23:03:39.384Z,1.30
2018-06-21T23:06:09.149Z,1.52
2018-06-21T23:08:38.470Z,1.53
2018-06-21T23:11:07.788Z,1.17
2018-06-21T23:13:37.102Z,1.40
2018-06-21T23:16:06.415Z,1.20
2018-06-21T23:18:52.864Z,1.40
2018-06-21T23:21:22.143Z,1.30
2018-06-21T23:23:51.461Z,1.50
2018-06-21T23:26:20.783Z,1.57
2018-06-21T23:28:50.095Z,1.27
2018-06-21T23:31:19.404Z,1.27
2018-06-21T23:33:48.462Z,1.83
2018-06-21T23:36:17.782Z,1.50
2018-06-21T23:38:47.098Z,1.30
2018-06-21T23:41:16.169Z,1.97
2018-06-21T23:43:45.468Z,1.43
2018-06-21T23:46:14.778Z,1.50
2018-06-21T23:48:44.088Z,1.80
2018-06-21T23:51:13.408Z,1.60
2018-06-21T23:53:42.729Z,1.70
2018-06-21T23:56:12.046Z,1.30
2018-06-21T23:58:41.358Z,1.50
