createdAt,value
2022-11-01T00:02:19.059Z,12.93
2022-11-01T00:04:46.433Z,13.43
2022-11-01T00:07:18.978Z,13.50
2022-11-01T00:10:01.654Z,12.52
2022-11-01T00:12:36.740Z,12.75
2022-11-01T00:15:08.898Z,13.07
2022-11-01T00:17:46.267Z,11.75
2022-11-01T00:20:16.885Z,13.40
2022-11-01T00:22:47.191Z,12.75
2022-11-01T00:25:18.417Z,12.27
2022-11-01T00:27:45.468Z,12.90
2022-11-01T00:30:12.894Z,13.73
2022-11-01T00:32:42.598Z,15.02
2022-11-01T00:35:11.599Z,14.85
2022-11-01T00:37:45.331Z,14.10
2022-11-01T00:40:12.669Z,13.43
2022-11-01T00:42:50.390Z,15.00
2022-11-01T00:45:18.094Z,15.45
2022-11-01T00:47:59.073Z,14.35
2022-11-01T00:50:33.527Z,14.13
2022-11-01T00:53:01.480Z,13.40
2022-11-01T00:55:33.982Z,14.93
2022-11-01T00:58:07.352Z,15.73
2022-11-01T01:00:38.003Z,15.55
2022-11-01T01:03:17.335Z,16.13
2022-11-01T01:05:48.475Z,15.57
2022-11-01T01:08:25.891Z,15.73
2022-11-01T01:11:03.863Z,16.00
2022-11-01T01:13:36.838Z,16.85
2022-11-01T01:16:09.529Z,16.90
2022-11-01T01:18:39.927Z,17.33
2022-11-01T01:21:11.735Z,17.92
2022-11-01T01:23:39.178Z,17.35
2022-11-01T01:26:09.973Z,18.33
2022-11-01T01:28:41.867Z,18.08
2022-11-01T01:31:13.016Z,18.35
2022-11-01T01:33:40.600Z,18.45
2022-11-01T01:36:08.444Z,19.05
2022-11-01T01:38:36.415Z,19.27
2022-11-01T01:41:22.604Z,18.60
2022-11-01T01:43:50.010Z,19.40
2022-11-01T01:46:17.226Z,18.63
2022-11-01T01:48:48.758Z,18.80
2022-11-01T01:51:22.205Z,18.85
2022-11-01T01:53:53.587Z,20.02
2022-11-01T01:56:29.300Z,20.38
2022-11-01T01:59:09.807Z,19.95
2022-11-01T02:01:42.389Z,19.40
2022-11-01T02:04:16.255Z,20.02
2022-11-01T02:06:44.975Z,19.60
2022-11-01T02:09:13.164Z,20.02
2022-11-01T02:11:50.664Z,20.70
2022-11-01T02:14:30.902Z,20.23
2022-11-01T02:17:27.678Z,20.92
2022-11-01T02:20:13.764Z,19.73
2022-11-01T02:23:07.877Z,20.15
2022-11-01T02:26:01.207Z,21.90
2022-11-01T02:29:05.996Z,19.75
2022-11-01T02:31:53.716Z,20.17
2022-11-01T02:34:31.744Z,18.75
2022-11-01T02:37:26.363Z,19.38
2022-11-01T02:40:01.677Z,21.10
2022-11-01T02:42:35.802Z,20.70
2022-11-01T02:45:08.918Z,21.35
2022-11-01T02:47:38.121Z,20.15
2022-11-01T02:50:09.684Z,21.15
2022-11-01T02:52:41.604Z,19.88
2022-11-01T02:55:34.505Z,22.40
2022-11-01T02:58:02.189Z,21.02
2022-11-01T03:00:34.075Z,19.27
2022-11-01T03:03:37.990Z,19.33
2022-11-01T03:06:05.226Z,20.60
2022-11-01T03:08:45.117Z,21.13
2022-11-01T03:11:21.305Z,21.98
2022-11-01T03:14:03.572Z,19.33
2022-11-01T03:21:57.340Z,20.10
2022-11-01T03:24:35.410Z,19.25
2022-11-01T03:27:13.727Z,19.83
2022-11-01T03:29:45.949Z,20.50
2022-11-01T03:32:19.808Z,20.08
2022-11-01T03:34:47.473Z,17.35
2022-11-01T03:37:19.633Z,18.83
2022-11-01T03:42:20.345Z,18.38
2022-11-01T03:44:56.260Z,19.80
2022-11-01T03:47:23.836Z,20.42
2022-11-01T03:50:21.517Z,18.58
2022-11-01T03:52:56.079Z,20.05
2022-11-01T03:55:26.045Z,19.48
2022-11-01T04:00:30.580Z,19.40
2022-11-01T04:05:28.401Z,17.60
2022-11-01T04:07:56.140Z,16.63
2022-11-01T04:10:33.554Z,19.17
2022-11-01T04:13:39.849Z,18.13
2022-11-01T04:16:31.675Z,18.08
2022-11-01T04:19:47.333Z,17.98
2022-11-01T04:22:19.437Z,18.23
2022-11-01T04:24:50.311Z,18.48
2022-11-01T04:27:17.616Z,19.23
2022-11-01T04:29:45.367Z,18.52
2022-11-01T04:32:12.780Z,18.67
2022-11-01T04:34:44.372Z,18.67
2022-11-01T04:37:21.615Z,18.45
2022-11-01T04:40:15.335Z,20.02
2022-11-01T04:49:53.076Z,19.75
2022-11-01T04:56:25.131Z,17.55
2022-11-01T04:59:51.555Z,17.75
2022-11-01T05:03:21.855Z,18.35
2022-11-01T05:13:53.304Z,17.98
2022-11-01T05:20:11.016Z,17.58
2022-11-01T05:22:55.388Z,18.73
2022-11-01T05:25:38.448Z,19.17
2022-11-01T05:28:29.315Z,17.67
2022-11-01T05:32:04.173Z,18.23
2022-11-01T05:34:26.188Z,18.63
2022-11-01T05:37:05.942Z,18.92
2022-11-01T05:39:54.230Z,19.55
2022-11-01T05:42:55.278Z,19.90
2022-11-01T05:45:37.624Z,19.55
2022-11-01T05:51:15.763Z,17.88
2022-11-01T05:53:57.496Z,18.45
2022-11-01T05:56:49.198Z,20.38
2022-11-01T05:59:33.663Z,19.33
2022-11-01T06:02:30.867Z,19.63
2022-11-01T06:05:09.833Z,18.15
2022-11-01T06:08:37.614Z,19.50
2022-11-01T06:12:00.382Z,19.88
2022-11-01T06:14:45.650Z,16.98
2022-11-01T06:17:23.501Z,18.80
2022-11-01T06:20:04.204Z,18.55
2022-11-01T06:22:48.989Z,21.95
2022-11-01T06:25:26.058Z,19.88
2022-11-01T06:27:58.318Z,20.13
2022-11-01T06:30:28.607Z,17.92
2022-11-01T06:33:01.488Z,20.45
2022-11-01T06:35:40.823Z,21.98
2022-11-01T06:38:18.902Z,19.30
2022-11-01T06:40:54.521Z,18.63
2022-11-01T06:43:31.268Z,20.23
2022-11-01T06:46:17.941Z,19.65
2022-11-01T06:52:19.785Z,17.80
2022-11-01T06:54:46.666Z,19.20
2022-11-01T06:57:13.539Z,19.77
2022-11-01T06:59:40.529Z,18.55
2022-11-01T07:02:14.004Z,18.63
2022-11-01T07:04:41.408Z,19.60
2022-11-01T07:07:08.404Z,17.38
2022-11-01T07:09:35.917Z,18.83
2022-11-01T07:12:02.904Z,19.00
2022-11-01T07:14:30.863Z,18.27
2022-11-01T07:16:57.787Z,18.27
2022-11-01T07:19:24.757Z,17.92
2022-11-01T07:21:51.623Z,17.85
2022-11-01T07:24:18.615Z,19.08
2022-11-01T07:26:45.613Z,16.88
2022-11-01T07:29:12.451Z,17.25
2022-11-01T07:31:39.322Z,17.92
2022-11-01T07:34:06.286Z,17.50
2022-11-01T07:36:33.366Z,17.13
2022-11-01T07:39:00.475Z,17.17
2022-11-01T07:41:27.510Z,17.00
2022-11-01T07:43:54.546Z,18.42
2022-11-01T07:46:21.403Z,17.33
2022-11-01T07:48:48.277Z,16.70
2022-11-01T07:51:15.734Z,16.77
2022-11-01T07:53:42.905Z,15.27
2022-11-01T07:56:09.811Z,16.40
2022-11-01T07:58:36.961Z,16.95
2022-11-01T08:01:04.077Z,16.52
2022-11-01T08:03:31.246Z,16.13
2022-11-01T08:05:58.145Z,17.45
2022-11-01T08:08:25.063Z,16.35
2022-11-01T08:10:51.884Z,16.83
2022-11-01T08:13:24.918Z,14.95
2022-11-01T08:15:53.596Z,16.25
2022-11-01T08:18:22.498Z,17.17
2022-11-01T08:20:50.317Z,15.93
2022-11-01T08:23:17.258Z,17.30
2022-11-01T08:25:45.368Z,17.05
2022-11-01T08:28:18.835Z,16.80
2022-11-01T08:30:48.490Z,14.40
2022-11-01T08:33:15.800Z,15.25
2022-11-01T08:35:49.857Z,14.57
2022-11-01T08:38:17.617Z,15.00
2022-11-01T08:40:44.437Z,14.13
2022-11-01T08:43:11.496Z,16.23
2022-11-01T08:45:38.519Z,16.15
2022-11-01T08:48:05.736Z,16.20
2022-11-01T08:50:34.317Z,15.00
2022-11-01T08:53:09.964Z,14.13
2022-11-01T08:55:38.125Z,15.02
2022-11-01T08:58:06.438Z,13.93
2022-11-01T09:00:34.231Z,14.75
2022-11-01T09:03:01.320Z,14.00
2022-11-01T09:05:31.622Z,13.82
2022-11-01T09:08:00.436Z,12.63
2022-11-01T09:10:30.643Z,12.23
2022-11-01T09:12:58.655Z,12.43
2022-11-01T09:15:25.728Z,11.27
2022-11-01T09:17:53.013Z,11.57
2022-11-01T09:20:20.131Z,12.65
2022-11-01T09:22:51.720Z,12.35
2022-11-01T09:25:19.488Z,11.98
2022-11-01T09:27:46.402Z,11.10
2022-11-01T09:30:13.497Z,11.70
2022-11-01T09:32:40.519Z,13.60
2022-11-01T09:35:08.933Z,11.05
2022-11-01T09:37:35.943Z,14.07
2022-11-01T09:40:03.461Z,11.05
2022-11-01T09:42:39.804Z,10.70
2022-11-01T09:45:22.879Z,11.30
2022-11-01T09:47:57.626Z,10.02
2022-11-01T09:50:34.381Z,10.90
2022-11-01T09:53:04.287Z,10.45
2022-11-01T09:55:54.770Z,8.98
2022-11-01T09:58:30.930Z,9.82
2022-11-01T10:01:06.884Z,9.35
2022-11-01T10:03:49.825Z,8.77
2022-11-01T10:06:23.696Z,8.48
2022-11-01T10:09:19.353Z,8.50
2022-11-01T10:12:07.937Z,7.60
2022-11-01T10:14:47.205Z,7.97
2022-11-01T10:17:16.671Z,7.53
2022-11-01T10:19:50.960Z,6.68
2022-11-01T10:22:19.709Z,6.18
2022-11-01T10:25:01.907Z,6.00
2022-11-01T10:28:00.657Z,5.30
2022-11-01T10:30:33.008Z,7.28
2022-11-01T10:33:23.553Z,4.95
2022-11-01T10:36:15.830Z,4.55
2022-11-01T10:42:07.974Z,4.60
2022-11-01T10:44:41.180Z,4.38
2022-11-01T10:47:19.331Z,4.75
2022-11-01T10:50:18.344Z,4.15
2022-11-01T10:52:56.782Z,4.05
2022-11-01T10:55:35.123Z,3.20
2022-11-01T10:58:07.683Z,2.65
2022-11-01T11:00:36.761Z,3.25
2022-11-01T11:03:21.246Z,2.78
2022-11-01T11:05:50.756Z,2.83
2022-11-01T11:08:21.489Z,2.20
2022-11-01T11:10:49.148Z,2.20
2022-11-01T11:13:24.045Z,2.10
2022-11-01T11:16:04.196Z,2.15
2022-11-01T11:18:38.359Z,2.60
2022-11-01T11:21:11.910Z,2.00
2022-11-01T11:23:45.933Z,2.30
2022-11-01T11:26:16.833Z,1.73
2022-11-01T11:28:51.024Z,1.70
2022-11-01T11:31:31.162Z,1.70
2022-11-01T11:34:23.452Z,1.70
2022-11-01T11:36:51.958Z,2.30
2022-11-01T11:39:37.986Z,2.00
2022-11-01T11:42:19.528Z,2.35
2022-11-01T11:44:55.782Z,1.70
2022-11-01T11:47:25.296Z,1.20
2022-11-01T11:49:54.142Z,1.60
2022-11-01T11:52:38.102Z,1.15
2022-11-01T11:55:07.779Z,1.30
2022-11-01T11:57:34.813Z,0.98
2022-11-01T12:00:05.462Z,1.10
2022-11-01T12:02:41.503Z,1.50
2022-11-01T12:05:18.820Z,1.10
2022-11-01T12:08:16.507Z,0.93
2022-11-01T12:10:46.829Z,0.85
2022-11-01T12:13:35.656Z,0.80
2022-11-01T12:16:24.397Z,0.70
2022-11-01T12:18:59.787Z,1.00
2022-11-01T12:21:34.274Z,1.10
2022-11-01T12:24:24.563Z,1.00
2022-11-01T12:26:55.719Z,0.75
2022-11-01T12:29:41.015Z,0.93
2022-11-01T12:32:21.435Z,0.95
2022-11-01T12:34:50.495Z,0.90
2022-11-01T12:37:25.918Z,0.85
2022-11-01T12:40:23.428Z,1.13
2022-11-01T12:42:56.776Z,1.00
2022-11-01T12:45:37.060Z,1.10
2022-11-01T12:48:10.180Z,1.05
2022-11-01T12:50:52.129Z,0.95
2022-11-01T12:55:49.107Z,2.30
2022-11-01T12:58:20.105Z,1.60
2022-11-01T13:01:05.183Z,2.10
2022-11-01T13:03:44.462Z,1.92
2022-11-01T13:06:50.710Z,1.20
2022-11-01T13:09:30.312Z,1.98
2022-11-01T13:12:18.765Z,1.83
2022-11-01T13:15:00.983Z,0.90
2022-11-01T13:20:07.491Z,1.30
2022-11-01T13:23:01.145Z,1.27
2022-11-01T13:25:55.858Z,1.05
2022-11-01T13:29:06.442Z,1.20
2022-11-01T13:32:04.172Z,1.10
2022-11-01T13:34:49.850Z,1.10
2022-11-01T13:37:43.209Z,0.80
2022-11-01T13:40:32.110Z,0.98
2022-11-01T13:43:05.138Z,0.70
2022-11-01T13:45:51.261Z,1.02
2022-11-01T13:48:28.478Z,1.10
2022-11-01T13:51:24.361Z,0.95
2022-11-01T13:54:02.343Z,1.00
2022-11-01T13:56:33.907Z,1.15
2022-11-01T13:59:01.217Z,1.45
2022-11-01T14:01:37.853Z,1.50
2022-11-01T14:04:07.979Z,0.90
2022-11-01T14:06:39.607Z,1.10
2022-11-01T14:09:25.757Z,1.98
2022-11-01T14:12:12.587Z,1.38
2022-11-01T14:14:43.649Z,1.05
2022-11-01T14:17:34.209Z,1.48
2022-11-01T14:20:04.367Z,3.67
2022-11-01T14:22:33.030Z,7.47
2022-11-01T14:25:22.499Z,1.83
2022-11-01T14:28:18.360Z,1.00
2022-11-01T14:30:49.378Z,1.10
2022-11-01T14:33:19.643Z,1.50
2022-11-01T14:35:56.272Z,1.08
2022-11-01T14:39:06.980Z,2.00
2022-11-01T14:41:37.659Z,1.10
2022-11-01T14:44:12.018Z,1.30
2022-11-01T14:46:46.397Z,1.48
2022-11-01T14:49:19.955Z,10.55
2022-11-01T14:52:08.629Z,1.85
2022-11-01T14:54:46.705Z,1.98
2022-11-01T14:57:28.300Z,2.47
2022-11-01T14:59:58.070Z,1.10
2022-11-01T15:02:27.126Z,1.20
2022-11-01T15:04:59.266Z,1.13
2022-11-01T15:07:30.889Z,0.75
2022-11-01T15:10:16.891Z,0.73
2022-11-01T15:13:00.542Z,1.00
2022-11-01T15:15:37.290Z,1.08
2022-11-01T15:18:13.239Z,0.93
2022-11-01T15:20:43.131Z,1.02
2022-11-01T15:23:29.547Z,1.00
2022-11-01T15:26:00.225Z,0.85
2022-11-01T15:28:35.420Z,1.30
2022-11-01T15:31:06.211Z,0.98
2022-11-01T15:33:33.750Z,1.10
2022-11-01T15:36:03.984Z,1.00
2022-11-01T15:38:34.518Z,1.35
2022-11-01T15:41:20.226Z,1.05
2022-11-01T15:43:52.219Z,1.02
2022-11-01T15:46:19.662Z,1.13
2022-11-01T15:48:48.009Z,1.08
2022-11-01T15:51:23.026Z,2.28
2022-11-01T15:53:56.524Z,1.00
2022-11-01T15:56:30.811Z,1.65
2022-11-01T15:59:01.108Z,1.75
2022-11-01T16:01:28.126Z,4.63
2022-11-01T16:04:04.318Z,4.47
2022-11-01T16:06:49.837Z,9.38
2022-11-01T16:09:47.044Z,21.60
2022-11-01T16:12:21.755Z,1.77
2022-11-01T16:15:02.649Z,1.27
2022-11-01T16:17:40.267Z,0.98
2022-11-01T16:20:26.260Z,1.58
2022-11-01T16:22:53.980Z,1.25
2022-11-01T16:25:24.096Z,1.10
2022-11-01T16:28:00.404Z,2.00
2022-11-01T16:30:48.458Z,1.38
2022-11-01T16:33:44.371Z,1.65
2022-11-01T16:36:20.212Z,1.08
2022-11-01T16:38:48.844Z,0.98
2022-11-01T16:41:17.369Z,1.20
2022-11-01T16:43:44.999Z,1.10
2022-11-01T16:46:11.978Z,1.33
2022-11-01T16:48:51.672Z,1.80
2022-11-01T16:51:18.931Z,1.35
2022-11-01T16:53:45.867Z,1.17
2022-11-01T16:56:38.137Z,1.17
2022-11-01T16:59:37.974Z,1.00
2022-11-01T17:02:19.560Z,1.95
2022-11-01T17:04:53.938Z,1.33
2022-11-01T17:07:21.049Z,1.45
2022-11-01T17:09:48.104Z,0.98
2022-11-01T17:12:15.075Z,1.00
2022-11-01T17:14:42.097Z,1.30
2022-11-01T17:17:19.577Z,1.20
2022-11-01T17:19:50.335Z,1.20
2022-11-01T17:22:22.245Z,1.20
2022-11-01T17:24:49.798Z,1.00
2022-11-01T17:27:16.882Z,1.15
2022-11-01T17:29:43.863Z,0.90
2022-11-01T17:32:11.413Z,1.40
2022-11-01T17:34:39.059Z,1.10
2022-11-01T17:37:06.720Z,1.30
2022-11-01T17:39:35.984Z,1.70
2022-11-01T17:42:03.000Z,1.10
2022-11-01T17:44:30.202Z,1.20
2022-11-01T17:46:58.064Z,0.90
2022-11-01T17:49:25.590Z,0.95
2022-11-01T17:51:54.868Z,1.05
2022-11-01T17:54:23.119Z,1.10
2022-11-01T17:56:51.749Z,1.08
2022-11-01T17:59:18.698Z,1.40
2022-11-01T18:01:46.075Z,1.40
2022-11-01T18:04:13.542Z,1.35
2022-11-01T18:06:40.654Z,1.27
2022-11-01T18:09:20.037Z,1.20
2022-11-01T18:12:12.418Z,1.13
2022-11-01T18:15:01.346Z,1.23
2022-11-01T18:17:50.878Z,1.00
2022-11-01T18:20:50.026Z,1.10
2022-11-01T18:23:20.122Z,1.25
2022-11-01T18:25:49.013Z,2.20
2022-11-01T18:28:18.445Z,1.02
2022-11-01T18:31:13.749Z,1.30
2022-11-01T18:33:55.677Z,1.48
2022-11-01T18:36:39.083Z,1.13
2022-11-01T18:39:41.213Z,1.20
2022-11-01T18:42:09.837Z,1.42
2022-11-01T18:44:38.174Z,1.15
2022-11-01T18:47:16.991Z,1.42
2022-11-01T18:49:43.962Z,1.13
2022-11-01T18:52:14.635Z,1.10
2022-11-01T18:54:50.082Z,1.42
2022-11-01T18:57:23.704Z,1.25
2022-11-01T18:59:53.358Z,1.15
2022-11-01T19:02:27.058Z,1.35
2022-11-01T19:05:19.729Z,1.13
2022-11-01T19:08:10.287Z,1.40
2022-11-01T19:10:41.504Z,1.63
2022-11-01T19:13:21.337Z,0.88
2022-11-01T19:15:53.926Z,1.35
2022-11-01T19:18:23.175Z,0.98
2022-11-01T19:20:58.425Z,1.13
2022-11-01T19:23:35.842Z,1.02
2022-11-01T19:26:03.585Z,1.20
2022-11-01T19:28:38.399Z,1.33
2022-11-01T19:31:21.947Z,0.77
2022-11-01T19:33:55.270Z,1.00
2022-11-01T19:36:24.689Z,1.67
2022-11-01T19:38:53.034Z,1.52
2022-11-01T19:41:29.841Z,1.20
2022-11-01T19:43:59.265Z,1.27
2022-11-01T19:46:26.400Z,1.20
2022-11-01T19:48:53.823Z,1.30
2022-11-01T19:51:23.772Z,1.38
2022-11-01T19:56:26.218Z,0.95
2022-11-01T19:58:57.706Z,1.20
2022-11-01T20:01:42.228Z,1.48
2022-11-01T20:04:31.281Z,1.08
2022-11-01T20:07:08.561Z,0.77
2022-11-01T20:09:36.564Z,1.98
2022-11-01T20:12:03.867Z,1.25
2022-11-01T20:14:33.246Z,1.27
2022-11-01T20:17:01.282Z,1.23
2022-11-01T20:19:28.495Z,0.88
2022-11-01T20:21:55.738Z,0.93
2022-11-01T20:24:22.834Z,1.10
2022-11-01T20:26:50.709Z,1.45
2022-11-01T20:29:17.476Z,0.95
2022-11-01T20:31:44.369Z,1.30
2022-11-01T20:34:11.202Z,1.08
2022-11-01T20:36:38.626Z,0.95
2022-11-01T20:39:08.133Z,1.08
2022-11-01T20:41:37.302Z,1.20
2022-11-01T20:44:04.485Z,0.98
2022-11-01T20:46:31.398Z,1.50
2022-11-01T20:48:58.319Z,1.00
2022-11-01T20:51:25.234Z,1.17
2022-11-01T20:53:53.138Z,1.00
2022-11-01T20:56:20.060Z,1.60
2022-11-01T20:58:46.898Z,1.02
2022-11-01T21:01:22.048Z,0.90
2022-11-01T21:03:54.307Z,1.27
2022-11-01T21:06:22.451Z,1.02
2022-11-01T21:08:49.944Z,1.75
2022-11-01T21:14:20.629Z,1.33
2022-11-01T21:16:48.559Z,0.93
2022-11-01T21:19:20.798Z,0.77
2022-11-01T21:21:52.620Z,1.25
2022-11-01T21:24:36.447Z,1.02
2022-11-01T21:27:13.005Z,1.63
2022-11-01T21:29:44.871Z,1.15
2022-11-01T21:32:27.019Z,1.30
2022-11-01T21:34:54.687Z,0.90
2022-11-01T21:37:22.303Z,1.00
2022-11-01T21:40:01.549Z,1.23
2022-11-01T21:45:02.808Z,1.23
2022-11-01T21:47:32.535Z,0.80
2022-11-01T21:49:59.958Z,1.05
2022-11-01T21:52:27.480Z,1.10
2022-11-01T21:54:55.192Z,0.82
2022-11-01T21:57:22.860Z,0.88
2022-11-01T21:59:51.806Z,0.90
2022-11-01T22:02:19.084Z,1.05
2022-11-01T22:04:46.434Z,1.35
2022-11-01T22:11:53.449Z,1.38
2022-11-01T22:14:24.081Z,1.17
2022-11-01T22:16:54.402Z,1.00
2022-11-01T22:19:24.642Z,0.88
2022-11-01T22:21:53.403Z,1.05
2022-11-01T22:24:20.983Z,0.90
2022-11-01T22:26:47.904Z,0.88
2022-11-01T22:29:15.047Z,1.00
2022-11-01T22:31:42.176Z,0.90
2022-11-01T22:34:09.264Z,1.45
2022-11-01T22:36:37.538Z,1.35
2022-11-01T22:39:17.051Z,1.13
2022-11-01T22:41:44.570Z,0.85
2022-11-01T22:44:24.892Z,1.17
2022-11-01T22:46:59.449Z,1.05
2022-11-01T22:49:28.816Z,0.95
2022-11-01T22:52:21.347Z,0.90
2022-11-01T22:54:53.544Z,1.20
2022-11-01T22:57:34.728Z,1.08
2022-11-01T23:00:29.298Z,1.20
2022-11-01T23:03:15.536Z,0.98
2022-11-01T23:05:45.121Z,1.27
2022-11-01T23:08:32.245Z,1.00
2022-11-01T23:11:00.253Z,0.80
2022-11-01T23:13:50.133Z,0.82
2022-11-01T23:16:42.749Z,0.90
2022-11-01T23:19:13.526Z,1.05
2022-11-01T23:21:41.145Z,0.93
2022-11-01T23:24:09.061Z,1.00
2022-11-01T23:26:36.443Z,0.85
2022-11-01T23:29:03.690Z,0.80
2022-11-01T23:31:30.834Z,0.90
2022-11-01T23:34:00.886Z,0.73
2022-11-01T23:36:33.352Z,0.90
2022-11-01T23:39:02.414Z,1.20
2022-11-01T23:41:45.436Z,0.82
2022-11-01T23:44:28.164Z,0.85
2022-11-01T23:47:10.585Z,1.48
2022-11-01T23:49:40.273Z,0.90
2022-11-01T23:52:53.301Z,1.20
2022-11-01T23:55:26.455Z,0.73
2022-11-01T23:57:58.652Z,0.90
