createdAt,value
2023-05-07T00:00:56.218Z,23.57
2023-05-07T00:03:29.007Z,20.83
2023-05-07T00:05:58.228Z,25.50
2023-05-07T00:08:33.670Z,23.27
2023-05-07T00:11:08.463Z,24.87
2023-05-07T00:13:37.309Z,22.47
2023-05-07T00:16:06.392Z,22.50
2023-05-07T00:18:35.027Z,21.23
2023-05-07T00:21:03.696Z,21.97
2023-05-07T00:23:33.932Z,22.47
2023-05-07T00:26:02.765Z,22.63
2023-05-07T00:28:31.389Z,20.87
2023-05-07T00:31:00.037Z,21.73
2023-05-07T00:33:31.626Z,22.50
2023-05-07T00:36:02.112Z,23.87
2023-05-07T00:38:30.882Z,23.40
2023-05-07T00:41:00.903Z,20.97
2023-05-07T00:43:35.322Z,24.07
2023-05-07T00:46:04.271Z,23.80
2023-05-07T00:48:33.884Z,23.50
2023-05-07T00:51:04.356Z,21.77
2023-05-07T00:53:33.279Z,24.63
2023-05-07T00:56:03.657Z,21.70
2023-05-07T00:58:32.645Z,20.67
2023-05-07T01:01:02.201Z,21.00
2023-05-07T01:03:31.028Z,23.13
2023-05-07T01:06:03.025Z,22.33
2023-05-07T01:08:33.475Z,22.80
2023-05-07T01:11:04.706Z,23.87
2023-05-07T01:13:34.224Z,23.73
2023-05-07T01:16:03.031Z,20.20
2023-05-07T01:18:34.758Z,22.60
2023-05-07T01:21:07.046Z,21.87
2023-05-07T01:23:37.796Z,20.87
2023-05-07T01:26:09.402Z,19.30
2023-05-07T01:28:38.405Z,21.07
2023-05-07T01:31:12.736Z,21.43
2023-05-07T01:33:46.656Z,23.73
2023-05-07T01:36:16.592Z,21.93
2023-05-07T01:38:49.636Z,21.93
2023-05-07T01:41:18.469Z,21.60
2023-05-07T01:43:48.038Z,22.83
2023-05-07T01:46:17.605Z,20.90
2023-05-07T01:48:47.411Z,22.37
2023-05-07T01:51:16.047Z,21.30
2023-05-07T01:53:48.881Z,21.23
2023-05-07T01:56:17.556Z,23.13
2023-05-07T01:58:46.931Z,23.03
2023-05-07T02:01:15.937Z,22.60
2023-05-07T02:03:44.851Z,23.43
2023-05-07T02:06:13.755Z,22.03
2023-05-07T02:08:42.425Z,21.80
2023-05-07T02:11:12.553Z,24.60
2023-05-07T02:13:41.389Z,23.57
2023-05-07T02:16:10.272Z,24.20
2023-05-07T02:18:39.143Z,23.17
2023-05-07T02:21:08.022Z,23.67
2023-05-07T02:23:36.752Z,25.47
2023-05-07T02:26:06.427Z,24.07
2023-05-07T02:28:37.674Z,24.33
2023-05-07T02:31:06.745Z,25.67
2023-05-07T02:33:36.166Z,26.23
2023-05-07T02:36:09.155Z,24.30
2023-05-07T02:38:37.764Z,27.40
2023-05-07T02:41:06.458Z,23.90
2023-05-07T02:43:35.098Z,22.13
2023-05-07T02:46:06.545Z,21.40
2023-05-07T02:48:35.815Z,24.73
2023-05-07T02:51:07.369Z,26.73
2023-05-07T02:53:36.018Z,23.00
2023-05-07T02:56:04.941Z,27.30
2023-05-07T02:58:33.622Z,29.03
2023-05-07T03:01:02.280Z,28.00
2023-05-07T03:03:32.325Z,28.60
2023-05-07T03:06:00.943Z,27.30
2023-05-07T03:08:29.716Z,29.77
2023-05-07T03:10:58.441Z,28.03
2023-05-07T03:13:27.343Z,27.97
2023-05-07T03:15:56.299Z,29.33
2023-05-07T03:18:25.146Z,28.27
2023-05-07T03:20:55.298Z,28.43
2023-05-07T03:23:26.311Z,26.70
2023-05-07T03:25:54.988Z,31.60
2023-05-07T03:28:23.692Z,29.80
2023-05-07T03:30:52.754Z,28.73
2023-05-07T03:33:21.616Z,28.83
2023-05-07T03:35:50.227Z,29.03
2023-05-07T03:38:20.299Z,30.43
2023-05-07T03:40:49.045Z,33.23
2023-05-07T03:43:17.788Z,28.93
2023-05-07T03:45:46.448Z,32.50
2023-05-07T03:48:15.097Z,26.80
2023-05-07T03:50:43.881Z,32.23
2023-05-07T03:53:12.681Z,31.07
2023-05-07T03:55:42.883Z,30.03
2023-05-07T03:58:13.172Z,31.17
2023-05-07T04:00:41.983Z,30.70
2023-05-07T04:03:11.104Z,27.90
2023-05-07T04:05:39.936Z,31.70
2023-05-07T04:08:09.670Z,30.50
2023-05-07T04:10:38.409Z,29.13
2023-05-07T04:13:08.462Z,25.87
2023-05-07T04:15:38.290Z,28.03
2023-05-07T04:18:07.149Z,32.20
2023-05-07T04:20:37.809Z,28.60
2023-05-07T04:23:06.454Z,32.20
2023-05-07T04:25:35.561Z,31.27
2023-05-07T04:28:04.244Z,30.73
2023-05-07T04:30:34.291Z,30.53
2023-05-07T04:33:03.120Z,32.77
2023-05-07T04:35:32.026Z,32.93
2023-05-07T04:38:00.914Z,32.73
2023-05-07T04:40:29.622Z,30.67
2023-05-07T04:42:58.327Z,31.97
2023-05-07T04:45:26.983Z,30.40
2023-05-07T04:47:57.053Z,32.67
2023-05-07T04:50:26.147Z,35.77
2023-05-07T04:52:54.861Z,33.77
2023-05-07T04:55:23.549Z,28.77
2023-05-07T04:57:52.612Z,34.50
2023-05-07T05:00:21.690Z,31.60
2023-05-07T05:02:50.687Z,33.60
2023-05-07T05:05:21.329Z,31.30
2023-05-07T05:07:50.006Z,35.17
2023-05-07T05:10:18.720Z,32.40
2023-05-07T05:12:47.476Z,33.70
2023-05-07T05:15:21.072Z,29.87
2023-05-07T05:17:49.819Z,29.07
2023-05-07T05:20:20.066Z,28.30
2023-05-07T05:22:48.754Z,28.87
2023-05-07T05:25:17.493Z,30.60
2023-05-07T05:27:46.167Z,28.93
2023-05-07T05:30:15.407Z,29.33
2023-05-07T05:32:44.148Z,31.20
2023-05-07T05:35:12.812Z,28.37
2023-05-07T05:37:43.054Z,28.00
2023-05-07T05:40:12.871Z,28.63
2023-05-07T05:42:47.515Z,28.07
2023-05-07T05:45:16.581Z,27.73
2023-05-07T05:47:45.748Z,27.77
2023-05-07T05:50:14.511Z,27.77
2023-05-07T05:52:44.526Z,28.20
2023-05-07T05:55:13.255Z,28.00
2023-05-07T05:57:41.968Z,29.80
2023-05-07T06:00:12.162Z,28.67
2023-05-07T06:02:40.989Z,31.40
2023-05-07T06:05:10.385Z,27.13
2023-05-07T06:07:39.146Z,28.60
2023-05-07T06:10:11.039Z,30.03
2023-05-07T06:12:43.113Z,27.63
2023-05-07T06:15:12.798Z,28.30
2023-05-07T06:17:41.409Z,28.23
2023-05-07T06:20:11.287Z,30.13
2023-05-07T06:22:40.268Z,30.07
2023-05-07T06:25:11.588Z,28.33
2023-05-07T06:27:40.752Z,30.23
2023-05-07T06:30:11.775Z,31.67
2023-05-07T06:32:42.248Z,30.80
2023-05-07T06:35:11.698Z,28.87
2023-05-07T06:37:45.694Z,27.80
2023-05-07T06:40:18.277Z,28.97
2023-05-07T06:42:47.149Z,29.03
2023-05-07T06:45:15.924Z,30.50
2023-05-07T06:47:46.229Z,28.47
2023-05-07T06:50:17.142Z,30.53
2023-05-07T06:52:46.089Z,28.80
2023-05-07T06:55:16.307Z,29.03
2023-05-07T06:57:45.019Z,31.27
2023-05-07T07:00:14.861Z,29.30
2023-05-07T07:02:43.684Z,30.70
2023-05-07T07:05:12.412Z,29.67
2023-05-07T07:07:41.345Z,27.73
2023-05-07T07:10:11.452Z,32.73
2023-05-07T07:12:41.789Z,31.57
2023-05-07T07:15:11.084Z,30.03
2023-05-07T07:17:39.857Z,31.20
2023-05-07T07:20:14.954Z,31.50
2023-05-07T07:22:43.866Z,29.80
2023-05-07T07:25:13.196Z,29.83
2023-05-07T07:27:43.321Z,30.83
2023-05-07T07:30:12.531Z,30.67
2023-05-07T07:32:41.546Z,31.10
2023-05-07T07:35:11.400Z,29.97
2023-05-07T07:37:40.077Z,29.70
2023-05-07T07:40:10.730Z,30.83
2023-05-07T07:42:39.599Z,30.00
2023-05-07T07:45:12.907Z,31.17
2023-05-07T07:47:42.011Z,30.53
2023-05-07T07:50:21.838Z,32.67
2023-05-07T07:52:54.386Z,30.40
2023-05-07T07:55:24.108Z,28.47
2023-05-07T07:57:52.839Z,29.87
2023-05-07T08:00:23.677Z,28.10
2023-05-07T08:02:52.546Z,30.10
2023-05-07T08:05:21.496Z,29.03
2023-05-07T08:07:53.071Z,29.83
2023-05-07T08:10:24.754Z,28.27
2023-05-07T08:12:53.812Z,27.90
2023-05-07T08:15:23.940Z,27.27
2023-05-07T08:17:52.633Z,27.70
2023-05-07T08:20:21.576Z,29.13
2023-05-07T08:22:50.266Z,28.97
2023-05-07T08:25:19.017Z,27.60
2023-05-07T08:27:47.604Z,29.57
2023-05-07T08:30:17.130Z,28.13
2023-05-07T08:32:47.240Z,27.10
2023-05-07T08:35:15.955Z,27.37
2023-05-07T08:37:45.842Z,27.40
2023-05-07T08:40:14.928Z,29.07
2023-05-07T08:42:44.168Z,28.77
2023-05-07T08:45:13.343Z,28.60
2023-05-07T08:47:47.479Z,29.53
2023-05-07T08:50:16.373Z,27.63
2023-05-07T08:52:44.972Z,30.70
2023-05-07T08:55:15.253Z,29.13
2023-05-07T08:57:44.151Z,27.90
2023-05-07T09:00:14.134Z,28.33
2023-05-07T09:02:42.874Z,29.30
2023-05-07T09:05:13.224Z,27.33
2023-05-07T09:07:42.287Z,29.17
2023-05-07T09:10:11.658Z,30.17
2023-05-07T09:12:40.929Z,29.60
2023-05-07T09:15:11.082Z,29.67
2023-05-07T09:17:39.908Z,28.33
2023-05-07T09:20:11.240Z,30.20
2023-05-07T09:22:41.733Z,28.80
2023-05-07T09:25:11.509Z,31.33
2023-05-07T09:27:40.360Z,27.57
2023-05-07T09:30:10.123Z,31.60
2023-05-07T09:32:40.148Z,28.37
2023-05-07T09:35:17.955Z,31.77
2023-05-07T09:37:48.576Z,31.47
2023-05-07T09:40:24.615Z,29.30
2023-05-07T09:42:53.687Z,30.67
2023-05-07T09:45:26.892Z,31.13
2023-05-07T09:48:09.267Z,31.73
2023-05-07T09:50:41.749Z,30.60
2023-05-07T09:53:12.730Z,30.53
2023-05-07T09:55:42.304Z,30.40
2023-05-07T09:58:14.838Z,31.23
2023-05-07T10:00:44.724Z,32.90
2023-05-07T10:03:16.373Z,30.33
2023-05-07T10:05:47.342Z,29.93
2023-05-07T10:08:18.035Z,30.33
2023-05-07T10:10:47.279Z,29.33
2023-05-07T10:13:16.101Z,29.67
2023-05-07T10:15:45.256Z,31.30
2023-05-07T10:18:16.225Z,32.33
2023-05-07T10:20:47.847Z,31.60
2023-05-07T10:23:24.445Z,30.00
2023-05-07T10:25:59.341Z,30.40
2023-05-07T10:28:31.117Z,29.67
2023-05-07T10:31:11.307Z,31.10
2023-05-07T10:33:42.456Z,31.63
2023-05-07T10:36:11.422Z,30.93
2023-05-07T10:38:41.695Z,30.07
2023-05-07T10:41:10.438Z,29.17
2023-05-07T10:43:43.943Z,31.07
2023-05-07T10:46:13.924Z,27.90
2023-05-07T10:49:15.320Z,31.80
2023-05-07T10:51:46.870Z,29.97
2023-05-07T10:54:22.840Z,31.70
2023-05-07T10:56:52.168Z,30.40
2023-05-07T10:59:42.990Z,29.83
2023-05-07T11:02:15.400Z,29.53
2023-05-07T11:04:45.782Z,29.30
2023-05-07T11:07:27.596Z,31.13
2023-05-07T11:10:06.796Z,30.10
2023-05-07T11:12:55.182Z,30.13
2023-05-07T11:15:45.297Z,29.27
2023-05-07T11:18:18.383Z,30.80
2023-05-07T11:20:51.143Z,28.70
2023-05-07T11:24:00.820Z,30.23
2023-05-07T11:26:32.123Z,29.20
2023-05-07T11:29:02.308Z,30.27
2023-05-07T11:31:31.187Z,30.47
2023-05-07T11:34:00.608Z,30.03
2023-05-07T11:36:34.932Z,30.27
2023-05-07T11:39:03.934Z,32.13
2023-05-07T11:41:42.393Z,29.87
2023-05-07T11:44:11.248Z,32.53
2023-05-07T11:46:48.190Z,30.03
2023-05-07T11:49:17.289Z,29.23
2023-05-07T11:51:47.781Z,30.50
2023-05-07T11:54:18.941Z,32.20
2023-05-07T11:56:48.588Z,29.37
2023-05-07T11:59:23.930Z,29.27
2023-05-07T12:01:52.743Z,31.10
2023-05-07T12:04:24.680Z,29.47
2023-05-07T12:06:57.827Z,31.67
2023-05-07T12:09:26.712Z,30.47
2023-05-07T12:11:57.204Z,30.57
2023-05-07T12:14:30.211Z,30.20
2023-05-07T12:16:59.208Z,28.90
2023-05-07T12:19:28.125Z,30.60
2023-05-07T12:21:58.653Z,32.27
2023-05-07T12:24:27.632Z,30.83
2023-05-07T12:26:56.519Z,31.03
2023-05-07T12:29:25.570Z,31.17
2023-05-07T12:31:54.376Z,29.97
2023-05-07T12:34:24.703Z,30.90
2023-05-07T12:36:53.429Z,29.60
2023-05-07T12:39:23.971Z,27.50
2023-05-07T12:41:56.727Z,31.20
2023-05-07T12:44:26.146Z,27.23
2023-05-07T12:46:55.339Z,30.53
2023-05-07T12:49:28.629Z,28.93
2023-05-07T12:51:57.708Z,30.80
2023-05-07T12:54:35.472Z,29.27
2023-05-07T12:57:07.753Z,31.73
2023-05-07T12:59:38.321Z,29.67
2023-05-07T13:02:07.422Z,31.00
2023-05-07T13:04:37.382Z,30.47
2023-05-07T13:07:06.247Z,30.10
2023-05-07T13:09:38.221Z,30.43
2023-05-07T13:12:08.113Z,31.83
2023-05-07T13:14:36.866Z,30.77
2023-05-07T13:17:05.657Z,31.93
2023-05-07T13:19:38.582Z,28.00
2023-05-07T13:22:08.287Z,33.33
2023-05-07T13:24:44.056Z,31.60
2023-05-07T13:27:17.728Z,31.77
2023-05-07T13:29:46.556Z,29.87
2023-05-07T13:32:15.473Z,31.60
2023-05-07T13:34:44.454Z,32.63
2023-05-07T13:37:15.766Z,33.40
2023-05-07T13:39:46.770Z,29.43
2023-05-07T13:42:15.683Z,34.70
2023-05-07T13:44:44.944Z,33.17
2023-05-07T13:47:13.965Z,30.23
2023-05-07T13:49:42.864Z,31.00
2023-05-07T13:52:14.340Z,32.07
2023-05-07T13:54:43.103Z,31.57
2023-05-07T13:57:13.441Z,31.93
2023-05-07T13:59:45.400Z,31.20
2023-05-07T14:02:14.096Z,33.20
2023-05-07T14:04:42.793Z,30.53
2023-05-07T14:07:11.696Z,33.57
2023-05-07T14:09:40.520Z,30.00
2023-05-07T14:12:11.829Z,31.87
2023-05-07T14:14:41.974Z,30.10
2023-05-07T14:17:13.704Z,32.17
2023-05-07T14:19:44.626Z,31.97
2023-05-07T14:22:13.625Z,31.43
2023-05-07T14:24:42.598Z,31.83
2023-05-07T14:27:11.382Z,32.13
2023-05-07T14:29:41.648Z,31.00
2023-05-07T14:32:13.400Z,33.37
2023-05-07T14:34:42.027Z,27.87
2023-05-07T14:37:10.732Z,32.97
2023-05-07T14:39:39.415Z,30.73
2023-05-07T14:42:08.850Z,31.93
2023-05-07T14:44:37.789Z,31.83
2023-05-07T14:47:07.940Z,33.07
2023-05-07T14:49:36.598Z,30.20
2023-05-07T14:52:07.247Z,33.93
2023-05-07T14:54:38.464Z,34.07
2023-05-07T14:57:08.516Z,30.50
2023-05-07T14:59:37.361Z,31.00
2023-05-07T15:02:09.044Z,33.60
2023-05-07T15:04:39.274Z,31.40
2023-05-07T15:07:07.977Z,32.83
2023-05-07T15:09:36.603Z,31.13
2023-05-07T15:12:05.533Z,32.67
2023-05-07T15:14:34.218Z,30.00
2023-05-07T15:17:02.831Z,30.60
2023-05-07T15:19:32.871Z,33.43
2023-05-07T15:22:03.456Z,30.93
2023-05-07T15:24:32.330Z,31.77
2023-05-07T15:27:02.034Z,31.63
2023-05-07T15:29:30.868Z,31.33
2023-05-07T15:32:00.034Z,33.50
2023-05-07T15:34:28.857Z,31.33
2023-05-07T15:36:59.051Z,30.07
2023-05-07T15:39:27.761Z,32.10
2023-05-07T15:41:56.476Z,31.33
2023-05-07T15:44:28.427Z,27.80
2023-05-07T15:46:57.144Z,35.40
2023-05-07T15:49:26.034Z,33.23
2023-05-07T15:51:55.701Z,31.93
2023-05-07T15:54:25.936Z,34.40
2023-05-07T15:56:54.664Z,33.57
2023-05-07T15:59:23.549Z,33.13
2023-05-07T16:01:52.724Z,32.73
2023-05-07T16:04:21.520Z,30.47
2023-05-07T16:06:50.111Z,24.80
2023-05-07T16:09:18.783Z,24.60
2023-05-07T16:11:50.364Z,20.97
2023-05-07T16:14:19.047Z,21.53
2023-05-07T16:16:47.760Z,20.17
2023-05-07T16:19:16.901Z,22.00
2023-05-07T16:21:45.820Z,20.63
2023-05-07T16:24:14.746Z,21.20
2023-05-07T16:26:43.468Z,22.60
2023-05-07T16:29:13.599Z,23.27
2023-05-07T16:31:42.352Z,22.00
2023-05-07T16:34:11.151Z,24.90
2023-05-07T16:36:39.791Z,22.63
2023-05-07T16:39:08.748Z,21.83
2023-05-07T16:41:37.396Z,21.37
2023-05-07T16:44:06.120Z,22.90
2023-05-07T16:46:36.600Z,23.13
2023-05-07T16:49:05.463Z,22.13
2023-05-07T16:51:36.088Z,21.70
2023-05-07T16:54:04.977Z,22.33
2023-05-07T16:56:34.119Z,22.63
2023-05-07T16:59:02.667Z,21.67
2023-05-07T17:01:32.781Z,21.73
2023-05-07T17:04:02.962Z,21.27
2023-05-07T17:06:31.783Z,21.63
2023-05-07T17:09:00.677Z,21.97
2023-05-07T17:11:31.265Z,20.53
2023-05-07T17:13:59.834Z,25.20
2023-05-07T17:16:28.747Z,25.03
2023-05-07T17:18:57.361Z,22.67
2023-05-07T17:21:27.555Z,24.10
2023-05-07T17:23:56.296Z,23.83
2023-05-07T17:26:25.205Z,24.27
2023-05-07T17:28:54.113Z,24.03
2023-05-07T17:31:22.808Z,25.93
2023-05-07T17:33:51.498Z,26.43
2023-05-07T17:36:20.128Z,26.53
2023-05-07T17:38:50.133Z,27.10
2023-05-07T17:41:18.859Z,26.57
2023-05-07T17:43:47.699Z,26.80
2023-05-07T17:46:16.448Z,25.37
2023-05-07T17:48:45.480Z,26.27
2023-05-07T17:51:14.207Z,25.50
2023-05-07T17:53:42.913Z,28.03
2023-05-07T17:56:16.079Z,26.07
2023-05-07T17:58:58.067Z,23.77
2023-05-07T18:01:27.825Z,25.63
2023-05-07T18:03:56.740Z,24.70
2023-05-07T18:06:26.023Z,24.90
2023-05-07T18:08:55.217Z,26.27
2023-05-07T18:11:25.877Z,26.53
2023-05-07T18:13:55.003Z,24.80
2023-05-07T18:16:23.809Z,24.63
2023-05-07T18:18:52.427Z,24.97
2023-05-07T18:21:21.243Z,27.30
2023-05-07T18:23:51.435Z,24.60
2023-05-07T18:26:20.214Z,25.53
2023-05-07T18:28:51.500Z,26.43
2023-05-07T18:31:23.491Z,26.30
2023-05-07T18:33:56.036Z,27.97
2023-05-07T18:36:26.988Z,28.90
2023-05-07T18:38:57.866Z,28.73
2023-05-07T18:41:29.478Z,25.80
2023-05-07T18:44:02.522Z,25.03
2023-05-07T18:46:31.474Z,27.67
2023-05-07T18:49:00.523Z,29.77
2023-05-07T18:51:30.264Z,29.47
2023-05-07T18:53:58.865Z,28.90
2023-05-07T18:56:30.166Z,30.90
2023-05-07T18:59:02.862Z,30.00
2023-05-07T19:01:31.684Z,30.53
2023-05-07T19:04:00.625Z,30.50
2023-05-07T19:06:33.293Z,28.17
2023-05-07T19:09:02.619Z,29.40
2023-05-07T19:11:33.513Z,28.00
2023-05-07T19:14:04.757Z,27.80
2023-05-07T19:16:33.677Z,29.50
2023-05-07T19:19:03.009Z,27.40
2023-05-07T19:21:31.713Z,29.93
2023-05-07T19:24:00.409Z,28.20
2023-05-07T19:26:29.053Z,30.33
2023-05-07T19:31:31.061Z,28.93
2023-05-07T19:33:59.816Z,28.53
2023-05-07T19:36:28.445Z,28.00
2023-05-07T19:38:57.267Z,25.20
2023-05-07T19:41:26.584Z,26.73
2023-05-07T19:43:55.239Z,29.67
2023-05-07T19:46:23.936Z,32.03
2023-05-07T19:48:54.466Z,31.27
2023-05-07T19:51:32.565Z,27.90
2023-05-07T19:54:01.464Z,29.87
2023-05-07T19:56:30.688Z,27.23
2023-05-07T19:58:59.687Z,28.03
2023-05-07T20:01:29.104Z,28.93
2023-05-07T20:04:03.899Z,22.80
2023-05-07T20:06:33.056Z,25.10
2023-05-07T20:09:03.722Z,21.90
2023-05-07T20:11:32.993Z,23.43
2023-05-07T20:14:01.783Z,25.00
2023-05-07T20:16:32.267Z,25.33
2023-05-07T20:19:03.029Z,26.77
2023-05-07T20:21:32.149Z,23.37
2023-05-07T20:24:03.174Z,21.37
2023-05-07T20:26:31.889Z,25.93
2023-05-07T20:29:03.243Z,24.63
2023-05-07T20:31:35.438Z,29.13
2023-05-07T20:34:05.738Z,27.13
2023-05-07T20:36:34.427Z,27.10
2023-05-07T20:39:03.233Z,28.67
2023-05-07T20:41:32.161Z,28.80
2023-05-07T20:44:02.103Z,25.70
2023-05-07T20:46:33.923Z,28.73
2023-05-07T20:49:02.588Z,28.30
2023-05-07T20:51:32.813Z,27.33
2023-05-07T20:54:01.483Z,24.67
2023-05-07T20:56:30.158Z,27.97
2023-05-07T20:58:59.131Z,25.53
2023-05-07T21:01:28.015Z,28.27
2023-05-07T21:03:59.527Z,31.23
2023-05-07T21:06:28.261Z,32.63
2023-05-07T21:08:58.492Z,27.30
2023-05-07T21:11:27.334Z,29.33
2023-05-07T21:13:59.124Z,25.27
2023-05-07T21:16:28.044Z,27.37
2023-05-07T21:18:57.222Z,26.67
2023-05-07T21:21:29.125Z,27.40
2023-05-07T21:24:03.660Z,23.93
2023-05-07T21:26:35.705Z,31.43
2023-05-07T21:29:04.749Z,26.50
2023-05-07T21:31:33.431Z,28.27
2023-05-07T21:34:02.219Z,24.60
2023-05-07T21:36:31.528Z,31.67
2023-05-07T21:39:01.568Z,29.93
2023-05-07T21:41:30.253Z,27.97
2023-05-07T21:43:58.928Z,26.80
2023-05-07T21:46:28.053Z,28.97
2023-05-07T21:48:58.719Z,30.23
2023-05-07T21:51:27.928Z,28.43
2023-05-07T21:53:56.938Z,28.77
2023-05-07T21:56:30.152Z,30.53
2023-05-07T21:59:03.298Z,27.43
2023-05-07T22:01:33.257Z,31.20
2023-05-07T22:04:02.090Z,30.67
2023-05-07T22:06:31.363Z,31.73
2023-05-07T22:09:00.059Z,29.87
2023-05-07T22:11:30.345Z,31.53
2023-05-07T22:13:58.922Z,29.60
2023-05-07T22:16:27.612Z,33.43
2023-05-07T22:18:56.744Z,30.03
2023-05-07T22:21:25.850Z,29.67
2023-05-07T22:23:56.480Z,29.83
2023-05-07T22:26:27.473Z,31.77
2023-05-07T22:28:57.796Z,30.63
2023-05-07T22:31:27.125Z,31.27
2023-05-07T22:33:56.245Z,29.07
2023-05-07T22:36:25.038Z,30.73
2023-05-07T22:38:53.728Z,26.20
2023-05-07T22:41:22.356Z,31.20
2023-05-07T22:43:51.261Z,25.03
2023-05-07T22:46:24.334Z,27.40
2023-05-07T22:48:58.010Z,29.60
2023-05-07T22:51:27.498Z,28.90
2023-05-07T22:53:56.580Z,29.23
2023-05-07T22:56:28.267Z,28.90
2023-05-07T22:58:57.316Z,28.80
2023-05-07T23:01:27.631Z,30.40
2023-05-07T23:03:56.403Z,27.63
2023-05-07T23:06:25.138Z,28.23
2023-05-07T23:08:53.968Z,28.87
2023-05-07T23:11:22.847Z,27.10
2023-05-07T23:13:51.536Z,28.67
2023-05-07T23:16:23.336Z,28.40
2023-05-07T23:18:59.317Z,29.23
2023-05-07T23:21:31.390Z,27.37
2023-05-07T23:24:00.204Z,27.50
2023-05-07T23:26:34.975Z,28.97
2023-05-07T23:29:05.873Z,26.60
2023-05-07T23:31:34.749Z,26.30
2023-05-07T23:34:05.030Z,27.07
2023-05-07T23:36:36.581Z,28.60
2023-05-07T23:39:05.265Z,25.50
2023-05-07T23:41:33.982Z,27.27
2023-05-07T23:44:02.836Z,25.30
2023-05-07T23:46:31.549Z,27.47
2023-05-07T23:49:00.210Z,23.40
2023-05-07T23:51:31.203Z,27.97
2023-05-07T23:54:00.240Z,27.30
2023-05-07T23:56:28.979Z,29.97
2023-05-07T23:58:58.073Z,25.30
