createdAt,value
2023-01-05T00:03:40.483Z,0
2023-01-05T03:48:49.387Z,0
2023-01-05T04:19:24.200Z,0
2023-01-05T04:48:40.582Z,0.16
2023-01-05T05:20:37.282Z,0.11
2023-01-05T05:33:40.406Z,0
2023-01-05T05:49:38.357Z,0
2023-01-05T06:03:40.526Z,10.7
2023-01-05T06:33:40.260Z,2.33
2023-01-05T07:03:50.501Z,0.01
2023-01-05T07:18:40.623Z,0
2023-01-05T07:34:16.902Z,0
2023-01-05T07:49:08.001Z,0
2023-01-05T08:04:52.013Z,0
2023-01-05T08:18:40.501Z,0.06
2023-01-05T08:33:40.401Z,0.12
2023-01-05T08:48:40.640Z,0.18
2023-01-05T09:03:40.809Z,0.76
2023-01-05T09:18:40.334Z,0.01
2023-01-05T09:33:40.762Z,0
2023-01-05T09:48:44.735Z,0
2023-01-05T10:18:45.624Z,0
2023-01-05T10:48:40.357Z,0
2023-01-05T11:04:15.237Z,4.78
2023-01-05T11:18:41.137Z,1.13
2023-01-05T12:03:41.189Z,0.05
2023-01-05T12:18:42.586Z,0
2023-01-05T12:48:40.510Z,1.33
2023-01-05T13:03:40.085Z,0.01
2023-01-05T13:18:40.155Z,0.33
2023-01-05T13:33:40.677Z,0.01
2023-01-05T13:48:45.470Z,0.19
2023-01-05T14:03:40.212Z,0.17
2023-01-05T14:18:40.771Z,0.26
2023-01-05T14:33:40.689Z,0.46
2023-01-05T14:48:40.294Z,0.02
2023-01-05T15:03:40.791Z,0
2023-01-05T15:18:40.511Z,0.32
2023-01-05T15:33:40.623Z,0.51
2023-01-05T15:48:40.576Z,12.17
2023-01-05T16:03:40.303Z,16.44
2023-01-05T16:18:40.310Z,24.17
2023-01-05T16:33:39.995Z,10.46
2023-01-05T16:48:40.716Z,20.17
2023-01-05T17:03:40.510Z,20
2023-01-05T17:18:40.391Z,19.38
2023-01-05T17:33:40.944Z,5.57
2023-01-05T17:48:40.421Z,10.56
2023-01-05T18:03:40.788Z,16.45
2023-01-05T18:18:40.081Z,21.35
2023-01-05T18:33:40.394Z,25.98
2023-01-05T18:48:40.438Z,8.85
2023-01-05T19:03:40.253Z,14.22
2023-01-05T19:18:40.746Z,18.6
2023-01-05T19:33:40.456Z,9.49
2023-01-05T19:48:40.195Z,1.71
2023-01-05T20:03:40.577Z,14.06
2023-01-05T20:18:40.198Z,2.92
2023-01-05T21:03:40.046Z,2.56
2023-01-05T21:33:40.575Z,0.15
2023-01-05T21:48:40.725Z,1.97
2023-01-05T22:03:40.744Z,17.22
2023-01-05T22:18:39.981Z,6.36
2023-01-05T22:33:39.883Z,11.68
2023-01-05T22:48:40.181Z,0.76
2023-01-05T23:03:40.756Z,0.78
2023-01-05T23:18:39.948Z,2.32
2023-01-05T23:33:40.480Z,0.65
2023-01-05T23:48:40.648Z,0.05
