createdAt,value
2022-07-29T00:00:25.371Z,36.34
2022-07-29T00:03:28.173Z,38.48
2022-07-29T00:06:31.227Z,37.05
2022-07-29T00:09:50.663Z,36.48
2022-07-29T00:12:55.288Z,36.42
2022-07-29T00:15:58.602Z,36.10
2022-07-29T00:19:07.968Z,36.26
2022-07-29T00:22:11.102Z,36.56
2022-07-29T00:25:14.860Z,37.33
2022-07-29T00:28:17.906Z,37.97
2022-07-29T00:31:21.011Z,38.19
2022-07-29T00:34:42.573Z,38.40
2022-07-29T00:37:46.009Z,38.04
2022-07-29T00:40:50.020Z,38.04
2022-07-29T00:43:53.082Z,37.72
2022-07-29T00:46:56.199Z,37.77
2022-07-29T00:49:59.535Z,37.36
2022-07-29T00:53:03.232Z,36.76
2022-07-29T00:56:06.456Z,35.34
2022-07-29T00:59:09.514Z,33.75
2022-07-29T01:02:13.154Z,32.02
2022-07-29T01:05:19.635Z,30.23
2022-07-29T01:08:23.228Z,29.01
2022-07-29T01:11:26.795Z,28.02
2022-07-29T01:14:30.609Z,27.25
2022-07-29T01:17:36.506Z,26.64
2022-07-29T01:21:02.754Z,26.43
2022-07-29T01:24:28.878Z,25.98
2022-07-29T01:27:53.196Z,25.61
2022-07-29T01:30:57.426Z,25.07
2022-07-29T01:34:07.172Z,24.77
2022-07-29T01:37:31.551Z,24.62
2022-07-29T01:40:40.269Z,24.57
2022-07-29T01:43:57.920Z,24.47
2022-07-29T01:47:07.935Z,24.26
2022-07-29T01:50:15.048Z,24.17
2022-07-29T01:53:34.806Z,24.07
2022-07-29T01:56:45.431Z,24.04
2022-07-29T01:59:50.460Z,24.02
2022-07-29T02:02:55.921Z,24.02
2022-07-29T02:06:00.670Z,23.95
2022-07-29T02:09:05.238Z,23.90
2022-07-29T02:12:13.362Z,23.90
2022-07-29T02:15:18.420Z,23.72
2022-07-29T02:18:24.386Z,23.63
2022-07-29T02:21:28.898Z,23.54
2022-07-29T02:24:32.817Z,23.55
2022-07-29T02:27:36.516Z,23.61
2022-07-29T02:30:43.742Z,23.60
2022-07-29T02:33:47.945Z,23.51
2022-07-29T02:36:52.016Z,23.43
2022-07-29T02:39:57.411Z,23.41
2022-07-29T02:43:01.045Z,23.37
2022-07-29T02:46:12.794Z,23.30
2022-07-29T02:49:39.202Z,23.32
2022-07-29T02:52:49.480Z,23.43
2022-07-29T02:56:12.321Z,23.52
2022-07-29T02:59:19.347Z,23.46
2022-07-29T03:02:23.310Z,23.36
2022-07-29T03:05:27.421Z,23.33
2022-07-29T03:08:31.621Z,23.27
2022-07-29T03:11:45.951Z,23.15
2022-07-29T03:14:54.142Z,23.17
2022-07-29T03:17:58.156Z,23.29
2022-07-29T03:21:01.289Z,23.44
2022-07-29T03:24:08.267Z,23.42
2022-07-29T03:27:15.218Z,23.32
2022-07-29T03:30:22.349Z,23.32
2022-07-29T03:33:25.641Z,23.13
2022-07-29T03:36:28.721Z,23.05
2022-07-29T03:39:35.750Z,23.03
2022-07-29T03:42:41.901Z,22.87
2022-07-29T03:45:50.054Z,22.70
2022-07-29T03:48:57.867Z,22.55
2022-07-29T03:52:01.713Z,22.68
2022-07-29T03:55:05.785Z,22.99
2022-07-29T03:58:10.127Z,23.28
2022-07-29T04:01:14.633Z,23.52
2022-07-29T04:04:17.749Z,23.86
2022-07-29T04:07:21.206Z,24.06
2022-07-29T04:10:26.337Z,24.20
2022-07-29T04:13:35.014Z,24.25
2022-07-29T04:16:38.079Z,24.32
2022-07-29T04:19:41.156Z,24.31
2022-07-29T04:22:44.172Z,24.37
2022-07-29T04:25:47.198Z,24.41
2022-07-29T04:28:50.296Z,24.42
2022-07-29T04:31:53.430Z,24.48
2022-07-29T04:34:56.519Z,24.48
2022-07-29T04:37:59.470Z,24.40
2022-07-29T04:41:02.459Z,24.24
2022-07-29T04:44:07.459Z,24.32
2022-07-29T04:47:10.854Z,24.28
2022-07-29T04:50:14.092Z,24.22
2022-07-29T04:53:17.854Z,24.14
2022-07-29T04:56:20.930Z,24.25
2022-07-29T04:59:24.118Z,24.35
2022-07-29T05:02:27.238Z,24.40
2022-07-29T05:05:30.361Z,24.40
2022-07-29T05:08:33.431Z,24.44
2022-07-29T05:11:37.076Z,24.50
2022-07-29T05:14:40.437Z,24.65
2022-07-29T05:17:43.492Z,24.54
2022-07-29T05:20:46.466Z,24.41
2022-07-29T05:23:49.497Z,24.27
2022-07-29T05:26:52.469Z,24.27
2022-07-29T05:29:55.878Z,24.41
2022-07-29T05:32:58.922Z,24.51
2022-07-29T05:36:02.026Z,24.43
2022-07-29T05:39:05.116Z,24.50
2022-07-29T05:42:14.099Z,24.69
2022-07-29T05:45:17.430Z,24.65
2022-07-29T05:48:20.401Z,24.65
2022-07-29T05:51:23.431Z,24.64
2022-07-29T05:54:27.267Z,24.65
2022-07-29T05:57:30.380Z,24.80
2022-07-29T06:00:33.377Z,24.90
2022-07-29T06:03:36.626Z,24.96
2022-07-29T06:06:39.701Z,24.99
2022-07-29T06:09:42.718Z,24.68
2022-07-29T06:12:45.784Z,24.29
2022-07-29T06:15:48.901Z,24.07
2022-07-29T06:18:51.931Z,23.77
2022-07-29T06:21:55.038Z,23.65
2022-07-29T06:24:58.200Z,23.61
2022-07-29T06:28:01.168Z,23.64
2022-07-29T06:31:04.427Z,23.94
2022-07-29T06:34:08.002Z,24.19
2022-07-29T06:37:15.795Z,24.13
2022-07-29T06:40:37.397Z,24.27
2022-07-29T06:43:51.918Z,24.44
2022-07-29T06:46:56.359Z,24.47
2022-07-29T06:49:59.358Z,24.71
2022-07-29T06:53:02.382Z,24.95
2022-07-29T06:56:06.791Z,25.04
2022-07-29T06:59:10.369Z,25.22
2022-07-29T07:02:13.405Z,25.10
2022-07-29T07:05:16.693Z,25.06
2022-07-29T07:08:21.049Z,25.14
2022-07-29T07:11:24.020Z,25.30
2022-07-29T07:14:28.315Z,25.13
2022-07-29T07:17:31.453Z,25.05
2022-07-29T07:20:38.005Z,25.08
2022-07-29T07:23:41.294Z,25.05
2022-07-29T07:26:44.530Z,25.02
2022-07-29T07:29:47.714Z,25.02
2022-07-29T07:32:51.070Z,24.80
2022-07-29T07:35:54.244Z,24.61
2022-07-29T07:38:57.410Z,24.68
2022-07-29T07:42:00.867Z,24.79
2022-07-29T07:45:13.640Z,24.81
2022-07-29T07:48:17.310Z,24.68
2022-07-29T07:51:20.626Z,24.70
2022-07-29T07:54:23.900Z,24.66
2022-07-29T07:57:27.487Z,24.71
2022-07-29T08:00:30.698Z,24.68
2022-07-29T08:03:35.076Z,24.70
2022-07-29T08:06:38.502Z,24.87
2022-07-29T08:09:41.710Z,24.76
2022-07-29T08:12:44.858Z,24.77
2022-07-29T08:15:48.326Z,24.77
2022-07-29T08:18:51.904Z,24.73
2022-07-29T08:21:55.974Z,24.67
2022-07-29T08:24:59.333Z,24.67
2022-07-29T08:28:02.518Z,24.72
2022-07-29T08:31:05.778Z,24.70
2022-07-29T08:34:09.238Z,24.67
2022-07-29T08:37:12.607Z,24.66
2022-07-29T08:40:18.786Z,24.63
2022-07-29T08:43:22.185Z,24.58
2022-07-29T08:46:25.692Z,24.53
2022-07-29T08:49:31.153Z,24.59
2022-07-29T08:52:38.774Z,24.64
2022-07-29T08:55:46.465Z,24.65
2022-07-29T08:58:52.211Z,24.61
2022-07-29T09:01:56.651Z,24.53
2022-07-29T09:05:04.356Z,24.53
2022-07-29T09:08:07.557Z,24.53
2022-07-29T09:11:11.672Z,24.49
2022-07-29T09:14:15.519Z,24.47
2022-07-29T09:17:19.443Z,24.47
2022-07-29T09:20:27.902Z,24.47
2022-07-29T09:23:31.028Z,24.44
2022-07-29T09:26:36.936Z,24.40
2022-07-29T09:29:40.683Z,24.36
2022-07-29T09:33:02.892Z,24.40
2022-07-29T09:36:07.037Z,24.33
2022-07-29T09:39:10.397Z,24.32
2022-07-29T09:42:14.008Z,24.27
2022-07-29T09:45:33.333Z,24.24
2022-07-29T09:48:36.698Z,24.15
2022-07-29T09:51:40.577Z,24.12
2022-07-29T09:54:43.801Z,24.09
2022-07-29T09:57:49.138Z,24.08
2022-07-29T10:00:53.776Z,24.06
2022-07-29T10:03:57.054Z,24.06
2022-07-29T10:07:04.720Z,24.04
2022-07-29T10:10:09.178Z,23.99
2022-07-29T10:13:16.748Z,23.95
2022-07-29T10:16:20.113Z,23.90
2022-07-29T10:19:23.629Z,23.83
2022-07-29T10:22:52.082Z,23.78
2022-07-29T10:25:50.131Z,23.73
2022-07-29T10:28:53.384Z,23.70
2022-07-29T10:32:19.768Z,23.68
2022-07-29T10:35:52.982Z,23.63
2022-07-29T10:39:08.101Z,23.59
2022-07-29T10:42:20.139Z,23.55
2022-07-29T10:45:32.973Z,23.48
2022-07-29T10:48:36.816Z,23.45
2022-07-29T10:51:54.188Z,23.46
2022-07-29T10:55:00.214Z,23.43
2022-07-29T10:58:20.139Z,23.48
2022-07-29T11:01:38.953Z,23.42
2022-07-29T11:04:45.677Z,23.37
2022-07-29T11:08:20.052Z,23.32
2022-07-29T11:11:30.062Z,23.25
2022-07-29T11:14:54.469Z,23.18
2022-07-29T11:18:00.370Z,23.09
2022-07-29T11:21:03.718Z,23.00
2022-07-29T11:27:54.798Z,22.68
2022-07-29T11:30:58.378Z,22.48
2022-07-29T11:38:08.889Z,22.26
2022-07-29T11:41:27.569Z,22.12
2022-07-29T11:45:43.218Z,21.99
2022-07-29T11:48:32.978Z,21.86
2022-07-29T11:51:40.629Z,21.82
2022-07-29T11:54:58.064Z,21.79
2022-07-29T11:58:04.097Z,21.77
2022-07-29T12:01:07.897Z,21.62
2022-07-29T12:04:11.708Z,21.60
2022-07-29T12:07:01.199Z,22.90
2022-07-29T12:07:16.801Z,21.57
2022-07-29T12:10:29.794Z,21.54
2022-07-29T12:13:40.947Z,21.50
2022-07-29T12:16:44.053Z,21.46
2022-07-29T12:19:47.473Z,21.39
2022-07-29T12:22:55.364Z,21.30
2022-07-29T12:26:00.392Z,21.28
2022-07-29T12:29:04.226Z,21.21
2022-07-29T12:32:19.705Z,21.17
2022-07-29T12:35:23.333Z,21.12
2022-07-29T12:38:27.240Z,21.01
2022-07-29T12:41:31.175Z,20.99
2022-07-29T12:44:50.699Z,20.94
2022-07-29T12:47:54.179Z,20.85
2022-07-29T12:51:02.924Z,20.82
2022-07-29T12:54:12.076Z,20.87
2022-07-29T12:57:20.289Z,20.88
2022-07-29T13:00:25.583Z,20.83
2022-07-29T13:03:28.843Z,20.67
2022-07-29T13:06:49.606Z,20.56
2022-07-29T13:09:54.425Z,20.36
2022-07-29T13:13:12.399Z,20.22
2022-07-29T13:16:16.083Z,20.15
2022-07-29T13:19:19.070Z,20.11
2022-07-29T13:22:26.295Z,20.13
2022-07-29T13:25:32.078Z,20.11
2022-07-29T13:28:35.793Z,20.09
2022-07-29T13:31:38.904Z,20.05
2022-07-29T13:34:42.385Z,20.00
2022-07-29T13:37:45.633Z,19.98
2022-07-29T13:40:48.914Z,19.91
2022-07-29T13:43:52.038Z,19.75
2022-07-29T13:46:55.188Z,19.40
2022-07-29T13:49:58.455Z,19.20
2022-07-29T13:53:01.594Z,19.00
2022-07-29T13:56:07.469Z,18.93
2022-07-29T13:59:10.681Z,18.91
2022-07-29T14:02:15.577Z,18.96
2022-07-29T14:05:18.922Z,19.10
2022-07-29T14:08:22.004Z,19.21
2022-07-29T14:11:27.181Z,19.25
2022-07-29T14:14:31.209Z,19.33
2022-07-29T14:17:34.340Z,19.34
2022-07-29T14:20:38.161Z,19.38
2022-07-29T14:23:42.390Z,19.39
2022-07-29T14:26:47.430Z,19.45
2022-07-29T14:29:50.979Z,19.52
2022-07-29T14:32:54.167Z,19.57
2022-07-29T14:35:57.298Z,19.57
2022-07-29T14:39:04.484Z,19.49
2022-07-29T14:42:07.767Z,19.44
2022-07-29T14:45:11.624Z,19.40
2022-07-29T14:48:14.773Z,19.24
2022-07-29T14:51:17.879Z,19.05
2022-07-29T14:54:21.049Z,18.77
2022-07-29T14:57:24.295Z,18.65
2022-07-29T15:00:28.331Z,18.61
2022-07-29T15:03:31.563Z,18.65
2022-07-29T15:06:37.948Z,18.76
2022-07-29T15:09:49.497Z,18.66
2022-07-29T15:12:53.103Z,18.41
2022-07-29T15:16:00.077Z,18.13
2022-07-29T15:19:03.396Z,17.93
2022-07-29T15:22:06.656Z,17.96
2022-07-29T15:25:10.394Z,18.16
2022-07-29T15:28:13.411Z,18.27
2022-07-29T15:31:16.535Z,18.26
2022-07-29T15:34:21.847Z,18.17
2022-07-29T15:37:24.899Z,17.98
2022-07-29T15:40:27.947Z,17.74
2022-07-29T15:43:30.995Z,17.56
2022-07-29T15:46:52.473Z,17.40
2022-07-29T15:49:55.756Z,17.29
2022-07-29T15:52:58.785Z,17.18
2022-07-29T15:56:01.806Z,17.10
2022-07-29T15:59:04.887Z,17.17
2022-07-29T16:02:08.176Z,17.32
2022-07-29T16:05:11.574Z,17.50
2022-07-29T16:08:14.739Z,17.68
2022-07-29T16:11:17.771Z,17.84
2022-07-29T16:14:21.357Z,17.93
2022-07-29T16:17:24.496Z,18.00
2022-07-29T16:20:27.643Z,18.04
2022-07-29T16:23:31.698Z,18.02
2022-07-29T16:26:35.747Z,17.89
2022-07-29T16:29:38.791Z,17.63
2022-07-29T16:32:42.211Z,17.40
2022-07-29T16:35:45.304Z,17.23
2022-07-29T16:38:48.457Z,17.15
2022-07-29T16:41:51.646Z,17.14
2022-07-29T16:44:54.715Z,17.13
2022-07-29T16:48:00.921Z,17.10
2022-07-29T16:51:04.532Z,17.01
2022-07-29T16:54:09.214Z,16.97
2022-07-29T16:57:12.442Z,17.01
2022-07-29T17:00:17.091Z,17.00
2022-07-29T17:03:20.196Z,16.94
2022-07-29T17:06:23.276Z,16.89
2022-07-29T17:09:26.405Z,16.86
2022-07-29T17:12:29.575Z,16.93
2022-07-29T17:15:32.648Z,16.97
2022-07-29T17:18:39.499Z,16.97
2022-07-29T17:21:46.774Z,16.93
2022-07-29T17:24:52.143Z,16.91
2022-07-29T17:28:00.594Z,16.84
2022-07-29T17:31:04.058Z,16.74
2022-07-29T17:34:09.322Z,16.64
2022-07-29T17:37:13.490Z,16.54
2022-07-29T17:40:16.551Z,16.40
2022-07-29T17:43:19.583Z,16.28
2022-07-29T17:46:25.310Z,16.15
2022-07-29T17:49:28.786Z,15.99
2022-07-29T17:52:31.800Z,15.87
2022-07-29T17:55:34.856Z,15.78
2022-07-29T17:58:38.897Z,15.73
2022-07-29T18:01:42.107Z,15.67
2022-07-29T18:04:45.177Z,15.67
2022-07-29T18:07:54.056Z,15.70
2022-07-29T18:10:57.105Z,15.70
2022-07-29T18:14:02.158Z,15.70
2022-07-29T18:17:05.598Z,15.75
2022-07-29T18:20:09.138Z,15.87
2022-07-29T18:23:13.044Z,15.93
2022-07-29T18:26:16.068Z,15.95
2022-07-29T18:29:19.082Z,15.97
2022-07-29T18:32:28.810Z,15.97
2022-07-29T18:35:33.199Z,15.96
2022-07-29T18:38:36.229Z,15.96
2022-07-29T18:41:46.149Z,15.95
2022-07-29T18:44:53.678Z,15.94
2022-07-29T18:47:57.756Z,15.96
2022-07-29T18:51:00.896Z,15.98
2022-07-29T18:54:04.040Z,15.97
2022-07-29T18:57:54.427Z,15.87
2022-07-29T19:00:31.141Z,15.75
2022-07-29T19:03:35.712Z,15.65
2022-07-29T19:06:39.417Z,15.60
2022-07-29T19:09:49.171Z,15.59
2022-07-29T19:12:52.765Z,15.58
2022-07-29T19:15:55.819Z,15.51
2022-07-29T19:18:59.060Z,15.41
2022-07-29T19:22:02.564Z,15.33
2022-07-29T19:25:06.009Z,15.30
2022-07-29T19:28:09.067Z,15.29
2022-07-29T19:31:12.165Z,15.24
2022-07-29T19:34:15.241Z,15.18
2022-07-29T19:37:18.211Z,15.13
2022-07-29T19:40:21.777Z,15.10
2022-07-29T19:43:51.590Z,15.09
2022-07-29T19:46:48.632Z,15.11
2022-07-29T19:49:52.128Z,15.12
2022-07-29T19:52:55.199Z,15.08
2022-07-29T19:55:58.243Z,15.04
2022-07-29T19:59:01.807Z,15.00
2022-07-29T20:02:05.089Z,14.98
2022-07-29T20:05:08.940Z,15.00
2022-07-29T20:08:11.957Z,15.02
2022-07-29T20:11:15.021Z,14.97
2022-07-29T20:14:18.683Z,14.91
2022-07-29T20:17:22.990Z,14.85
2022-07-29T20:20:26.687Z,14.82
2022-07-29T20:23:33.146Z,14.83
2022-07-29T20:26:36.788Z,14.83
2022-07-29T20:29:40.233Z,14.83
2022-07-29T20:32:43.340Z,14.90
2022-07-29T20:35:47.844Z,14.96
2022-07-29T20:38:50.834Z,14.95
2022-07-29T20:41:53.831Z,14.90
2022-07-29T20:44:58.469Z,14.90
2022-07-29T20:48:01.971Z,14.89
2022-07-29T20:51:05.044Z,14.86
2022-07-29T20:54:09.214Z,14.84
2022-07-29T20:57:12.261Z,14.72
2022-07-29T21:00:15.540Z,14.67
2022-07-29T21:03:18.974Z,14.64
2022-07-29T21:06:21.985Z,14.74
2022-07-29T21:09:24.936Z,14.88
2022-07-29T21:12:29.946Z,14.94
2022-07-29T21:15:33.162Z,14.91
2022-07-29T21:18:38.083Z,14.85
2022-07-29T21:21:41.104Z,14.92
2022-07-29T21:24:44.147Z,15.00
2022-07-29T21:28:05.281Z,15.16
2022-07-29T21:31:13.358Z,15.35
2022-07-29T21:34:16.575Z,15.49
2022-07-29T21:37:19.580Z,15.63
2022-07-29T21:40:22.743Z,15.72
2022-07-29T21:43:27.285Z,15.86
2022-07-29T21:46:30.357Z,16.00
2022-07-29T21:49:33.683Z,16.07
2022-07-29T21:52:36.727Z,16.12
2022-07-29T21:55:40.784Z,16.15
2022-07-29T21:58:43.967Z,16.20
2022-07-29T22:01:47.051Z,16.29
2022-07-29T22:04:51.114Z,16.28
2022-07-29T22:07:56.375Z,16.34
2022-07-29T22:11:00.046Z,16.53
2022-07-29T22:14:03.947Z,16.76
2022-07-29T22:17:06.981Z,17.27
2022-07-29T22:20:10.873Z,17.49
2022-07-29T22:23:13.952Z,18.29
2022-07-29T22:26:17.120Z,18.52
2022-07-29T22:29:20.510Z,18.17
2022-07-29T22:32:23.619Z,17.80
2022-07-29T22:35:26.759Z,17.50
2022-07-29T22:38:29.835Z,17.32
2022-07-29T22:41:33.045Z,17.21
2022-07-29T22:44:36.323Z,17.56
2022-07-29T22:47:46.286Z,19.10
2022-07-29T22:50:52.241Z,20.62
2022-07-29T22:53:55.306Z,23.03
2022-07-29T22:56:58.557Z,25.61
2022-07-29T23:00:02.918Z,27.86
2022-07-29T23:03:05.956Z,29.73
2022-07-29T23:06:09.086Z,31.07
2022-07-29T23:09:12.068Z,32.03
2022-07-29T23:12:15.106Z,32.86
2022-07-29T23:15:18.289Z,33.21
2022-07-29T23:18:21.494Z,34.00
2022-07-29T23:21:25.174Z,33.79
2022-07-29T23:24:28.227Z,33.99
2022-07-29T23:27:31.317Z,33.72
2022-07-29T23:30:34.381Z,33.07
2022-07-29T23:33:37.424Z,30.76
2022-07-29T23:36:40.508Z,28.49
2022-07-29T23:39:43.568Z,26.66
2022-07-29T23:42:46.785Z,25.29
2022-07-29T23:45:49.885Z,24.39
2022-07-29T23:48:56.893Z,23.68
2022-07-29T23:51:59.935Z,23.39
2022-07-29T23:55:37.297Z,22.98
2022-07-29T23:58:26.031Z,22.64
