createdAt,value
2018-07-11T00:01:52.500Z,12.13
2018-07-11T00:04:22.331Z,13.18
2018-07-11T00:06:52.216Z,12.88
2018-07-11T00:09:22.309Z,15.08
2018-07-11T00:11:52.168Z,14.18
2018-07-11T00:14:21.900Z,14.55
2018-07-11T00:16:56.842Z,14.25
2018-07-11T00:19:26.684Z,11.70
2018-07-11T00:21:56.168Z,14.58
2018-07-11T00:24:25.596Z,15.38
2018-07-11T00:26:55.256Z,10.35
2018-07-11T00:29:25.297Z,9.25
2018-07-11T00:31:54.803Z,11.40
2018-07-11T00:34:24.202Z,17.50
2018-07-11T00:36:54.074Z,12.18
2018-07-11T00:39:23.872Z,12.15
2018-07-11T00:41:53.728Z,12.82
2018-07-11T00:44:23.313Z,10.18
2018-07-11T00:46:53.037Z,12.78
2018-07-11T00:49:22.284Z,12.53
2018-07-11T00:51:51.819Z,13.48
2018-07-11T00:54:21.260Z,14.15
2018-07-11T00:56:50.781Z,11.65
2018-07-11T00:59:24.417Z,9.55
2018-07-11T01:01:54.070Z,11.90
2018-07-11T01:04:23.473Z,12.07
2018-07-11T01:06:52.844Z,13.93
2018-07-11T01:09:22.261Z,13.68
2018-07-11T01:11:51.724Z,14.28
2018-07-11T01:14:21.342Z,11.55
2018-07-11T01:16:50.706Z,14.25
2018-07-11T01:19:21.595Z,13.55
2018-07-11T01:22:01.691Z,13.53
2018-07-11T01:24:31.653Z,14.23
2018-07-11T01:27:01.948Z,13.80
2018-07-11T01:29:31.985Z,13.78
2018-07-11T01:32:01.366Z,14.00
2018-07-11T01:34:30.822Z,14.73
2018-07-11T01:37:00.815Z,13.93
2018-07-11T01:39:30.263Z,13.55
2018-07-11T01:41:59.728Z,14.75
2018-07-11T01:44:29.781Z,14.63
2018-07-11T01:46:59.624Z,14.05
2018-07-11T01:49:29.645Z,13.22
2018-07-11T01:52:10.949Z,13.80
2018-07-11T01:54:40.382Z,13.45
2018-07-11T01:57:09.848Z,14.07
2018-07-11T01:59:39.266Z,14.83
2018-07-11T02:02:08.744Z,15.40
2018-07-11T02:04:40.717Z,15.60
2018-07-11T02:07:11.494Z,16.52
2018-07-11T02:09:41.187Z,15.43
2018-07-11T02:12:10.654Z,16.97
2018-07-11T02:14:40.197Z,15.85
2018-07-11T02:17:09.995Z,15.58
2018-07-11T02:19:39.412Z,16.20
2018-07-11T02:22:08.797Z,14.95
2018-07-11T02:24:38.234Z,13.85
2018-07-11T02:27:07.841Z,15.25
2018-07-11T02:29:37.269Z,17.45
2018-07-11T02:32:07.005Z,16.42
2018-07-11T02:34:36.709Z,16.25
2018-07-11T02:37:06.103Z,15.28
2018-07-11T02:39:35.796Z,16.00
2018-07-11T02:42:05.166Z,16.30
2018-07-11T02:44:34.886Z,16.52
2018-07-11T02:47:10.412Z,18.00
2018-07-11T02:49:40.094Z,18.52
2018-07-11T02:52:09.828Z,15.48
2018-07-11T02:54:39.529Z,17.67
2018-07-11T02:57:08.873Z,18.45
2018-07-11T02:59:42.439Z,18.77
2018-07-11T03:02:12.489Z,17.52
2018-07-11T03:04:42.178Z,21.07
2018-07-11T03:07:12.062Z,19.15
2018-07-11T03:09:41.617Z,20.72
2018-07-11T03:12:11.350Z,19.10
2018-07-11T03:14:43.700Z,16.73
2018-07-11T03:17:13.096Z,22.58
2018-07-11T03:19:42.964Z,17.00
2018-07-11T03:22:12.891Z,19.00
2018-07-11T03:24:44.177Z,21.27
2018-07-11T03:27:13.828Z,19.87
2018-07-11T03:29:44.208Z,21.30
2018-07-11T03:32:14.016Z,21.37
2018-07-11T03:34:44.041Z,19.40
2018-07-11T03:37:13.773Z,22.20
2018-07-11T03:39:43.740Z,23.77
2018-07-11T03:42:13.510Z,19.55
2018-07-11T03:44:43.159Z,21.07
2018-07-11T03:47:12.566Z,19.75
2018-07-11T03:49:42.490Z,24.43
2018-07-11T03:52:12.187Z,20.65
2018-07-11T03:54:41.518Z,23.30
2018-07-11T03:57:11.196Z,20.23
2018-07-11T03:59:40.839Z,19.52
2018-07-11T04:02:10.767Z,18.25
2018-07-11T04:04:40.390Z,17.87
2018-07-11T04:07:10.134Z,16.00
2018-07-11T04:09:39.301Z,15.50
2018-07-11T04:12:08.957Z,18.82
2018-07-11T04:14:38.324Z,16.60
2018-07-11T04:17:08.276Z,17.65
2018-07-11T04:19:37.920Z,15.75
2018-07-11T04:22:07.643Z,15.18
2018-07-11T04:24:37.016Z,19.47
2018-07-11T04:27:06.391Z,18.23
2018-07-11T04:29:35.553Z,26.20
2018-07-11T04:32:04.639Z,18.10
2018-07-11T04:34:34.450Z,18.97
2018-07-11T04:37:03.892Z,20.13
2018-07-11T04:39:33.436Z,18.43
2018-07-11T04:42:02.961Z,21.17
2018-07-11T04:44:32.167Z,22.70
2018-07-11T04:47:01.544Z,20.50
2018-07-11T04:49:31.029Z,18.60
2018-07-11T04:52:00.138Z,20.37
2018-07-11T04:54:29.580Z,65.73
2018-07-11T04:56:59.460Z,29.13
2018-07-11T04:59:28.502Z,23.83
2018-07-11T05:01:57.877Z,17.30
2018-07-11T05:04:27.577Z,19.33
2018-07-11T05:06:56.688Z,21.37
2018-07-11T05:09:26.109Z,20.10
2018-07-11T05:11:55.481Z,20.10
2018-07-11T05:14:24.585Z,18.87
2018-07-11T05:16:53.999Z,17.93
2018-07-11T05:19:23.407Z,20.30
2018-07-11T05:21:53.267Z,21.48
2018-07-11T05:24:22.912Z,20.90
2018-07-11T05:26:52.732Z,18.10
2018-07-11T05:29:22.151Z,17.57
2018-07-11T05:31:51.572Z,19.63
2018-07-11T05:34:21.025Z,20.30
2018-07-11T05:36:50.849Z,20.60
2018-07-11T05:39:20.333Z,21.13
2018-07-11T05:41:50.048Z,21.83
2018-07-11T05:44:19.924Z,21.83
2018-07-11T05:46:53.217Z,22.40
2018-07-11T05:49:22.907Z,19.43
2018-07-11T05:51:52.303Z,26.73
2018-07-11T05:54:21.689Z,18.40
2018-07-11T05:56:51.791Z,21.80
2018-07-11T05:59:21.157Z,20.63
2018-07-11T06:01:51.008Z,24.07
2018-07-11T06:04:20.521Z,18.17
2018-07-11T06:06:50.277Z,16.60
2018-07-11T06:09:19.659Z,21.57
2018-07-11T06:11:48.780Z,16.13
2018-07-11T06:14:18.253Z,18.70
2018-07-11T06:16:47.400Z,18.40
2018-07-11T06:19:16.456Z,17.10
2018-07-11T06:21:47.005Z,20.33
2018-07-11T06:24:16.457Z,19.83
2018-07-11T06:26:46.082Z,22.37
2018-07-11T06:29:16.067Z,20.20
2018-07-11T06:31:45.347Z,16.47
2018-07-11T06:34:14.740Z,14.93
2018-07-11T06:36:44.180Z,16.30
2018-07-11T06:39:13.531Z,16.57
2018-07-11T06:41:43.192Z,19.00
2018-07-11T06:44:12.845Z,17.93
2018-07-11T06:46:42.303Z,13.60
2018-07-11T06:49:11.805Z,12.80
2018-07-11T06:51:41.213Z,14.17
2018-07-11T06:54:10.901Z,11.67
2018-07-11T06:56:40.349Z,13.40
2018-07-11T06:59:09.769Z,13.33
2018-07-11T07:01:39.257Z,14.23
2018-07-11T07:04:08.292Z,15.10
2018-07-11T07:06:38.984Z,13.60
2018-07-11T07:09:08.753Z,9.67
2018-07-11T07:11:38.359Z,11.10
2018-07-11T07:14:08.050Z,8.80
2018-07-11T07:16:37.680Z,7.13
2018-07-11T07:19:07.322Z,7.60
2018-07-11T07:21:36.879Z,7.50
2018-07-11T07:24:06.724Z,6.27
2018-07-11T07:26:36.604Z,7.77
2018-07-11T07:29:06.365Z,7.63
2018-07-11T07:31:36.089Z,4.07
2018-07-11T07:34:05.943Z,4.37
2018-07-11T07:36:35.391Z,3.80
2018-07-11T07:39:05.287Z,6.70
2018-07-11T07:41:35.152Z,4.07
2018-07-11T07:44:04.139Z,5.03
2018-07-11T07:46:33.293Z,3.83
2018-07-11T07:49:02.785Z,4.60
2018-07-11T07:51:32.376Z,4.37
2018-07-11T07:54:01.839Z,3.10
2018-07-11T07:56:31.423Z,6.97
2018-07-11T07:59:00.870Z,4.30
2018-07-11T08:01:30.972Z,3.03
2018-07-11T08:04:00.073Z,6.43
2018-07-11T08:06:29.200Z,3.70
2018-07-11T08:08:58.690Z,6.90
2018-07-11T08:11:27.778Z,5.07
2018-07-11T08:13:57.172Z,4.20
2018-07-11T08:16:27.241Z,4.80
2018-07-11T08:18:56.551Z,6.50
2018-07-11T08:21:25.748Z,9.67
2018-07-11T08:24:06.804Z,5.80
2018-07-11T08:26:47.568Z,5.17
2018-07-11T08:29:28.184Z,4.00
2018-07-11T08:32:38.904Z,3.70
2018-07-11T08:35:27.416Z,4.40
2018-07-11T08:38:22.768Z,5.90
2018-07-11T08:41:33.439Z,5.03
2018-07-11T08:44:21.640Z,4.87
2018-07-11T08:47:02.905Z,5.10
2018-07-11T08:51:53.289Z,4.10
2018-07-11T08:54:37.016Z,6.30
2018-07-11T08:59:21.485Z,4.90
2018-07-11T09:02:02.405Z,4.90
2018-07-11T09:05:41.031Z,5.63
2018-07-11T09:10:20.296Z,3.70
2018-07-11T09:13:18.533Z,5.77
2018-07-11T09:15:56.336Z,6.60
2018-07-11T09:20:46.643Z,6.80
2018-07-11T09:23:30.404Z,5.97
2018-07-11T09:25:59.740Z,4.53
2018-07-11T09:28:29.494Z,6.40
2018-07-11T09:30:58.608Z,7.00
2018-07-11T09:33:28.104Z,5.77
2018-07-11T09:35:57.619Z,3.80
2018-07-11T09:38:27.400Z,4.60
2018-07-11T09:40:57.229Z,3.80
2018-07-11T09:43:26.262Z,3.90
2018-07-11T09:45:55.350Z,3.90
2018-07-11T09:48:24.465Z,4.77
2018-07-11T09:50:53.513Z,4.70
2018-07-11T09:53:23.053Z,5.10
2018-07-11T09:55:52.481Z,4.67
2018-07-11T09:58:21.633Z,4.90
2018-07-11T10:00:56.556Z,7.90
2018-07-11T10:03:26.051Z,5.47
2018-07-11T10:05:55.808Z,4.20
2018-07-11T10:08:24.957Z,5.50
2018-07-11T10:10:54.289Z,4.40
2018-07-11T10:13:24.349Z,5.57
2018-07-11T10:15:53.444Z,4.27
2018-07-11T10:18:22.777Z,4.80
2018-07-11T10:20:51.899Z,6.13
2018-07-11T10:23:21.421Z,4.70
2018-07-11T10:25:50.614Z,4.00
2018-07-11T10:28:20.986Z,3.70
2018-07-11T10:30:50.278Z,4.20
2018-07-11T10:33:19.336Z,3.63
2018-07-11T10:35:48.619Z,5.47
2018-07-11T10:38:17.968Z,3.47
2018-07-11T10:40:47.313Z,3.63
2018-07-11T10:43:17.299Z,4.70
2018-07-11T10:45:47.022Z,4.67
2018-07-11T10:48:16.720Z,4.23
2018-07-11T10:50:46.406Z,6.33
2018-07-11T10:53:16.087Z,5.30
2018-07-11T10:55:45.403Z,4.63
2018-07-11T10:58:14.793Z,3.50
2018-07-11T11:01:05.026Z,4.13
2018-07-11T11:03:14.126Z,3.90
2018-07-11T11:05:43.575Z,4.30
2018-07-11T11:08:12.789Z,5.40
2018-07-11T11:10:42.044Z,4.00
2018-07-11T11:13:11.396Z,7.93
2018-07-11T11:15:40.458Z,4.73
2018-07-11T11:18:10.167Z,6.27
2018-07-11T11:20:40.255Z,5.80
2018-07-11T11:23:10.124Z,4.60
2018-07-11T11:25:39.542Z,5.07
2018-07-11T11:28:08.946Z,7.50
2018-07-11T11:30:38.646Z,6.00
2018-07-11T11:33:08.011Z,4.37
2018-07-11T11:35:37.444Z,5.30
2018-07-11T11:38:07.301Z,9.60
2018-07-11T11:40:37.395Z,5.77
2018-07-11T11:43:06.839Z,4.10
2018-07-11T11:45:36.268Z,4.50
2018-07-11T11:48:05.743Z,8.53
2018-07-11T11:50:34.971Z,5.10
2018-07-11T11:53:04.364Z,4.10
2018-07-11T11:55:34.064Z,4.40
2018-07-11T11:58:03.753Z,4.83
2018-07-11T12:00:33.448Z,5.40
2018-07-11T12:03:02.849Z,4.37
2018-07-11T12:05:32.514Z,4.13
2018-07-11T12:08:01.893Z,3.63
2018-07-11T12:10:31.296Z,4.60
2018-07-11T12:13:00.990Z,5.77
2018-07-11T12:15:30.676Z,5.20
2018-07-11T12:17:59.799Z,5.87
2018-07-11T12:20:28.931Z,3.90
2018-07-11T12:22:58.335Z,4.57
2018-07-11T12:25:27.800Z,4.00
2018-07-11T12:27:56.870Z,5.80
2018-07-11T12:30:26.351Z,5.03
2018-07-11T12:32:55.820Z,3.50
2018-07-11T12:35:25.236Z,3.77
2018-07-11T12:37:54.319Z,5.30
2018-07-11T12:40:23.704Z,4.63
2018-07-11T12:42:52.733Z,4.03
2018-07-11T12:45:22.178Z,4.53
2018-07-11T12:47:57.106Z,7.23
2018-07-11T12:50:26.558Z,3.67
2018-07-11T12:52:55.669Z,3.30
2018-07-11T12:55:25.167Z,3.50
2018-07-11T12:57:54.555Z,3.10
2018-07-11T13:00:23.688Z,3.40
2018-07-11T13:02:52.756Z,3.93
2018-07-11T13:05:22.137Z,3.30
2018-07-11T13:07:51.795Z,2.90
2018-07-11T13:10:20.936Z,3.27
2018-07-11T13:12:50.324Z,3.30
2018-07-11T13:15:19.990Z,3.40
2018-07-11T13:17:49.307Z,3.80
2018-07-11T13:20:18.707Z,3.60
2018-07-11T13:22:48.185Z,3.57
2018-07-11T13:25:17.636Z,3.50
2018-07-11T13:27:46.759Z,3.20
2018-07-11T13:30:16.546Z,3.50
2018-07-11T13:32:45.956Z,3.77
2018-07-11T13:35:15.376Z,3.93
2018-07-11T13:37:45.005Z,6.60
2018-07-11T13:40:14.166Z,3.87
2018-07-11T13:42:43.699Z,3.60
2018-07-11T13:45:13.009Z,3.80
2018-07-11T13:47:42.477Z,8.20
2018-07-11T13:50:11.876Z,4.60
2018-07-11T13:52:41.345Z,4.67
2018-07-11T13:55:11.406Z,3.80
2018-07-11T13:57:40.549Z,4.33
2018-07-11T14:00:09.752Z,4.47
2018-07-11T14:02:39.483Z,5.53
2018-07-11T14:05:08.676Z,4.03
2018-07-11T14:07:38.289Z,5.87
2018-07-11T14:10:07.767Z,4.73
2018-07-11T14:12:37.294Z,4.30
2018-07-11T14:15:06.818Z,4.13
2018-07-11T14:17:36.608Z,4.40
2018-07-11T14:20:07.727Z,4.77
2018-07-11T14:22:37.730Z,5.00
2018-07-11T14:25:07.047Z,6.07
2018-07-11T14:27:43.190Z,6.70
2018-07-11T14:30:12.900Z,5.93
2018-07-11T14:32:45.339Z,4.30
2018-07-11T14:35:15.410Z,4.77
2018-07-11T14:37:44.784Z,6.20
2018-07-11T14:40:14.698Z,6.93
2018-07-11T14:42:44.774Z,7.83
2018-07-11T14:45:15.000Z,6.63
2018-07-11T14:47:49.479Z,7.97
2018-07-11T14:50:18.796Z,7.80
2018-07-11T14:52:48.170Z,6.10
2018-07-11T14:55:17.582Z,7.23
2018-07-11T14:57:47.195Z,4.90
2018-07-11T15:00:16.484Z,8.27
2018-07-11T15:02:45.886Z,8.13
2018-07-11T15:05:15.431Z,9.17
2018-07-11T15:07:45.064Z,8.03
2018-07-11T15:10:14.237Z,10.53
2018-07-11T15:12:43.550Z,5.23
2018-07-11T15:15:12.684Z,8.53
2018-07-11T15:17:42.925Z,12.27
2018-07-11T15:20:12.686Z,12.57
2018-07-11T15:22:42.815Z,6.30
2018-07-11T15:25:12.888Z,7.97
2018-07-11T15:27:42.302Z,7.70
2018-07-11T15:30:12.009Z,10.53
2018-07-11T15:32:41.459Z,11.20
2018-07-11T15:35:12.212Z,8.80
2018-07-11T15:37:41.714Z,22.70
2018-07-11T15:40:12.726Z,10.50
2018-07-11T15:42:43.600Z,5.33
2018-07-11T15:45:13.459Z,5.60
2018-07-11T15:47:43.966Z,4.60
2018-07-11T15:50:13.939Z,4.73
2018-07-11T15:52:43.380Z,5.60
2018-07-11T15:55:12.496Z,11.00
2018-07-11T15:57:51.878Z,6.13
2018-07-11T16:00:29.577Z,10.40
2018-07-11T16:03:02.625Z,7.10
2018-07-11T16:05:33.065Z,8.03
2018-07-11T16:08:05.582Z,7.93
2018-07-11T16:10:44.692Z,5.13
2018-07-11T16:13:14.217Z,4.70
2018-07-11T16:15:44.434Z,4.87
2018-07-11T16:18:13.579Z,5.40
2018-07-11T16:20:42.929Z,4.90
2018-07-11T16:23:12.488Z,6.97
2018-07-11T16:25:43.763Z,5.23
2018-07-11T16:28:13.827Z,5.20
2018-07-11T16:30:43.850Z,5.87
2018-07-11T16:33:13.589Z,17.93
2018-07-11T16:35:43.132Z,10.40
2018-07-11T16:38:12.573Z,11.50
2018-07-11T16:40:42.729Z,7.80
2018-07-11T16:43:12.376Z,6.30
2018-07-11T16:45:41.615Z,7.40
2018-07-11T16:48:12.086Z,6.43
2018-07-11T16:50:41.643Z,8.67
2018-07-11T16:53:11.453Z,6.87
2018-07-11T16:55:40.967Z,7.97
2018-07-11T16:58:12.045Z,6.03
2018-07-11T17:00:41.418Z,7.87
2018-07-11T17:03:12.503Z,8.63
2018-07-11T17:05:49.424Z,6.87
2018-07-11T17:08:29.889Z,9.70
2018-07-11T17:11:16.364Z,6.37
2018-07-11T17:13:50.125Z,6.10
2018-07-11T17:16:20.165Z,6.20
2018-07-11T17:18:52.583Z,7.13
2018-07-11T17:21:33.583Z,7.50
2018-07-11T17:24:07.157Z,9.07
2018-07-11T17:26:38.944Z,7.53
2018-07-11T17:29:08.633Z,5.60
2018-07-11T17:31:37.840Z,8.90
2018-07-11T17:34:07.012Z,6.80
2018-07-11T17:36:37.135Z,7.03
2018-07-11T17:39:06.294Z,5.50
2018-07-11T17:41:36.010Z,6.13
2018-07-11T17:44:05.460Z,18.63
2018-07-11T17:46:36.875Z,23.37
2018-07-11T17:49:11.551Z,10.43
2018-07-11T17:51:49.600Z,6.73
2018-07-11T17:54:19.007Z,7.80
2018-07-11T17:56:55.017Z,8.57
2018-07-11T17:59:31.728Z,6.90
2018-07-11T18:02:01.100Z,6.67
2018-07-11T18:04:37.741Z,6.70
2018-07-11T18:07:13.760Z,7.47
2018-07-11T18:09:58.985Z,7.50
2018-07-11T18:12:41.999Z,9.93
2018-07-11T18:15:26.743Z,8.13
2018-07-11T18:18:05.210Z,7.67
2018-07-11T18:20:50.304Z,9.77
2018-07-11T18:23:29.874Z,6.30
2018-07-11T18:26:05.311Z,6.10
2018-07-11T18:28:55.831Z,6.27
2018-07-11T18:31:45.748Z,8.50
2018-07-11T18:34:27.144Z,9.20
2018-07-11T18:38:07.117Z,5.70
2018-07-11T18:40:41.767Z,6.40
2018-07-11T18:43:22.445Z,6.93
2018-07-11T18:46:17.203Z,6.40
2018-07-11T18:48:56.420Z,8.87
2018-07-11T18:51:39.011Z,6.57
2018-07-11T18:54:11.751Z,8.07
2018-07-11T18:56:59.147Z,7.60
2018-07-11T18:59:41.566Z,15.27
2018-07-11T19:02:20.971Z,7.13
2018-07-11T19:04:55.084Z,6.63
2018-07-11T19:07:43.387Z,7.53
2018-07-11T19:10:15.799Z,7.03
2018-07-11T19:12:54.061Z,6.10
2018-07-11T19:15:44.107Z,7.37
2018-07-11T19:18:26.851Z,11.63
2018-07-11T19:21:10.753Z,14.97
2018-07-11T19:23:48.133Z,12.93
2018-07-11T19:26:29.203Z,9.50
2018-07-11T19:29:26.001Z,6.83
2018-07-11T19:32:38.280Z,6.93
2018-07-11T19:35:16.538Z,7.97
2018-07-11T19:38:03.927Z,6.40
2018-07-11T19:40:51.763Z,9.53
2018-07-11T19:43:43.157Z,7.20
2018-07-11T19:46:19.815Z,6.77
2018-07-11T19:49:01.268Z,6.87
2018-07-11T19:51:41.100Z,5.83
2018-07-11T19:54:40.153Z,9.57
2018-07-11T19:57:09.451Z,7.50
2018-07-11T19:59:38.846Z,7.43
2018-07-11T20:02:08.672Z,8.07
2018-07-11T20:04:37.879Z,9.57
2018-07-11T20:07:07.537Z,7.73
2018-07-11T20:09:37.100Z,8.17
2018-07-11T20:12:07.183Z,9.50
2018-07-11T20:14:36.401Z,9.40
2018-07-11T20:17:06.272Z,9.60
2018-07-11T20:19:35.768Z,8.30
2018-07-11T20:22:05.653Z,7.20
2018-07-11T20:24:35.035Z,11.83
2018-07-11T20:27:04.784Z,6.70
2018-07-11T20:29:34.312Z,7.67
2018-07-11T20:32:03.831Z,8.13
2018-07-11T20:34:33.240Z,6.10
2018-07-11T20:37:02.845Z,10.80
2018-07-11T20:39:32.486Z,8.50
2018-07-11T20:42:02.594Z,7.97
2018-07-11T20:44:32.753Z,6.23
2018-07-11T20:47:03.632Z,9.43
2018-07-11T20:49:33.258Z,7.37
2018-07-11T20:52:04.396Z,11.80
2018-07-11T20:54:33.886Z,6.80
2018-07-11T20:57:03.549Z,11.53
2018-07-11T20:59:44.305Z,9.10
2018-07-11T21:02:25.001Z,9.97
2018-07-11T21:05:22.479Z,11.50
2018-07-11T21:10:07.691Z,11.37
2018-07-11T21:12:50.010Z,9.90
2018-07-11T21:15:31.187Z,9.60
2018-07-11T21:19:06.602Z,14.17
2018-07-11T21:21:36.914Z,11.30
2018-07-11T21:24:07.937Z,14.50
2018-07-11T21:26:37.761Z,11.57
2018-07-11T21:29:07.502Z,11.83
2018-07-11T21:31:37.116Z,13.87
2018-07-11T21:34:07.239Z,12.87
2018-07-11T21:36:37.031Z,12.90
2018-07-11T21:39:06.729Z,14.47
2018-07-11T21:41:36.171Z,14.20
2018-07-11T21:44:05.961Z,15.03
2018-07-11T21:46:35.396Z,13.30
2018-07-11T21:49:06.108Z,11.90
2018-07-11T21:51:35.880Z,12.13
2018-07-11T21:54:05.639Z,10.13
2018-07-11T21:56:35.180Z,14.30
2018-07-11T21:59:05.276Z,11.53
2018-07-11T22:01:35.021Z,11.70
2018-07-11T22:04:04.169Z,12.90
2018-07-11T22:06:33.633Z,14.07
2018-07-11T22:09:03.076Z,13.00
2018-07-11T22:11:33.180Z,12.45
2018-07-11T22:14:03.209Z,12.00
2018-07-11T22:16:32.588Z,14.27
2018-07-11T22:19:02.313Z,13.90
2018-07-11T22:21:30.940Z,14.63
2018-07-11T22:23:59.134Z,13.20
2018-07-11T22:26:26.975Z,12.70
2018-07-11T22:28:55.085Z,11.50
2018-07-11T22:31:23.042Z,13.47
2018-07-11T22:33:50.927Z,10.97
2018-07-11T22:36:18.961Z,9.07
2018-07-11T22:38:47.109Z,10.05
2018-07-11T22:41:15.113Z,11.00
2018-07-11T22:43:43.509Z,8.87
2018-07-11T22:46:11.721Z,10.08
2018-07-11T22:48:39.618Z,9.73
2018-07-11T22:51:07.815Z,9.78
2018-07-11T22:53:35.854Z,12.33
2018-07-11T22:56:03.876Z,10.47
2018-07-11T22:58:31.836Z,10.03
2018-07-11T23:00:59.827Z,10.70
2018-07-11T23:03:27.963Z,12.40
2018-07-11T23:05:56.207Z,11.38
2018-07-11T23:08:24.113Z,15.03
2018-07-11T23:13:57.428Z,13.90
2018-07-11T23:16:25.614Z,15.90
2018-07-11T23:18:53.775Z,15.60
2018-07-11T23:21:22.213Z,16.05
2018-07-11T23:23:50.277Z,17.70
2018-07-11T23:26:18.210Z,14.37
2018-07-11T23:28:46.117Z,16.90
2018-07-11T23:31:14.392Z,15.50
2018-07-11T23:33:42.575Z,14.43
2018-07-11T23:36:10.658Z,13.53
2018-07-11T23:38:38.781Z,14.83
2018-07-11T23:41:07.184Z,15.35
2018-07-11T23:43:35.057Z,16.37
2018-07-11T23:46:02.928Z,16.07
2018-07-11T23:48:31.023Z,14.28
2018-07-11T23:50:59.229Z,15.05
2018-07-11T23:53:27.118Z,15.00
2018-07-11T23:55:55.269Z,14.43
2018-07-11T23:58:23.230Z,13.87
