createdAt,value
2023-02-08T00:00:06.966Z,102999.06
2023-02-08T00:02:33.636Z,103009.56
2023-02-08T00:05:00.392Z,103013.94
2023-02-08T00:07:27.139Z,103013.94
2023-02-08T00:09:53.858Z,103011.38
2023-02-08T00:12:20.533Z,103014.91
2023-02-08T00:14:47.346Z,103013.09
2023-02-08T00:17:14.073Z,103009.66
2023-02-08T00:19:41.189Z,103000.09
2023-02-08T00:22:07.910Z,103007.16
2023-02-08T00:24:34.557Z,103008.03
2023-02-08T00:27:01.219Z,103005.44
2023-02-08T00:29:27.865Z,103000.28
2023-02-08T00:31:54.649Z,102995.03
2023-02-08T00:34:21.350Z,102996.81
2023-02-08T00:36:48.113Z,102994.25
2023-02-08T00:39:15.030Z,102987.25
2023-02-08T00:41:41.711Z,102980.25
2023-02-08T00:44:08.622Z,102975.91
2023-02-08T00:46:35.389Z,102973.28
2023-02-08T00:49:02.097Z,102987.28
2023-02-08T00:51:28.820Z,102983.78
2023-02-08T00:53:55.477Z,102983.78
2023-02-08T00:56:22.190Z,102985.56
2023-02-08T00:58:48.911Z,102993.41
2023-02-08T01:01:15.871Z,102997.00
2023-02-08T01:03:43.924Z,102986.50
2023-02-08T01:06:17.459Z,102989.16
2023-02-08T01:08:44.513Z,102990.06
2023-02-08T01:11:14.505Z,102987.47
2023-02-08T01:13:41.671Z,102992.72
2023-02-08T01:16:19.864Z,102989.25
2023-02-08T01:18:48.103Z,102980.59
2023-02-08T01:21:18.629Z,102983.22
2023-02-08T01:23:46.559Z,102992.84
2023-02-08T01:26:14.183Z,102981.56
2023-02-08T01:28:41.472Z,102986.88
2023-02-08T01:31:11.053Z,102985.94
2023-02-08T01:33:37.975Z,102977.19
2023-02-08T01:36:07.210Z,102969.31
2023-02-08T01:38:34.985Z,102967.56
2023-02-08T01:41:02.669Z,102972.91
2023-02-08T01:43:32.471Z,102982.59
2023-02-08T01:45:59.175Z,102966.88
2023-02-08T01:48:40.836Z,102962.59
2023-02-08T01:51:10.566Z,102963.41
2023-02-08T01:53:38.502Z,102958.16
2023-02-08T01:56:09.786Z,102953.84
2023-02-08T01:58:40.503Z,102968.75
2023-02-08T02:01:08.259Z,102961.75
2023-02-08T02:03:35.029Z,102958.25
2023-02-08T02:06:08.214Z,102960.94
2023-02-08T02:08:34.990Z,102963.59
2023-02-08T02:11:01.738Z,102969.72
2023-02-08T02:13:29.082Z,102977.56
2023-02-08T02:15:55.766Z,102969.63
2023-02-08T02:18:27.083Z,102971.38
2023-02-08T02:21:21.489Z,102977.56
2023-02-08T02:24:38.766Z,102973.19
2023-02-08T02:27:17.290Z,102983.72
2023-02-08T02:30:16.164Z,102992.50
2023-02-08T02:33:13.719Z,102995.06
2023-02-08T02:35:57.494Z,102995.97
2023-02-08T02:38:42.074Z,102997.69
2023-02-08T02:41:43.810Z,103003.84
2023-02-08T02:44:22.192Z,102992.44
2023-02-08T02:47:01.353Z,102982.81
2023-02-08T02:49:52.705Z,102970.53
2023-02-08T02:52:34.370Z,102974.16
2023-02-08T02:55:10.678Z,102969.78
2023-02-08T02:57:37.990Z,102968.03
2023-02-08T03:00:10.461Z,102975.13
2023-02-08T03:02:37.205Z,102982.09
2023-02-08T03:05:06.474Z,102975.13
2023-02-08T03:07:54.791Z,102974.28
2023-02-08T03:10:43.115Z,102964.72
2023-02-08T03:13:28.354Z,102976.97
2023-02-08T03:16:11.477Z,102972.59
2023-02-08T03:18:46.945Z,102978.75
2023-02-08T03:21:36.614Z,102982.22
2023-02-08T03:24:28.443Z,102976.19
2023-02-08T03:27:10.248Z,102986.69
2023-02-08T03:30:09.439Z,102981.44
2023-02-08T03:32:57.825Z,102977.00
2023-02-08T03:35:42.013Z,102987.59
2023-02-08T03:38:23.690Z,102987.66
2023-02-08T03:40:54.885Z,102987.66
2023-02-08T03:43:30.126Z,102995.63
2023-02-08T03:46:04.024Z,102993.91
2023-02-08T03:48:31.787Z,102999.22
2023-02-08T03:51:01.702Z,102995.66
2023-02-08T03:53:32.686Z,103004.47
2023-02-08T03:56:05.121Z,103008.00
2023-02-08T03:58:38.750Z,103013.31
2023-02-08T04:01:13.652Z,103015.94
2023-02-08T04:03:41.669Z,103015.97
2023-02-08T04:06:08.424Z,103017.78
2023-02-08T04:08:35.073Z,103017.72
2023-02-08T04:11:01.781Z,103008.88
2023-02-08T04:13:28.515Z,103018.59
2023-02-08T04:15:55.228Z,103017.78
2023-02-08T04:18:21.906Z,103021.31
2023-02-08T04:20:48.585Z,103017.78
2023-02-08T04:23:15.257Z,103017.00
2023-02-08T04:25:42.002Z,103015.25
2023-02-08T04:28:08.749Z,103023.16
2023-02-08T04:30:35.503Z,103023.13
2023-02-08T04:33:02.245Z,103023.13
2023-02-08T04:35:29.307Z,103021.31
2023-02-08T04:37:55.972Z,103045.91
2023-02-08T04:40:22.617Z,103033.63
2023-02-08T04:42:49.745Z,103023.13
2023-02-08T04:45:16.479Z,103031.88
2023-02-08T04:47:43.134Z,103044.22
2023-02-08T04:50:10.913Z,103040.69
2023-02-08T04:52:37.642Z,103046.88
2023-02-08T04:55:04.584Z,103038.13
2023-02-08T04:57:31.232Z,103038.97
2023-02-08T05:00:00.060Z,103043.44
2023-02-08T05:02:27.099Z,103043.38
2023-02-08T05:04:53.848Z,103032.00
2023-02-08T05:07:20.601Z,103039.97
2023-02-08T05:09:47.247Z,103033.84
2023-02-08T05:12:13.899Z,103023.31
2023-02-08T05:14:41.928Z,103018.94
2023-02-08T05:17:08.750Z,103025.06
2023-02-08T05:19:35.386Z,103005.75
2023-02-08T05:22:02.072Z,103015.44
2023-02-08T05:24:28.793Z,103013.69
2023-02-08T05:26:55.497Z,103002.31
2023-02-08T05:29:22.154Z,103014.56
2023-02-08T05:31:48.952Z,102998.75
2023-02-08T05:34:15.663Z,103015.44
2023-02-08T05:36:42.307Z,103012.81
2023-02-08T05:39:09.021Z,103018.94
2023-02-08T05:41:35.955Z,103014.50
2023-02-08T05:44:02.697Z,103016.25
2023-02-08T05:46:29.758Z,103016.25
2023-02-08T05:48:56.921Z,103021.59
2023-02-08T05:51:23.608Z,103025.16
2023-02-08T05:53:50.398Z,103024.31
2023-02-08T05:56:17.038Z,103008.63
2023-02-08T05:58:43.794Z,102998.06
2023-02-08T06:01:12.002Z,102991.06
2023-02-08T06:03:39.808Z,103000.75
2023-02-08T06:06:07.575Z,102994.66
2023-02-08T06:08:34.255Z,102988.56
2023-02-08T06:11:01.313Z,102990.34
2023-02-08T06:13:29.352Z,102989.47
2023-02-08T06:15:56.653Z,102982.47
2023-02-08T06:18:23.468Z,102972.88
2023-02-08T06:20:53.478Z,102976.50
2023-02-08T06:23:21.244Z,102976.50
2023-02-08T06:25:47.965Z,102992.28
2023-02-08T06:28:14.860Z,102991.41
2023-02-08T06:30:42.096Z,102980.91
2023-02-08T06:33:09.147Z,102995.84
2023-02-08T06:35:35.829Z,102998.47
2023-02-08T06:38:02.506Z,103001.16
2023-02-08T06:40:29.217Z,102991.56
2023-02-08T06:42:55.890Z,103003.78
2023-02-08T06:45:22.553Z,103004.63
2023-02-08T06:47:49.218Z,103011.66
2023-02-08T06:50:16.254Z,103007.31
2023-02-08T06:52:42.938Z,103002.09
2023-02-08T06:55:09.614Z,102998.59
2023-02-08T06:57:36.365Z,102994.28
2023-02-08T07:00:04.434Z,103003.06
2023-02-08T07:02:31.228Z,103010.97
2023-02-08T07:04:58.044Z,103003.13
2023-02-08T07:07:25.112Z,103011.91
2023-02-08T07:09:51.877Z,103003.16
2023-02-08T07:12:18.563Z,103004.06
2023-02-08T07:14:45.213Z,103009.34
2023-02-08T07:17:13.106Z,103018.13
2023-02-08T07:19:40.047Z,103023.38
2023-02-08T07:22:10.268Z,103027.75
2023-02-08T07:24:39.129Z,103034.78
2023-02-08T07:27:07.862Z,103030.47
2023-02-08T07:29:35.043Z,103031.38
2023-02-08T07:32:03.639Z,103036.69
2023-02-08T07:34:32.663Z,103026.19
2023-02-08T07:36:59.414Z,103011.34
2023-02-08T07:39:26.490Z,103014.84
2023-02-08T07:41:53.210Z,103009.59
2023-02-08T07:44:19.973Z,103014.00
2023-02-08T07:46:46.681Z,103007.06
2023-02-08T07:49:13.405Z,103015.75
2023-02-08T07:51:40.098Z,103024.59
2023-02-08T07:54:06.840Z,103040.34
2023-02-08T07:56:33.597Z,103044.66
2023-02-08T07:59:00.274Z,103042.00
2023-02-08T08:01:27.053Z,103028.91
2023-02-08T08:03:53.976Z,103026.28
2023-02-08T08:06:22.755Z,103036.78
2023-02-08T08:08:50.149Z,103031.59
2023-02-08T08:11:18.888Z,103023.72
2023-02-08T08:13:45.815Z,103036.06
2023-02-08T08:16:13.456Z,103029.06
2023-02-08T08:18:40.237Z,103034.41
2023-02-08T08:21:07.438Z,103024.84
2023-02-08T08:23:36.223Z,103016.09
2023-02-08T08:26:14.972Z,103020.47
2023-02-08T08:28:42.233Z,103019.63
2023-02-08T08:31:14.195Z,103030.22
2023-02-08T08:33:41.045Z,103036.38
2023-02-08T08:36:08.917Z,103038.22
2023-02-08T08:38:37.241Z,103034.75
2023-02-08T08:41:11.385Z,103040.09
2023-02-08T08:43:38.317Z,103041.03
2023-02-08T08:46:09.481Z,103042.81
2023-02-08T08:48:37.108Z,103038.50
2023-02-08T08:51:04.037Z,103038.56
2023-02-08T08:53:30.848Z,103043.84
2023-02-08T08:55:57.642Z,103043.91
2023-02-08T08:58:24.412Z,103049.25
2023-02-08T09:00:51.265Z,103039.63
2023-02-08T09:03:17.983Z,103033.50
2023-02-08T09:05:44.685Z,103044.97
2023-02-08T09:08:13.830Z,103042.38
2023-02-08T09:10:41.222Z,103040.66
2023-02-08T09:13:08.447Z,103039.78
2023-02-08T09:15:39.311Z,103041.56
2023-02-08T09:18:05.988Z,103042.50
2023-02-08T09:20:32.666Z,103047.81
2023-02-08T09:22:59.510Z,103053.91
2023-02-08T09:25:27.276Z,103056.59
2023-02-08T09:27:54.009Z,103060.13
2023-02-08T09:30:20.875Z,103056.69
2023-02-08T09:32:47.575Z,103053.19
2023-02-08T09:35:15.454Z,103048.81
2023-02-08T09:37:42.300Z,103047.97
2023-02-08T09:40:22.785Z,103059.41
2023-02-08T09:43:13.048Z,103069.06
2023-02-08T09:45:59.376Z,103056.84
2023-02-08T09:48:32.394Z,103065.69
2023-02-08T09:51:30.263Z,103060.44
2023-02-08T09:54:17.315Z,103070.16
2023-02-08T09:56:45.039Z,103074.53
2023-02-08T09:59:23.530Z,103078.88
2023-02-08T10:01:53.946Z,103062.22
2023-02-08T10:04:51.563Z,103080.66
2023-02-08T10:07:18.280Z,103076.28
2023-02-08T10:09:44.991Z,103066.66
2023-02-08T10:12:46.890Z,103076.38
2023-02-08T10:15:24.105Z,103085.16
2023-02-08T10:18:32.086Z,103080.75
2023-02-08T10:21:09.106Z,103067.66
2023-02-08T10:23:56.174Z,103057.09
2023-02-08T10:26:44.553Z,103054.56
2023-02-08T10:29:23.159Z,103046.72
2023-02-08T10:32:02.342Z,103041.47
2023-02-08T10:34:46.459Z,103050.38
2023-02-08T10:37:22.560Z,103046.00
2023-02-08T10:39:50.965Z,103032.91
2023-02-08T10:42:31.031Z,103038.25
2023-02-08T10:45:23.901Z,103039.25
2023-02-08T10:47:58.235Z,103041.03
2023-02-08T10:50:30.716Z,103046.38
2023-02-08T10:52:57.763Z,103041.09
2023-02-08T10:55:25.087Z,103035.91
2023-02-08T10:57:57.613Z,103040.28
2023-02-08T11:00:40.735Z,103026.25
2023-02-08T11:03:19.293Z,103035.97
2023-02-08T11:05:50.101Z,103044.75
2023-02-08T11:08:20.170Z,103038.63
2023-02-08T11:11:21.433Z,103027.28
2023-02-08T11:13:53.778Z,103019.38
2023-02-08T11:16:24.199Z,103022.00
2023-02-08T11:19:05.559Z,103022.88
2023-02-08T11:21:37.933Z,103017.69
2023-02-08T11:24:29.413Z,103022.09
2023-02-08T11:27:09.531Z,103022.97
2023-02-08T11:29:36.404Z,103015.06
2023-02-08T11:32:31.621Z,103000.19
2023-02-08T11:35:34.102Z,102996.72
2023-02-08T11:38:01.035Z,103010.81
2023-02-08T11:40:43.818Z,103010.81
2023-02-08T11:43:36.324Z,102994.13
2023-02-08T11:46:15.658Z,103003.84
2023-02-08T11:48:51.470Z,102995.94
2023-02-08T11:51:37.535Z,103002.97
2023-02-08T11:54:05.797Z,102999.53
2023-02-08T11:56:35.648Z,102989.00
2023-02-08T11:59:22.647Z,102989.94
2023-02-08T12:01:49.308Z,102996.97
2023-02-08T12:04:17.760Z,102988.19
2023-02-08T12:06:50.207Z,102999.66
2023-02-08T12:09:23.675Z,102993.53
2023-02-08T12:12:19.200Z,102980.34
2023-02-08T12:15:14.961Z,102978.59
2023-02-08T12:18:26.063Z,102987.38
2023-02-08T12:21:21.112Z,102989.06
2023-02-08T12:23:52.226Z,102987.31
2023-02-08T12:26:59.996Z,102985.56
2023-02-08T12:29:50.601Z,102982.94
2023-02-08T12:32:34.262Z,102974.19
2023-02-08T12:35:17.440Z,102974.22
2023-02-08T12:38:10.834Z,102972.50
2023-02-08T12:40:55.424Z,102968.13
2023-02-08T12:43:28.099Z,102973.41
2023-02-08T12:46:19.275Z,102971.63
2023-02-08T12:49:04.372Z,102969.88
2023-02-08T12:51:52.757Z,102974.34
2023-02-08T12:54:44.033Z,102962.06
2023-02-08T12:57:16.960Z,102970.00
2023-02-08T13:00:04.663Z,102962.06
2023-02-08T13:02:57.733Z,102957.72
2023-02-08T13:05:31.300Z,102957.72
2023-02-08T13:08:21.402Z,102962.97
2023-02-08T13:10:53.682Z,102948.94
2023-02-08T13:13:26.018Z,102946.34
2023-02-08T13:16:00.195Z,102941.09
2023-02-08T13:18:43.623Z,102940.22
2023-02-08T13:21:18.829Z,102945.50
2023-02-08T13:23:52.878Z,102936.75
2023-02-08T13:26:31.369Z,102929.69
2023-02-08T13:29:01.916Z,102917.38
2023-02-08T13:31:41.383Z,102910.31
2023-02-08T13:34:17.595Z,102908.59
2023-02-08T13:36:55.842Z,102900.69
2023-02-08T13:39:40.195Z,102902.41
2023-02-08T13:42:19.943Z,102895.38
2023-02-08T13:44:52.953Z,102899.72
2023-02-08T13:47:29.907Z,102883.91
2023-02-08T13:50:01.875Z,102881.34
2023-02-08T13:52:47.052Z,102870.78
2023-02-08T13:55:33.642Z,102869.91
2023-02-08T13:58:05.269Z,102873.44
2023-02-08T14:00:34.779Z,102862.91
2023-02-08T14:03:22.928Z,102862.91
2023-02-08T14:05:59.915Z,102858.56
2023-02-08T14:09:03.552Z,102862.00
2023-02-08T14:11:37.001Z,102864.66
2023-02-08T14:14:31.673Z,102863.75
2023-02-08T14:17:04.458Z,102861.09
2023-02-08T14:19:33.591Z,102863.75
2023-02-08T14:22:12.226Z,102858.50
2023-02-08T14:24:43.910Z,102863.75
2023-02-08T14:27:22.618Z,102857.63
2023-02-08T14:30:18.501Z,102851.50
2023-02-08T14:32:53.253Z,102850.59
2023-02-08T14:35:26.316Z,102845.34
2023-02-08T14:38:24.056Z,102830.41
2023-02-08T14:41:01.465Z,102827.78
2023-02-08T14:43:37.728Z,102821.63
2023-02-08T14:46:40.315Z,102822.44
2023-02-08T14:49:19.261Z,102825.97
2023-02-08T14:52:03.923Z,102831.22
2023-02-08T14:54:54.442Z,102838.19
2023-02-08T14:57:26.577Z,102839.94
2023-02-08T14:59:55.278Z,102834.66
2023-02-08T15:02:31.401Z,102835.50
2023-02-08T15:04:59.067Z,102828.44
2023-02-08T15:07:49.650Z,102831.94
2023-02-08T15:10:18.977Z,102823.09
2023-02-08T15:13:03.781Z,102824.00
2023-02-08T15:15:35.008Z,102825.75
2023-02-08T15:18:03.187Z,102830.97
2023-02-08T15:20:32.747Z,102831.78
2023-02-08T15:23:05.340Z,102823.88
2023-02-08T15:25:34.396Z,102829.09
2023-02-08T15:28:23.024Z,102835.22
2023-02-08T15:31:10.092Z,102841.31
2023-02-08T15:33:42.592Z,102827.22
2023-02-08T15:36:25.484Z,102826.34
2023-02-08T15:38:52.574Z,102823.69
2023-02-08T15:41:28.989Z,102824.50
2023-02-08T15:44:21.828Z,102818.38
2023-02-08T15:49:39.432Z,102815.69
2023-02-08T15:52:07.651Z,102803.34
2023-02-08T15:54:34.658Z,102806.84
2023-02-08T15:57:25.080Z,102797.13
2023-02-08T15:59:51.999Z,102795.34
2023-02-08T16:02:22.850Z,102799.69
2023-02-08T16:04:49.682Z,102799.66
2023-02-08T16:07:48.649Z,102797.91
2023-02-08T16:10:29.172Z,102792.63
2023-02-08T16:13:02.377Z,102789.09
2023-02-08T16:15:37.167Z,102778.53
2023-02-08T16:18:04.163Z,102782.03
2023-02-08T16:20:34.338Z,102777.59
2023-02-08T16:23:29.029Z,102775.78
2023-02-08T16:25:57.721Z,102773.13
2023-02-08T16:28:30.298Z,102764.25
2023-02-08T16:31:00.741Z,102773.91
2023-02-08T16:33:29.177Z,102753.72
2023-02-08T16:36:02.239Z,102748.47
2023-02-08T16:38:32.167Z,102752.84
2023-02-08T16:41:12.201Z,102754.59
2023-02-08T16:43:44.191Z,102756.31
2023-02-08T16:46:10.895Z,102752.81
2023-02-08T16:48:52.596Z,102748.41
2023-02-08T16:51:27.890Z,102751.03
2023-02-08T16:53:57.374Z,102742.25
2023-02-08T16:56:24.849Z,102745.72
2023-02-08T16:58:51.602Z,102740.47
2023-02-08T17:01:20.504Z,102732.56
2023-02-08T17:03:47.339Z,102737.81
2023-02-08T17:06:34.925Z,102733.38
2023-02-08T17:09:03.865Z,102732.50
2023-02-08T17:11:32.057Z,102727.25
2023-02-08T17:13:59.188Z,102728.13
2023-02-08T17:16:31.642Z,102722.84
2023-02-08T17:19:00.145Z,102709.66
2023-02-08T17:21:28.142Z,102722.81
2023-02-08T17:23:55.446Z,102717.56
2023-02-08T17:26:29.278Z,102714.91
2023-02-08T17:28:57.382Z,102710.50
2023-02-08T17:31:24.361Z,102718.41
2023-02-08T17:33:51.256Z,102715.78
2023-02-08T17:36:17.990Z,102703.47
2023-02-08T17:38:46.322Z,102690.34
2023-02-08T17:41:15.644Z,102690.34
2023-02-08T17:43:42.387Z,102678.03
2023-02-08T17:46:30.548Z,102684.16
2023-02-08T17:49:01.618Z,102673.63
2023-02-08T17:51:28.708Z,102663.13
2023-02-08T17:53:55.578Z,102668.38
2023-02-08T17:56:24.394Z,102671.88
2023-02-08T17:58:53.820Z,102674.47
2023-02-08T18:01:26.339Z,102679.72
2023-02-08T18:03:53.699Z,102684.09
2023-02-08T18:06:21.374Z,102680.59
2023-02-08T18:08:48.093Z,102670.91
2023-02-08T18:11:18.989Z,102663.88
2023-02-08T18:13:47.755Z,102657.75
2023-02-08T18:16:20.654Z,102653.41
2023-02-08T18:18:47.409Z,102656.88
2023-02-08T18:21:22.329Z,102650.78
2023-02-08T18:23:52.728Z,102642.91
2023-02-08T18:26:23.171Z,102639.34
2023-02-08T18:28:51.245Z,102634.09
2023-02-08T18:31:20.344Z,102629.69
2023-02-08T18:33:49.369Z,102638.41
2023-02-08T18:36:17.011Z,102627.88
2023-02-08T18:38:47.427Z,102634.91
2023-02-08T18:41:21.901Z,102631.38
2023-02-08T18:43:50.039Z,102634.91
2023-02-08T18:46:19.713Z,102635.78
2023-02-08T18:48:47.731Z,102630.53
2023-02-08T18:51:19.658Z,102620.88
2023-02-08T18:53:52.858Z,102620.88
2023-02-08T18:56:23.010Z,102626.13
2023-02-08T18:58:54.358Z,102610.34
2023-02-08T19:01:24.238Z,102607.72
2023-02-08T19:03:52.052Z,102601.53
2023-02-08T19:06:22.837Z,102589.22
2023-02-08T19:08:51.753Z,102597.97
2023-02-08T19:11:28.268Z,102585.69
2023-02-08T19:14:01.839Z,102581.31
2023-02-08T19:16:31.162Z,102582.19
2023-02-08T19:18:59.661Z,102576.81
2023-02-08T19:21:26.576Z,102575.94
2023-02-08T19:23:54.318Z,102577.63
2023-02-08T19:26:23.841Z,102580.28
2023-02-08T19:28:52.243Z,102581.13
2023-02-08T19:31:21.632Z,102579.34
2023-02-08T19:33:50.913Z,102588.09
2023-02-08T19:36:33.336Z,102574.91
2023-02-08T19:39:00.567Z,102566.13
2023-02-08T19:41:36.361Z,102571.34
2023-02-08T19:44:05.554Z,102552.88
2023-02-08T19:46:34.641Z,102546.78
2023-02-08T19:49:01.953Z,102538.88
2023-02-08T19:51:30.461Z,102537.97
2023-02-08T19:53:59.195Z,102530.91
2023-02-08T19:56:25.914Z,102529.09
2023-02-08T19:58:52.866Z,102518.47
2023-02-08T20:01:22.171Z,102517.56
2023-02-08T20:03:50.373Z,102511.31
2023-02-08T20:06:20.717Z,102512.09
2023-02-08T20:08:49.211Z,102500.63
2023-02-08T20:11:22.840Z,102516.31
2023-02-08T20:13:50.629Z,102503.94
2023-02-08T20:16:19.058Z,102499.44
2023-02-08T20:18:45.912Z,102495.88
2023-02-08T20:21:12.965Z,102485.25
2023-02-08T20:23:40.070Z,102476.41
2023-02-08T20:26:16.684Z,102470.22
2023-02-08T20:28:50.430Z,102468.41
2023-02-08T20:31:18.493Z,102469.22
2023-02-08T20:33:45.815Z,102454.28
2023-02-08T20:36:15.447Z,102455.09
2023-02-08T20:38:42.841Z,102451.53
2023-02-08T20:41:12.342Z,102448.03
2023-02-08T20:43:39.310Z,102448.03
2023-02-08T20:46:08.868Z,102441.91
2023-02-08T20:48:35.848Z,102434.91
2023-02-08T20:51:11.501Z,102438.47
2023-02-08T20:53:39.962Z,102432.38
2023-02-08T20:56:08.514Z,102430.59
2023-02-08T20:58:35.737Z,102426.19
2023-02-08T21:01:02.475Z,102427.84
2023-02-08T21:03:32.647Z,102418.16
2023-02-08T21:05:59.326Z,102415.47
2023-02-08T21:08:29.057Z,102419.72
2023-02-08T21:10:55.744Z,102410.84
2023-02-08T21:13:22.394Z,102413.34
2023-02-08T21:15:49.118Z,102415.88
2023-02-08T21:18:15.837Z,102408.75
2023-02-08T21:20:42.622Z,102399.88
2023-02-08T21:23:09.384Z,102393.69
2023-02-08T21:25:44.273Z,102397.94
2023-02-08T21:28:11.911Z,102395.22
2023-02-08T21:30:39.301Z,102395.97
2023-02-08T21:33:06.582Z,102396.75
2023-02-08T21:35:37.790Z,102390.53
2023-02-08T21:38:05.988Z,102389.56
2023-02-08T21:40:32.994Z,102386.88
2023-02-08T21:42:59.654Z,102381.53
2023-02-08T21:45:26.285Z,102374.41
2023-02-08T21:47:53.227Z,102372.66
2023-02-08T21:50:38.288Z,102355.94
2023-02-08T21:53:23.778Z,102368.97
2023-02-08T21:55:50.553Z,102353.16
2023-02-08T21:58:17.249Z,102336.41
2023-02-08T22:00:44.165Z,102332.84
2023-02-08T22:03:11.025Z,102344.97
2023-02-08T22:05:56.236Z,102316.94
2023-02-08T22:08:22.910Z,102327.41
2023-02-08T22:10:58.394Z,102310.75
2023-02-08T22:13:25.457Z,102314.19
2023-02-08T22:15:52.219Z,102302.72
2023-02-08T22:18:18.977Z,102300.00
2023-02-08T22:20:46.096Z,102294.72
2023-02-08T22:23:12.906Z,102292.03
2023-02-08T22:25:39.591Z,102297.25
2023-02-08T22:28:08.284Z,102295.50
2023-02-08T22:30:35.203Z,102291.06
2023-02-08T22:33:02.192Z,102277.03
2023-02-08T22:35:29.297Z,102277.81
2023-02-08T22:37:55.960Z,102262.94
2023-02-08T22:40:22.813Z,102259.41
2023-02-08T22:42:49.554Z,102255.84
2023-02-08T22:45:16.231Z,102247.97
2023-02-08T22:47:43.084Z,102254.09
2023-02-08T22:50:10.655Z,102240.13
2023-02-08T22:52:37.708Z,102237.50
2023-02-08T22:55:05.666Z,102227.03
2023-02-08T22:57:34.004Z,102243.56
2023-02-08T23:00:01.021Z,102241.81
2023-02-08T23:02:27.957Z,102233.09
2023-02-08T23:04:54.754Z,102227.84
2023-02-08T23:07:21.472Z,102225.16
2023-02-08T23:09:48.234Z,102218.16
2023-02-08T23:12:14.992Z,102211.13
2023-02-08T23:14:41.911Z,102196.31
2023-02-08T23:17:08.711Z,102200.66
2023-02-08T23:19:35.442Z,102184.03
2023-02-08T23:22:02.128Z,102184.03
2023-02-08T23:24:29.038Z,102183.13
2023-02-08T23:26:55.744Z,102184.00
2023-02-08T23:29:22.436Z,102186.63
2023-02-08T23:31:49.234Z,102184.81
2023-02-08T23:34:16.186Z,102180.44
2023-02-08T23:36:42.838Z,102181.31
2023-02-08T23:39:09.581Z,102177.81
2023-02-08T23:41:36.350Z,102152.53
2023-02-08T23:44:03.092Z,102169.97
2023-02-08T23:46:30.287Z,102163.00
2023-02-08T23:48:57.098Z,102149.03
2023-02-08T23:51:25.570Z,102149.03
2023-02-08T23:53:54.194Z,102145.56
2023-02-08T23:56:29.582Z,102138.56
2023-02-08T23:58:58.781Z,102135.09
