createdAt,value
2023-05-02T00:00:44.206Z,0.00
2023-05-02T00:01:44.242Z,0.00
2023-05-02T00:02:44.425Z,0.00
2023-05-02T00:03:44.354Z,0.00
2023-05-02T00:04:44.231Z,0.00
2023-05-02T00:05:44.202Z,0.00
2023-05-02T00:06:44.282Z,0.00
2023-05-02T00:07:44.202Z,0.00
2023-05-02T00:08:44.206Z,0.00
2023-05-02T00:09:44.203Z,0.00
2023-05-02T00:10:44.210Z,0.00
2023-05-02T00:11:44.204Z,0.00
2023-05-02T00:12:44.208Z,0.00
2023-05-02T00:13:44.208Z,0.00
2023-05-02T00:14:44.209Z,0.00
2023-05-02T00:15:44.207Z,0.00
2023-05-02T00:16:44.267Z,0.00
2023-05-02T00:17:44.268Z,0.00
2023-05-02T00:18:44.210Z,0.00
2023-05-02T00:19:44.217Z,0.00
2023-05-02T00:20:44.220Z,0.00
2023-05-02T00:21:44.210Z,0.00
2023-05-02T00:22:44.205Z,0.00
2023-05-02T00:23:44.206Z,0.00
2023-05-02T00:24:44.212Z,0.00
2023-05-02T00:25:44.207Z,0.00
2023-05-02T00:26:44.213Z,0.00
2023-05-02T00:27:44.211Z,0.00
2023-05-02T00:28:44.214Z,0.00
2023-05-02T00:29:44.222Z,0.00
2023-05-02T00:30:44.289Z,0.00
2023-05-02T00:31:44.279Z,0.00
2023-05-02T00:32:44.239Z,0.00
2023-05-02T00:33:44.230Z,0.00
2023-05-02T00:34:44.212Z,0.00
2023-05-02T00:35:44.216Z,0.00
2023-05-02T00:36:44.214Z,0.00
2023-05-02T00:37:44.210Z,0.00
2023-05-02T00:38:44.218Z,0.00
2023-05-02T00:39:44.210Z,0.00
2023-05-02T00:40:44.221Z,0.00
2023-05-02T00:41:44.222Z,0.00
2023-05-02T00:42:44.219Z,0.00
2023-05-02T00:43:44.215Z,0.00
2023-05-02T00:44:44.214Z,0.00
2023-05-02T00:45:44.213Z,0.00
2023-05-02T00:46:44.262Z,0.00
2023-05-02T00:47:44.253Z,0.00
2023-05-02T00:48:44.211Z,0.00
2023-05-02T00:49:44.242Z,0.00
2023-05-02T00:50:44.217Z,0.00
2023-05-02T00:51:44.221Z,0.00
2023-05-02T00:52:44.214Z,0.00
2023-05-02T00:53:44.217Z,0.00
2023-05-02T00:54:44.215Z,0.00
2023-05-02T00:55:44.225Z,0.00
2023-05-02T00:56:44.211Z,0.00
2023-05-02T00:57:44.225Z,0.00
2023-05-02T00:58:44.212Z,0.00
2023-05-02T00:59:44.220Z,0.00
2023-05-02T01:00:44.217Z,0.00
2023-05-02T01:01:44.266Z,0.00
2023-05-02T01:02:44.361Z,0.00
2023-05-02T01:03:44.391Z,0.00
2023-05-02T01:04:44.213Z,0.00
2023-05-02T01:05:44.237Z,0.00
2023-05-02T01:06:44.261Z,0.00
2023-05-02T01:07:44.215Z,0.00
2023-05-02T01:08:44.212Z,0.00
2023-05-02T01:09:44.214Z,0.00
2023-05-02T01:10:44.213Z,0.00
2023-05-02T01:11:44.216Z,0.00
2023-05-02T01:12:44.214Z,0.00
2023-05-02T01:13:44.217Z,0.00
2023-05-02T01:14:44.226Z,0.00
2023-05-02T01:15:44.250Z,0.00
2023-05-02T01:16:44.534Z,0.00
2023-05-02T01:17:44.256Z,0.00
2023-05-02T01:18:44.212Z,0.00
2023-05-02T01:19:44.219Z,0.00
2023-05-02T01:20:44.214Z,0.00
2023-05-02T01:21:44.250Z,0.00
2023-05-02T01:22:44.213Z,0.00
2023-05-02T01:23:44.218Z,0.00
2023-05-02T01:24:44.216Z,0.00
2023-05-02T01:25:44.225Z,0.00
2023-05-02T01:26:44.230Z,0.00
2023-05-02T01:27:44.219Z,0.00
2023-05-02T01:28:44.212Z,0.00
2023-05-02T01:29:44.220Z,0.00
2023-05-02T01:30:44.208Z,0.00
2023-05-02T01:31:44.306Z,0.00
2023-05-02T01:32:44.243Z,0.00
2023-05-02T01:33:44.213Z,0.00
2023-05-02T01:34:44.212Z,0.00
2023-05-02T01:35:44.216Z,0.00
2023-05-02T01:36:44.215Z,0.00
2023-05-02T01:37:44.238Z,0.00
2023-05-02T01:38:44.213Z,0.00
2023-05-02T01:39:44.218Z,0.00
2023-05-02T01:40:44.213Z,0.00
2023-05-02T01:41:44.215Z,0.00
2023-05-02T01:42:44.212Z,0.00
2023-05-02T01:43:44.224Z,0.00
2023-05-02T01:44:44.217Z,0.00
2023-05-02T01:45:44.218Z,0.00
2023-05-02T01:46:44.369Z,0.00
2023-05-02T01:47:44.244Z,0.00
2023-05-02T01:48:44.218Z,0.00
2023-05-02T01:49:44.223Z,0.00
2023-05-02T01:50:44.216Z,0.00
2023-05-02T01:51:44.224Z,0.00
2023-05-02T01:52:44.239Z,0.00
2023-05-02T01:53:44.237Z,0.00
2023-05-02T01:54:44.218Z,0.00
2023-05-02T01:55:44.222Z,0.00
2023-05-02T01:56:44.215Z,0.00
2023-05-02T01:57:44.225Z,0.00
2023-05-02T01:58:44.213Z,0.00
2023-05-02T01:59:44.224Z,0.00
2023-05-02T02:00:44.280Z,0.00
2023-05-02T02:01:44.250Z,0.00
2023-05-02T02:02:44.219Z,0.00
2023-05-02T02:03:44.253Z,0.00
2023-05-02T02:04:44.265Z,0.00
2023-05-02T02:05:44.266Z,0.00
2023-05-02T02:06:44.292Z,0.00
2023-05-02T02:07:44.248Z,0.00
2023-05-02T02:08:44.215Z,0.00
2023-05-02T02:09:44.244Z,0.00
2023-05-02T02:10:44.238Z,0.00
2023-05-02T02:11:44.220Z,0.00
2023-05-02T02:12:44.224Z,0.00
2023-05-02T02:13:44.212Z,0.00
2023-05-02T02:14:44.210Z,0.00
2023-05-02T02:15:44.220Z,0.00
2023-05-02T02:16:44.268Z,0.00
2023-05-02T02:17:44.284Z,0.00
2023-05-02T02:18:44.209Z,0.00
2023-05-02T02:19:44.272Z,0.00
2023-05-02T02:20:44.211Z,0.00
2023-05-02T02:21:44.214Z,0.00
2023-05-02T02:22:44.214Z,0.00
2023-05-02T02:23:44.217Z,0.00
2023-05-02T02:24:44.213Z,0.00
2023-05-02T02:25:44.236Z,0.00
2023-05-02T02:26:44.204Z,0.00
2023-05-02T02:27:44.206Z,0.00
2023-05-02T02:28:44.221Z,0.00
2023-05-02T02:29:44.222Z,0.00
2023-05-02T02:30:44.245Z,0.00
2023-05-02T02:31:44.213Z,0.00
2023-05-02T02:32:44.241Z,0.00
2023-05-02T02:33:44.211Z,0.00
2023-05-02T02:34:44.211Z,0.00
2023-05-02T02:35:44.220Z,0.00
2023-05-02T02:36:44.218Z,0.00
2023-05-02T02:37:44.215Z,0.00
2023-05-02T02:38:44.204Z,0.00
2023-05-02T02:39:44.206Z,0.00
2023-05-02T02:40:44.208Z,0.00
2023-05-02T02:41:44.235Z,0.00
2023-05-02T02:42:44.207Z,0.00
2023-05-02T02:43:44.213Z,0.00
2023-05-02T02:44:44.205Z,0.00
2023-05-02T02:45:44.212Z,0.00
2023-05-02T02:46:44.324Z,0.00
2023-05-02T02:47:44.268Z,0.00
2023-05-02T02:48:44.206Z,0.00
2023-05-02T02:49:44.216Z,0.00
2023-05-02T02:50:44.207Z,0.00
2023-05-02T02:51:44.211Z,0.00
2023-05-02T02:52:44.200Z,0.00
2023-05-02T02:53:44.201Z,0.00
2023-05-02T02:54:44.208Z,0.00
2023-05-02T02:55:44.206Z,0.00
2023-05-02T02:56:44.203Z,0.00
2023-05-02T02:57:44.226Z,4.00
2023-05-02T02:58:44.202Z,4.00
2023-05-02T02:59:44.205Z,4.00
2023-05-02T03:00:44.204Z,0.00
2023-05-02T03:01:44.244Z,0.00
2023-05-02T03:02:44.213Z,0.00
2023-05-02T03:03:44.251Z,0.00
2023-05-02T03:04:44.208Z,4.00
2023-05-02T03:05:44.204Z,4.00
2023-05-02T03:06:44.260Z,4.00
2023-05-02T03:07:44.207Z,4.00
2023-05-02T03:08:44.204Z,4.00
2023-05-02T03:09:44.199Z,8.00
2023-05-02T03:10:44.200Z,4.00
2023-05-02T03:11:44.199Z,8.00
2023-05-02T03:12:44.199Z,8.00
2023-05-02T03:13:44.220Z,8.00
2023-05-02T03:14:44.196Z,12.00
2023-05-02T03:15:44.249Z,16.00
2023-05-02T03:16:44.250Z,16.00
2023-05-02T03:17:44.302Z,20.00
2023-05-02T03:18:44.195Z,20.00
2023-05-02T03:19:44.207Z,24.00
2023-05-02T03:20:44.202Z,28.00
2023-05-02T03:21:44.205Z,32.00
2023-05-02T03:22:44.197Z,32.00
2023-05-02T03:23:44.208Z,40.00
2023-05-02T03:24:44.200Z,44.00
2023-05-02T03:25:44.208Z,48.00
2023-05-02T03:26:44.208Z,52.00
2023-05-02T03:27:44.213Z,60.00
2023-05-02T03:28:44.197Z,64.00
2023-05-02T03:29:44.219Z,68.00
2023-05-02T03:30:44.195Z,76.00
2023-05-02T03:31:44.239Z,84.00
2023-05-02T03:32:44.234Z,92.00
2023-05-02T03:33:44.201Z,100.00
2023-05-02T03:34:44.199Z,108.00
2023-05-02T03:35:44.200Z,116.00
2023-05-02T03:36:44.196Z,124.00
2023-05-02T03:37:44.205Z,132.00
2023-05-02T03:38:44.201Z,140.00
2023-05-02T03:39:44.196Z,148.00
2023-05-02T03:40:44.196Z,160.00
2023-05-02T03:41:44.202Z,172.00
2023-05-02T03:42:44.195Z,188.00
2023-05-02T03:43:44.197Z,200.00
2023-05-02T03:44:44.193Z,224.00
2023-05-02T03:45:44.224Z,248.00
2023-05-02T03:46:44.228Z,276.00
2023-05-02T03:47:44.230Z,296.00
2023-05-02T03:48:44.195Z,312.00
2023-05-02T03:49:44.202Z,336.00
2023-05-02T03:50:44.202Z,356.00
2023-05-02T03:51:44.195Z,380.00
2023-05-02T03:52:44.196Z,408.00
2023-05-02T03:53:44.195Z,428.00
2023-05-02T03:54:44.200Z,448.00
2023-05-02T03:55:44.202Z,472.00
2023-05-02T03:56:44.199Z,500.00
2023-05-02T03:57:44.195Z,520.00
2023-05-02T03:58:44.192Z,544.00
2023-05-02T03:59:44.198Z,572.00
2023-05-02T04:00:44.196Z,608.00
2023-05-02T04:01:44.267Z,640.00
2023-05-02T04:02:44.254Z,676.00
2023-05-02T04:03:44.397Z,720.00
2023-05-02T04:04:44.315Z,748.00
2023-05-02T04:05:44.201Z,776.00
2023-05-02T04:06:44.220Z,800.00
2023-05-02T04:07:44.201Z,836.00
2023-05-02T04:08:44.194Z,868.00
2023-05-02T04:09:44.207Z,908.00
2023-05-02T04:10:44.192Z,952.00
2023-05-02T04:11:44.191Z,964.00
2023-05-02T04:12:44.213Z,984.00
2023-05-02T04:13:44.202Z,1008.00
2023-05-02T04:14:44.202Z,1032.00
2023-05-02T04:15:44.195Z,1060.00
2023-05-02T04:16:44.219Z,1088.00
2023-05-02T04:17:44.235Z,1108.00
2023-05-02T04:18:44.192Z,1148.00
2023-05-02T04:19:44.193Z,1204.00
2023-05-02T04:20:44.191Z,1276.00
2023-05-02T04:21:44.193Z,1344.00
2023-05-02T04:22:44.193Z,1388.00
2023-05-02T04:23:44.190Z,1404.00
2023-05-02T04:24:44.196Z,1408.00
2023-05-02T04:25:44.194Z,1420.00
2023-05-02T04:26:44.198Z,1428.00
2023-05-02T04:27:44.194Z,1436.00
2023-05-02T04:28:44.198Z,1444.00
2023-05-02T04:29:44.192Z,1452.00
2023-05-02T04:30:44.222Z,1468.00
2023-05-02T04:31:44.188Z,1480.00
2023-05-02T04:32:44.245Z,1476.00
2023-05-02T04:33:44.214Z,1476.00
2023-05-02T04:34:44.189Z,1488.00
2023-05-02T04:35:44.202Z,1512.00
2023-05-02T04:36:44.182Z,1564.00
2023-05-02T04:37:44.213Z,1624.00
2023-05-02T04:38:44.185Z,1688.00
2023-05-02T04:39:44.189Z,1752.00
2023-05-02T04:40:44.207Z,1808.00
2023-05-02T04:41:44.197Z,1864.00
2023-05-02T04:42:44.188Z,1916.00
2023-05-02T04:43:44.186Z,1968.00
2023-05-02T04:45:01.881Z,2028.00
2023-05-02T04:46:01.890Z,2068.00
2023-05-02T04:47:01.879Z,2136.00
2023-05-02T04:48:01.906Z,2236.00
2023-05-02T04:49:01.905Z,2380.00
2023-05-02T04:50:02.206Z,2532.00
2023-05-02T04:51:01.894Z,2668.00
2023-05-02T04:52:01.880Z,2784.00
2023-05-02T04:53:01.879Z,2880.00
2023-05-02T04:54:01.877Z,2956.00
2023-05-02T04:55:01.884Z,2992.00
2023-05-02T04:56:01.885Z,3008.00
2023-05-02T04:57:01.903Z,3024.00
2023-05-02T04:58:01.885Z,3024.00
2023-05-02T04:59:01.884Z,3020.00
2023-05-02T05:00:02.048Z,3068.00
2023-05-02T05:01:01.880Z,3156.00
2023-05-02T05:02:01.921Z,3252.00
2023-05-02T05:03:02.195Z,3308.00
2023-05-02T05:04:02.042Z,3340.00
2023-05-02T05:05:01.947Z,3356.00
2023-05-02T05:06:01.903Z,3344.00
2023-05-02T05:07:01.934Z,3336.00
2023-05-02T05:08:01.890Z,3328.00
2023-05-02T05:09:01.882Z,3348.00
2023-05-02T05:10:02.203Z,3392.00
2023-05-02T05:11:01.897Z,3464.00
2023-05-02T05:12:01.904Z,3536.00
2023-05-02T05:13:01.878Z,3640.00
2023-05-02T05:14:01.883Z,3756.00
2023-05-02T05:15:01.902Z,3836.00
2023-05-02T05:16:01.917Z,3904.00
2023-05-02T05:17:01.877Z,3956.00
2023-05-02T05:18:01.995Z,3976.00
2023-05-02T05:19:01.880Z,3972.00
2023-05-02T05:20:02.294Z,3944.00
2023-05-02T05:21:01.906Z,3852.00
2023-05-02T05:22:01.883Z,3724.00
2023-05-02T05:23:01.881Z,3516.00
2023-05-02T05:24:01.888Z,3324.00
2023-05-02T05:25:01.878Z,3204.00
2023-05-02T05:26:01.894Z,3136.00
2023-05-02T05:27:01.888Z,3056.00
2023-05-02T05:28:01.884Z,2964.00
2023-05-02T05:29:01.877Z,2904.00
2023-05-02T05:30:02.080Z,2872.00
2023-05-02T05:31:01.884Z,2820.00
2023-05-02T05:32:01.960Z,2780.00
2023-05-02T05:33:01.931Z,2780.00
2023-05-02T05:34:01.894Z,2780.00
2023-05-02T05:35:01.885Z,2800.00
2023-05-02T05:36:01.903Z,2860.00
2023-05-02T05:37:01.912Z,2924.00
2023-05-02T05:38:01.897Z,2980.00
2023-05-02T05:39:01.884Z,3008.00
2023-05-02T05:40:02.351Z,3036.00
2023-05-02T05:41:01.898Z,3068.00
2023-05-02T05:42:01.891Z,3112.00
2023-05-02T05:43:01.887Z,3164.00
2023-05-02T05:44:01.883Z,3220.00
2023-05-02T05:45:01.883Z,3256.00
2023-05-02T05:46:01.893Z,3316.00
2023-05-02T05:47:01.927Z,3384.00
2023-05-02T05:48:01.948Z,3452.00
2023-05-02T05:49:01.906Z,3536.00
2023-05-02T05:50:02.225Z,3616.00
2023-05-02T05:51:01.887Z,3684.00
2023-05-02T05:52:01.920Z,3736.00
2023-05-02T05:53:01.928Z,3788.00
2023-05-02T05:54:01.891Z,3864.00
2023-05-02T05:55:01.899Z,3928.00
2023-05-02T05:56:01.896Z,3976.00
2023-05-02T05:57:01.889Z,4012.00
2023-05-02T05:58:01.908Z,4012.00
2023-05-02T05:59:01.895Z,3992.00
2023-05-02T06:00:02.400Z,3988.00
2023-05-02T06:01:01.891Z,3980.00
2023-05-02T06:02:01.891Z,3984.00
2023-05-02T06:03:02.175Z,4028.00
2023-05-02T06:04:01.957Z,4100.00
2023-05-02T06:05:02.092Z,4152.00
2023-05-02T06:06:01.980Z,4172.00
2023-05-02T06:07:01.890Z,4208.00
2023-05-02T06:08:01.893Z,4232.00
2023-05-02T06:09:01.913Z,4244.00
2023-05-02T06:10:02.250Z,4280.00
2023-05-02T06:11:01.905Z,4324.00
2023-05-02T06:12:01.900Z,4376.00
2023-05-02T06:13:01.898Z,4436.00
2023-05-02T06:14:01.900Z,4480.00
2023-05-02T06:15:01.895Z,4572.00
2023-05-02T06:16:01.960Z,4660.00
2023-05-02T06:17:01.897Z,4716.00
2023-05-02T06:18:01.948Z,4780.00
2023-05-02T06:19:01.896Z,4960.00
2023-05-02T06:20:02.302Z,5428.00
2023-05-02T06:21:01.898Z,6164.00
2023-05-02T06:22:01.905Z,6912.00
2023-05-02T06:23:01.903Z,7436.00
2023-05-02T06:24:01.911Z,7636.00
2023-05-02T06:25:01.927Z,7552.00
2023-05-02T06:26:01.921Z,7252.00
2023-05-02T06:27:01.898Z,6972.00
2023-05-02T06:28:01.907Z,6996.00
2023-05-02T06:29:01.912Z,7232.00
2023-05-02T06:30:02.400Z,7284.00
2023-05-02T06:31:02.036Z,7048.00
2023-05-02T06:32:02.067Z,6876.00
2023-05-02T06:33:01.940Z,6752.00
2023-05-02T06:34:01.905Z,6636.00
2023-05-02T06:35:01.900Z,6468.00
2023-05-02T06:36:02.398Z,6276.00
2023-05-02T06:37:01.914Z,6100.00
2023-05-02T06:38:01.907Z,6044.00
2023-05-02T06:39:01.900Z,6164.00
2023-05-02T06:40:02.206Z,6324.00
2023-05-02T06:41:01.926Z,6472.00
2023-05-02T06:42:01.906Z,6560.00
2023-05-02T06:43:01.906Z,6604.00
2023-05-02T06:44:01.907Z,6604.00
2023-05-02T06:45:01.913Z,6700.00
2023-05-02T06:46:01.913Z,6848.00
2023-05-02T06:47:01.973Z,6780.00
2023-05-02T06:48:01.945Z,6684.00
2023-05-02T06:49:01.905Z,6616.00
2023-05-02T06:50:02.341Z,6476.00
2023-05-02T06:51:01.951Z,6372.00
2023-05-02T06:52:01.933Z,6340.00
2023-05-02T06:53:01.927Z,6452.00
2023-05-02T06:54:01.912Z,6648.00
2023-05-02T06:55:01.915Z,6736.00
2023-05-02T06:56:01.913Z,6836.00
2023-05-02T06:57:01.933Z,6928.00
2023-05-02T06:58:01.914Z,7020.00
2023-05-02T06:59:01.912Z,7096.00
2023-05-02T07:00:02.379Z,7324.00
2023-05-02T07:01:01.977Z,7524.00
2023-05-02T07:02:04.426Z,7460.00
2023-05-02T07:03:01.959Z,7416.00
2023-05-02T07:04:01.964Z,7444.00
2023-05-02T07:05:01.922Z,7544.00
2023-05-02T07:06:01.958Z,7660.00
2023-05-02T07:07:01.918Z,7848.00
2023-05-02T07:08:01.922Z,8220.00
2023-05-02T07:09:01.927Z,8816.00
2023-05-02T07:10:02.319Z,9564.00
2023-05-02T07:11:01.923Z,10288.00
2023-05-02T07:12:03.063Z,11140.00
2023-05-02T07:13:01.953Z,11752.00
2023-05-02T07:14:01.930Z,12284.00
2023-05-02T07:15:01.925Z,12668.00
2023-05-02T07:16:01.958Z,12936.00
2023-05-02T07:17:02.012Z,12912.00
2023-05-02T07:18:01.956Z,13204.00
2023-05-02T07:19:01.929Z,13068.00
2023-05-02T07:20:02.157Z,12664.00
2023-05-02T07:21:01.943Z,14764.00
2023-05-02T07:22:01.983Z,19008.00
2023-05-02T07:23:01.930Z,32224.00
2023-05-02T07:24:01.944Z,27328.00
2023-05-02T07:25:01.945Z,31744.00
2023-05-02T07:26:02.831Z,35008.00
2023-05-02T07:27:01.938Z,24352.00
2023-05-02T07:28:01.977Z,18912.00
2023-05-02T07:29:01.968Z,12496.00
2023-05-02T07:30:02.427Z,44192.00
2023-05-02T07:31:01.951Z,27776.00
2023-05-02T07:32:02.048Z,20896.00
2023-05-02T07:33:01.974Z,44896.00
2023-05-02T07:34:01.962Z,47680.00
2023-05-02T07:35:01.981Z,45248.00
2023-05-02T07:36:01.955Z,49696.00
2023-05-02T07:37:01.958Z,48416.00
2023-05-02T07:38:01.961Z,45088.00
2023-05-02T07:39:01.954Z,47808.00
2023-05-02T07:40:02.339Z,54848.00
2023-05-02T07:41:01.970Z,51456.00
2023-05-02T07:42:01.969Z,48640.00
2023-05-02T07:43:01.973Z,45888.00
2023-05-02T07:44:01.975Z,16780.00
2023-05-02T07:45:02.005Z,49600.00
2023-05-02T07:46:02.015Z,14288.00
2023-05-02T07:47:01.995Z,8316.00
2023-05-02T07:48:02.006Z,10916.00
2023-05-02T07:49:01.990Z,11432.00
2023-05-02T07:50:02.205Z,17600.00
2023-05-02T07:51:02.009Z,45664.00
2023-05-02T07:52:02.003Z,19040.00
2023-05-02T07:53:02.008Z,31264.00
2023-05-02T07:54:02.012Z,18048.00
2023-05-02T07:55:02.007Z,14156.00
2023-05-02T07:56:02.019Z,13484.00
2023-05-02T07:57:02.079Z,10432.00
2023-05-02T07:58:02.027Z,9484.00
2023-05-02T07:59:03.178Z,10704.00
2023-05-02T08:00:02.614Z,10348.00
2023-05-02T08:01:02.049Z,9648.00
2023-05-02T08:02:02.038Z,9840.00
2023-05-02T08:03:02.159Z,10476.00
2023-05-02T08:04:02.241Z,9224.00
2023-05-02T08:05:02.106Z,10124.00
2023-05-02T08:06:02.125Z,9720.00
2023-05-02T08:07:02.065Z,9252.00
2023-05-02T08:08:02.084Z,8808.00
2023-05-02T08:09:02.075Z,10392.00
2023-05-02T08:10:02.463Z,11228.00
2023-05-02T08:11:02.070Z,9664.00
2023-05-02T08:12:02.080Z,8688.00
2023-05-02T08:13:02.071Z,7620.00
2023-05-02T08:14:02.077Z,6740.00
2023-05-02T08:15:02.085Z,6396.00
2023-05-02T08:16:02.104Z,6268.00
2023-05-02T08:17:02.114Z,6096.00
2023-05-02T08:18:02.173Z,6056.00
2023-05-02T08:19:02.100Z,5940.00
2023-05-02T08:20:02.429Z,5444.00
2023-05-02T08:21:02.104Z,4700.00
2023-05-02T08:22:02.101Z,4384.00
2023-05-02T08:23:02.105Z,4668.00
2023-05-02T08:24:02.114Z,5196.00
2023-05-02T08:25:02.130Z,5776.00
2023-05-02T08:26:02.117Z,6284.00
2023-05-02T08:27:02.116Z,5912.00
2023-05-02T08:28:02.128Z,5664.00
2023-05-02T08:29:02.120Z,5020.00
2023-05-02T08:30:02.161Z,4924.00
2023-05-02T08:31:02.128Z,5524.00
2023-05-02T08:32:02.198Z,7028.00
2023-05-02T08:33:02.228Z,6792.00
2023-05-02T08:34:02.134Z,7068.00
2023-05-02T08:35:02.135Z,8816.00
2023-05-02T08:36:02.146Z,10228.00
2023-05-02T08:37:02.145Z,10776.00
2023-05-02T08:38:02.147Z,10904.00
2023-05-02T08:39:02.156Z,9768.00
2023-05-02T08:40:02.496Z,8024.00
2023-05-02T08:41:02.151Z,6620.00
2023-05-02T08:42:02.158Z,6076.00
2023-05-02T08:43:02.156Z,5540.00
2023-05-02T08:44:02.166Z,5856.00
2023-05-02T08:45:02.164Z,7272.00
2023-05-02T08:46:02.162Z,7408.00
2023-05-02T08:47:02.207Z,7668.00
2023-05-02T08:48:02.226Z,7404.00
2023-05-02T08:49:02.188Z,7576.00
2023-05-02T08:50:02.583Z,7348.00
2023-05-02T08:51:02.175Z,6508.00
2023-05-02T08:52:02.180Z,5416.00
2023-05-02T08:53:02.176Z,5204.00
2023-05-02T08:54:02.192Z,5028.00
2023-05-02T08:55:02.485Z,4608.00
2023-05-02T08:56:02.188Z,4236.00
2023-05-02T08:57:02.181Z,4152.00
2023-05-02T08:58:02.189Z,4064.00
2023-05-02T08:59:02.189Z,3620.00
2023-05-02T09:00:02.188Z,3216.00
2023-05-02T09:01:02.216Z,3276.00
2023-05-02T09:02:02.189Z,3692.00
2023-05-02T09:03:02.236Z,4212.00
2023-05-02T09:04:02.233Z,4476.00
2023-05-02T09:05:02.448Z,4508.00
2023-05-02T09:06:02.213Z,4316.00
2023-05-02T09:07:02.212Z,4272.00
2023-05-02T09:08:02.216Z,4304.00
2023-05-02T09:09:02.211Z,4304.00
2023-05-02T09:10:02.214Z,4544.00
2023-05-02T09:11:02.214Z,5164.00
2023-05-02T09:12:02.534Z,5952.00
2023-05-02T09:13:02.214Z,6528.00
2023-05-02T09:14:02.214Z,6876.00
2023-05-02T09:15:02.218Z,7016.00
2023-05-02T09:16:02.253Z,7552.00
2023-05-02T09:17:02.301Z,8536.00
2023-05-02T09:18:02.264Z,9868.00
2023-05-02T09:19:02.230Z,10628.00
2023-05-02T09:20:02.230Z,10352.00
2023-05-02T09:21:02.258Z,10160.00
2023-05-02T09:22:02.231Z,10812.00
2023-05-02T09:23:02.227Z,12124.00
2023-05-02T09:24:02.226Z,13104.00
2023-05-02T09:25:02.351Z,13240.00
2023-05-02T09:26:02.241Z,13208.00
2023-05-02T09:27:02.237Z,14056.00
2023-05-02T09:28:02.239Z,14828.00
2023-05-02T09:29:02.391Z,17952.00
2023-05-02T09:30:02.236Z,14544.00
2023-05-02T09:31:02.274Z,11308.00
2023-05-02T09:32:02.284Z,9824.00
2023-05-02T09:33:02.279Z,10044.00
2023-05-02T09:34:02.245Z,12660.00
2023-05-02T09:36:45.571Z,26624.00
2023-05-02T09:37:45.560Z,30176.00
2023-05-02T09:38:45.557Z,36448.00
2023-05-02T09:39:45.574Z,22176.00
2023-05-02T09:40:45.559Z,12028.00
2023-05-02T09:41:45.592Z,10204.00
2023-05-02T09:42:45.564Z,9852.00
2023-05-02T09:43:45.578Z,9768.00
2023-05-02T09:44:45.585Z,9680.00
2023-05-02T09:45:45.633Z,12364.00
2023-05-02T09:46:45.648Z,15168.00
2023-05-02T09:47:45.625Z,17344.00
2023-05-02T09:48:45.582Z,46432.00
2023-05-02T09:49:46.257Z,23296.00
2023-05-02T09:50:45.585Z,40512.00
2023-05-02T09:51:45.594Z,14064.00
2023-05-02T09:52:45.625Z,13968.00
2023-05-02T09:53:45.599Z,11664.00
2023-05-02T09:54:45.607Z,7676.00
2023-05-02T09:55:45.601Z,5940.00
2023-05-02T09:56:45.605Z,4568.00
2023-05-02T09:57:45.606Z,3948.00
2023-05-02T09:58:45.623Z,4028.00
2023-05-02T09:59:45.613Z,3708.00
2023-05-02T10:00:45.611Z,2908.00
2023-05-02T10:01:45.651Z,2348.00
2023-05-02T10:02:45.657Z,2072.00
2023-05-02T10:03:45.726Z,1868.00
2023-05-02T10:04:45.669Z,1996.00
2023-05-02T10:05:45.642Z,2168.00
2023-05-02T10:06:46.077Z,2076.00
2023-05-02T10:07:45.637Z,2032.00
2023-05-02T10:08:45.684Z,2108.00
2023-05-02T10:09:45.642Z,2612.00
2023-05-02T10:10:45.634Z,3796.00
2023-05-02T10:11:45.648Z,4960.00
2023-05-02T10:12:45.640Z,5416.00
2023-05-02T10:13:45.652Z,5756.00
2023-05-02T10:14:45.644Z,7744.00
2023-05-02T10:15:45.678Z,9364.00
2023-05-02T10:16:45.652Z,8988.00
2023-05-02T10:17:45.677Z,7260.00
2023-05-02T10:18:45.662Z,7480.00
2023-05-02T10:19:45.657Z,8148.00
2023-05-02T10:20:45.662Z,8496.00
2023-05-02T10:21:45.666Z,8260.00
2023-05-02T10:22:45.668Z,8688.00
2023-05-02T10:23:45.678Z,9436.00
2023-05-02T10:24:45.694Z,12564.00
2023-05-02T10:25:45.681Z,13340.00
2023-05-02T10:26:45.678Z,16044.00
2023-05-02T10:27:45.693Z,14456.00
2023-05-02T10:28:45.684Z,13412.00
2023-05-02T10:29:45.682Z,12200.00
2023-05-02T10:30:45.684Z,11336.00
2023-05-02T10:31:45.740Z,10684.00
2023-05-02T10:32:45.800Z,11504.00
2023-05-02T10:33:45.692Z,10896.00
2023-05-02T10:34:45.694Z,11120.00
2023-05-02T10:35:45.724Z,14168.00
2023-05-02T10:36:45.696Z,15592.00
2023-05-02T10:37:45.709Z,25568.00
2023-05-02T10:38:45.703Z,11520.00
2023-05-02T10:39:45.702Z,10452.00
2023-05-02T10:40:45.723Z,9788.00
2023-05-02T10:41:45.705Z,9472.00
2023-05-02T10:42:45.737Z,8952.00
2023-05-02T10:43:45.710Z,7908.00
2023-05-02T10:44:45.712Z,7536.00
2023-05-02T10:45:45.714Z,7604.00
2023-05-02T10:46:45.742Z,7648.00
2023-05-02T10:47:45.742Z,6968.00
2023-05-02T10:48:45.723Z,5968.00
2023-05-02T10:49:45.721Z,4984.00
2023-05-02T10:50:45.719Z,4520.00
2023-05-02T10:51:45.730Z,6064.00
2023-05-02T10:52:45.730Z,7572.00
2023-05-02T10:53:45.727Z,7760.00
2023-05-02T10:54:45.727Z,7364.00
2023-05-02T10:55:45.728Z,7028.00
2023-05-02T10:56:45.809Z,6272.00
2023-05-02T10:57:45.735Z,6024.00
2023-05-02T10:58:45.736Z,5960.00
2023-05-02T10:59:45.745Z,6372.00
2023-05-02T11:00:45.767Z,7024.00
2023-05-02T11:01:45.803Z,7740.00
2023-05-02T11:02:45.800Z,8708.00
2023-05-02T11:03:45.747Z,9328.00
2023-05-02T11:04:45.745Z,7340.00
2023-05-02T11:05:45.758Z,5692.00
2023-05-02T11:06:45.918Z,4232.00
2023-05-02T11:07:45.758Z,4492.00
2023-05-02T11:08:45.756Z,6716.00
2023-05-02T11:09:45.755Z,6424.00
2023-05-02T11:10:45.756Z,8064.00
2023-05-02T11:11:45.777Z,8260.00
2023-05-02T11:12:45.781Z,7664.00
2023-05-02T11:13:45.788Z,9436.00
2023-05-02T11:14:45.763Z,10336.00
2023-05-02T11:15:45.772Z,10748.00
2023-05-02T11:16:45.816Z,10564.00
2023-05-02T11:17:45.791Z,10024.00
2023-05-02T11:18:45.768Z,11224.00
2023-05-02T11:19:45.783Z,11192.00
2023-05-02T11:20:45.802Z,10656.00
2023-05-02T11:21:45.788Z,11064.00
2023-05-02T11:22:45.773Z,14412.00
2023-05-02T11:23:45.786Z,15904.00
2023-05-02T11:24:45.783Z,12408.00
2023-05-02T11:25:45.799Z,11432.00
2023-05-02T11:26:45.793Z,12028.00
2023-05-02T11:27:45.794Z,12372.00
2023-05-02T11:28:45.821Z,10860.00
2023-05-02T11:29:45.811Z,10296.00
2023-05-02T11:30:45.798Z,10648.00
2023-05-02T11:31:45.852Z,10924.00
2023-05-02T11:32:45.981Z,11524.00
2023-05-02T11:33:45.808Z,10800.00
2023-05-02T11:34:45.804Z,9328.00
2023-05-02T11:35:45.806Z,9420.00
2023-05-02T11:36:45.801Z,9124.00
2023-05-02T11:37:45.805Z,7680.00
2023-05-02T11:38:45.807Z,6920.00
2023-05-02T11:39:45.828Z,6964.00
2023-05-02T11:40:45.815Z,7844.00
2023-05-02T11:41:45.817Z,9764.00
2023-05-02T11:42:45.813Z,9412.00
2023-05-02T11:43:45.821Z,10088.00
2023-05-02T11:44:45.838Z,12008.00
2023-05-02T11:45:45.866Z,17536.00
2023-05-02T11:46:46.047Z,18688.00
2023-05-02T11:47:45.878Z,20832.00
2023-05-02T11:48:45.824Z,17824.00
2023-05-02T11:49:45.836Z,28832.00
2023-05-02T11:50:49.654Z,21440.00
2023-05-02T11:51:45.841Z,35616.00
2023-05-02T11:52:45.834Z,29728.00
2023-05-02T11:53:45.837Z,23552.00
2023-05-02T11:54:45.836Z,19008.00
2023-05-02T11:55:45.842Z,17856.00
2023-05-02T11:56:45.842Z,16696.00
2023-05-02T11:57:45.847Z,14716.00
2023-05-02T11:58:45.843Z,13132.00
2023-05-02T11:59:45.850Z,14740.00
2023-05-02T12:00:45.880Z,16824.00
2023-05-02T12:01:45.857Z,19072.00
2023-05-02T12:02:45.996Z,30016.00
2023-05-02T12:03:46.256Z,30912.00
2023-05-02T12:04:45.869Z,26016.00
2023-05-02T12:05:45.948Z,23392.00
2023-05-02T12:06:45.907Z,22688.00
2023-05-02T12:07:45.887Z,37216.00
2023-05-02T12:08:45.879Z,21568.00
2023-05-02T12:09:45.882Z,14928.00
2023-05-02T12:10:45.875Z,14872.00
2023-05-02T12:11:45.885Z,21248.00
2023-05-02T12:12:45.881Z,24544.00
2023-05-02T12:13:45.889Z,21440.00
2023-05-02T12:14:45.897Z,24448.00
2023-05-02T12:15:45.926Z,25248.00
2023-05-02T12:16:46.187Z,23040.00
2023-05-02T12:17:45.955Z,16908.00
2023-05-02T12:18:45.893Z,11872.00
2023-05-02T12:19:45.907Z,10564.00
2023-05-02T12:20:45.908Z,11168.00
2023-05-02T12:21:45.920Z,10960.00
2023-05-02T12:22:45.913Z,10416.00