createdAt,value
2018-04-09T00:02:16.093Z,13.37
2018-04-09T00:04:44.314Z,9.77
2018-04-09T00:07:11.781Z,15.47
2018-04-09T00:09:39.277Z,14.17
2018-04-09T00:12:07.502Z,13.47
2018-04-09T00:14:34.962Z,18.17
2018-04-09T00:17:02.445Z,16.73
2018-04-09T00:19:29.902Z,18.20
2018-04-09T00:21:57.390Z,19.10
2018-04-09T00:24:25.623Z,18.30
2018-04-09T00:26:53.086Z,9.10
2018-04-09T00:29:20.577Z,12.77
2018-04-09T00:31:48.806Z,17.47
2018-04-09T00:34:16.258Z,11.20
2018-04-09T00:36:43.738Z,15.90
2018-04-09T00:39:11.194Z,14.50
2018-04-09T00:41:38.658Z,10.30
2018-04-09T00:44:06.133Z,14.90
2018-04-09T00:46:34.350Z,12.00
2018-04-09T00:49:01.811Z,11.23
2018-04-09T00:51:29.291Z,15.40
2018-04-09T00:54:00.582Z,14.07
2018-04-09T00:56:28.053Z,11.73
2018-04-09T00:58:55.522Z,8.90
2018-04-09T01:01:23.012Z,14.33
2018-04-09T01:03:50.470Z,11.53
2018-04-09T01:06:17.949Z,11.30
2018-04-09T01:08:46.182Z,10.00
2018-04-09T01:11:13.642Z,16.93
2018-04-09T01:13:41.129Z,14.50
2018-04-09T01:16:09.370Z,14.63
2018-04-09T01:18:36.818Z,12.27
2018-04-09T01:21:04.301Z,16.43
2018-04-09T01:23:32.542Z,14.13
2018-04-09T01:26:00.002Z,13.90
2018-04-09T01:28:27.474Z,13.17
2018-04-09T01:30:54.944Z,17.67
2018-04-09T01:33:23.922Z,18.23
2018-04-09T01:35:51.393Z,22.70
2018-04-09T01:38:18.862Z,13.40
2018-04-09T01:40:47.112Z,13.33
2018-04-09T01:43:14.573Z,17.37
2018-04-09T01:45:42.030Z,15.77
2018-04-09T01:48:09.505Z,12.27
2018-04-09T01:50:37.739Z,15.63
2018-04-09T01:53:05.193Z,16.23
2018-04-09T01:55:32.674Z,17.43
2018-04-09T01:58:00.136Z,16.10
2018-04-09T02:00:27.609Z,13.93
2018-04-09T02:02:55.833Z,18.47
2018-04-09T02:05:23.293Z,17.40
2018-04-09T02:07:50.773Z,20.53
2018-04-09T02:10:18.234Z,18.83
2018-04-09T02:12:47.202Z,16.40
2018-04-09T02:15:14.682Z,15.80
2018-04-09T02:17:42.150Z,28.07
2018-04-09T02:20:09.622Z,20.40
2018-04-09T02:22:37.926Z,22.43
2018-04-09T02:25:05.382Z,17.23
2018-04-09T02:27:32.855Z,17.37
2018-04-09T02:30:00.346Z,22.20
2018-04-09T02:32:29.317Z,22.83
2018-04-09T02:34:56.782Z,14.80
2018-04-09T02:37:24.251Z,18.20
2018-04-09T02:39:51.706Z,19.03
2018-04-09T02:42:19.182Z,15.23
2018-04-09T02:44:47.419Z,20.13
2018-04-09T02:47:14.958Z,12.77
2018-04-09T02:49:42.410Z,17.40
2018-04-09T02:52:09.910Z,13.73
2018-04-09T02:54:38.154Z,16.47
2018-04-09T02:57:05.606Z,20.13
2018-04-09T02:59:33.066Z,20.50
2018-04-09T03:02:00.547Z,19.83
2018-04-09T03:04:28.777Z,20.30
2018-04-09T03:06:56.234Z,14.90
2018-04-09T03:09:23.778Z,14.03
2018-04-09T03:11:51.971Z,17.87
2018-04-09T03:14:19.430Z,21.87
2018-04-09T03:16:46.934Z,26.40
2018-04-09T03:19:15.914Z,21.63
2018-04-09T03:21:43.394Z,24.43
2018-04-09T03:24:11.626Z,21.00
2018-04-09T03:26:39.090Z,25.37
2018-04-09T03:29:06.577Z,17.93
2018-04-09T03:31:34.848Z,19.37
2018-04-09T03:34:02.302Z,19.23
2018-04-09T03:36:29.768Z,19.10
2018-04-09T03:38:58.018Z,22.83
2018-04-09T03:41:26.262Z,25.93
2018-04-09T03:43:53.726Z,18.57
2018-04-09T03:46:21.206Z,23.53
2018-04-09T03:48:50.183Z,21.90
2018-04-09T03:51:17.638Z,22.63
2018-04-09T03:53:45.121Z,32.03
2018-04-09T03:56:14.087Z,20.07
2018-04-09T03:58:41.553Z,22.00
2018-04-09T04:01:09.047Z,22.53
2018-04-09T04:03:37.274Z,23.03
2018-04-09T04:06:04.738Z,25.83
2018-04-09T04:08:32.218Z,18.70
2018-04-09T04:10:59.731Z,23.83
2018-04-09T04:13:27.195Z,29.10
2018-04-09T04:16:06.538Z,28.67
2018-04-09T04:18:46.042Z,28.60
2018-04-09T04:21:25.497Z,29.43
2018-04-09T04:23:52.972Z,32.27
2018-04-09T04:26:20.456Z,26.20
2018-04-09T04:28:49.442Z,34.77
2018-04-09T04:31:17.670Z,25.43
2018-04-09T04:33:45.163Z,28.30
2018-04-09T04:36:12.627Z,33.70
2018-04-09T04:38:40.114Z,31.93
2018-04-09T04:41:08.370Z,25.83
2018-04-09T04:43:35.826Z,24.87
2018-04-09T04:46:03.313Z,31.50
2018-04-09T04:48:30.792Z,28.37
2018-04-09T04:51:03.093Z,26.00
2018-04-09T04:53:30.574Z,27.63
2018-04-09T04:55:58.850Z,32.30
2018-04-09T04:58:26.285Z,32.97
2018-04-09T05:00:53.754Z,26.87
2018-04-09T05:03:21.255Z,29.33
2018-04-09T05:05:49.462Z,30.37
2018-04-09T05:08:16.933Z,35.37
2018-04-09T05:10:44.411Z,41.67
2018-04-09T05:13:12.643Z,31.20
2018-04-09T05:15:40.106Z,40.73
2018-04-09T05:18:07.633Z,35.93
2018-04-09T05:20:35.094Z,34.33
2018-04-09T05:23:02.550Z,35.23
2018-04-09T05:25:30.029Z,30.87
2018-04-09T05:27:57.495Z,38.20
2018-04-09T05:30:24.955Z,43.10
2018-04-09T05:32:52.452Z,37.43
2018-04-09T05:35:20.694Z,39.60
2018-04-09T05:37:48.167Z,42.97
2018-04-09T05:40:15.638Z,39.63
2018-04-09T05:42:43.134Z,39.97
2018-04-09T05:45:10.613Z,39.53
2018-04-09T05:47:38.083Z,39.80
2018-04-09T05:50:05.585Z,39.33
2018-04-09T05:52:33.050Z,50.83
2018-04-09T05:55:00.538Z,53.10
2018-04-09T05:57:28.004Z,49.90
2018-04-09T05:59:55.466Z,50.27
2018-04-09T06:02:23.719Z,47.40
2018-04-09T06:04:51.183Z,52.93
2018-04-09T06:07:18.650Z,47.30
2018-04-09T06:09:46.140Z,62.77
2018-04-09T06:12:14.902Z,61.87
2018-04-09T06:14:42.404Z,63.30
2018-04-09T06:17:09.890Z,62.73
2018-04-09T06:19:37.351Z,68.17
2018-04-09T06:22:04.834Z,77.63
2018-04-09T06:24:32.311Z,77.90
2018-04-09T06:27:00.542Z,73.43
2018-04-09T06:29:28.018Z,76.07
2018-04-09T06:31:56.300Z,94.07
2018-04-09T06:34:23.748Z,91.63
2018-04-09T06:36:51.201Z,90.17
2018-04-09T06:39:19.664Z,92.77
2018-04-09T06:41:47.147Z,101.60
2018-04-09T06:44:15.386Z,99.93
2018-04-09T06:46:42.867Z,101.90
2018-04-09T06:49:10.366Z,107.90
2018-04-09T06:51:37.831Z,103.00
2018-04-09T06:54:05.293Z,104.77
2018-04-09T06:56:32.779Z,107.10
2018-04-09T06:59:00.245Z,108.90
2018-04-09T07:01:27.710Z,106.23
2018-04-09T07:03:55.213Z,106.70
2018-04-09T07:06:22.667Z,105.07
2018-04-09T07:08:50.155Z,111.97
2018-04-09T07:11:17.625Z,108.33
2018-04-09T07:13:45.096Z,105.90
2018-04-09T07:16:12.596Z,109.10
2018-04-09T07:18:40.058Z,107.20
2018-04-09T07:21:07.528Z,101.20
2018-04-09T07:23:35.030Z,101.07
2018-04-09T07:26:03.253Z,110.03
2018-04-09T07:28:30.718Z,104.47
2018-04-09T07:30:58.207Z,101.07
2018-04-09T07:33:25.682Z,96.17
2018-04-09T07:35:53.909Z,105.43
2018-04-09T07:38:21.407Z,99.10
2018-04-09T07:40:48.857Z,97.67
2018-04-09T07:43:17.102Z,98.43
2018-04-09T07:45:44.586Z,100.10
2018-04-09T07:48:12.058Z,108.43
2018-04-09T07:50:40.302Z,103.73
2018-04-09T07:53:07.787Z,107.47
2018-04-09T07:55:36.026Z,94.50
2018-04-09T07:58:03.520Z,108.20
2018-04-09T08:00:32.022Z,97.53
2018-04-09T08:03:00.243Z,94.00
2018-04-09T08:05:27.718Z,101.60
2018-04-09T08:07:55.202Z,86.20
2018-04-09T08:10:22.671Z,97.50
2018-04-09T08:12:50.147Z,102.77
2018-04-09T08:15:17.624Z,97.30
2018-04-09T08:17:45.098Z,104.27
2018-04-09T08:20:12.553Z,104.00
2018-04-09T08:22:40.047Z,94.40
2018-04-09T08:25:07.518Z,88.60
2018-04-09T08:27:35.010Z,95.77
2018-04-09T08:30:02.486Z,106.13
2018-04-09T08:32:29.954Z,93.50
2018-04-09T08:34:58.211Z,102.83
2018-04-09T08:37:25.675Z,95.90
2018-04-09T08:39:53.902Z,88.90
2018-04-09T08:42:21.396Z,92.00
2018-04-09T08:44:48.862Z,100.53
2018-04-09T08:47:17.094Z,94.07
2018-04-09T08:49:44.578Z,102.93
2018-04-09T08:52:12.050Z,97.37
2018-04-09T08:54:41.321Z,94.67
2018-04-09T08:57:08.806Z,105.07
2018-04-09T08:59:36.278Z,96.47
2018-04-09T09:02:04.535Z,91.47
2018-04-09T09:04:31.991Z,95.80
2018-04-09T09:07:00.237Z,93.30
2018-04-09T09:09:27.726Z,94.53
2018-04-09T09:11:55.182Z,93.53
2018-04-09T09:14:23.422Z,90.20
2018-04-09T09:16:50.917Z,91.13
2018-04-09T09:19:18.384Z,91.93
2018-04-09T09:21:46.610Z,90.33
2018-04-09T09:24:14.085Z,91.60
2018-04-09T09:26:41.551Z,97.10
2018-04-09T09:29:10.038Z,91.97
2018-04-09T09:31:37.733Z,90.37
2018-04-09T09:34:05.194Z,90.37
2018-04-09T09:36:32.659Z,100.63
2018-04-09T09:39:00.159Z,92.10
2018-04-09T09:41:27.627Z,89.30
2018-04-09T09:43:55.855Z,89.20
2018-04-09T09:46:23.350Z,102.57
2018-04-09T09:48:50.810Z,99.10
2018-04-09T09:51:18.290Z,97.43
2018-04-09T09:53:45.793Z,90.33
2018-04-09T09:56:14.144Z,96.17
2018-04-09T09:58:41.614Z,93.67
2018-04-09T10:01:10.030Z,93.43
2018-04-09T10:03:37.495Z,88.43
2018-04-09T10:06:04.962Z,90.60
2018-04-09T10:08:36.594Z,87.40
2018-04-09T10:11:04.050Z,88.27
2018-04-09T10:13:31.518Z,88.20
2018-04-09T10:15:58.997Z,88.10
2018-04-09T10:18:26.466Z,91.43
2018-04-09T10:20:53.933Z,83.47
2018-04-09T10:23:21.432Z,90.20
2018-04-09T10:25:48.945Z,86.10
2018-04-09T10:28:17.142Z,77.67
2018-04-09T10:30:44.618Z,90.83
2018-04-09T10:33:12.097Z,83.87
2018-04-09T10:35:39.558Z,88.73
2018-04-09T10:38:07.834Z,85.40
2018-04-09T10:40:36.066Z,87.73
2018-04-09T10:43:03.537Z,92.33
2018-04-09T10:45:31.029Z,85.97
2018-04-09T10:47:59.261Z,82.60
2018-04-09T10:50:26.729Z,87.07
2018-04-09T10:52:54.211Z,91.30
2018-04-09T10:55:22.446Z,95.47
2018-04-09T10:57:49.919Z,92.37
2018-04-09T11:00:17.402Z,89.43
2018-04-09T11:02:45.638Z,94.67
2018-04-09T11:05:13.114Z,94.37
2018-04-09T11:07:40.598Z,89.80
2018-04-09T11:10:08.058Z,85.43
2018-04-09T11:12:35.532Z,89.37
2018-04-09T11:15:03.012Z,91.13
2018-04-09T11:17:30.479Z,92.17
2018-04-09T11:19:57.946Z,83.50
2018-04-09T11:22:25.429Z,95.10
2018-04-09T11:24:53.666Z,87.87
2018-04-09T11:27:21.127Z,83.80
2018-04-09T11:29:48.602Z,86.80
2018-04-09T11:32:16.852Z,82.83
2018-04-09T11:34:44.339Z,93.63
2018-04-09T11:37:12.588Z,85.77
2018-04-09T11:39:40.066Z,89.30
2018-04-09T11:42:07.571Z,81.57
2018-04-09T11:44:35.073Z,84.47
2018-04-09T11:47:02.568Z,79.17
2018-04-09T11:49:30.044Z,92.43
2018-04-09T11:51:57.508Z,96.67
2018-04-09T11:54:24.994Z,79.13
2018-04-09T11:56:52.453Z,89.23
2018-04-09T11:59:19.916Z,83.90
2018-04-09T12:01:48.180Z,83.90
2018-04-09T12:04:15.670Z,84.80
2018-04-09T12:06:43.896Z,85.27
2018-04-09T12:09:11.397Z,80.37
2018-04-09T12:11:39.624Z,85.40
2018-04-09T12:14:07.102Z,80.70
2018-04-09T12:16:34.596Z,87.13
2018-04-09T12:19:02.076Z,85.07
2018-04-09T12:21:29.542Z,80.00
2018-04-09T12:23:57.028Z,81.80
2018-04-09T12:26:24.495Z,92.37
2018-04-09T12:28:51.957Z,90.73
2018-04-09T12:31:19.436Z,81.13
2018-04-09T12:33:46.922Z,88.40
2018-04-09T12:36:14.384Z,88.23
2018-04-09T12:38:41.864Z,86.00
2018-04-09T12:41:09.341Z,80.53
2018-04-09T12:43:36.820Z,82.90
2018-04-09T12:46:05.073Z,87.47
2018-04-09T12:48:33.305Z,82.67
2018-04-09T12:51:00.782Z,81.80
2018-04-09T12:53:28.241Z,86.03
2018-04-09T12:55:55.718Z,85.77
2018-04-09T12:58:23.190Z,84.70
2018-04-09T13:03:19.697Z,84.27
2018-04-09T13:05:47.161Z,77.20
2018-04-09T13:08:15.417Z,81.93
2018-04-09T13:10:42.888Z,85.97
2018-04-09T13:13:10.355Z,84.40
2018-04-09T13:15:37.836Z,78.63
2018-04-09T13:18:06.075Z,86.10
2018-04-09T13:20:33.546Z,84.03
2018-04-09T13:23:01.064Z,83.07
2018-04-09T13:25:28.529Z,84.07
2018-04-09T13:27:55.999Z,89.27
2018-04-09T13:30:23.820Z,87.73
2018-04-09T13:32:51.320Z,77.17
2018-04-09T13:35:18.776Z,87.70
2018-04-09T13:37:46.266Z,77.43
2018-04-09T13:40:14.504Z,80.23
2018-04-09T13:42:41.972Z,78.93
2018-04-09T13:45:09.590Z,80.60
2018-04-09T13:47:37.068Z,77.93
2018-04-09T13:50:04.529Z,85.97
2018-04-09T13:52:32.016Z,78.40
2018-04-09T13:55:00.252Z,85.43
2018-04-09T13:57:27.916Z,81.37
2018-04-09T13:59:55.376Z,79.53
2018-04-09T14:02:22.851Z,83.53
2018-04-09T14:04:50.340Z,73.90
2018-04-09T14:07:18.568Z,76.03
2018-04-09T14:09:46.038Z,83.13
2018-04-09T14:12:13.516Z,93.67
2018-04-09T14:14:41.741Z,75.03
2018-04-09T14:17:09.207Z,82.80
2018-04-09T14:19:36.692Z,77.53
2018-04-09T14:22:04.200Z,78.90
2018-04-09T14:24:31.664Z,74.77
2018-04-09T14:26:59.176Z,81.13
2018-04-09T14:29:27.416Z,78.20
2018-04-09T14:31:54.908Z,77.33
2018-04-09T14:34:23.154Z,73.63
2018-04-09T14:36:50.607Z,81.87
2018-04-09T14:39:18.089Z,76.00
2018-04-09T14:41:45.580Z,74.70
2018-04-09T14:44:13.868Z,78.40
2018-04-09T14:46:41.387Z,81.87
2018-04-09T14:49:08.819Z,84.63
2018-04-09T14:51:36.285Z,70.70
2018-04-09T14:54:03.897Z,74.97
2018-04-09T14:56:31.354Z,77.13
2018-04-09T14:58:58.828Z,84.60
2018-04-09T15:01:26.313Z,79.80
2018-04-09T15:03:53.781Z,75.80
2018-04-09T15:06:21.254Z,79.50
2018-04-09T15:08:49.502Z,87.73
2018-04-09T15:11:16.973Z,86.93
2018-04-09T15:13:45.954Z,89.27
2018-04-09T15:16:15.258Z,81.27
2018-04-09T15:18:42.730Z,75.70
2018-04-09T15:21:11.950Z,81.50
2018-04-09T15:23:40.216Z,78.70
2018-04-09T15:26:08.608Z,71.90
2018-04-09T15:28:37.659Z,84.40
2018-04-09T15:31:05.939Z,77.33
2018-04-09T15:33:33.795Z,77.87
2018-04-09T15:36:01.254Z,81.00
2018-04-09T15:38:28.757Z,77.20
2018-04-09T15:40:56.751Z,77.70
2018-04-09T15:43:24.211Z,75.80
2018-04-09T15:45:51.714Z,77.33
2018-04-09T15:48:19.956Z,77.07
2018-04-09T15:50:47.474Z,79.07
2018-04-09T15:53:14.941Z,77.40
2018-04-09T15:55:42.411Z,87.83
2018-04-09T15:58:09.885Z,74.60
2018-04-09T16:00:37.344Z,71.30
2018-04-09T16:03:04.840Z,82.70
2018-04-09T16:05:32.328Z,75.50
2018-04-09T16:07:59.793Z,79.23
2018-04-09T16:10:27.276Z,77.73
2018-04-09T16:12:55.548Z,74.50
2018-04-09T16:15:23.039Z,83.93
2018-04-09T16:18:03.236Z,82.80
2018-04-09T16:20:30.713Z,82.57
2018-04-09T16:22:58.209Z,77.70
2018-04-09T16:25:26.461Z,74.60
2018-04-09T16:27:53.952Z,71.77
2018-04-09T16:30:21.520Z,72.13
2018-04-09T16:32:49.034Z,68.60
2018-04-09T16:35:16.520Z,73.83
2018-04-09T16:37:44.005Z,76.03
2018-04-09T16:40:11.461Z,79.37
2018-04-09T16:42:38.959Z,77.03
2018-04-09T16:45:06.448Z,89.70
2018-04-09T16:47:33.921Z,79.30
2018-04-09T16:50:01.421Z,76.83
2018-04-09T16:52:28.881Z,91.23
2018-04-09T16:54:56.377Z,85.13
2018-04-09T16:57:23.847Z,83.17
2018-04-09T16:59:51.328Z,85.17
2018-04-09T17:02:18.811Z,88.67
2018-04-09T17:04:46.293Z,88.07
2018-04-09T17:07:14.524Z,92.57
2018-04-09T17:09:42.009Z,90.13
2018-04-09T17:12:10.274Z,94.10
2018-04-09T17:14:37.777Z,93.67
2018-04-09T17:17:05.265Z,85.40
2018-04-09T17:19:32.748Z,84.87
2018-04-09T17:22:00.227Z,82.10
2018-04-09T17:24:27.732Z,89.93
2018-04-09T17:26:55.202Z,90.13
2018-04-09T17:29:22.672Z,90.40
2018-04-09T17:31:50.177Z,90.70
2018-04-09T17:34:17.693Z,92.87
2018-04-09T17:36:45.128Z,97.40
2018-04-09T17:39:12.608Z,94.70
2018-04-09T17:41:40.864Z,95.97
2018-04-09T17:44:08.325Z,97.43
2018-04-09T17:46:35.818Z,96.10
2018-04-09T17:49:03.308Z,101.87
2018-04-09T17:51:30.771Z,93.80
2018-04-09T17:53:58.251Z,97.30
2018-04-09T17:56:25.724Z,92.93
2018-04-09T17:58:53.973Z,85.43
2018-04-09T18:01:21.453Z,96.13
2018-04-09T18:03:49.709Z,96.07
2018-04-09T18:06:17.192Z,87.43
2018-04-09T18:08:45.437Z,98.63
2018-04-09T18:11:12.913Z,92.33
2018-04-09T18:13:40.411Z,91.93
2018-04-09T18:16:07.881Z,95.97
2018-04-09T18:18:35.352Z,93.77
2018-04-09T18:21:02.828Z,106.00
2018-04-09T18:23:30.307Z,111.37
2018-04-09T18:25:58.569Z,100.83
2018-04-09T18:28:26.045Z,99.40
2018-04-09T18:30:54.335Z,99.13
2018-04-09T18:33:22.681Z,98.17
2018-04-09T18:35:50.233Z,112.17
2018-04-09T18:38:17.710Z,100.90
2018-04-09T18:40:45.987Z,99.33
2018-04-09T18:43:14.238Z,93.33
2018-04-09T18:45:42.499Z,102.73
2018-04-09T18:48:10.036Z,104.43
2018-04-09T18:50:37.524Z,107.50
2018-04-09T18:53:05.012Z,111.80
2018-04-09T18:55:33.264Z,94.90
2018-04-09T18:58:01.514Z,114.73
2018-04-09T19:00:29.016Z,118.53
2018-04-09T19:02:57.272Z,102.47
2018-04-09T19:05:24.767Z,108.40
2018-04-09T19:07:52.252Z,113.07
2018-04-09T19:10:19.776Z,110.93
2018-04-09T19:12:47.350Z,115.20
2018-04-09T19:15:14.832Z,117.77
2018-04-09T19:17:42.335Z,116.33
2018-04-09T19:20:10.575Z,107.07
2018-04-09T19:22:38.052Z,106.23
2018-04-09T19:25:05.552Z,113.53
2018-04-09T19:27:33.011Z,117.70
2018-04-09T19:30:00.501Z,110.80
2018-04-09T19:32:28.025Z,111.40
2018-04-09T19:35:01.138Z,116.83
2018-04-09T19:37:34.359Z,110.70
2018-04-09T19:40:07.596Z,117.03
2018-04-09T19:42:35.465Z,106.23
2018-04-09T19:45:03.296Z,107.83
2018-04-09T19:47:32.473Z,106.00
2018-04-09T19:50:01.518Z,107.37
2018-04-09T19:52:29.280Z,108.20
2018-04-09T19:54:57.149Z,114.27
2018-04-09T19:57:25.012Z,118.20
2018-04-09T19:59:52.776Z,127.03
2018-04-09T20:02:20.653Z,120.07
2018-04-09T20:04:48.507Z,128.27
2018-04-09T20:07:16.445Z,117.20
2018-04-09T20:09:45.061Z,107.50
2018-04-09T20:12:12.753Z,106.97
2018-04-09T20:14:41.454Z,116.13
2018-04-09T20:17:10.501Z,104.57
2018-04-09T20:19:38.467Z,105.90
2018-04-09T20:22:06.246Z,117.30
2018-04-09T20:24:34.105Z,119.37
2018-04-09T20:27:01.963Z,109.03
2018-04-09T20:29:29.783Z,105.20
2018-04-09T20:31:58.514Z,113.40
2018-04-09T20:34:26.379Z,107.47
2018-04-09T20:36:54.346Z,106.80
2018-04-09T20:39:22.127Z,109.10
2018-04-09T20:41:50.082Z,114.37
2018-04-09T20:44:17.827Z,111.43
2018-04-09T20:46:45.757Z,108.93
2018-04-09T20:49:14.187Z,104.37
2018-04-09T20:51:41.820Z,92.53
2018-04-09T20:54:09.371Z,86.13
2018-04-09T20:56:37.613Z,81.40
2018-04-09T20:59:05.105Z,76.33
2018-04-09T21:01:33.342Z,73.10
2018-04-09T21:04:00.818Z,68.67
2018-04-09T21:06:28.499Z,67.30
2018-04-09T21:08:55.952Z,66.47
2018-04-09T21:11:24.264Z,72.87
2018-04-09T21:13:51.749Z,71.97
2018-04-09T21:16:19.225Z,74.77
2018-04-09T21:18:47.478Z,77.03
2018-04-09T21:21:14.961Z,82.67
2018-04-09T21:23:42.425Z,79.20
2018-04-09T21:26:10.808Z,83.00
2018-04-09T21:28:39.040Z,85.10
2018-04-09T21:31:06.511Z,89.60
2018-04-09T21:33:34.008Z,83.90
2018-04-09T21:36:02.244Z,88.67
2018-04-09T21:38:29.737Z,92.90
2018-04-09T21:40:57.980Z,96.73
2018-04-09T21:43:25.456Z,105.03
2018-04-09T21:45:52.932Z,96.03
2018-04-09T21:48:20.415Z,101.90
2018-04-09T21:50:47.876Z,98.90
2018-04-09T21:53:15.476Z,95.40
2018-04-09T21:55:42.953Z,99.17
2018-04-09T21:58:11.190Z,109.83
2018-04-09T22:00:38.677Z,101.10
2018-04-09T22:03:06.918Z,102.97
2018-04-09T22:05:34.396Z,98.13
2018-04-09T22:08:01.855Z,98.47
2018-04-09T22:10:30.121Z,105.10
2018-04-09T22:12:57.611Z,106.63
2018-04-09T22:15:25.136Z,94.80
2018-04-09T22:17:53.386Z,100.07
2018-04-09T22:20:21.072Z,93.40
2018-04-09T22:22:48.540Z,90.03
2018-04-09T22:25:16.808Z,88.83
2018-04-09T22:27:44.280Z,91.30
2018-04-09T22:30:12.503Z,87.27
2018-04-09T22:32:39.960Z,75.33
2018-04-09T22:35:07.502Z,73.43
2018-04-09T22:37:34.962Z,79.27
2018-04-09T22:40:02.460Z,63.03
2018-04-09T22:42:29.915Z,68.17
2018-04-09T22:44:57.509Z,67.07
2018-04-09T22:47:25.753Z,58.50
2018-04-09T22:49:53.250Z,52.10
2018-04-09T22:52:20.769Z,55.20
2018-04-09T22:54:48.256Z,49.40
2018-04-09T22:57:15.728Z,57.77
2018-04-09T22:59:43.192Z,60.80
2018-04-09T23:02:10.831Z,59.60
2018-04-09T23:04:38.265Z,57.23
2018-04-09T23:07:06.502Z,63.53
2018-04-09T23:09:33.984Z,60.63
2018-04-09T23:12:01.460Z,57.80
2018-04-09T23:14:29.771Z,58.70
2018-04-09T23:16:57.389Z,57.17
2018-04-09T23:19:24.860Z,61.23
2018-04-09T23:21:53.081Z,65.97
2018-04-09T23:24:20.561Z,58.53
2018-04-09T23:26:48.028Z,55.27
2018-04-09T23:29:15.496Z,59.23
2018-04-09T23:31:43.751Z,53.17
2018-04-09T23:34:11.216Z,60.67
2018-04-09T23:36:38.688Z,65.73
2018-04-09T23:39:06.941Z,56.10
2018-04-09T23:41:34.412Z,63.30
2018-04-09T23:44:02.656Z,63.53
2018-04-09T23:46:30.184Z,72.00
2018-04-09T23:48:57.640Z,60.47
2018-04-09T23:51:25.100Z,71.37
2018-04-09T23:53:52.592Z,64.90
2018-04-09T23:56:20.066Z,77.03
2018-04-09T23:58:48.115Z,69.27
