createdAt,value
2023-05-18T00:01:47.345Z,3.08
2023-05-18T00:04:15.665Z,3.30
2023-05-18T00:06:43.815Z,2.30
2023-05-18T00:09:11.697Z,3.50
2023-05-18T00:11:42.350Z,2.95
2023-05-18T00:14:10.275Z,3.15
2023-05-18T00:16:38.280Z,2.95
2023-05-18T00:19:06.561Z,2.95
2023-05-18T00:21:34.897Z,3.03
2023-05-18T00:24:03.100Z,2.90
2023-05-18T00:26:30.998Z,3.15
2023-05-18T00:28:58.918Z,2.45
2023-05-18T00:31:26.943Z,3.25
2023-05-18T00:33:54.864Z,3.10
2023-05-18T00:36:22.740Z,2.80
2023-05-18T00:38:50.727Z,3.83
2023-05-18T00:41:18.673Z,3.10
2023-05-18T00:43:46.774Z,4.05
2023-05-18T00:46:14.916Z,2.87
2023-05-18T00:48:43.161Z,3.12
2023-05-18T00:51:11.513Z,2.78
2023-05-18T00:53:40.650Z,2.65
2023-05-18T00:56:10.972Z,2.83
2023-05-18T00:58:40.321Z,2.92
2023-05-18T01:01:08.561Z,3.00
2023-05-18T01:03:39.647Z,3.37
2023-05-18T01:06:08.502Z,2.80
2023-05-18T01:08:38.190Z,3.37
2023-05-18T01:11:28.297Z,3.00
2023-05-18T01:14:19.457Z,3.20
2023-05-18T01:16:56.075Z,3.10
2023-05-18T01:19:43.100Z,3.50
2023-05-18T01:22:39.076Z,3.25
2023-05-18T01:25:48.582Z,3.15
2023-05-18T01:28:20.144Z,3.15
2023-05-18T01:30:49.423Z,3.45
2023-05-18T01:33:17.466Z,3.70
2023-05-18T01:35:49.479Z,3.25
2023-05-18T01:38:29.320Z,3.10
2023-05-18T01:41:02.933Z,3.20
2023-05-18T01:43:39.420Z,2.67
2023-05-18T01:46:23.606Z,3.00
2023-05-18T01:48:57.680Z,3.20
2023-05-18T01:51:30.881Z,3.40
2023-05-18T01:54:04.429Z,3.40
2023-05-18T01:56:34.628Z,3.22
2023-05-18T01:59:03.301Z,3.00
2023-05-18T02:01:32.180Z,3.45
2023-05-18T02:04:00.261Z,3.17
2023-05-18T02:06:28.315Z,3.30
2023-05-18T02:08:56.719Z,2.78
2023-05-18T02:11:24.638Z,3.10
2023-05-18T02:13:52.678Z,3.58
2023-05-18T02:16:21.310Z,3.10
2023-05-18T02:18:49.521Z,2.90
2023-05-18T02:21:17.438Z,3.33
2023-05-18T02:23:45.347Z,3.40
2023-05-18T02:26:13.488Z,2.97
2023-05-18T02:28:41.769Z,3.45
2023-05-18T02:31:11.171Z,3.85
2023-05-18T02:33:42.434Z,3.08
2023-05-18T02:36:14.881Z,3.08
2023-05-18T02:38:44.714Z,3.08
2023-05-18T02:41:13.313Z,3.28
2023-05-18T02:43:41.412Z,2.92
2023-05-18T02:46:09.463Z,2.50
2023-05-18T02:48:37.718Z,3.20
2023-05-18T02:51:05.797Z,3.22
2023-05-18T02:53:33.736Z,3.35
2023-05-18T02:56:04.565Z,3.40
2023-05-18T02:58:33.012Z,2.95
2023-05-18T03:01:01.604Z,2.95
2023-05-18T03:03:29.620Z,3.00
2023-05-18T03:05:57.500Z,2.58
2023-05-18T03:08:28.035Z,2.62
2023-05-18T03:10:56.594Z,3.20
2023-05-18T03:13:24.589Z,3.03
2023-05-18T03:15:53.186Z,3.08
2023-05-18T03:18:21.142Z,3.12
2023-05-18T03:20:49.039Z,2.83
2023-05-18T03:23:17.591Z,3.15
2023-05-18T03:25:46.235Z,2.62
2023-05-18T03:28:14.205Z,2.90
2023-05-18T03:30:42.237Z,3.20
2023-05-18T03:33:10.262Z,3.92
2023-05-18T03:35:38.278Z,3.35
2023-05-18T03:38:06.240Z,3.40
2023-05-18T03:40:34.322Z,3.12
2023-05-18T03:43:02.997Z,3.30
2023-05-18T03:45:31.131Z,3.10
2023-05-18T03:47:59.318Z,3.65
2023-05-18T03:50:27.363Z,3.42
2023-05-18T03:52:55.468Z,3.22
2023-05-18T03:55:23.493Z,3.12
2023-05-18T03:57:51.447Z,3.62
2023-05-18T04:00:19.698Z,4.15
2023-05-18T04:02:48.512Z,3.67
2023-05-18T04:05:16.672Z,3.90
2023-05-18T04:07:47.971Z,3.28
2023-05-18T04:10:16.136Z,3.30
2023-05-18T04:12:44.097Z,3.35
2023-05-18T04:15:15.700Z,3.75
2023-05-18T04:17:46.986Z,3.28
2023-05-18T04:20:15.729Z,4.05
2023-05-18T04:22:49.408Z,3.97
2023-05-18T04:25:17.431Z,4.07
2023-05-18T04:27:51.307Z,3.67
2023-05-18T04:30:20.046Z,3.80
2023-05-18T04:32:48.355Z,3.53
2023-05-18T04:35:16.710Z,3.70
2023-05-18T04:37:44.699Z,4.10
2023-05-18T04:40:18.226Z,4.10
2023-05-18T04:42:46.775Z,4.15
2023-05-18T04:45:21.975Z,3.65
2023-05-18T04:47:54.700Z,4.18
2023-05-18T04:50:24.909Z,3.97
2023-05-18T04:52:54.032Z,4.15
2023-05-18T04:55:29.830Z,4.50
2023-05-18T04:57:58.807Z,4.07
2023-05-18T05:00:29.403Z,3.65
2023-05-18T05:02:58.715Z,4.03
2023-05-18T05:05:27.808Z,3.65
2023-05-18T05:07:57.025Z,3.87
2023-05-18T05:10:24.975Z,3.90
2023-05-18T05:12:53.188Z,4.12
2023-05-18T05:15:21.712Z,4.20
2023-05-18T05:17:50.478Z,4.10
2023-05-18T05:20:19.104Z,3.60
2023-05-18T05:22:47.485Z,3.75
2023-05-18T05:25:15.514Z,4.35
2023-05-18T05:27:43.398Z,3.97
2023-05-18T05:30:11.697Z,4.22
2023-05-18T05:32:39.632Z,3.95
2023-05-18T05:35:07.990Z,4.65
2023-05-18T05:37:36.384Z,4.05
2023-05-18T05:40:07.379Z,3.80
2023-05-18T05:42:35.374Z,3.78
2023-05-18T05:45:03.454Z,3.80
2023-05-18T05:47:31.382Z,3.60
2023-05-18T05:49:59.320Z,3.58
2023-05-18T05:52:30.019Z,3.97
2023-05-18T05:54:57.978Z,4.62
2023-05-18T05:57:25.913Z,4.00
2023-05-18T05:59:53.871Z,3.80
2023-05-18T06:02:22.208Z,3.70
2023-05-18T06:04:50.112Z,3.97
2023-05-18T06:07:18.377Z,3.97
2023-05-18T06:09:46.283Z,3.90
2023-05-18T06:12:14.249Z,4.07
2023-05-18T06:14:42.149Z,4.47
2023-05-18T06:17:10.032Z,4.12
2023-05-18T06:19:38.016Z,3.90
2023-05-18T06:22:06.120Z,3.50
2023-05-18T06:24:34.719Z,4.07
2023-05-18T06:27:02.670Z,4.12
2023-05-18T06:29:31.951Z,4.20
2023-05-18T06:32:00.068Z,4.30
2023-05-18T06:34:28.181Z,4.05
2023-05-18T06:36:56.074Z,4.15
2023-05-18T06:39:23.930Z,4.37
2023-05-18T06:41:53.394Z,4.10
2023-05-18T06:44:21.306Z,4.10
2023-05-18T06:46:50.296Z,4.10
2023-05-18T06:49:18.217Z,4.25
2023-05-18T06:51:47.075Z,4.15
2023-05-18T06:54:15.507Z,4.00
2023-05-18T06:56:43.512Z,4.35
2023-05-18T06:59:11.405Z,4.12
2023-05-18T07:01:39.586Z,3.92
2023-05-18T07:04:08.130Z,4.68
2023-05-18T07:06:36.102Z,4.32
2023-05-18T07:09:05.245Z,3.90
2023-05-18T07:11:33.184Z,4.55
2023-05-18T07:14:01.167Z,4.65
2023-05-18T07:16:29.662Z,4.15
2023-05-18T07:19:00.168Z,4.85
2023-05-18T07:21:28.372Z,4.93
2023-05-18T07:23:56.408Z,4.72
2023-05-18T07:26:24.726Z,4.37
2023-05-18T07:28:52.964Z,4.70
2023-05-18T07:31:23.013Z,5.37
2023-05-18T07:33:51.331Z,5.43
2023-05-18T07:36:19.350Z,5.30
2023-05-18T07:38:47.303Z,5.25
2023-05-18T07:41:15.290Z,5.37
2023-05-18T07:43:43.237Z,4.68
2023-05-18T07:46:11.185Z,4.68
2023-05-18T07:48:40.843Z,5.30
2023-05-18T07:51:09.471Z,5.10
2023-05-18T07:53:39.222Z,4.53
2023-05-18T07:56:08.907Z,5.05
2023-05-18T07:58:37.862Z,5.93
2023-05-18T08:01:05.865Z,5.55
2023-05-18T08:03:34.259Z,5.03
2023-05-18T08:06:02.155Z,5.00
2023-05-18T08:08:30.296Z,4.50
2023-05-18T08:10:59.462Z,4.50
2023-05-18T08:13:27.969Z,4.72
2023-05-18T08:16:07.214Z,4.43
2023-05-18T08:18:38.935Z,5.10
2023-05-18T08:21:09.948Z,4.50
2023-05-18T08:23:38.860Z,4.18
2023-05-18T08:26:07.151Z,4.40
2023-05-18T08:28:35.094Z,4.40
2023-05-18T08:31:03.039Z,3.62
2023-05-18T08:33:31.047Z,4.50
2023-05-18T08:35:59.076Z,3.55
2023-05-18T08:38:27.207Z,3.80
2023-05-18T08:41:21.086Z,3.85
2023-05-18T08:43:56.232Z,3.85
2023-05-18T08:46:34.796Z,3.17
2023-05-18T08:49:04.958Z,3.37
2023-05-18T08:51:36.513Z,3.42
2023-05-18T08:54:07.491Z,3.15
2023-05-18T08:56:35.995Z,3.12
2023-05-18T08:59:09.156Z,3.20
2023-05-18T09:01:37.577Z,3.37
2023-05-18T09:04:06.743Z,3.33
2023-05-18T09:06:37.278Z,2.53
2023-05-18T09:09:08.856Z,3.40
2023-05-18T09:11:37.402Z,3.87
2023-05-18T09:14:05.366Z,3.00
2023-05-18T09:16:34.407Z,3.20
2023-05-18T09:19:02.715Z,3.40
2023-05-18T09:21:33.585Z,3.22
2023-05-18T09:24:02.580Z,2.83
2023-05-18T09:26:30.706Z,2.55
2023-05-18T09:29:00.726Z,2.40
2023-05-18T09:31:28.887Z,2.33
2023-05-18T09:34:00.333Z,2.80
2023-05-18T09:36:30.502Z,2.65
2023-05-18T09:38:59.808Z,2.83
2023-05-18T09:41:29.439Z,2.65
2023-05-18T09:43:57.390Z,2.67
2023-05-18T09:46:25.594Z,2.70
2023-05-18T09:48:55.746Z,2.80
2023-05-18T09:51:26.492Z,2.33
2023-05-18T09:53:59.474Z,2.40
2023-05-18T09:56:28.262Z,2.40
2023-05-18T09:58:56.634Z,2.28
2023-05-18T10:01:24.727Z,2.67
2023-05-18T10:03:54.586Z,2.62
2023-05-18T10:06:29.808Z,2.53
2023-05-18T10:09:03.524Z,2.40
2023-05-18T10:11:35.061Z,3.03
2023-05-18T10:14:03.330Z,2.40
2023-05-18T10:16:31.333Z,2.58
2023-05-18T10:19:02.438Z,2.80
2023-05-18T10:21:35.152Z,2.30
2023-05-18T10:24:07.023Z,2.15
2023-05-18T10:26:39.855Z,2.12
2023-05-18T10:29:09.276Z,2.50
2023-05-18T10:31:39.665Z,2.10
2023-05-18T10:34:09.532Z,2.05
2023-05-18T10:36:39.343Z,2.50
2023-05-18T10:39:08.524Z,2.30
2023-05-18T10:41:38.197Z,2.37
2023-05-18T10:44:07.734Z,2.10
2023-05-18T10:46:37.437Z,2.22
2023-05-18T10:49:07.046Z,2.45
2023-05-18T10:51:36.548Z,2.25
2023-05-18T10:54:14.962Z,2.47
2023-05-18T10:56:49.030Z,2.28
2023-05-18T10:59:17.978Z,2.42
2023-05-18T11:01:47.834Z,2.35
2023-05-18T11:04:16.013Z,2.40
2023-05-18T11:06:43.967Z,2.28
2023-05-18T11:09:25.009Z,2.12
2023-05-18T11:11:59.299Z,2.30
2023-05-18T11:14:31.882Z,2.60
2023-05-18T11:17:21.928Z,1.90
2023-05-18T11:20:11.091Z,2.12
2023-05-18T11:22:46.532Z,2.25
2023-05-18T11:25:32.500Z,2.45
2023-05-18T11:28:03.574Z,2.20
2023-05-18T11:30:34.576Z,1.90
2023-05-18T11:33:15.200Z,2.85
2023-05-18T11:36:06.146Z,2.05
2023-05-18T11:38:56.387Z,2.33
2023-05-18T11:41:40.809Z,1.92
2023-05-18T11:44:16.191Z,2.42
2023-05-18T11:47:02.835Z,2.17
2023-05-18T11:49:38.899Z,1.75
2023-05-18T11:52:18.382Z,2.10
2023-05-18T11:54:57.356Z,2.20
2023-05-18T11:57:43.078Z,2.00
2023-05-18T12:00:13.522Z,2.17
2023-05-18T12:02:45.691Z,1.80
2023-05-18T12:05:15.100Z,2.28
2023-05-18T12:07:44.117Z,1.90
2023-05-18T12:10:13.988Z,1.75
2023-05-18T12:12:43.062Z,1.80
2023-05-18T12:15:13.490Z,2.10
2023-05-18T12:17:44.086Z,3.20
2023-05-18T12:20:15.315Z,3.30
2023-05-18T12:22:45.579Z,2.30
2023-05-18T12:25:13.844Z,2.30
2023-05-18T12:27:45.146Z,2.58
2023-05-18T12:30:15.286Z,2.22
2023-05-18T12:32:48.849Z,2.15
2023-05-18T12:35:17.096Z,2.12
2023-05-18T12:37:46.516Z,2.30
2023-05-18T12:40:20.430Z,2.20
2023-05-18T12:43:02.151Z,2.05
2023-05-18T12:45:35.637Z,2.55
2023-05-18T12:48:10.549Z,2.08
2023-05-18T12:50:47.236Z,2.22
2023-05-18T12:53:15.275Z,2.10
2023-05-18T12:55:43.213Z,2.25
2023-05-18T12:58:17.905Z,2.15
2023-05-18T13:00:47.803Z,2.45
2023-05-18T13:03:18.098Z,2.70
2023-05-18T13:05:48.048Z,2.42
2023-05-18T13:08:24.974Z,2.10
2023-05-18T13:11:05.180Z,2.72
2023-05-18T13:13:40.442Z,2.80
2023-05-18T13:16:17.788Z,2.15
2023-05-18T13:18:48.377Z,2.33
2023-05-18T13:21:16.395Z,2.25
2023-05-18T13:23:44.638Z,2.35
2023-05-18T13:26:12.563Z,2.25
2023-05-18T13:28:40.817Z,2.20
2023-05-18T13:31:10.535Z,2.20
2023-05-18T13:33:40.263Z,2.37
2023-05-18T13:36:08.516Z,2.30
2023-05-18T13:38:38.538Z,2.50
2023-05-18T13:41:07.195Z,2.40
2023-05-18T13:43:35.163Z,2.60
2023-05-18T13:46:03.598Z,2.47
2023-05-18T13:48:31.859Z,2.25
2023-05-18T13:50:59.868Z,2.30
2023-05-18T13:53:28.064Z,2.60
2023-05-18T13:55:56.113Z,2.30
2023-05-18T13:58:25.153Z,2.62
2023-05-18T14:00:55.180Z,2.55
2023-05-18T14:03:23.314Z,2.28
2023-05-18T14:05:51.341Z,2.08
2023-05-18T14:08:19.294Z,2.58
2023-05-18T14:10:47.247Z,2.28
2023-05-18T14:13:15.206Z,2.95
2023-05-18T14:15:43.109Z,2.22
2023-05-18T14:18:11.196Z,2.17
2023-05-18T14:20:39.504Z,2.40
2023-05-18T14:23:09.651Z,2.60
2023-05-18T14:25:38.279Z,2.30
2023-05-18T14:28:06.169Z,2.40
2023-05-18T14:30:34.093Z,2.40
2023-05-18T14:33:02.865Z,2.40
2023-05-18T14:35:30.789Z,2.53
2023-05-18T14:37:58.658Z,2.25
2023-05-18T14:40:26.577Z,2.45
2023-05-18T14:42:54.430Z,2.28
2023-05-18T14:45:22.523Z,2.12
2023-05-18T14:47:50.593Z,2.75
2023-05-18T14:50:18.565Z,2.53
2023-05-18T14:52:46.480Z,2.35
2023-05-18T14:55:14.407Z,2.12
2023-05-18T14:57:42.381Z,2.22
2023-05-18T15:00:11.434Z,2.22
2023-05-18T15:02:39.442Z,2.45
2023-05-18T15:05:07.562Z,2.67
2023-05-18T15:07:35.656Z,2.30
2023-05-18T15:10:03.673Z,2.00
2023-05-18T15:12:31.948Z,2.37
2023-05-18T15:14:59.881Z,2.67
2023-05-18T15:17:27.888Z,2.15
2023-05-18T15:19:55.768Z,2.37
2023-05-18T15:22:24.496Z,2.00
2023-05-18T15:24:52.470Z,2.40
2023-05-18T15:27:20.414Z,3.75
2023-05-18T15:29:49.668Z,3.05
2023-05-18T15:32:17.738Z,2.12
2023-05-18T15:34:45.731Z,2.28
2023-05-18T15:37:13.635Z,2.40
2023-05-18T15:39:41.591Z,2.53
2023-05-18T15:42:09.549Z,2.70
2023-05-18T15:44:37.466Z,2.75
2023-05-18T15:47:06.512Z,3.05
2023-05-18T15:49:34.438Z,2.28
2023-05-18T15:52:02.357Z,2.65
2023-05-18T15:54:30.512Z,2.60
2023-05-18T15:56:58.633Z,2.28
2023-05-18T15:59:26.629Z,2.50
2023-05-18T16:01:54.720Z,2.80
2023-05-18T16:04:22.714Z,2.22
2023-05-18T16:06:50.596Z,2.22
2023-05-18T16:09:18.828Z,2.58
2023-05-18T16:11:46.862Z,2.33
2023-05-18T16:14:14.779Z,2.37
2023-05-18T16:16:42.766Z,2.42
2023-05-18T16:19:10.825Z,2.50
2023-05-18T16:21:38.830Z,2.92
2023-05-18T16:24:07.940Z,2.40
2023-05-18T16:26:37.322Z,2.55
2023-05-18T16:29:07.959Z,2.55
2023-05-18T16:31:36.652Z,2.60
2023-05-18T16:34:06.036Z,2.25
2023-05-18T16:36:34.035Z,2.78
2023-05-18T16:39:04.211Z,7.40
2023-05-18T16:41:32.199Z,8.05
2023-05-18T16:44:00.128Z,3.53
2023-05-18T16:46:28.752Z,3.65
2023-05-18T16:48:56.786Z,2.72
2023-05-18T16:51:26.542Z,2.97
2023-05-18T16:53:55.277Z,2.72
2023-05-18T16:56:23.636Z,1.90
2023-05-18T16:58:53.813Z,2.85
2023-05-18T17:01:28.189Z,3.20
2023-05-18T17:03:57.047Z,3.10
2023-05-18T17:06:25.881Z,3.10
2023-05-18T17:08:58.865Z,3.05
2023-05-18T17:11:28.093Z,2.75
2023-05-18T17:13:56.195Z,3.00
2023-05-18T17:16:24.786Z,2.20
2023-05-18T17:18:52.751Z,3.42
2023-05-18T17:21:20.710Z,2.42
2023-05-18T17:23:48.731Z,2.17
2023-05-18T17:26:16.817Z,2.58
2023-05-18T17:28:44.698Z,2.35
2023-05-18T17:31:12.784Z,2.45
2023-05-18T17:33:40.813Z,2.35
2023-05-18T17:36:09.493Z,2.83
2023-05-18T17:38:37.540Z,2.60
2023-05-18T17:41:05.748Z,3.00
2023-05-18T17:43:33.902Z,2.22
2023-05-18T17:46:01.769Z,2.70
2023-05-18T17:48:29.690Z,2.35
2023-05-18T17:50:57.614Z,2.72
2023-05-18T17:53:25.595Z,2.65
2023-05-18T17:55:54.172Z,2.47
2023-05-18T17:58:22.242Z,2.40
2023-05-18T18:00:50.202Z,2.67
2023-05-18T18:03:18.623Z,2.40
2023-05-18T18:05:46.793Z,2.90
2023-05-18T18:08:16.128Z,2.40
2023-05-18T18:10:44.102Z,1.73
2023-05-18T18:13:12.058Z,2.10
2023-05-18T18:15:40.036Z,2.22
2023-05-18T18:18:08.165Z,2.60
2023-05-18T18:20:37.996Z,2.33
2023-05-18T18:23:06.050Z,2.00
2023-05-18T18:25:34.120Z,2.85
2023-05-18T18:28:02.142Z,2.08
2023-05-18T18:30:30.289Z,2.42
2023-05-18T18:32:58.356Z,2.37
2023-05-18T18:35:26.343Z,2.25
2023-05-18T18:37:54.261Z,2.30
2023-05-18T18:40:22.352Z,2.58
2023-05-18T18:42:50.323Z,2.62
2023-05-18T18:45:18.394Z,2.33
2023-05-18T18:47:46.924Z,2.50
2023-05-18T18:50:14.974Z,2.75
2023-05-18T18:52:42.902Z,2.45
2023-05-18T18:55:10.939Z,2.30
2023-05-18T18:57:38.789Z,2.28
2023-05-18T19:00:12.436Z,2.35
2023-05-18T19:02:41.443Z,2.10
2023-05-18T19:05:10.849Z,2.40
2023-05-18T19:07:39.112Z,2.00
2023-05-18T19:10:07.828Z,2.70
2023-05-18T19:12:35.669Z,2.25
2023-05-18T19:15:03.545Z,1.92
2023-05-18T19:17:31.533Z,2.05
2023-05-18T19:19:59.481Z,2.05
2023-05-18T19:22:27.386Z,2.50
2023-05-18T19:24:55.327Z,2.08
2023-05-18T19:27:23.252Z,2.50
2023-05-18T19:29:51.239Z,2.37
2023-05-18T19:32:19.277Z,2.60
2023-05-18T19:34:47.340Z,2.72
2023-05-18T19:37:15.258Z,2.75
2023-05-18T19:39:43.259Z,2.58
2023-05-18T19:42:11.211Z,2.20
2023-05-18T19:44:39.133Z,2.45
2023-05-18T19:47:07.374Z,1.92
2023-05-18T19:49:35.357Z,2.08
2023-05-18T19:52:09.226Z,1.83
2023-05-18T19:54:38.117Z,2.08
2023-05-18T19:57:06.364Z,2.45
2023-05-18T19:59:35.023Z,2.15
2023-05-18T20:02:06.079Z,2.10
2023-05-18T20:04:34.969Z,1.87
2023-05-18T20:07:03.105Z,2.40
2023-05-18T20:09:31.174Z,2.12
2023-05-18T20:12:00.147Z,2.10
2023-05-18T20:14:28.328Z,2.50
2023-05-18T20:16:58.306Z,2.55
2023-05-18T20:19:26.508Z,1.90
2023-05-18T20:21:54.565Z,2.35
2023-05-18T20:24:22.844Z,2.55
2023-05-18T20:26:51.945Z,2.55
2023-05-18T20:29:19.897Z,2.35
2023-05-18T20:31:48.123Z,2.78
2023-05-18T20:34:16.185Z,2.55
2023-05-18T20:36:44.112Z,2.03
2023-05-18T20:39:12.165Z,2.30
2023-05-18T20:41:41.459Z,2.03
2023-05-18T20:44:12.039Z,2.20
2023-05-18T20:46:43.516Z,1.98
2023-05-18T20:49:13.733Z,2.30
2023-05-18T20:51:41.727Z,2.15
2023-05-18T20:54:09.892Z,1.77
2023-05-18T20:56:37.921Z,2.30
2023-05-18T20:59:06.558Z,2.30
2023-05-18T21:01:40.306Z,2.50
2023-05-18T21:04:10.379Z,2.05
2023-05-18T21:06:41.857Z,2.42
2023-05-18T21:09:09.749Z,2.15
2023-05-18T21:11:37.824Z,1.77
2023-05-18T21:14:05.812Z,2.50
2023-05-18T21:16:34.044Z,1.52
2023-05-18T21:19:02.414Z,2.25
2023-05-18T21:21:30.489Z,2.28
2023-05-18T21:23:58.595Z,2.10
2023-05-18T21:26:27.805Z,2.62
2023-05-18T21:28:55.800Z,2.40
2023-05-18T21:31:23.899Z,1.92
2023-05-18T21:33:53.898Z,1.95
2023-05-18T21:36:35.303Z,2.10
2023-05-18T21:39:07.154Z,1.58
2023-05-18T21:41:36.525Z,2.25
2023-05-18T21:44:04.626Z,1.95
2023-05-18T21:46:32.890Z,1.83
2023-05-18T21:49:03.687Z,1.95
2023-05-18T21:51:34.439Z,2.12
2023-05-18T21:54:02.806Z,2.00
2023-05-18T21:56:31.210Z,2.42
2023-05-18T21:58:59.261Z,2.30
2023-05-18T22:01:27.824Z,2.00
2023-05-18T22:03:55.773Z,2.20
2023-05-18T22:06:24.001Z,1.90
2023-05-18T22:08:52.221Z,1.58
2023-05-18T22:11:20.187Z,1.87
2023-05-18T22:13:48.110Z,2.10
2023-05-18T22:16:16.129Z,1.73
2023-05-18T22:18:44.123Z,1.87
2023-05-18T22:21:12.211Z,2.15
2023-05-18T22:23:40.510Z,1.60
2023-05-18T22:26:08.434Z,2.10
2023-05-18T22:28:36.454Z,1.70
2023-05-18T22:31:04.386Z,1.80
2023-05-18T22:33:32.403Z,2.15
2023-05-18T22:36:00.296Z,1.80
2023-05-18T22:38:29.044Z,1.85
2023-05-18T22:40:57.610Z,1.87
2023-05-18T22:43:25.626Z,2.33
2023-05-18T22:45:53.647Z,1.87
2023-05-18T22:48:21.618Z,1.98
2023-05-18T22:50:49.677Z,2.03
2023-05-18T22:53:17.729Z,2.17
2023-05-18T22:55:45.715Z,2.03
2023-05-18T22:58:13.581Z,1.75
2023-05-18T23:00:41.481Z,1.98
2023-05-18T23:03:09.588Z,1.60
2023-05-18T23:05:38.205Z,1.70
2023-05-18T23:08:06.346Z,2.03
2023-05-18T23:10:34.619Z,1.77
2023-05-18T23:13:03.458Z,1.80
2023-05-18T23:15:31.697Z,2.05
2023-05-18T23:17:59.629Z,1.83
2023-05-18T23:20:27.736Z,2.05
2023-05-18T23:22:55.706Z,1.75
2023-05-18T23:25:24.070Z,1.60
2023-05-18T23:27:52.322Z,1.80
2023-05-18T23:30:20.366Z,1.83
2023-05-18T23:32:48.770Z,1.52
2023-05-18T23:35:17.497Z,1.73
2023-05-18T23:37:50.333Z,1.75
2023-05-18T23:40:20.479Z,1.75
2023-05-18T23:42:48.700Z,2.00
2023-05-18T23:45:17.165Z,1.98
2023-05-18T23:47:45.446Z,2.10
2023-05-18T23:50:14.174Z,1.67
2023-05-18T23:52:43.603Z,2.12
2023-05-18T23:55:12.573Z,1.58
2023-05-18T23:57:40.778Z,1.70
