createdAt,value
2023-02-16T00:02:02.295Z,65.31
2023-02-16T00:04:40.599Z,65.35
2023-02-16T00:07:34.656Z,65.38
2023-02-16T00:10:03.775Z,65.59
2023-02-16T00:12:49.697Z,65.45
2023-02-16T00:15:21.138Z,65.37
2023-02-16T00:17:50.909Z,65.49
2023-02-16T00:20:19.651Z,65.65
2023-02-16T00:22:48.086Z,65.67
2023-02-16T00:25:16.456Z,65.68
2023-02-16T00:27:45.061Z,65.50
2023-02-16T00:30:16.324Z,65.66
2023-02-16T00:32:46.626Z,65.23
2023-02-16T00:35:17.456Z,65.28
2023-02-16T00:37:46.130Z,65.41
2023-02-16T00:40:16.259Z,65.33
2023-02-16T00:42:46.178Z,65.50
2023-02-16T00:45:19.971Z,65.42
2023-02-16T00:47:50.780Z,65.37
2023-02-16T00:50:24.771Z,65.30
2023-02-16T00:52:53.266Z,65.15
2023-02-16T00:55:23.743Z,65.34
2023-02-16T00:57:55.013Z,65.39
2023-02-16T01:00:26.200Z,65.36
2023-02-16T01:02:58.284Z,65.37
2023-02-16T01:05:28.090Z,65.43
2023-02-16T01:08:13.915Z,65.25
2023-02-16T01:10:59.808Z,65.42
2023-02-16T01:13:30.603Z,65.22
2023-02-16T01:15:59.112Z,65.27
2023-02-16T01:18:27.425Z,65.31
2023-02-16T01:20:57.099Z,65.42
2023-02-16T01:23:25.488Z,65.05
2023-02-16T01:25:53.893Z,65.27
2023-02-16T01:28:24.828Z,64.99
2023-02-16T01:30:54.553Z,64.90
2023-02-16T01:33:22.909Z,65.18
2023-02-16T01:35:52.384Z,65.22
2023-02-16T01:38:24.941Z,65.04
2023-02-16T01:41:08.974Z,64.77
2023-02-16T01:43:45.596Z,64.97
2023-02-16T01:46:21.193Z,65.01
2023-02-16T01:48:49.563Z,65.02
2023-02-16T01:51:23.188Z,65.37
2023-02-16T01:53:54.430Z,65.20
2023-02-16T01:56:33.554Z,65.65
2023-02-16T01:59:06.186Z,65.58
2023-02-16T02:01:42.452Z,65.61
2023-02-16T02:04:32.932Z,65.75
2023-02-16T02:07:01.237Z,65.74
2023-02-16T02:09:38.844Z,65.53
2023-02-16T02:12:15.314Z,65.27
2023-02-16T02:14:43.691Z,65.46
2023-02-16T02:17:15.599Z,65.63
2023-02-16T02:19:52.154Z,65.92
2023-02-16T02:23:16.568Z,65.81
2023-02-16T02:26:20.057Z,65.93
2023-02-16T02:28:58.788Z,65.97
2023-02-16T02:31:42.715Z,65.79
2023-02-16T02:34:20.278Z,65.88
2023-02-16T02:36:57.435Z,65.71
2023-02-16T02:39:35.507Z,65.45
2023-02-16T02:42:10.962Z,65.88
2023-02-16T02:44:43.764Z,65.74
2023-02-16T02:47:12.115Z,65.76
2023-02-16T02:49:42.075Z,65.75
2023-02-16T02:52:10.821Z,65.66
2023-02-16T02:54:59.517Z,65.57
2023-02-16T02:57:50.490Z,65.59
2023-02-16T03:00:44.037Z,65.62
2023-02-16T03:03:17.106Z,65.79
2023-02-16T03:05:52.089Z,65.46
2023-02-16T03:08:25.445Z,65.59
2023-02-16T03:11:14.502Z,65.69
2023-02-16T03:13:47.767Z,65.51
2023-02-16T03:16:22.781Z,65.56
2023-02-16T03:19:08.782Z,65.54
2023-02-16T03:21:54.705Z,65.72
2023-02-16T03:24:45.669Z,65.73
2023-02-16T03:27:33.753Z,65.90
2023-02-16T03:30:04.988Z,65.66
2023-02-16T03:32:35.774Z,66.16
2023-02-16T03:35:04.405Z,65.82
2023-02-16T03:37:33.428Z,65.94
2023-02-16T03:40:19.233Z,65.83
2023-02-16T03:42:51.381Z,66.06
2023-02-16T03:45:20.545Z,66.04
2023-02-16T03:47:50.403Z,66.00
2023-02-16T03:50:18.998Z,65.75
2023-02-16T03:52:47.445Z,66.34
2023-02-16T03:55:16.368Z,65.94
2023-02-16T03:57:44.707Z,65.58
2023-02-16T04:00:13.990Z,66.00
2023-02-16T04:02:42.405Z,65.92
2023-02-16T04:05:12.104Z,65.76
2023-02-16T04:07:40.440Z,65.62
2023-02-16T04:10:08.948Z,65.93
2023-02-16T04:12:36.473Z,65.89
2023-02-16T04:15:07.098Z,65.90
2023-02-16T04:17:35.488Z,66.08
2023-02-16T04:20:04.609Z,65.67
2023-02-16T04:22:38.654Z,65.79
2023-02-16T04:25:07.521Z,65.76
2023-02-16T04:27:36.212Z,65.68
2023-02-16T04:30:06.595Z,65.62
2023-02-16T04:32:35.324Z,66.27
2023-02-16T04:35:03.876Z,66.03
2023-02-16T04:37:32.234Z,66.38
2023-02-16T04:40:01.942Z,66.21
2023-02-16T04:42:30.259Z,66.51
2023-02-16T04:44:58.614Z,66.54
2023-02-16T04:47:26.996Z,66.55
2023-02-16T04:49:55.708Z,66.32
2023-02-16T04:52:24.264Z,66.33
2023-02-16T04:54:52.627Z,65.94
2023-02-16T04:57:24.164Z,65.82
2023-02-16T04:59:52.486Z,66.06
2023-02-16T05:02:20.851Z,66.40
2023-02-16T05:04:49.455Z,66.02
2023-02-16T05:07:17.842Z,66.57
2023-02-16T05:09:46.247Z,66.62
2023-02-16T05:12:46.697Z,67.03
2023-02-16T05:15:16.477Z,67.01
2023-02-16T05:17:44.762Z,67.40
2023-02-16T05:20:14.126Z,67.31
2023-02-16T05:22:43.592Z,66.91
2023-02-16T05:25:12.012Z,66.94
2023-02-16T05:27:40.577Z,66.95
2023-02-16T05:30:09.813Z,67.07
2023-02-16T05:32:39.566Z,67.00
2023-02-16T05:35:08.130Z,66.99
2023-02-16T05:37:36.526Z,67.00
2023-02-16T05:40:05.496Z,66.88
2023-02-16T05:42:33.919Z,66.70
2023-02-16T05:45:02.409Z,66.74
2023-02-16T05:47:30.899Z,67.00
2023-02-16T05:50:00.593Z,66.88
2023-02-16T05:52:29.044Z,67.40
2023-02-16T05:54:57.391Z,67.03
2023-02-16T05:57:25.712Z,66.88
2023-02-16T05:59:54.060Z,67.32
2023-02-16T06:02:22.395Z,66.95
2023-02-16T06:04:50.744Z,67.28
2023-02-16T06:07:20.544Z,67.21
2023-02-16T06:09:48.885Z,67.13
2023-02-16T06:12:17.288Z,67.15
2023-02-16T06:14:45.721Z,66.99
2023-02-16T06:17:14.042Z,66.85
2023-02-16T06:19:42.348Z,67.02
2023-02-16T06:22:10.774Z,67.60
2023-02-16T06:24:40.525Z,67.93
2023-02-16T06:27:08.875Z,67.32
2023-02-16T06:29:37.248Z,67.56
2023-02-16T06:32:06.024Z,67.02
2023-02-16T06:34:34.429Z,67.58
2023-02-16T06:37:02.820Z,67.32
2023-02-16T06:39:31.114Z,67.49
2023-02-16T06:42:00.885Z,67.38
2023-02-16T06:44:30.482Z,67.11
2023-02-16T06:46:58.939Z,66.87
2023-02-16T06:49:27.861Z,67.02
2023-02-16T06:51:56.534Z,66.78
2023-02-16T06:54:24.848Z,67.04
2023-02-16T06:56:53.172Z,66.72
2023-02-16T06:59:22.896Z,66.73
2023-02-16T07:01:51.396Z,67.09
2023-02-16T07:04:19.728Z,67.17
2023-02-16T07:06:48.207Z,66.67
2023-02-16T07:09:16.515Z,66.87
2023-02-16T07:11:44.875Z,66.98
2023-02-16T07:14:13.253Z,66.93
2023-02-16T07:16:43.406Z,66.98
2023-02-16T07:19:13.511Z,66.91
2023-02-16T07:21:42.069Z,66.70
2023-02-16T07:24:10.389Z,66.60
2023-02-16T07:26:39.519Z,66.81
2023-02-16T07:29:07.990Z,66.74
2023-02-16T07:31:36.449Z,66.67
2023-02-16T07:34:06.190Z,66.83
2023-02-16T07:36:34.540Z,66.76
2023-02-16T07:39:02.939Z,66.75
2023-02-16T07:41:31.393Z,66.68
2023-02-16T07:43:59.814Z,66.78
2023-02-16T07:46:28.302Z,66.55
2023-02-16T07:48:56.615Z,66.54
2023-02-16T07:51:28.441Z,66.66
2023-02-16T07:53:58.349Z,66.64
2023-02-16T07:56:28.408Z,66.84
2023-02-16T07:58:58.459Z,66.60
2023-02-16T08:01:27.603Z,66.54
2023-02-16T08:03:56.001Z,66.52
2023-02-16T08:06:30.533Z,66.68
2023-02-16T08:08:58.949Z,66.42
2023-02-16T08:11:27.684Z,66.29
2023-02-16T08:13:56.061Z,66.57
2023-02-16T08:16:29.731Z,66.65
2023-02-16T08:18:59.946Z,66.91
2023-02-16T08:21:31.908Z,66.51
2023-02-16T08:24:01.950Z,66.79
2023-02-16T08:26:38.596Z,66.62
2023-02-16T08:29:09.989Z,66.43
2023-02-16T08:31:39.245Z,66.74
2023-02-16T08:34:08.192Z,66.35
2023-02-16T08:36:44.551Z,66.30
2023-02-16T08:39:14.887Z,66.15
2023-02-16T08:41:44.744Z,66.24
2023-02-16T08:44:14.314Z,65.90
2023-02-16T08:46:44.653Z,65.77
2023-02-16T08:49:14.160Z,65.54
2023-02-16T08:51:45.383Z,65.70
2023-02-16T08:54:17.753Z,65.49
2023-02-16T08:56:47.955Z,65.76
2023-02-16T08:59:18.422Z,66.08
2023-02-16T09:01:46.802Z,65.65
2023-02-16T09:04:16.174Z,65.25
2023-02-16T09:06:48.482Z,65.50
2023-02-16T09:09:17.327Z,64.87
2023-02-16T09:11:48.382Z,65.36
2023-02-16T09:14:18.996Z,64.66
2023-02-16T09:16:47.948Z,65.17
2023-02-16T09:19:18.424Z,64.89
2023-02-16T09:21:50.599Z,64.98
2023-02-16T09:24:19.553Z,64.57
2023-02-16T09:26:48.073Z,64.16
2023-02-16T09:29:16.444Z,64.58
2023-02-16T09:31:45.695Z,64.30
2023-02-16T09:34:19.601Z,64.11
2023-02-16T09:36:50.359Z,63.84
2023-02-16T09:39:19.126Z,63.60
2023-02-16T09:42:01.270Z,63.16
2023-02-16T09:44:49.366Z,63.59
2023-02-16T09:47:24.466Z,63.21
2023-02-16T09:49:56.398Z,63.04
2023-02-16T09:52:35.855Z,63.07
2023-02-16T09:55:08.542Z,62.96
2023-02-16T09:58:03.179Z,62.52
2023-02-16T10:00:44.872Z,62.18
2023-02-16T10:03:38.515Z,61.80
2023-02-16T10:06:25.469Z,61.72
2023-02-16T10:08:59.058Z,61.68
2023-02-16T10:11:47.980Z,61.50
2023-02-16T10:14:25.709Z,61.20
2023-02-16T10:16:58.611Z,61.18
2023-02-16T10:19:34.973Z,61.20
2023-02-16T10:22:08.258Z,61.04
2023-02-16T10:24:45.348Z,60.75
2023-02-16T10:27:17.321Z,60.61
2023-02-16T10:29:45.702Z,60.49
2023-02-16T10:32:23.970Z,60.37
2023-02-16T10:34:58.121Z,60.25
2023-02-16T10:37:48.324Z,59.28
2023-02-16T10:40:34.816Z,59.30
2023-02-16T10:43:08.281Z,59.71
2023-02-16T10:45:44.363Z,59.25
2023-02-16T10:48:13.694Z,58.82
2023-02-16T10:50:45.118Z,58.75
2023-02-16T10:53:16.950Z,58.40
2023-02-16T10:55:46.844Z,58.07
2023-02-16T10:58:22.500Z,58.36
2023-02-16T11:00:57.217Z,57.84
2023-02-16T11:03:30.807Z,57.89
2023-02-16T11:06:15.254Z,57.16
2023-02-16T11:08:49.927Z,57.55
2023-02-16T11:11:22.803Z,56.97
2023-02-16T11:13:58.382Z,57.27
2023-02-16T11:16:27.579Z,56.97
2023-02-16T11:19:02.431Z,56.47
2023-02-16T11:21:48.878Z,55.75
2023-02-16T11:24:28.557Z,55.79
2023-02-16T11:27:06.872Z,55.28
2023-02-16T11:29:38.426Z,55.49
2023-02-16T11:32:08.586Z,55.25
2023-02-16T11:34:40.722Z,55.11
2023-02-16T11:37:17.085Z,54.81
2023-02-16T11:39:51.635Z,54.53
2023-02-16T11:42:29.438Z,54.27
2023-02-16T11:45:00.220Z,54.52
2023-02-16T11:47:31.385Z,54.14
2023-02-16T11:50:25.744Z,53.30
2023-02-16T11:52:56.369Z,54.08
2023-02-16T11:55:28.815Z,53.74
2023-02-16T11:58:14.844Z,52.95
2023-02-16T12:00:50.887Z,53.44
2023-02-16T12:03:36.750Z,53.02
2023-02-16T12:06:23.376Z,52.99
2023-02-16T12:09:08.333Z,53.11
2023-02-16T12:11:45.689Z,53.02
2023-02-16T12:14:29.202Z,52.55
2023-02-16T12:17:05.149Z,52.63
2023-02-16T12:19:41.544Z,52.69
2023-02-16T12:22:23.000Z,52.04
2023-02-16T12:25:02.995Z,51.62
2023-02-16T12:27:37.657Z,51.42
2023-02-16T12:30:25.277Z,50.73
2023-02-16T12:33:16.361Z,50.76
2023-02-16T12:36:04.603Z,51.12
2023-02-16T12:38:46.463Z,51.42
2023-02-16T12:41:24.327Z,51.23
2023-02-16T12:43:55.541Z,50.89
2023-02-16T12:46:30.580Z,50.32
2023-02-16T12:49:04.825Z,50.40
2023-02-16T12:51:38.053Z,50.14
2023-02-16T12:54:14.658Z,50.10
2023-02-16T12:56:46.836Z,50.21
2023-02-16T12:59:21.261Z,49.96
2023-02-16T13:01:56.027Z,49.33
2023-02-16T13:04:37.432Z,49.01
2023-02-16T13:07:18.626Z,49.28
2023-02-16T13:09:56.262Z,49.16
2023-02-16T13:12:33.718Z,49.17
2023-02-16T13:15:13.228Z,48.39
2023-02-16T13:17:48.431Z,47.74
2023-02-16T13:20:21.074Z,47.63
2023-02-16T13:23:19.051Z,46.72
2023-02-16T13:26:11.594Z,46.39
2023-02-16T13:28:58.468Z,46.45
2023-02-16T13:31:41.375Z,47.00
2023-02-16T13:34:41.649Z,45.95
2023-02-16T13:37:27.132Z,45.78
2023-02-16T13:40:12.703Z,46.18
2023-02-16T13:42:58.585Z,45.36
2023-02-16T13:45:29.003Z,45.79
2023-02-16T13:47:58.945Z,45.42
2023-02-16T13:50:33.279Z,45.01
2023-02-16T13:53:17.639Z,44.59
2023-02-16T13:55:47.393Z,45.31
2023-02-16T13:58:31.325Z,44.20
2023-02-16T14:01:00.164Z,44.97
2023-02-16T14:03:38.165Z,44.30
2023-02-16T14:06:34.473Z,43.59
2023-02-16T14:09:39.272Z,43.90
2023-02-16T14:12:22.365Z,44.05
2023-02-16T14:15:00.425Z,44.17
2023-02-16T14:17:32.256Z,44.20
2023-02-16T14:20:04.855Z,44.25
2023-02-16T14:22:41.919Z,43.36
2023-02-16T14:25:36.915Z,42.63
2023-02-16T14:28:07.960Z,43.18
2023-02-16T14:30:43.920Z,42.97
2023-02-16T14:33:22.453Z,42.34
2023-02-16T14:36:09.339Z,41.59
2023-02-16T14:38:45.860Z,42.03
2023-02-16T14:41:26.342Z,41.55
2023-02-16T14:43:59.873Z,41.63
2023-02-16T14:46:46.752Z,41.26
2023-02-16T14:49:50.935Z,41.04
2023-02-16T14:52:41.840Z,41.30
2023-02-16T14:55:26.252Z,40.74
2023-02-16T14:57:59.418Z,41.17
2023-02-16T15:00:35.808Z,41.00
2023-02-16T15:03:07.221Z,40.55
2023-02-16T15:05:37.924Z,40.26
2023-02-16T15:08:12.714Z,39.40
2023-02-16T15:10:46.507Z,39.92
2023-02-16T15:13:21.425Z,40.29
2023-02-16T15:15:53.498Z,40.42
2023-02-16T15:18:24.627Z,40.85
2023-02-16T15:20:55.863Z,40.69
2023-02-16T15:23:26.148Z,40.99
2023-02-16T15:26:00.046Z,40.77
2023-02-16T15:28:30.780Z,40.60
2023-02-16T15:31:02.447Z,40.70
2023-02-16T15:33:36.351Z,40.47
2023-02-16T15:36:08.996Z,40.44
2023-02-16T15:38:39.129Z,40.71
2023-02-16T15:41:11.072Z,40.31
2023-02-16T15:43:46.692Z,40.06
2023-02-16T15:46:23.420Z,40.28
2023-02-16T15:48:51.848Z,40.29
2023-02-16T15:51:26.863Z,40.02
2023-02-16T15:53:58.386Z,40.40
2023-02-16T15:56:34.565Z,40.16
2023-02-16T15:59:05.435Z,40.29
2023-02-16T16:01:36.300Z,40.22
2023-02-16T16:04:09.256Z,40.05
2023-02-16T16:06:41.160Z,39.93
2023-02-16T16:09:21.608Z,39.94
2023-02-16T16:11:52.006Z,40.14
2023-02-16T16:14:20.738Z,40.10
2023-02-16T16:16:49.403Z,40.15
2023-02-16T16:19:19.461Z,40.42
2023-02-16T16:21:51.372Z,40.23
2023-02-16T16:24:35.234Z,40.47
2023-02-16T16:27:08.186Z,40.78
2023-02-16T16:29:41.188Z,40.89
2023-02-16T16:32:19.728Z,40.70
2023-02-16T16:34:48.648Z,41.00
2023-02-16T16:37:27.088Z,41.19
2023-02-16T16:40:05.038Z,41.54
2023-02-16T16:42:39.959Z,41.99
2023-02-16T16:45:36.881Z,42.59
2023-02-16T16:48:11.499Z,42.98
2023-02-16T16:50:40.585Z,42.99
2023-02-16T16:53:42.361Z,42.97
2023-02-16T16:56:14.243Z,43.25
2023-02-16T16:58:44.886Z,43.52
2023-02-16T17:01:14.353Z,43.17
2023-02-16T17:03:43.126Z,43.43
2023-02-16T17:06:11.813Z,43.56
2023-02-16T17:08:41.344Z,43.97
2023-02-16T17:11:14.745Z,44.08
2023-02-16T17:13:44.693Z,43.87
2023-02-16T17:16:17.851Z,43.99
2023-02-16T17:18:46.239Z,44.53
2023-02-16T17:21:15.366Z,44.38
2023-02-16T17:23:52.505Z,44.45
2023-02-16T17:26:22.014Z,44.32
2023-02-16T17:28:52.224Z,45.10
2023-02-16T17:31:20.660Z,44.39
2023-02-16T17:33:49.069Z,44.98
2023-02-16T17:36:18.910Z,44.90
2023-02-16T17:38:47.312Z,44.71
2023-02-16T17:41:21.359Z,45.22
2023-02-16T17:43:51.458Z,44.99
2023-02-16T17:46:21.489Z,45.21
2023-02-16T17:48:52.119Z,45.23
2023-02-16T17:51:23.241Z,45.39
2023-02-16T17:53:52.194Z,45.22
2023-02-16T17:56:22.944Z,45.20
2023-02-16T17:58:52.865Z,46.00
2023-02-16T18:01:22.014Z,45.92
2023-02-16T18:03:50.459Z,45.53
2023-02-16T18:06:20.978Z,45.83
2023-02-16T18:08:49.485Z,46.14
2023-02-16T18:11:18.393Z,46.56
2023-02-16T18:13:46.845Z,46.61
2023-02-16T18:16:21.691Z,47.07
2023-02-16T18:18:50.297Z,47.11
2023-02-16T18:21:18.724Z,47.13
2023-02-16T18:23:47.159Z,47.15
2023-02-16T18:26:16.514Z,47.19
2023-02-16T18:28:45.764Z,47.40
2023-02-16T18:31:15.338Z,47.54
2023-02-16T18:33:45.041Z,47.45
2023-02-16T18:36:13.854Z,47.45
2023-02-16T18:38:42.270Z,47.59
2023-02-16T18:41:11.045Z,47.52
2023-02-16T18:43:39.494Z,47.85
2023-02-16T18:46:09.113Z,47.66
2023-02-16T18:48:37.915Z,47.93
2023-02-16T18:51:09.392Z,48.10
2023-02-16T18:53:38.506Z,48.30
2023-02-16T18:56:08.000Z,48.15
2023-02-16T18:58:36.810Z,48.09
2023-02-16T19:01:13.291Z,48.04
2023-02-16T19:03:41.810Z,48.33
2023-02-16T19:06:11.690Z,48.52
2023-02-16T19:08:40.085Z,48.44
2023-02-16T19:11:08.808Z,48.73
2023-02-16T19:13:37.141Z,48.56
2023-02-16T19:16:06.555Z,48.73
2023-02-16T19:18:35.188Z,48.74
2023-02-16T19:21:06.176Z,48.61
2023-02-16T19:23:35.936Z,48.85
2023-02-16T19:26:07.365Z,48.82
2023-02-16T19:28:36.274Z,48.83
2023-02-16T19:31:06.314Z,48.94
2023-02-16T19:33:35.065Z,49.09
2023-02-16T19:36:06.258Z,49.13
2023-02-16T19:38:36.997Z,49.15
2023-02-16T19:41:10.142Z,49.12
2023-02-16T19:43:38.512Z,49.38
2023-02-16T19:46:09.510Z,49.59
2023-02-16T19:48:38.156Z,49.42
2023-02-16T19:51:07.840Z,49.70
2023-02-16T19:53:38.775Z,49.72
2023-02-16T19:56:08.413Z,49.65
2023-02-16T19:58:37.041Z,49.70
2023-02-16T20:01:09.354Z,50.03
2023-02-16T20:03:37.944Z,50.31
2023-02-16T20:06:18.284Z,50.32
2023-02-16T20:08:49.738Z,50.17
2023-02-16T20:11:19.988Z,50.17
2023-02-16T20:13:48.848Z,49.89
2023-02-16T20:16:18.882Z,49.78
2023-02-16T20:18:47.706Z,49.85
2023-02-16T20:21:18.206Z,49.76
2023-02-16T20:23:49.252Z,49.92
2023-02-16T20:26:20.559Z,50.02
2023-02-16T20:28:50.142Z,49.90
2023-02-16T20:31:21.231Z,49.66
2023-02-16T20:33:50.061Z,49.66
2023-02-16T20:36:18.927Z,50.01
2023-02-16T20:38:50.320Z,49.76
2023-02-16T20:41:19.670Z,49.90
2023-02-16T20:43:48.654Z,49.60
2023-02-16T20:46:17.264Z,49.84
2023-02-16T20:48:46.073Z,49.58
2023-02-16T20:51:15.420Z,49.89
2023-02-16T20:53:44.072Z,49.94
2023-02-16T20:56:15.736Z,49.73
2023-02-16T20:58:46.301Z,49.86
2023-02-16T21:01:15.840Z,49.84
2023-02-16T21:03:44.635Z,49.80
2023-02-16T21:06:12.961Z,49.88
2023-02-16T21:08:41.383Z,49.85
2023-02-16T21:11:09.736Z,50.22
2023-02-16T21:13:40.562Z,49.87
2023-02-16T21:16:10.509Z,49.92
2023-02-16T21:18:40.617Z,50.18
2023-02-16T21:21:15.268Z,50.38
2023-02-16T21:23:44.099Z,50.11
2023-02-16T21:26:12.817Z,50.19
2023-02-16T21:28:42.691Z,50.23
2023-02-16T21:31:18.443Z,50.26
2023-02-16T21:33:46.980Z,50.32
2023-02-16T21:36:17.143Z,49.93
2023-02-16T21:38:46.444Z,49.95
2023-02-16T21:41:25.156Z,50.14
2023-02-16T21:43:58.682Z,50.11
2023-02-16T21:46:27.945Z,50.39
2023-02-16T21:49:01.242Z,50.00
2023-02-16T21:51:31.436Z,50.32
2023-02-16T21:54:00.569Z,50.51
2023-02-16T21:56:37.462Z,50.54
2023-02-16T21:59:09.399Z,50.71
2023-02-16T22:01:40.718Z,50.56
2023-02-16T22:04:11.279Z,50.61
2023-02-16T22:06:41.831Z,50.64
2023-02-16T22:09:14.251Z,50.60
2023-02-16T22:11:42.941Z,50.48
2023-02-16T22:14:12.983Z,50.71
2023-02-16T22:16:41.413Z,50.79
2023-02-16T22:19:12.690Z,50.70
2023-02-16T22:21:43.362Z,50.68
2023-02-16T22:24:12.885Z,50.87
2023-02-16T22:26:41.343Z,50.85
2023-02-16T22:29:10.222Z,50.77
2023-02-16T22:31:44.353Z,50.78
2023-02-16T22:34:15.717Z,50.81
2023-02-16T22:36:45.822Z,51.07
2023-02-16T22:39:15.361Z,50.71
2023-02-16T22:41:43.940Z,50.96
2023-02-16T22:44:14.994Z,50.83
2023-02-16T22:46:45.157Z,50.70
2023-02-16T22:49:13.716Z,50.72
2023-02-16T22:51:42.328Z,50.68
2023-02-16T22:54:14.299Z,50.83
2023-02-16T22:56:42.703Z,50.73
2023-02-16T22:59:12.380Z,50.92
2023-02-16T23:01:41.050Z,50.66
2023-02-16T23:04:15.519Z,50.88
2023-02-16T23:06:44.903Z,50.76
2023-02-16T23:09:16.216Z,50.88
2023-02-16T23:11:44.587Z,50.98
2023-02-16T23:14:17.229Z,50.84
2023-02-16T23:16:46.764Z,51.01
2023-02-16T23:19:18.771Z,50.86
2023-02-16T23:21:48.315Z,50.87
2023-02-16T23:24:19.465Z,50.83
2023-02-16T23:26:48.363Z,51.15
2023-02-16T23:29:17.149Z,51.17
2023-02-16T23:31:47.792Z,51.33
2023-02-16T23:34:18.941Z,51.28
2023-02-16T23:36:48.020Z,51.19
2023-02-16T23:39:18.944Z,51.08
2023-02-16T23:41:47.296Z,51.14
2023-02-16T23:44:16.100Z,51.21
2023-02-16T23:46:44.572Z,50.77
2023-02-16T23:49:12.921Z,50.98
2023-02-16T23:51:42.670Z,50.85
2023-02-16T23:54:11.580Z,51.27
2023-02-16T23:56:40.986Z,50.95
2023-02-16T23:59:09.541Z,50.88
