createdAt,value
2018-03-26T00:00:03.312Z,7.5
2018-03-26T00:01:04.704Z,7.6
2018-03-26T00:02:06.096Z,7.5
2018-03-26T00:03:07.535Z,7.5
2018-03-26T00:04:08.936Z,7.5
2018-03-26T00:05:10.326Z,7.6
2018-03-26T00:06:11.727Z,7.5
2018-03-26T00:07:13.133Z,7.5
2018-03-26T00:08:14.536Z,7.5
2018-03-26T00:09:15.925Z,7.5
2018-03-26T00:10:17.332Z,7.4
2018-03-26T00:11:18.728Z,7.4
2018-03-26T00:12:20.126Z,7.4
2018-03-26T00:13:21.525Z,7.5
2018-03-26T00:14:22.917Z,7.4
2018-03-26T00:15:24.308Z,7.4
2018-03-26T00:16:25.712Z,7.4
2018-03-26T00:17:27.117Z,7.4
2018-03-26T00:18:28.516Z,7.4
2018-03-26T00:19:29.911Z,7.4
2018-03-26T00:20:31.310Z,7.5
2018-03-26T00:21:32.706Z,7.4
2018-03-26T00:22:34.108Z,7.4
2018-03-26T00:23:35.498Z,7.4
2018-03-26T00:24:36.885Z,7.4
2018-03-26T00:25:38.287Z,7.4
2018-03-26T00:26:39.683Z,7.4
2018-03-26T00:27:41.084Z,7.4
2018-03-26T00:28:42.474Z,7.4
2018-03-26T00:29:43.871Z,7.4
2018-03-26T00:30:45.265Z,7.4
2018-03-26T00:31:46.650Z,7.4
2018-03-26T00:32:48.051Z,7.4
2018-03-26T00:33:49.446Z,7.4
2018-03-26T00:34:50.893Z,7.4
2018-03-26T00:35:52.236Z,7.4
2018-03-26T00:36:53.628Z,7.4
2018-03-26T00:37:55.040Z,7.4
2018-03-26T00:38:56.426Z,7.4
2018-03-26T00:39:57.825Z,7.4
2018-03-26T00:40:59.236Z,7.4
2018-03-26T00:42:00.626Z,7.3
2018-03-26T00:43:02.015Z,7.4
2018-03-26T00:44:03.414Z,7.3
2018-03-26T00:45:04.800Z,7.4
2018-03-26T00:46:06.197Z,7.3
2018-03-26T00:47:07.606Z,7.3
2018-03-26T00:48:09.075Z,7.3
2018-03-26T00:49:10.478Z,7.3
2018-03-26T00:50:11.869Z,7.3
2018-03-26T00:51:13.257Z,7.3
2018-03-26T00:52:14.652Z,7.3
2018-03-26T00:53:16.079Z,7.3
2018-03-26T00:54:17.472Z,7.3
2018-03-26T00:55:18.876Z,7.3
2018-03-26T00:56:20.264Z,7.2
2018-03-26T00:57:21.661Z,7.2
2018-03-26T00:58:23.052Z,7.2
2018-03-26T00:59:24.451Z,7.2
2018-03-26T01:00:25.856Z,7.3
2018-03-26T01:01:27.257Z,7.3
2018-03-26T01:02:28.654Z,7.2
2018-03-26T01:03:30.050Z,7.2
2018-03-26T01:04:31.442Z,7.2
2018-03-26T01:05:32.848Z,7.2
2018-03-26T01:06:34.229Z,7.2
2018-03-26T01:07:35.628Z,7.3
2018-03-26T01:08:37.019Z,7.2
2018-03-26T01:09:38.412Z,7.2
2018-03-26T01:10:39.808Z,7.2
2018-03-26T01:11:41.213Z,7.2
2018-03-26T01:12:42.674Z,7.2
2018-03-26T01:13:44.043Z,7.2
2018-03-26T01:14:45.437Z,7.3
2018-03-26T01:15:46.834Z,7.2
2018-03-26T01:16:48.265Z,7.1
2018-03-26T01:17:49.665Z,7.2
2018-03-26T01:18:51.065Z,7.2
2018-03-26T01:19:52.479Z,7.2
2018-03-26T01:20:53.880Z,7.2
2018-03-26T01:21:55.275Z,7.2
2018-03-26T01:22:56.669Z,7.2
2018-03-26T01:23:58.063Z,7.2
2018-03-26T01:24:59.463Z,7.2
2018-03-26T01:26:00.854Z,7.2
2018-03-26T01:27:02.247Z,7.1
2018-03-26T01:28:03.665Z,7.2
2018-03-26T01:29:05.048Z,7.2
2018-03-26T01:30:06.443Z,7.2
2018-03-26T01:31:07.841Z,7.2
2018-03-26T01:32:09.236Z,7.1
2018-03-26T01:33:10.678Z,7.2
2018-03-26T01:34:12.026Z,7.0
2018-03-26T01:35:13.431Z,7.1
2018-03-26T01:36:14.833Z,7.1
2018-03-26T01:37:16.212Z,7.1
2018-03-26T01:38:17.611Z,7.0
2018-03-26T01:39:19.010Z,7.0
2018-03-26T01:40:20.408Z,7.0
2018-03-26T01:41:21.803Z,7.0
2018-03-26T01:42:23.185Z,7.0
2018-03-26T01:43:24.583Z,7.1
2018-03-26T01:44:25.985Z,7.0
2018-03-26T01:45:27.381Z,7.0
2018-03-26T01:46:28.780Z,7.1
2018-03-26T01:48:09.648Z,7.1
2018-03-26T01:49:11.051Z,7.2
2018-03-26T01:50:32.543Z,7.0
2018-03-26T01:51:33.943Z,7.1
2018-03-26T01:52:35.340Z,7.1
2018-03-26T01:53:36.746Z,7.1
2018-03-26T01:54:38.138Z,7.2
2018-03-26T01:55:39.525Z,7.1
2018-03-26T01:56:40.963Z,7.1
2018-03-26T01:57:42.333Z,7.1
2018-03-26T01:58:43.719Z,7.1
2018-03-26T01:59:45.114Z,7.1
2018-03-26T02:00:46.504Z,7.1
2018-03-26T02:01:47.907Z,7.1
2018-03-26T02:02:49.304Z,7.0
2018-03-26T02:03:50.697Z,7.0
2018-03-26T02:04:52.090Z,7.0
2018-03-26T02:05:53.479Z,7.0
2018-03-26T02:06:54.874Z,7.0
2018-03-26T02:07:56.274Z,7.0
2018-03-26T02:08:57.665Z,7.0
2018-03-26T02:09:59.062Z,7.0
2018-03-26T02:11:39.950Z,7.0
2018-03-26T02:13:20.831Z,7.0
2018-03-26T02:15:01.697Z,6.8
2018-03-26T02:16:42.581Z,6.9
2018-03-26T02:18:23.451Z,6.8
2018-03-26T02:20:04.331Z,6.8
2018-03-26T02:21:45.196Z,6.8
2018-03-26T02:22:46.603Z,6.8
2018-03-26T02:24:27.483Z,6.8
2018-03-26T02:25:28.903Z,6.8
2018-03-26T02:26:50.439Z,6.8
2018-03-26T02:28:31.304Z,7.0
2018-03-26T02:30:12.172Z,6.9
2018-03-26T02:32:32.531Z,7.0
2018-03-26T02:34:13.397Z,6.9
2018-03-26T02:35:54.294Z,6.9
2018-03-26T02:37:35.163Z,6.8
2018-03-26T02:39:16.058Z,6.9
2018-03-26T02:40:17.500Z,6.8
2018-03-26T02:41:18.915Z,6.8
2018-03-26T02:42:20.326Z,6.8
2018-03-26T02:43:21.712Z,6.8
2018-03-26T02:44:23.106Z,6.8
2018-03-26T02:45:24.508Z,6.7
2018-03-26T02:46:25.902Z,6.7
2018-03-26T02:47:27.298Z,6.5
2018-03-26T02:48:28.687Z,6.5
2018-03-26T02:49:30.085Z,6.5
2018-03-26T02:50:31.471Z,6.5
2018-03-26T02:51:32.873Z,6.5
2018-03-26T02:52:34.266Z,6.5
2018-03-26T02:53:35.662Z,6.6
2018-03-26T02:54:37.059Z,6.7
2018-03-26T02:55:38.449Z,6.7
2018-03-26T02:56:39.843Z,6.6
2018-03-26T02:57:41.234Z,6.6
2018-03-26T02:58:42.631Z,6.7
2018-03-26T02:59:44.028Z,6.8
2018-03-26T03:00:45.441Z,6.7
2018-03-26T03:01:46.828Z,6.7
2018-03-26T03:02:48.225Z,6.7
2018-03-26T03:03:49.623Z,6.7
2018-03-26T03:04:51.017Z,6.7
2018-03-26T03:05:52.420Z,6.6
2018-03-26T03:06:53.815Z,6.6
2018-03-26T03:07:55.210Z,6.7
2018-03-26T03:08:56.617Z,6.6
2018-03-26T03:09:58.016Z,6.7
2018-03-26T03:10:59.415Z,6.7
2018-03-26T03:12:00.813Z,6.6
2018-03-26T03:13:02.214Z,6.7
2018-03-26T03:14:03.605Z,6.7
2018-03-26T03:15:05.014Z,6.7
2018-03-26T03:16:06.412Z,6.7
2018-03-26T03:17:07.803Z,6.7
2018-03-26T03:18:09.215Z,6.7
2018-03-26T03:19:10.599Z,6.8
2018-03-26T03:20:12.000Z,6.8
2018-03-26T03:21:13.406Z,6.8
2018-03-26T03:22:14.813Z,6.8
2018-03-26T03:23:16.200Z,6.8
2018-03-26T03:24:17.589Z,6.8
2018-03-26T03:25:18.982Z,6.8
2018-03-26T03:26:20.375Z,6.7
2018-03-26T03:27:21.792Z,6.7
2018-03-26T03:28:23.192Z,6.7
2018-03-26T03:29:24.599Z,6.7
2018-03-26T03:30:25.997Z,6.7
2018-03-26T03:31:27.391Z,6.6
2018-03-26T03:32:28.783Z,6.7
2018-03-26T03:33:30.180Z,6.8
2018-03-26T03:34:31.575Z,6.7
2018-03-26T03:35:32.971Z,6.7
2018-03-26T03:36:34.372Z,6.7
2018-03-26T03:37:35.775Z,6.7
2018-03-26T03:38:37.158Z,6.8
2018-03-26T03:39:38.561Z,6.8
2018-03-26T03:40:39.959Z,6.8
2018-03-26T03:41:41.356Z,6.9
2018-03-26T03:42:42.750Z,6.8
2018-03-26T03:43:44.142Z,6.8
2018-03-26T03:44:45.537Z,6.8
2018-03-26T03:45:46.931Z,6.8
2018-03-26T03:46:48.332Z,6.8
2018-03-26T03:47:49.727Z,6.7
2018-03-26T03:48:51.133Z,6.7
2018-03-26T03:49:52.525Z,6.7
2018-03-26T03:50:53.978Z,6.8
2018-03-26T03:51:55.322Z,6.7
2018-03-26T03:52:56.727Z,6.7
2018-03-26T03:53:58.140Z,6.8
2018-03-26T03:54:59.598Z,6.7
2018-03-26T03:56:00.977Z,6.7
2018-03-26T03:57:02.371Z,6.7
2018-03-26T03:58:03.777Z,6.6
2018-03-26T03:59:05.186Z,6.6
2018-03-26T04:00:06.611Z,6.7
2018-03-26T04:01:07.971Z,6.6
2018-03-26T04:02:09.368Z,6.6
2018-03-26T04:03:10.763Z,6.6
2018-03-26T04:04:12.161Z,6.6
2018-03-26T04:05:13.560Z,6.5
2018-03-26T04:06:14.958Z,6.6
2018-03-26T04:07:16.347Z,6.6
2018-03-26T04:08:17.745Z,6.6
2018-03-26T04:09:19.134Z,6.6
2018-03-26T04:10:20.531Z,6.7
2018-03-26T04:11:21.938Z,6.7
2018-03-26T04:12:23.334Z,6.7
2018-03-26T04:13:24.727Z,6.6
2018-03-26T04:14:26.125Z,6.5
2018-03-26T04:15:27.554Z,6.5
2018-03-26T04:16:28.954Z,6.4
2018-03-26T04:17:30.358Z,6.4
2018-03-26T04:18:31.743Z,6.3
2018-03-26T04:19:33.144Z,6.4
2018-03-26T04:20:34.532Z,6.4
2018-03-26T04:21:35.927Z,6.4
2018-03-26T04:22:37.324Z,6.4
2018-03-26T04:23:38.713Z,6.3
2018-03-26T04:24:40.116Z,6.3
2018-03-26T04:25:41.517Z,6.2
2018-03-26T04:26:42.907Z,6.3
2018-03-26T04:27:44.300Z,6.2
2018-03-26T04:28:45.697Z,6.3
2018-03-26T04:29:47.088Z,6.3
2018-03-26T04:30:48.492Z,6.3
2018-03-26T04:31:49.889Z,6.3
2018-03-26T04:32:51.282Z,6.3
2018-03-26T04:33:52.676Z,6.3
2018-03-26T04:34:54.086Z,6.3
2018-03-26T04:35:55.496Z,6.4
2018-03-26T04:36:56.889Z,6.3
2018-03-26T04:37:58.264Z,6.4
2018-03-26T04:38:59.670Z,6.3
2018-03-26T04:40:01.091Z,6.4
2018-03-26T04:41:02.487Z,6.4
2018-03-26T04:42:03.879Z,6.4
2018-03-26T04:43:05.278Z,6.4
2018-03-26T04:44:06.682Z,6.5
2018-03-26T04:45:08.069Z,6.5
2018-03-26T04:46:09.462Z,6.5
2018-03-26T04:47:10.857Z,6.6
2018-03-26T04:48:12.258Z,6.6
2018-03-26T04:49:13.650Z,6.6
2018-03-26T04:50:15.045Z,6.6
2018-03-26T04:51:16.518Z,6.6
2018-03-26T04:52:17.918Z,6.7
2018-03-26T04:53:19.310Z,6.7
2018-03-26T04:54:20.712Z,6.7
2018-03-26T04:55:22.115Z,6.7
2018-03-26T04:56:23.511Z,6.7
2018-03-26T04:57:24.913Z,6.7
2018-03-26T04:58:26.325Z,6.6
2018-03-26T04:59:27.718Z,6.7
2018-03-26T05:00:29.117Z,6.6
2018-03-26T05:01:30.512Z,6.7
2018-03-26T05:02:31.913Z,6.7
2018-03-26T05:03:33.315Z,6.6
2018-03-26T05:04:34.708Z,6.7
2018-03-26T05:05:36.109Z,6.7
2018-03-26T05:06:37.504Z,6.6
2018-03-26T05:07:38.913Z,6.6
2018-03-26T05:08:40.301Z,6.6
2018-03-26T05:09:41.697Z,6.7
2018-03-26T05:10:43.093Z,6.7
2018-03-26T05:11:44.490Z,6.7
2018-03-26T05:12:45.889Z,6.6
2018-03-26T05:13:47.297Z,6.7
2018-03-26T05:14:48.689Z,6.6
2018-03-26T05:15:50.088Z,6.6
2018-03-26T05:16:51.486Z,6.6
2018-03-26T05:17:52.877Z,6.7
2018-03-26T05:18:54.278Z,6.7
2018-03-26T05:19:55.688Z,6.7
2018-03-26T05:20:57.073Z,6.7
2018-03-26T05:21:58.472Z,6.8
2018-03-26T05:22:59.874Z,6.7
2018-03-26T05:24:01.307Z,6.7
2018-03-26T05:25:02.660Z,6.7
2018-03-26T05:26:04.088Z,6.8
2018-03-26T05:27:05.487Z,6.7
2018-03-26T05:28:06.878Z,6.6
2018-03-26T05:29:08.278Z,6.6
2018-03-26T05:30:09.685Z,6.7
2018-03-26T05:31:11.151Z,6.7
2018-03-26T05:32:12.486Z,6.7
2018-03-26T05:33:13.888Z,6.7
2018-03-26T05:34:15.334Z,6.7
2018-03-26T05:35:16.800Z,6.7
2018-03-26T05:36:18.200Z,6.7
2018-03-26T05:37:19.606Z,6.7
2018-03-26T05:38:21.020Z,6.6
2018-03-26T05:39:22.413Z,6.7
2018-03-26T05:40:23.818Z,6.6
2018-03-26T05:41:25.217Z,6.7
2018-03-26T05:42:26.615Z,6.6
2018-03-26T05:43:28.014Z,6.6
2018-03-26T05:44:29.413Z,6.7
2018-03-26T05:45:30.844Z,6.6
2018-03-26T05:46:32.231Z,6.7
2018-03-26T05:47:33.652Z,6.7
2018-03-26T05:48:35.056Z,6.7
2018-03-26T05:49:36.451Z,6.7
2018-03-26T05:50:37.855Z,6.8
2018-03-26T05:51:39.260Z,6.8
2018-03-26T05:52:40.679Z,6.8
2018-03-26T05:53:42.077Z,6.9
2018-03-26T05:54:43.471Z,6.8
2018-03-26T05:55:44.871Z,6.9
2018-03-26T05:56:46.273Z,6.9
2018-03-26T05:57:47.675Z,7.0
2018-03-26T05:58:49.076Z,7.0
2018-03-26T05:59:50.535Z,7.0
2018-03-26T06:00:51.942Z,7.0
2018-03-26T06:01:53.345Z,7.0
2018-03-26T06:02:54.761Z,7.0
2018-03-26T06:03:56.149Z,7.0
2018-03-26T06:04:57.549Z,7.1
2018-03-26T06:05:58.956Z,7.0
2018-03-26T06:07:00.353Z,7.1
2018-03-26T06:08:01.752Z,7.0
2018-03-26T06:09:03.164Z,7.1
2018-03-26T06:10:04.569Z,7.2
2018-03-26T06:11:05.992Z,7.1
2018-03-26T06:12:07.390Z,7.1
2018-03-26T06:13:08.825Z,7.2
2018-03-26T06:14:10.226Z,7.1
2018-03-26T06:15:11.632Z,7.1
2018-03-26T06:16:13.062Z,7.2
2018-03-26T06:17:14.469Z,7.2
2018-03-26T06:18:15.915Z,7.2
2018-03-26T06:19:17.280Z,7.2
2018-03-26T06:20:18.684Z,7.2
2018-03-26T06:21:20.085Z,7.2
2018-03-26T06:22:21.488Z,7.2
2018-03-26T06:23:22.967Z,7.3
2018-03-26T06:24:24.448Z,7.4
2018-03-26T06:25:25.847Z,7.3
2018-03-26T06:26:27.249Z,7.4
2018-03-26T06:27:28.650Z,7.4
2018-03-26T06:28:30.056Z,7.3
2018-03-26T06:29:31.448Z,7.3
2018-03-26T06:30:32.927Z,7.4
2018-03-26T06:31:34.247Z,7.4
2018-03-26T06:32:35.672Z,7.4
2018-03-26T06:33:37.081Z,7.4
2018-03-26T06:34:38.476Z,7.4
2018-03-26T06:35:39.891Z,7.4
2018-03-26T06:36:41.286Z,7.4
2018-03-26T06:37:42.682Z,7.4
2018-03-26T06:38:44.079Z,7.4
2018-03-26T06:39:45.486Z,7.4
2018-03-26T06:40:46.906Z,7.5
2018-03-26T06:41:48.311Z,7.4
2018-03-26T06:42:49.716Z,7.5
2018-03-26T06:43:51.121Z,7.6
2018-03-26T06:44:52.531Z,7.5
2018-03-26T06:45:53.927Z,7.5
2018-03-26T06:46:55.397Z,7.5
2018-03-26T06:47:56.732Z,7.5
2018-03-26T06:48:58.131Z,7.5
2018-03-26T06:49:59.539Z,7.5
2018-03-26T06:51:01.088Z,7.5
2018-03-26T06:52:02.451Z,7.5
2018-03-26T06:53:03.854Z,7.6
2018-03-26T06:54:05.250Z,7.6
2018-03-26T06:55:06.652Z,7.6
2018-03-26T06:56:08.059Z,7.7
2018-03-26T06:57:09.463Z,7.7
2018-03-26T06:58:10.873Z,7.7
2018-03-26T06:59:12.265Z,7.8
2018-03-26T07:00:13.664Z,7.8
2018-03-26T07:01:15.072Z,7.8
2018-03-26T07:02:16.479Z,7.8
2018-03-26T07:03:17.874Z,7.8
2018-03-26T07:04:19.290Z,7.9
2018-03-26T07:05:20.698Z,7.9
2018-03-26T07:06:22.208Z,7.9
2018-03-26T07:07:23.605Z,7.8
2018-03-26T07:08:25.006Z,7.8
2018-03-26T07:09:26.411Z,7.9
2018-03-26T07:10:27.811Z,8.0
2018-03-26T07:11:29.215Z,8.0
2018-03-26T07:12:30.678Z,8.0
2018-03-26T07:13:32.010Z,8.0
2018-03-26T07:14:33.403Z,8.1
2018-03-26T07:15:34.803Z,8.1
2018-03-26T07:16:36.210Z,8.1
2018-03-26T07:17:37.607Z,8.2
2018-03-26T07:18:39.012Z,8.2
2018-03-26T07:19:40.418Z,8.2
2018-03-26T07:20:41.823Z,8.2
2018-03-26T07:21:43.241Z,8.3
2018-03-26T07:22:44.629Z,8.2
2018-03-26T07:23:46.066Z,8.4
2018-03-26T07:24:47.474Z,8.4
2018-03-26T07:25:48.871Z,8.4
2018-03-26T07:26:50.266Z,8.4
2018-03-26T07:27:51.663Z,8.5
2018-03-26T07:28:53.088Z,8.4
2018-03-26T07:29:54.489Z,8.4
2018-03-26T07:30:55.892Z,8.4
2018-03-26T07:31:57.294Z,8.5
2018-03-26T07:32:58.698Z,8.5
2018-03-26T07:34:00.095Z,8.4
2018-03-26T07:35:01.524Z,8.4
2018-03-26T07:36:02.927Z,8.5
2018-03-26T07:37:04.330Z,8.5
2018-03-26T07:38:05.752Z,8.5
2018-03-26T07:39:07.150Z,8.6
2018-03-26T07:40:08.535Z,8.6
2018-03-26T07:41:09.954Z,8.6
2018-03-26T07:42:11.330Z,8.6
2018-03-26T07:43:12.729Z,8.6
2018-03-26T07:44:14.137Z,8.7
2018-03-26T07:45:15.534Z,8.7
2018-03-26T07:46:16.942Z,8.7
2018-03-26T07:47:18.344Z,8.7
2018-03-26T07:48:19.775Z,8.6
2018-03-26T07:49:21.175Z,8.7
2018-03-26T07:50:22.578Z,8.7
2018-03-26T07:51:23.973Z,8.7
2018-03-26T07:52:25.370Z,8.7
2018-03-26T07:53:26.791Z,8.7
2018-03-26T07:54:28.185Z,8.7
2018-03-26T07:55:29.643Z,8.7
2018-03-26T07:56:31.042Z,8.8
2018-03-26T07:57:32.434Z,8.8
2018-03-26T07:58:33.837Z,8.8
2018-03-26T07:59:35.243Z,8.8
2018-03-26T08:00:36.693Z,8.8
2018-03-26T08:01:38.122Z,8.8
2018-03-26T08:02:39.518Z,8.8
2018-03-26T08:03:40.927Z,8.8
2018-03-26T08:04:42.348Z,8.8
2018-03-26T08:05:43.751Z,8.8
2018-03-26T08:06:45.162Z,8.8
2018-03-26T08:07:46.617Z,8.9
2018-03-26T08:08:47.960Z,8.8
2018-03-26T08:09:49.362Z,8.8
2018-03-26T08:10:50.769Z,8.8
2018-03-26T08:11:52.163Z,8.8
2018-03-26T08:12:53.559Z,8.7
2018-03-26T08:13:54.961Z,8.8
2018-03-26T08:14:56.365Z,8.8
2018-03-26T08:15:57.767Z,8.9
2018-03-26T08:16:59.239Z,8.9
2018-03-26T08:18:00.596Z,8.8
2018-03-26T08:19:01.992Z,8.9
2018-03-26T08:20:03.397Z,9.0
2018-03-26T08:21:04.800Z,9.1
2018-03-26T08:22:06.210Z,9.1
2018-03-26T08:23:07.654Z,9.1
2018-03-26T08:24:09.046Z,9.2
2018-03-26T08:25:10.450Z,9.2
2018-03-26T08:26:11.855Z,9.2
2018-03-26T08:27:13.270Z,9.4
2018-03-26T08:28:14.669Z,9.4
2018-03-26T08:29:16.070Z,9.6
2018-03-26T08:30:17.476Z,9.4
2018-03-26T08:31:18.873Z,9.5
2018-03-26T08:32:20.270Z,9.5
2018-03-26T08:33:21.677Z,9.5
2018-03-26T08:34:23.090Z,9.5
2018-03-26T08:35:24.496Z,9.5
2018-03-26T08:36:25.948Z,9.5
2018-03-26T08:37:27.302Z,9.5
2018-03-26T08:38:28.749Z,9.5
2018-03-26T08:39:30.158Z,9.5
2018-03-26T08:40:31.562Z,9.6
2018-03-26T08:41:32.959Z,9.5
2018-03-26T08:42:34.365Z,9.5
2018-03-26T08:43:35.768Z,9.5
2018-03-26T08:44:37.196Z,9.5
2018-03-26T08:45:38.578Z,9.4
2018-03-26T08:46:39.994Z,9.4
2018-03-26T08:47:41.395Z,9.4
2018-03-26T08:48:42.797Z,9.3
2018-03-26T08:49:44.308Z,9.2
2018-03-26T08:50:45.620Z,9.1
2018-03-26T08:51:47.022Z,9.2
2018-03-26T08:52:48.468Z,9.1
2018-03-26T08:53:49.864Z,9.1
2018-03-26T08:54:51.299Z,9.1
2018-03-26T08:55:52.700Z,9.2
2018-03-26T08:56:54.099Z,9.1
2018-03-26T08:57:55.502Z,9.2
2018-03-26T08:58:56.904Z,9.3
2018-03-26T08:59:58.305Z,9.2
2018-03-26T09:00:59.712Z,9.4
2018-03-26T09:02:01.111Z,9.4
2018-03-26T09:03:02.516Z,9.5
2018-03-26T09:04:03.922Z,9.5
2018-03-26T09:05:05.501Z,9.5
2018-03-26T09:06:06.876Z,9.5
2018-03-26T09:07:08.283Z,9.4
2018-03-26T09:08:09.685Z,9.5
2018-03-26T09:09:11.082Z,9.5
2018-03-26T09:10:12.491Z,9.6
2018-03-26T09:11:13.990Z,9.4
2018-03-26T09:12:15.395Z,9.2
2018-03-26T09:13:16.856Z,9.2
2018-03-26T09:14:18.258Z,9.2
2018-03-26T09:15:19.666Z,9.1
2018-03-26T09:16:21.053Z,9.0
2018-03-26T09:17:22.456Z,9.1
2018-03-26T09:18:23.856Z,9.0
2018-03-26T09:19:25.265Z,9.2
2018-03-26T09:20:26.660Z,9.0
2018-03-26T09:21:28.059Z,9.0
2018-03-26T09:22:29.460Z,9.0
2018-03-26T09:23:30.860Z,9.0
2018-03-26T09:24:32.265Z,9.0
2018-03-26T09:25:33.672Z,8.8
2018-03-26T09:26:35.066Z,8.9
2018-03-26T09:27:36.470Z,8.8
2018-03-26T09:28:37.869Z,8.9
2018-03-26T09:29:39.266Z,8.9
2018-03-26T09:30:40.696Z,8.8
2018-03-26T09:31:42.091Z,8.9
2018-03-26T09:32:44.754Z,8.8
2018-03-26T09:33:46.506Z,8.8
2018-03-26T09:34:48.461Z,8.9
2018-03-26T09:35:49.864Z,8.9
2018-03-26T09:36:51.265Z,8.9
2018-03-26T09:37:52.820Z,8.8
2018-03-26T09:38:54.225Z,8.9
2018-03-26T09:39:55.627Z,8.9
2018-03-26T09:40:57.038Z,8.9
2018-03-26T09:41:58.637Z,8.9
2018-03-26T09:43:00.047Z,9.0
2018-03-26T09:44:01.446Z,8.9
2018-03-26T09:45:02.850Z,9.0
2018-03-26T09:46:04.258Z,8.9
2018-03-26T09:47:05.667Z,8.9
2018-03-26T09:48:07.064Z,9.1
2018-03-26T09:49:08.483Z,9.1
2018-03-26T09:50:09.892Z,9.1
2018-03-26T09:51:11.786Z,9.1
2018-03-26T09:52:13.176Z,9.1
2018-03-26T09:53:15.044Z,9.1
2018-03-26T09:54:16.430Z,9.2
2018-03-26T09:55:17.840Z,9.2
2018-03-26T09:56:19.293Z,9.2
2018-03-26T09:57:20.697Z,9.2
2018-03-26T09:58:22.095Z,9.3
2018-03-26T09:59:23.495Z,9.2
2018-03-26T10:00:24.908Z,9.2
2018-03-26T10:01:26.305Z,9.3
2018-03-26T10:02:27.706Z,9.2
2018-03-26T10:03:29.117Z,9.3
2018-03-26T10:04:30.549Z,9.2
2018-03-26T10:05:31.949Z,9.2
2018-03-26T10:06:33.403Z,9.2
2018-03-26T10:07:34.814Z,9.3
2018-03-26T10:08:36.217Z,9.2
2018-03-26T10:09:37.622Z,9.2
2018-03-26T10:10:39.031Z,9.2
2018-03-26T10:11:40.438Z,9.4
2018-03-26T10:12:41.836Z,9.5
2018-03-26T10:13:43.244Z,9.6
2018-03-26T10:14:44.640Z,9.6
2018-03-26T10:15:46.044Z,9.8
2018-03-26T10:16:47.447Z,9.7
2018-03-26T10:17:48.852Z,9.7
2018-03-26T10:18:50.249Z,9.5
2018-03-26T10:19:51.669Z,9.4
2018-03-26T10:20:53.254Z,9.5
2018-03-26T10:21:54.651Z,9.5
2018-03-26T10:22:56.072Z,9.6
2018-03-26T10:23:59.966Z,9.7
2018-03-26T10:25:01.381Z,9.7
2018-03-26T10:26:02.842Z,9.8
2018-03-26T10:27:04.223Z,9.8
2018-03-26T10:28:05.628Z,9.8
2018-03-26T10:29:07.048Z,9.7
2018-03-26T10:30:08.455Z,9.6
2018-03-26T10:31:09.898Z,9.5
2018-03-26T10:32:11.281Z,9.5
2018-03-26T10:33:12.753Z,9.4
2018-03-26T10:34:14.373Z,9.2
2018-03-26T10:35:15.759Z,9.4
2018-03-26T10:36:17.190Z,9.5
2018-03-26T10:37:18.715Z,9.4
2018-03-26T10:38:20.118Z,9.4
2018-03-26T10:39:21.522Z,9.5
2018-03-26T10:40:22.925Z,9.4
2018-03-26T10:41:24.491Z,9.4
2018-03-26T10:42:25.676Z,9.4
2018-03-26T10:43:27.076Z,9.5
2018-03-26T10:44:28.600Z,9.5
2018-03-26T10:45:30.001Z,9.5
2018-03-26T10:46:31.406Z,9.5
2018-03-26T10:47:32.819Z,9.5
2018-03-26T10:48:34.221Z,9.5
2018-03-26T10:49:35.620Z,9.5
2018-03-26T10:50:37.822Z,9.5
2018-03-26T10:51:39.324Z,9.6
2018-03-26T10:52:40.733Z,9.4
2018-03-26T10:53:42.149Z,9.4
2018-03-26T10:54:43.550Z,9.4
2018-03-26T10:55:44.957Z,9.4
2018-03-26T10:56:46.355Z,9.4
2018-03-26T10:57:47.787Z,9.4
2018-03-26T10:58:49.212Z,9.3
2018-03-26T10:59:50.667Z,9.2
2018-03-26T11:00:52.070Z,9.2
2018-03-26T11:01:53.471Z,9.2
2018-03-26T11:02:54.870Z,9.1
2018-03-26T11:03:56.273Z,9.1
2018-03-26T11:04:57.672Z,9.1
2018-03-26T11:05:59.083Z,9.1
2018-03-26T11:07:00.616Z,9.1
2018-03-26T11:08:01.991Z,9.1
2018-03-26T11:09:03.378Z,9.1
2018-03-26T11:10:04.770Z,9.2
2018-03-26T11:11:06.217Z,9.2
2018-03-26T11:12:07.635Z,9.2
2018-03-26T11:13:09.227Z,9.1
2018-03-26T11:14:10.649Z,9.1
2018-03-26T11:15:12.068Z,9.2
2018-03-26T11:16:13.473Z,9.3
2018-03-26T11:17:14.895Z,9.3
2018-03-26T11:18:16.291Z,9.2
2018-03-26T11:19:18.103Z,9.2
2018-03-26T11:20:19.472Z,9.3
2018-03-26T11:21:20.970Z,9.2
2018-03-26T11:22:22.377Z,9.2
2018-03-26T11:23:23.792Z,9.2
2018-03-26T11:24:25.195Z,9.2
2018-03-26T11:25:26.591Z,9.3
2018-03-26T11:26:27.993Z,9.2
2018-03-26T11:27:29.496Z,9.2
2018-03-26T11:28:30.906Z,9.2
2018-03-26T11:29:32.305Z,9.1
2018-03-26T11:30:33.698Z,9.2
2018-03-26T11:31:35.097Z,9.1
2018-03-26T11:32:36.497Z,9.2
2018-03-26T11:33:37.894Z,9.2
2018-03-26T11:34:39.320Z,9.2
2018-03-26T11:37:30.625Z,9.3
2018-03-26T11:38:32.385Z,9.3
2018-03-26T11:40:03.808Z,9.2
2018-03-26T11:41:05.601Z,9.3
2018-03-26T11:42:07.392Z,9.2
2018-03-26T11:43:08.801Z,9.3
2018-03-26T11:44:10.199Z,9.4
2018-03-26T11:45:11.602Z,9.5
2018-03-26T11:46:13.030Z,9.6
2018-03-26T11:47:15.285Z,9.7
2018-03-26T11:48:16.729Z,9.8
2018-03-26T11:49:19.006Z,10.0
2018-03-26T11:50:20.434Z,9.9
2018-03-26T11:51:21.937Z,9.8
2018-03-26T11:52:23.371Z,9.6
2018-03-26T11:53:24.779Z,9.4
2018-03-26T11:54:26.203Z,9.6
2018-03-26T11:55:27.797Z,9.6
2018-03-26T11:56:29.234Z,9.6
2018-03-26T11:57:30.691Z,9.7
2018-03-26T11:58:32.093Z,9.6
2018-03-26T11:59:33.558Z,9.5
2018-03-26T12:00:34.918Z,9.5
2018-03-26T12:01:36.347Z,9.6
2018-03-26T12:02:37.763Z,9.5
2018-03-26T12:03:39.188Z,9.6
2018-03-26T12:04:40.664Z,9.4
2018-03-26T12:05:42.131Z,9.4
2018-03-26T12:06:43.632Z,9.4
2018-03-26T12:07:45.028Z,9.5
2018-03-26T12:08:46.445Z,9.5
2018-03-26T12:09:47.835Z,9.5
2018-03-26T12:10:49.244Z,9.4
2018-03-26T12:11:50.740Z,9.2
2018-03-26T12:12:52.170Z,9.3
2018-03-26T12:13:53.613Z,9.4
2018-03-26T12:14:55.030Z,9.5
2018-03-26T12:15:56.444Z,9.6
2018-03-26T12:16:57.887Z,9.7
2018-03-26T12:17:59.328Z,9.7
2018-03-26T12:19:00.745Z,9.9
2018-03-26T12:20:02.146Z,9.9
2018-03-26T12:21:43.335Z,9.8
2018-03-26T12:23:24.150Z,9.8
2018-03-26T12:25:06.226Z,9.9
2018-03-26T12:26:07.625Z,9.8
2018-03-26T12:27:11.776Z,9.9
2018-03-26T12:28:19.802Z,9.7
2018-03-26T12:29:21.216Z,9.8
2018-03-26T12:30:22.613Z,9.9
2018-03-26T12:32:06.046Z,9.9
