createdAt,value
2022-11-09T01:41:17.075Z,12.60
2022-11-09T02:14:09.725Z,12.30
2022-11-09T02:16:39.578Z,12.40
2022-11-09T02:19:07.643Z,12.30
2022-11-09T02:21:37.046Z,12.30
2022-11-09T02:24:05.753Z,12.30
2022-11-09T02:26:41.911Z,12.20
2022-11-09T02:29:14.541Z,12.20
2022-11-09T02:31:48.441Z,12.20
2022-11-09T02:34:20.469Z,12.10
2022-11-09T02:36:50.097Z,12.20
2022-11-09T02:39:23.036Z,12.30
2022-11-09T02:41:57.789Z,12.30
2022-11-09T02:44:31.127Z,12.40
2022-11-09T02:46:59.173Z,12.40
2022-11-09T02:49:27.197Z,12.30
2022-11-09T02:51:56.514Z,12.40
2022-11-09T02:54:24.501Z,12.40
2022-11-09T02:56:52.551Z,12.40
2022-11-09T02:59:20.639Z,12.40
2022-11-09T03:01:48.700Z,12.30
2022-11-09T03:04:16.705Z,12.30
2022-11-09T03:06:44.728Z,12.20
2022-11-09T03:09:14.472Z,12.20
2022-11-09T03:11:44.121Z,12.20
2022-11-09T03:14:12.293Z,12.30
2022-11-09T03:16:41.097Z,12.30
2022-11-09T03:19:10.065Z,12.30
2022-11-09T03:21:38.207Z,12.30
2022-11-09T03:24:07.133Z,12.20
2022-11-09T03:26:36.464Z,12.20
2022-11-09T03:29:04.488Z,12.20
2022-11-09T03:31:32.516Z,12.20
2022-11-09T03:34:00.505Z,12.20
2022-11-09T03:36:28.474Z,12.20
2022-11-09T03:38:56.432Z,12.10
2022-11-09T03:41:24.442Z,12.10
2022-11-09T03:43:53.779Z,12.30
2022-11-09T03:46:21.777Z,12.20
2022-11-09T03:48:49.780Z,12.30
2022-11-09T03:51:17.853Z,12.30
2022-11-09T03:53:46.116Z,12.30
2022-11-09T03:56:14.181Z,12.40
2022-11-09T03:58:42.161Z,12.40
2022-11-09T04:01:11.797Z,12.40
2022-11-09T04:03:40.148Z,12.30
2022-11-09T04:06:08.346Z,12.30
2022-11-09T04:08:36.284Z,12.20
2022-11-09T04:11:04.303Z,12.10
2022-11-09T04:13:32.282Z,12.10
2022-11-09T04:16:00.314Z,12.00
2022-11-09T04:18:29.641Z,12.00
2022-11-09T04:20:59.791Z,12.00
2022-11-09T04:23:27.824Z,12.00
2022-11-09T04:25:55.814Z,11.90
2022-11-09T04:28:23.835Z,11.80
2022-11-09T04:30:51.852Z,11.70
2022-11-09T04:33:20.282Z,11.60
2022-11-09T04:35:49.785Z,11.60
2022-11-09T04:38:18.299Z,11.60
2022-11-09T04:40:46.248Z,11.70
2022-11-09T04:43:16.020Z,11.70
2022-11-09T04:45:44.355Z,11.80
2022-11-09T04:48:13.105Z,11.80
2022-11-09T04:50:41.120Z,11.80
2022-11-09T04:53:13.814Z,11.90
2022-11-09T04:55:42.481Z,11.90
2022-11-09T04:58:10.869Z,11.90
2022-11-09T05:00:39.316Z,11.80
2022-11-09T05:03:08.639Z,11.80
2022-11-09T05:05:44.068Z,11.80
2022-11-09T05:08:16.564Z,11.80
2022-11-09T05:10:44.777Z,11.70
2022-11-09T05:13:14.678Z,11.60
2022-11-09T05:15:42.854Z,11.60
2022-11-09T05:18:11.960Z,11.50
2022-11-09T05:20:39.984Z,11.50
2022-11-09T05:23:25.503Z,11.50
2022-11-09T05:25:54.875Z,11.50
2022-11-09T05:28:22.860Z,11.40
2022-11-09T05:30:50.857Z,11.40
2022-11-09T05:33:19.217Z,11.50
2022-11-09T05:35:47.506Z,11.50
2022-11-09T05:38:15.500Z,11.50
2022-11-09T05:40:43.452Z,11.60
2022-11-09T05:43:12.802Z,11.60
2022-11-09T05:45:42.606Z,11.60
2022-11-09T05:48:12.360Z,11.60
2022-11-09T05:50:41.189Z,11.60
2022-11-09T05:53:09.928Z,11.50
2022-11-09T05:55:38.177Z,11.50
2022-11-09T05:58:06.299Z,11.50
2022-11-09T06:00:36.278Z,11.40
2022-11-09T06:03:05.519Z,11.40
2022-11-09T06:05:34.307Z,11.40
2022-11-09T06:08:06.093Z,11.40
2022-11-09T06:10:34.712Z,11.40
2022-11-09T06:13:03.519Z,11.40
2022-11-09T06:15:31.803Z,11.40
2022-11-09T06:18:01.266Z,11.40
2022-11-09T06:20:29.887Z,11.50
2022-11-09T06:23:03.173Z,11.50
2022-11-09T06:25:33.617Z,11.60
2022-11-09T06:28:02.121Z,11.60
2022-11-09T06:30:30.883Z,11.70
2022-11-09T06:33:04.255Z,11.80
2022-11-09T06:35:32.283Z,11.80
2022-11-09T06:38:01.602Z,11.80
2022-11-09T06:40:30.312Z,11.80
2022-11-09T06:42:59.717Z,11.90
2022-11-09T06:45:29.965Z,11.90
2022-11-09T06:47:58.721Z,11.90
2022-11-09T06:50:31.580Z,11.90
2022-11-09T06:53:01.743Z,11.90
2022-11-09T06:55:31.495Z,11.90
2022-11-09T06:58:00.297Z,11.80
2022-11-09T07:00:29.234Z,11.80
2022-11-09T07:02:57.227Z,11.80
2022-11-09T07:05:27.523Z,11.80
2022-11-09T07:07:55.506Z,11.70
2022-11-09T07:10:23.546Z,11.70
2022-11-09T07:12:51.626Z,11.60
2022-11-09T07:15:19.838Z,11.60
2022-11-09T07:17:47.856Z,11.60
2022-11-09T07:20:16.665Z,11.60
2022-11-09T07:22:49.912Z,11.60
2022-11-09T07:25:18.847Z,11.70
2022-11-09T07:27:47.153Z,11.70
2022-11-09T07:30:15.893Z,11.70
2022-11-09T07:33:08.002Z,11.70
2022-11-09T07:35:32.414Z,11.60
2022-11-09T07:38:02.620Z,11.50
2022-11-09T07:40:31.638Z,11.50
2022-11-09T07:43:00.345Z,11.60
2022-11-09T07:45:29.055Z,11.50
2022-11-09T07:47:58.357Z,11.60
2022-11-09T07:50:27.376Z,11.50
2022-11-09T07:52:57.089Z,11.50
2022-11-09T07:55:28.201Z,11.60
2022-11-09T07:57:57.856Z,11.60
2022-11-09T08:00:26.615Z,11.60
2022-11-09T08:02:55.190Z,11.70
2022-11-09T08:05:24.073Z,11.60
2022-11-09T08:07:57.055Z,11.60
2022-11-09T08:10:28.798Z,11.60
2022-11-09T08:12:59.432Z,11.60
2022-11-09T08:15:28.705Z,11.70
2022-11-09T08:18:01.420Z,11.70
2022-11-09T08:20:29.988Z,11.80
2022-11-09T08:23:03.384Z,11.80
2022-11-09T08:25:34.508Z,11.90
2022-11-09T08:28:03.352Z,11.90
2022-11-09T08:30:32.517Z,11.90
2022-11-09T08:33:02.261Z,11.90
2022-11-09T08:35:31.063Z,11.90
2022-11-09T08:38:03.817Z,11.90
2022-11-09T08:40:35.148Z,11.90
2022-11-09T08:43:05.495Z,12.00
2022-11-09T08:45:36.094Z,12.10
2022-11-09T08:48:05.647Z,12.10
2022-11-09T08:50:36.292Z,12.20
2022-11-09T08:53:06.383Z,12.20
2022-11-09T08:55:36.103Z,12.30
2022-11-09T08:58:05.673Z,12.30
2022-11-09T09:00:33.776Z,12.40
2022-11-09T09:03:05.885Z,12.40
2022-11-09T09:05:35.018Z,12.50
2022-11-09T09:08:05.349Z,12.50
2022-11-09T09:10:36.471Z,12.60
2022-11-09T09:13:05.907Z,12.70
2022-11-09T09:15:34.035Z,12.70
2022-11-09T09:18:02.774Z,12.60
2022-11-09T09:20:31.399Z,12.60
2022-11-09T09:23:00.664Z,12.80
2022-11-09T09:25:29.409Z,12.80
2022-11-09T09:27:58.781Z,12.80
2022-11-09T09:30:26.914Z,12.90
2022-11-09T09:33:00.423Z,12.90
2022-11-09T09:35:28.943Z,13.00
2022-11-09T09:37:58.078Z,13.10
2022-11-09T09:40:34.459Z,13.20
2022-11-09T09:43:04.966Z,13.20
2022-11-09T09:45:37.097Z,13.30
2022-11-09T09:48:21.986Z,13.40
2022-11-09T09:50:54.695Z,13.60
2022-11-09T09:53:32.296Z,13.90
2022-11-09T09:56:10.624Z,14.20
2022-11-09T09:58:47.008Z,14.30
2022-11-09T10:01:19.922Z,14.30
2022-11-09T10:03:48.407Z,14.30
2022-11-09T10:06:41.857Z,14.20
2022-11-09T10:09:27.772Z,14.10
2022-11-09T10:12:09.218Z,14.10
2022-11-09T10:15:15.250Z,14.00
2022-11-09T10:18:01.055Z,14.10
2022-11-09T10:20:52.950Z,14.30
2022-11-09T10:23:45.091Z,14.50
2022-11-09T10:26:22.986Z,14.90
2022-11-09T10:31:49.315Z,15.20
2022-11-09T10:34:22.095Z,15.40
2022-11-09T10:37:00.729Z,15.40
2022-11-09T10:39:45.356Z,15.30
2022-11-09T10:42:13.457Z,15.30
2022-11-09T10:44:41.487Z,15.40
2022-11-09T10:47:14.557Z,15.30
2022-11-09T10:49:42.697Z,15.40
2022-11-09T10:52:44.204Z,15.40
2022-11-09T10:55:26.444Z,15.40
2022-11-09T10:58:00.354Z,15.30
2022-11-09T11:00:29.619Z,15.40
2022-11-09T11:02:59.006Z,15.50
2022-11-09T11:05:36.285Z,15.50
2022-11-09T11:08:37.152Z,15.50
2022-11-09T11:11:35.642Z,15.50
2022-11-09T11:14:23.095Z,15.40
2022-11-09T11:16:53.568Z,15.30
2022-11-09T11:19:37.602Z,15.10
2022-11-09T11:22:23.401Z,15.10
2022-11-09T11:24:59.856Z,15.10
2022-11-09T11:27:38.910Z,15.10
2022-11-09T11:30:13.919Z,15.10
2022-11-09T11:32:47.121Z,15.10
2022-11-09T11:35:32.192Z,15.10
2022-11-09T11:38:21.808Z,15.10
2022-11-09T11:41:10.282Z,14.90
2022-11-09T11:43:53.738Z,14.80
2022-11-09T11:46:46.536Z,14.80
2022-11-09T11:50:04.028Z,14.90
2022-11-09T11:52:52.487Z,14.90
2022-11-09T11:55:46.678Z,14.90
2022-11-09T11:58:37.426Z,15.00
2022-11-09T12:01:27.005Z,15.10
2022-11-09T12:04:14.641Z,15.10
2022-11-09T12:07:04.385Z,15.20
2022-11-09T12:09:52.770Z,15.20
2022-11-09T12:12:42.244Z,15.20
2022-11-09T12:15:47.560Z,15.20
2022-11-09T12:18:41.757Z,15.10
2022-11-09T12:21:18.084Z,15.10
2022-11-09T12:24:18.846Z,15.20
2022-11-09T12:30:13.865Z,15.20
2022-11-09T12:32:53.497Z,15.20
2022-11-09T12:35:33.103Z,15.20
2022-11-09T12:38:11.766Z,15.30
2022-11-09T12:40:51.959Z,15.30
2022-11-09T12:43:28.303Z,15.30
2022-11-09T12:45:59.009Z,15.30
2022-11-09T12:48:30.905Z,15.40
2022-11-09T12:51:01.829Z,15.40
2022-11-09T12:53:35.588Z,15.40
2022-11-09T12:56:12.380Z,15.40
2022-11-09T12:58:42.169Z,15.50
2022-11-09T13:01:34.601Z,15.50
2022-11-09T13:04:05.770Z,15.50
2022-11-09T13:06:36.786Z,15.40
2022-11-09T13:09:09.055Z,15.40
2022-11-09T13:11:40.982Z,15.20
2022-11-09T13:14:39.607Z,15.20
2022-11-09T13:18:03.322Z,15.10
2022-11-09T13:20:55.564Z,14.90
2022-11-09T13:27:00.073Z,15.00
2022-11-09T13:29:30.815Z,15.00
2022-11-09T13:32:34.186Z,15.10
2022-11-09T13:35:04.339Z,15.30
2022-11-09T13:37:58.374Z,15.40
2022-11-09T13:40:48.305Z,15.40
2022-11-09T13:43:25.161Z,15.40
2022-11-09T13:45:57.129Z,15.40
2022-11-09T13:48:41.779Z,15.40
2022-11-09T13:51:13.919Z,15.30
2022-11-09T13:53:58.380Z,15.20
2022-11-09T13:56:37.443Z,15.40
2022-11-09T13:59:14.925Z,15.30
2022-11-09T14:01:53.718Z,15.20
2022-11-09T14:04:27.570Z,15.20
2022-11-09T14:07:05.090Z,15.20
2022-11-09T14:09:49.107Z,15.20
2022-11-09T14:12:44.046Z,15.20
2022-11-09T14:15:31.308Z,15.20
2022-11-09T14:18:23.153Z,15.10
2022-11-09T14:21:16.053Z,15.10
2022-11-09T14:23:44.679Z,15.10
2022-11-09T14:26:20.423Z,15.10
2022-11-09T14:28:48.591Z,15.10
2022-11-09T14:31:26.267Z,15.10
2022-11-09T14:34:02.455Z,15.00
2022-11-09T14:36:35.555Z,15.00
2022-11-09T14:39:15.700Z,15.00
2022-11-09T14:41:46.025Z,15.00
2022-11-09T14:44:23.502Z,14.90
2022-11-09T14:46:54.982Z,14.80
2022-11-09T14:49:25.320Z,14.70
2022-11-09T14:51:54.925Z,14.70
2022-11-09T14:54:28.106Z,14.60
2022-11-09T14:56:56.851Z,14.50
2022-11-09T14:59:31.452Z,14.50
2022-11-09T15:02:03.976Z,14.60
2022-11-09T15:04:51.471Z,14.50
2022-11-09T15:07:25.108Z,14.50
2022-11-09T15:09:58.461Z,14.50
2022-11-09T15:12:29.372Z,14.60
2022-11-09T15:15:02.319Z,14.60
2022-11-09T15:17:33.533Z,14.50
2022-11-09T15:20:24.939Z,14.50
2022-11-09T15:22:57.074Z,14.50
2022-11-09T15:25:30.292Z,14.40
2022-11-09T15:28:22.056Z,14.40
2022-11-09T15:31:13.337Z,14.30
2022-11-09T15:33:49.833Z,14.30
2022-11-09T15:36:33.974Z,14.30
2022-11-09T15:39:17.413Z,14.20
2022-11-09T15:41:45.527Z,14.10
2022-11-09T15:44:15.344Z,14.00
2022-11-09T15:46:50.009Z,14.00
2022-11-09T15:49:23.489Z,13.90
2022-11-09T15:51:53.487Z,13.90
2022-11-09T15:54:24.728Z,13.80
2022-11-09T15:56:53.173Z,13.80
2022-11-09T15:59:24.532Z,13.80
2022-11-09T16:01:53.193Z,13.70
2022-11-09T16:04:21.521Z,13.70
2022-11-09T16:06:49.667Z,13.70
2022-11-09T16:09:17.813Z,13.60
2022-11-09T16:11:50.348Z,13.60
2022-11-09T16:14:20.104Z,13.60
2022-11-09T16:16:48.319Z,13.50
2022-11-09T16:19:16.587Z,13.50
2022-11-09T16:21:44.718Z,13.50
2022-11-09T16:24:12.832Z,13.50
2022-11-09T16:26:40.935Z,13.40
2022-11-09T16:29:10.422Z,13.40
2022-11-09T16:31:51.273Z,13.40
2022-11-09T16:34:19.866Z,13.30
2022-11-09T16:36:51.074Z,13.20
2022-11-09T16:39:22.362Z,13.20
2022-11-09T16:41:51.950Z,13.00
2022-11-09T16:47:05.380Z,13.30
2022-11-09T16:49:33.810Z,13.30
2022-11-09T16:52:01.961Z,13.30
2022-11-09T16:54:30.131Z,13.30
2022-11-09T16:56:58.554Z,13.30
2022-11-09T16:59:26.754Z,13.20
2022-11-09T17:01:57.211Z,13.20
2022-11-09T17:04:27.583Z,13.20
2022-11-09T17:06:55.770Z,13.20
2022-11-09T17:09:23.975Z,13.10
2022-11-09T17:11:52.296Z,13.10
2022-11-09T17:14:20.418Z,13.10
2022-11-09T17:16:49.120Z,13.10
2022-11-09T17:19:17.198Z,13.00
2022-11-09T17:21:46.748Z,13.10
2022-11-09T17:24:15.113Z,13.10
2022-11-09T17:26:43.270Z,13.00
2022-11-09T17:29:12.614Z,13.00
2022-11-09T17:31:40.766Z,13.00
2022-11-09T17:34:08.879Z,13.00
2022-11-09T17:37:02.423Z,13.00
2022-11-09T17:39:26.921Z,13.00
2022-11-09T17:41:55.051Z,13.00
2022-11-09T17:44:23.159Z,12.90
2022-11-09T17:46:51.316Z,13.00
2022-11-09T17:49:19.508Z,12.90
2022-11-09T17:51:47.704Z,12.90
2022-11-09T17:54:15.978Z,12.80
2022-11-09T17:56:45.635Z,12.80
2022-11-09T17:59:13.753Z,12.80
2022-11-09T18:01:42.217Z,12.80
2022-11-09T18:04:12.126Z,12.70
2022-11-09T18:06:40.373Z,12.70
2022-11-09T18:09:39.550Z,12.90
2022-11-09T18:11:58.161Z,12.90
2022-11-09T18:14:26.256Z,12.90
2022-11-09T18:16:54.415Z,13.00
2022-11-09T18:19:22.578Z,13.00
2022-11-09T18:21:50.721Z,13.00
2022-11-09T18:24:19.042Z,12.90
2022-11-09T18:26:47.112Z,13.00
2022-11-09T18:29:16.637Z,12.90
2022-11-09T18:31:44.926Z,12.90
2022-11-09T18:34:13.249Z,12.90
2022-11-09T18:36:41.617Z,12.90
2022-11-09T18:39:10.147Z,12.90
2022-11-09T18:41:38.297Z,12.80
2022-11-09T18:44:06.489Z,12.80
2022-11-09T18:46:36.001Z,12.80
2022-11-09T18:49:08.937Z,12.90
2022-11-09T18:51:39.810Z,12.90
2022-11-09T18:54:07.914Z,12.90
2022-11-09T18:56:36.080Z,12.80
2022-11-09T18:59:04.550Z,12.80
2022-11-09T19:01:34.890Z,12.80
2022-11-09T19:04:03.031Z,12.70
2022-11-09T19:06:31.250Z,12.70
2022-11-09T19:09:16.942Z,12.70
2022-11-09T19:11:45.037Z,12.80
2022-11-09T19:14:13.165Z,12.70
2022-11-09T19:16:42.734Z,12.80
2022-11-09T19:19:15.151Z,12.80
2022-11-09T19:21:47.889Z,12.80
2022-11-09T19:24:18.912Z,12.80
2022-11-09T19:26:47.395Z,12.80
2022-11-09T19:29:17.341Z,12.80
2022-11-09T19:31:48.533Z,12.80
2022-11-09T19:34:19.504Z,12.80
2022-11-09T19:36:48.290Z,12.80
2022-11-09T19:39:17.631Z,12.80
2022-11-09T19:41:45.854Z,12.80
2022-11-09T19:44:14.909Z,12.80
2022-11-09T19:46:43.168Z,12.90
2022-11-09T19:49:12.655Z,12.90
2022-11-09T19:51:41.483Z,12.90
2022-11-09T19:54:14.420Z,13.00
2022-11-09T19:56:42.574Z,12.90
2022-11-09T19:59:15.658Z,12.80
2022-11-09T20:01:44.420Z,12.80
2022-11-09T20:04:13.976Z,12.80
2022-11-09T20:06:42.365Z,12.80
2022-11-09T20:09:10.554Z,12.80
2022-11-09T20:11:56.079Z,12.80
2022-11-09T20:14:24.322Z,12.80
2022-11-09T20:16:53.341Z,12.80
2022-11-09T20:19:23.738Z,12.70
2022-11-09T20:21:51.842Z,12.70
2022-11-09T20:24:19.943Z,12.80
2022-11-09T20:26:48.026Z,12.70
2022-11-09T20:29:16.197Z,12.70
2022-11-09T20:31:44.376Z,12.80
2022-11-09T20:34:12.622Z,12.70
2022-11-09T20:36:42.085Z,12.60
2022-11-09T20:39:10.664Z,12.60
2022-11-09T20:41:39.141Z,12.60
2022-11-09T20:44:07.289Z,12.50
2022-11-09T20:46:36.704Z,12.50
2022-11-09T20:49:06.196Z,12.40
2022-11-09T20:51:34.396Z,12.50
2022-11-09T20:54:07.500Z,12.50
2022-11-09T20:56:38.071Z,12.50
2022-11-09T20:59:06.892Z,12.50
2022-11-09T21:01:35.121Z,12.40
2022-11-09T21:04:03.451Z,12.40
2022-11-09T21:06:32.302Z,12.40
2022-11-09T21:09:01.374Z,12.30
2022-11-09T21:11:36.950Z,12.30
2022-11-09T21:14:05.208Z,12.30
2022-11-09T21:16:33.349Z,12.20
2022-11-09T21:19:01.460Z,12.20
2022-11-09T21:21:35.040Z,12.10
2022-11-09T21:24:22.882Z,12.20
2022-11-09T21:27:09.829Z,12.10
2022-11-09T21:29:53.229Z,12.10
2022-11-09T21:32:23.301Z,12.10
2022-11-09T21:34:53.024Z,12.00
2022-11-09T21:37:21.083Z,12.00
2022-11-09T21:39:49.208Z,12.00
2022-11-09T21:42:18.803Z,12.00
2022-11-09T21:44:46.935Z,12.00
2022-11-09T21:47:15.223Z,11.90
2022-11-09T21:49:43.363Z,11.90
2022-11-09T21:52:11.458Z,11.90
2022-11-09T21:54:40.540Z,11.80
2022-11-09T21:57:09.465Z,11.80
2022-11-09T21:59:38.930Z,11.80
2022-11-09T22:02:07.406Z,11.80
2022-11-09T22:04:35.653Z,11.80
2022-11-09T22:07:03.801Z,11.80
2022-11-09T22:09:50.557Z,11.90
2022-11-09T22:12:37.543Z,11.90
2022-11-09T22:15:26.755Z,11.90
2022-11-09T22:17:55.349Z,11.90
2022-11-09T22:20:42.054Z,11.90
2022-11-09T22:23:10.450Z,11.90
2022-11-09T22:25:39.915Z,11.80
2022-11-09T22:28:09.843Z,11.80
2022-11-09T22:30:39.337Z,12.00
2022-11-09T22:33:07.446Z,12.00
2022-11-09T22:35:35.602Z,12.10
2022-11-09T22:38:04.083Z,12.10
2022-11-09T22:40:32.180Z,12.20
2022-11-09T22:43:00.283Z,12.20
2022-11-09T22:45:28.410Z,12.10
2022-11-09T22:47:59.944Z,12.10
2022-11-09T22:50:28.000Z,12.10
2022-11-09T22:53:03.297Z,12.00
2022-11-09T22:55:32.180Z,12.00
2022-11-09T22:58:00.323Z,12.00
2022-11-09T23:00:28.509Z,11.90
2022-11-09T23:02:59.408Z,11.90
2022-11-09T23:05:27.484Z,11.90
2022-11-09T23:07:57.372Z,11.90
2022-11-09T23:10:25.471Z,11.90
2022-11-09T23:12:53.618Z,12.00
2022-11-09T23:15:21.706Z,11.90
2022-11-09T23:18:07.381Z,11.80
2022-11-09T23:20:36.836Z,11.80
2022-11-09T23:23:05.185Z,11.80
2022-11-09T23:25:51.325Z,11.70
2022-11-09T23:28:19.937Z,11.70
2022-11-09T23:30:48.053Z,11.70
2022-11-09T23:33:16.478Z,11.70
2022-11-09T23:35:46.002Z,11.70
2022-11-09T23:38:14.131Z,11.70
2022-11-09T23:40:42.254Z,11.60
2022-11-09T23:43:12.828Z,11.60
2022-11-09T23:45:42.073Z,11.60
2022-11-09T23:48:16.379Z,11.60
2022-11-09T23:50:49.070Z,11.50
2022-11-09T23:53:17.181Z,11.50
2022-11-09T23:55:45.372Z,11.40
2022-11-09T23:58:14.101Z,11.30
