createdAt,value
2022-10-23T00:00:04.875Z,26.47
2022-10-23T00:02:31.350Z,25.45
2022-10-23T00:04:57.846Z,25.75
2022-10-23T00:07:24.357Z,26.83
2022-10-23T00:09:50.832Z,25.67
2022-10-23T00:12:17.253Z,25.77
2022-10-23T00:14:43.676Z,26.00
2022-10-23T00:17:12.319Z,25.10
2022-10-23T00:19:38.752Z,25.20
2022-10-23T00:22:05.179Z,24.88
2022-10-23T00:24:31.601Z,24.73
2022-10-23T00:26:58.027Z,26.63
2022-10-23T00:29:25.764Z,25.00
2022-10-23T00:31:52.168Z,24.88
2022-10-23T00:34:19.498Z,27.02
2022-10-23T00:36:45.883Z,24.95
2022-10-23T00:39:12.303Z,26.10
2022-10-23T00:41:38.746Z,27.55
2022-10-23T00:44:06.816Z,26.33
2022-10-23T00:46:33.575Z,25.65
2022-10-23T00:49:00.154Z,25.98
2022-10-23T00:51:27.780Z,25.08
2022-10-23T00:54:01.370Z,24.75
2022-10-23T00:56:42.139Z,27.33
2022-10-23T00:59:08.694Z,23.98
2022-10-23T01:01:35.173Z,25.42
2022-10-23T01:04:02.102Z,25.58
2022-10-23T01:06:40.664Z,25.48
2022-10-23T01:09:16.181Z,24.95
2022-10-23T01:11:43.743Z,24.42
2022-10-23T01:14:33.583Z,24.48
2022-10-23T01:17:02.956Z,23.25
2022-10-23T01:19:35.505Z,24.42
2022-10-23T01:22:01.933Z,25.75
2022-10-23T01:24:47.112Z,25.27
2022-10-23T01:27:15.582Z,25.70
2022-10-23T01:29:51.138Z,30.47
2022-10-23T01:32:20.682Z,34.08
2022-10-23T01:34:49.125Z,33.78
2022-10-23T01:37:16.207Z,33.83
2022-10-23T01:39:47.117Z,32.97
2022-10-23T01:42:15.499Z,32.72
2022-10-23T01:44:43.126Z,29.58
2022-10-23T01:47:10.082Z,31.95
2022-10-23T01:49:36.764Z,30.35
2022-10-23T01:52:03.648Z,30.48
2022-10-23T01:54:30.744Z,29.98
2022-10-23T01:56:57.205Z,27.45
2022-10-23T01:59:24.743Z,28.23
2022-10-23T02:01:51.692Z,26.73
2022-10-23T02:04:19.389Z,26.90
2022-10-23T02:06:45.796Z,26.60
2022-10-23T02:09:12.219Z,26.92
2022-10-23T02:11:40.043Z,26.58
2022-10-23T02:14:32.862Z,24.42
2022-10-23T02:17:01.369Z,25.08
2022-10-23T02:19:30.858Z,25.63
2022-10-23T02:21:57.960Z,26.30
2022-10-23T02:24:29.630Z,25.67
2022-10-23T02:26:56.862Z,25.83
2022-10-23T02:29:36.811Z,24.27
2022-10-23T02:32:03.234Z,25.67
2022-10-23T02:34:29.681Z,25.60
2022-10-23T02:36:56.499Z,25.23
2022-10-23T02:39:22.910Z,26.23
2022-10-23T02:41:51.288Z,24.98
2022-10-23T02:44:21.714Z,25.85
2022-10-23T02:46:53.640Z,25.00
2022-10-23T02:49:23.908Z,26.02
2022-10-23T02:52:09.220Z,22.33
2022-10-23T02:54:38.643Z,23.50
2022-10-23T02:57:05.016Z,23.13
2022-10-23T02:59:34.463Z,25.83
2022-10-23T03:02:07.531Z,24.15
2022-10-23T03:04:34.111Z,23.95
2022-10-23T03:07:00.550Z,26.00
2022-10-23T03:09:27.313Z,23.83
2022-10-23T03:11:53.793Z,23.50
2022-10-23T03:14:20.546Z,22.53
2022-10-23T03:16:47.029Z,23.02
2022-10-23T03:19:13.442Z,22.83
2022-10-23T03:21:39.901Z,22.20
2022-10-23T03:24:06.376Z,22.98
2022-10-23T03:26:32.798Z,22.27
2022-10-23T03:28:59.205Z,23.55
2022-10-23T03:31:25.632Z,23.80
2022-10-23T03:33:52.103Z,22.42
2022-10-23T03:36:18.532Z,24.73
2022-10-23T03:38:44.928Z,22.48
2022-10-23T03:41:11.372Z,22.67
2022-10-23T03:43:37.859Z,22.30
2022-10-23T03:46:09.232Z,22.92
2022-10-23T03:48:38.205Z,22.23
2022-10-23T03:51:05.395Z,22.38
2022-10-23T03:53:31.864Z,22.05
2022-10-23T03:55:58.265Z,22.52
2022-10-23T03:58:24.952Z,20.95
2022-10-23T04:00:51.347Z,21.65
2022-10-23T04:03:17.777Z,22.02
2022-10-23T04:05:44.169Z,21.63
2022-10-23T04:08:10.666Z,22.70
2022-10-23T04:10:37.082Z,24.02
2022-10-23T04:13:03.541Z,24.80
2022-10-23T04:15:29.930Z,22.73
2022-10-23T04:17:56.328Z,25.15
2022-10-23T04:20:22.704Z,22.85
2022-10-23T04:22:49.133Z,23.83
2022-10-23T04:25:16.669Z,21.55
2022-10-23T04:27:43.313Z,23.30
2022-10-23T04:30:10.181Z,24.50
2022-10-23T04:32:36.615Z,25.05
2022-10-23T04:35:03.082Z,22.33
2022-10-23T04:37:29.484Z,23.95
2022-10-23T04:39:55.941Z,22.50
2022-10-23T04:42:22.417Z,23.83
2022-10-23T04:44:48.866Z,25.75
2022-10-23T04:47:15.296Z,29.20
2022-10-23T04:49:41.696Z,28.55
2022-10-23T04:52:08.177Z,30.65
2022-10-23T04:54:38.164Z,29.57
2022-10-23T04:57:04.641Z,28.27
2022-10-23T04:59:31.421Z,27.97
2022-10-23T05:01:57.959Z,29.65
2022-10-23T05:04:24.406Z,28.27
2022-10-23T05:06:50.903Z,27.00
2022-10-23T05:09:17.433Z,28.87
2022-10-23T05:11:43.849Z,26.35
2022-10-23T05:14:10.274Z,33.60
2022-10-23T05:16:38.328Z,31.48
2022-10-23T05:19:05.280Z,32.07
2022-10-23T05:21:31.913Z,34.53
2022-10-23T05:26:30.816Z,30.13
2022-10-23T05:28:57.333Z,31.33
2022-10-23T05:31:24.254Z,29.20
2022-10-23T05:33:51.080Z,31.03
2022-10-23T05:36:17.502Z,31.70
2022-10-23T05:38:43.954Z,29.57
2022-10-23T05:41:10.345Z,28.33
2022-10-23T05:43:36.805Z,27.97
2022-10-23T05:46:06.442Z,27.30
2022-10-23T05:48:35.005Z,28.07
2022-10-23T05:51:08.877Z,27.58
2022-10-23T05:53:37.433Z,29.33
2022-10-23T05:56:06.970Z,30.97
2022-10-23T05:58:33.497Z,29.90
2022-10-23T06:01:00.311Z,28.57
2022-10-23T06:03:26.774Z,31.80
2022-10-23T06:05:53.236Z,29.90
2022-10-23T06:08:19.693Z,26.52
2022-10-23T06:10:46.128Z,26.92
2022-10-23T06:13:12.545Z,28.13
2022-10-23T06:15:38.982Z,26.02
2022-10-23T06:18:05.485Z,25.70
2022-10-23T06:20:31.996Z,24.53
2022-10-23T06:22:58.437Z,24.20
2022-10-23T06:25:24.897Z,24.23
2022-10-23T06:27:51.322Z,21.88
2022-10-23T06:30:17.783Z,21.42
2022-10-23T06:32:44.592Z,20.15
2022-10-23T06:35:11.306Z,20.33
2022-10-23T06:37:37.735Z,19.60
2022-10-23T06:40:04.351Z,19.85
2022-10-23T06:42:30.773Z,18.80
2022-10-23T06:44:57.272Z,20.10
2022-10-23T06:47:23.708Z,19.95
2022-10-23T06:49:50.176Z,19.27
2022-10-23T06:52:41.603Z,18.73
2022-10-23T06:55:03.194Z,19.80
2022-10-23T06:57:29.598Z,18.95
2022-10-23T06:59:56.047Z,19.23
2022-10-23T07:02:22.481Z,17.08
2022-10-23T07:04:48.944Z,18.00
2022-10-23T07:07:15.366Z,18.75
2022-10-23T07:09:41.786Z,17.67
2022-10-23T07:12:08.216Z,20.83
2022-10-23T07:14:34.666Z,18.70
2022-10-23T07:17:01.190Z,18.58
2022-10-23T07:19:27.684Z,20.58
2022-10-23T07:21:54.113Z,20.38
2022-10-23T07:24:20.516Z,18.90
2022-10-23T07:26:47.056Z,19.15
2022-10-23T07:29:13.513Z,21.42
2022-10-23T07:31:39.932Z,24.08
2022-10-23T07:34:06.545Z,25.77
2022-10-23T07:36:33.045Z,25.30
2022-10-23T07:38:59.548Z,26.90
2022-10-23T07:41:25.984Z,26.65
2022-10-23T07:43:52.457Z,30.65
2022-10-23T07:46:18.890Z,27.98
2022-10-23T07:48:45.309Z,27.83
2022-10-23T07:51:12.911Z,26.73
2022-10-23T07:53:39.478Z,24.20
2022-10-23T07:56:20.825Z,21.13
2022-10-23T07:58:47.266Z,19.55
2022-10-23T08:01:18.232Z,21.83
2022-10-23T08:03:44.783Z,20.83
2022-10-23T08:06:11.238Z,18.75
2022-10-23T08:08:37.719Z,18.15
2022-10-23T08:11:04.222Z,19.05
2022-10-23T08:13:30.655Z,20.33
2022-10-23T08:15:58.643Z,20.67
2022-10-23T08:18:25.097Z,20.00
2022-10-23T08:20:52.567Z,19.40
2022-10-23T08:23:19.160Z,18.75
2022-10-23T08:25:45.691Z,19.45
2022-10-23T08:28:12.137Z,16.88
2022-10-23T08:30:38.822Z,19.70
2022-10-23T08:33:05.698Z,20.88
2022-10-23T08:35:35.563Z,22.10
2022-10-23T08:38:02.098Z,21.83
2022-10-23T08:40:28.508Z,21.73
2022-10-23T08:43:21.425Z,19.20
2022-10-23T08:45:47.842Z,21.23
2022-10-23T08:48:28.622Z,20.92
2022-10-23T08:51:06.139Z,21.08
2022-10-23T08:53:36.892Z,20.75
2022-10-23T08:56:04.518Z,19.90
2022-10-23T08:58:50.041Z,19.80
2022-10-23T09:01:22.907Z,20.52
2022-10-23T09:03:49.724Z,21.05
2022-10-23T09:06:31.123Z,23.13
2022-10-23T09:08:57.557Z,22.42
2022-10-23T09:11:28.260Z,22.85
2022-10-23T09:13:54.778Z,22.27
2022-10-23T09:16:26.979Z,21.50
2022-10-23T09:18:53.429Z,20.85
2022-10-23T09:21:20.979Z,20.45
2022-10-23T09:23:47.481Z,18.48
2022-10-23T09:26:17.511Z,18.90
2022-10-23T09:28:50.942Z,20.60
2022-10-23T09:31:17.783Z,18.25
2022-10-23T09:33:57.673Z,18.50
2022-10-23T09:36:25.892Z,19.58
2022-10-23T09:38:53.159Z,17.75
2022-10-23T09:41:23.353Z,17.63
2022-10-23T09:44:08.067Z,17.65
2022-10-23T09:46:38.375Z,17.65
2022-10-23T09:49:05.815Z,16.45
2022-10-23T09:51:32.335Z,15.63
2022-10-23T09:53:59.133Z,15.80
2022-10-23T09:56:25.810Z,15.52
2022-10-23T09:58:54.148Z,15.07
2022-10-23T10:01:28.073Z,15.85
2022-10-23T10:03:54.793Z,15.35
2022-10-23T10:06:25.478Z,14.43
2022-10-23T10:08:53.065Z,13.48
2022-10-23T10:11:26.083Z,13.23
2022-10-23T10:13:54.613Z,12.70
2022-10-23T10:16:30.523Z,11.48
2022-10-23T10:19:09.609Z,10.77
2022-10-23T10:21:41.584Z,9.80
2022-10-23T10:24:30.199Z,10.13
2022-10-23T10:27:05.861Z,8.98
2022-10-23T10:29:44.401Z,8.25
2022-10-23T10:32:21.358Z,9.05
2022-10-23T10:34:51.536Z,8.02
2022-10-23T10:37:23.953Z,8.15
2022-10-23T10:40:09.166Z,8.35
2022-10-23T10:42:38.742Z,8.73
2022-10-23T10:45:05.811Z,8.27
2022-10-23T10:47:55.257Z,8.52
2022-10-23T10:50:31.916Z,6.95
2022-10-23T10:52:58.485Z,7.63
2022-10-23T10:55:26.778Z,7.47
2022-10-23T10:57:59.193Z,7.78
2022-10-23T11:00:26.426Z,7.40
2022-10-23T11:03:25.479Z,6.03
2022-10-23T11:05:51.929Z,7.80
2022-10-23T11:08:21.629Z,7.65
2022-10-23T11:10:53.191Z,6.90
2022-10-23T11:13:25.101Z,6.45
2022-10-23T11:18:25.562Z,6.88
2022-10-23T11:20:58.130Z,7.55
2022-10-23T11:23:40.626Z,6.43
2022-10-23T11:26:19.780Z,5.80
2022-10-23T11:28:49.406Z,6.15
2022-10-23T11:31:19.096Z,6.63
2022-10-23T11:33:48.657Z,6.80
2022-10-23T11:36:18.901Z,5.63
2022-10-23T11:38:49.201Z,6.32
2022-10-23T11:41:22.435Z,6.10
2022-10-23T11:43:52.745Z,6.68
2022-10-23T11:46:22.224Z,6.30
2022-10-23T11:48:48.817Z,5.93
2022-10-23T11:51:33.587Z,4.97
2022-10-23T11:54:13.623Z,4.65
2022-10-23T11:56:58.954Z,5.30
2022-10-23T11:59:29.348Z,5.20
2022-10-23T12:01:56.591Z,5.30
2022-10-23T12:04:45.831Z,5.55
2022-10-23T12:07:22.167Z,5.05
2022-10-23T12:09:56.038Z,5.47
2022-10-23T12:12:48.769Z,5.22
2022-10-23T12:15:19.556Z,4.35
2022-10-23T12:17:46.579Z,4.68
2022-10-23T12:20:13.327Z,5.05
2022-10-23T12:22:42.668Z,5.60
2022-10-23T12:25:13.482Z,5.78
2022-10-23T12:27:41.825Z,5.30
2022-10-23T12:30:17.997Z,6.13
2022-10-23T12:32:56.824Z,5.22
2022-10-23T12:35:47.775Z,5.10
2022-10-23T12:38:20.939Z,5.38
2022-10-23T12:41:07.738Z,4.47
2022-10-23T12:43:34.842Z,4.78
2022-10-23T12:46:24.587Z,4.13
2022-10-23T12:48:51.802Z,4.63
2022-10-23T12:51:22.995Z,4.07
2022-10-23T12:53:49.667Z,4.55
2022-10-23T12:56:16.273Z,4.45
2022-10-23T12:59:01.486Z,4.82
2022-10-23T13:01:27.984Z,4.55
2022-10-23T13:04:13.419Z,4.43
2022-10-23T13:06:39.867Z,3.63
2022-10-23T13:09:06.418Z,3.20
2022-10-23T13:11:32.952Z,3.05
2022-10-23T13:13:59.500Z,3.20
2022-10-23T13:16:26.218Z,2.78
2022-10-23T13:18:54.204Z,2.45
2022-10-23T13:21:24.354Z,2.63
2022-10-23T13:23:51.099Z,2.90
2022-10-23T13:26:24.784Z,2.67
2022-10-23T13:28:51.219Z,2.78
2022-10-23T13:31:17.687Z,2.53
2022-10-23T13:33:59.375Z,2.63
2022-10-23T13:36:27.508Z,2.53
2022-10-23T13:39:03.256Z,2.63
2022-10-23T13:41:33.959Z,2.25
2022-10-23T13:44:00.420Z,2.85
2022-10-23T13:46:26.868Z,2.53
2022-10-23T13:48:53.387Z,2.85
2022-10-23T13:51:23.936Z,2.22
2022-10-23T13:53:50.591Z,2.58
2022-10-23T13:56:19.106Z,2.67
2022-10-23T13:58:46.589Z,2.72
2022-10-23T14:01:19.165Z,3.42
2022-10-23T14:03:45.761Z,3.25
2022-10-23T14:06:12.195Z,2.78
2022-10-23T14:08:38.599Z,3.08
2022-10-23T14:11:05.134Z,2.85
2022-10-23T14:13:31.976Z,3.10
2022-10-23T14:15:58.609Z,3.28
2022-10-23T14:18:25.069Z,3.53
2022-10-23T14:20:51.529Z,3.63
2022-10-23T14:23:17.943Z,3.97
2022-10-23T14:25:44.362Z,3.10
2022-10-23T14:28:10.760Z,3.22
2022-10-23T14:30:37.726Z,2.80
2022-10-23T14:33:04.465Z,1.95
2022-10-23T14:35:30.926Z,2.80
2022-10-23T14:37:58.584Z,2.95
2022-10-23T14:40:25.547Z,3.00
2022-10-23T14:42:52.038Z,2.95
2022-10-23T14:45:18.686Z,2.47
2022-10-23T14:47:46.321Z,2.70
2022-10-23T14:50:13.300Z,2.70
2022-10-23T14:52:39.794Z,2.38
2022-10-23T14:55:06.401Z,2.45
2022-10-23T14:57:32.962Z,2.75
2022-10-23T14:59:59.408Z,2.80
2022-10-23T15:02:25.819Z,3.00
2022-10-23T15:04:52.279Z,2.60
2022-10-23T15:07:18.728Z,2.80
2022-10-23T15:09:45.194Z,2.70
2022-10-23T15:12:11.798Z,2.92
2022-10-23T15:14:38.918Z,3.05
2022-10-23T15:17:06.744Z,3.33
2022-10-23T15:19:34.079Z,2.92
2022-10-23T15:22:00.682Z,3.25
2022-10-23T15:24:27.141Z,3.50
2022-10-23T15:26:53.664Z,3.50
2022-10-23T15:29:20.167Z,3.90
2022-10-23T15:31:53.898Z,3.97
2022-10-23T15:34:24.816Z,3.97
2022-10-23T15:36:51.389Z,4.22
2022-10-23T15:39:19.892Z,4.25
2022-10-23T15:41:46.538Z,4.05
2022-10-23T15:44:14.728Z,4.25
2022-10-23T15:46:41.324Z,5.15
2022-10-23T15:49:08.891Z,5.25
2022-10-23T15:51:36.908Z,5.32
2022-10-23T15:54:04.279Z,5.10
2022-10-23T15:56:30.869Z,5.28
2022-10-23T15:58:57.349Z,6.28
2022-10-23T16:01:24.154Z,6.78
2022-10-23T16:03:50.756Z,8.13
2022-10-23T16:06:17.302Z,6.38
2022-10-23T16:08:43.988Z,6.13
2022-10-23T16:11:14.715Z,5.75
2022-10-23T16:13:41.129Z,6.60
2022-10-23T16:16:07.740Z,6.38
2022-10-23T16:18:34.183Z,6.50
2022-10-23T16:21:00.608Z,6.50
2022-10-23T16:23:28.408Z,10.77
2022-10-23T16:25:55.018Z,14.27
2022-10-23T16:28:21.525Z,17.73
2022-10-23T16:30:48.622Z,17.30
2022-10-23T16:33:15.181Z,16.05
2022-10-23T16:35:41.614Z,15.35
2022-10-23T16:38:08.106Z,13.18
2022-10-23T16:40:34.546Z,12.63
2022-10-23T16:43:00.992Z,12.18
2022-10-23T16:45:27.523Z,12.10
2022-10-23T16:47:54.040Z,12.70
2022-10-23T16:50:20.510Z,13.85
2022-10-23T16:52:48.409Z,15.57
2022-10-23T16:55:16.470Z,16.25
2022-10-23T16:57:42.918Z,17.35
2022-10-23T17:00:09.544Z,22.50
2022-10-23T17:02:36.809Z,21.23
2022-10-23T17:05:03.429Z,21.05
2022-10-23T17:07:30.746Z,20.05
2022-10-23T17:09:57.305Z,20.45
2022-10-23T17:12:23.743Z,21.60
2022-10-23T17:14:50.250Z,19.15
2022-10-23T17:17:16.925Z,21.30
2022-10-23T17:19:45.705Z,22.55
2022-10-23T17:22:13.530Z,23.55
2022-10-23T17:24:40.210Z,22.08
2022-10-23T17:27:06.726Z,19.13
2022-10-23T17:29:33.269Z,17.77
2022-10-23T17:31:59.826Z,19.58
2022-10-23T17:34:26.428Z,20.27
2022-10-23T17:36:53.378Z,19.48
2022-10-23T17:39:21.035Z,19.95
2022-10-23T17:41:47.512Z,19.13
2022-10-23T17:44:14.030Z,20.40
2022-10-23T17:46:40.504Z,17.95
2022-10-23T17:49:07.182Z,16.90
2022-10-23T17:51:34.229Z,16.38
2022-10-23T17:54:01.486Z,16.63
2022-10-23T17:56:28.577Z,17.77
2022-10-23T17:58:55.920Z,16.95
2022-10-23T18:01:25.143Z,18.35
2022-10-23T18:03:52.136Z,19.42
2022-10-23T18:06:19.618Z,19.38
2022-10-23T18:08:46.394Z,20.70
2022-10-23T18:11:16.877Z,20.83
2022-10-23T18:13:43.412Z,23.90
2022-10-23T18:16:11.624Z,25.23
2022-10-23T18:18:38.869Z,23.30
2022-10-23T18:21:05.509Z,22.65
2022-10-23T18:23:31.944Z,23.00
2022-10-23T18:25:58.537Z,25.13
2022-10-23T18:28:25.220Z,26.98
2022-10-23T18:30:53.434Z,25.98
2022-10-23T18:33:22.831Z,23.25
2022-10-23T18:35:49.336Z,22.75
2022-10-23T18:38:15.843Z,20.50
2022-10-23T18:40:42.619Z,17.75
2022-10-23T18:43:14.822Z,18.08
2022-10-23T18:45:42.060Z,18.92
2022-10-23T18:48:08.538Z,19.92
2022-10-23T18:50:35.919Z,19.17
2022-10-23T18:53:02.428Z,20.08
2022-10-23T18:55:28.962Z,20.10
2022-10-23T18:57:55.842Z,24.65
2022-10-23T19:00:22.363Z,24.60
2022-10-23T19:02:52.244Z,21.80
2022-10-23T19:05:19.289Z,20.42
2022-10-23T19:07:46.034Z,20.13
2022-10-23T19:10:15.957Z,23.30
2022-10-23T19:12:43.015Z,19.13
2022-10-23T19:15:10.052Z,21.05
2022-10-23T19:17:36.527Z,20.10
2022-10-23T19:20:07.110Z,22.35
2022-10-23T19:22:34.063Z,22.17
2022-10-23T19:25:05.546Z,21.15
2022-10-23T19:27:32.108Z,22.15
2022-10-23T19:29:59.426Z,23.17
2022-10-23T19:32:26.035Z,24.63
2022-10-23T19:34:52.683Z,22.33
2022-10-23T19:37:19.150Z,22.60
2022-10-23T19:39:45.818Z,22.88
2022-10-23T19:42:12.324Z,24.58
2022-10-23T19:44:38.761Z,23.75
2022-10-23T19:47:05.801Z,22.25
2022-10-23T19:49:32.248Z,21.60
2022-10-23T19:51:58.725Z,21.88
2022-10-23T19:54:25.376Z,23.42
2022-10-23T19:56:51.851Z,29.60
2022-10-23T19:59:18.383Z,29.95
2022-10-23T20:01:48.075Z,26.17
2022-10-23T20:04:15.647Z,25.52
2022-10-23T20:06:42.200Z,26.65
2022-10-23T20:09:09.857Z,26.48
2022-10-23T20:11:37.070Z,25.90
2022-10-23T20:14:03.832Z,22.88
2022-10-23T20:16:31.593Z,22.30
2022-10-23T20:18:58.086Z,25.00
2022-10-23T20:21:24.609Z,27.07
2022-10-23T20:23:51.178Z,29.48
2022-10-23T20:26:18.288Z,24.90
2022-10-23T20:28:47.273Z,24.27
2022-10-23T20:31:14.058Z,25.58
2022-10-23T20:33:40.757Z,25.83
2022-10-23T20:36:07.976Z,24.80
2022-10-23T20:38:34.714Z,25.87
2022-10-23T20:41:06.077Z,27.40
2022-10-23T20:43:33.825Z,27.85
2022-10-23T20:46:06.944Z,26.83
2022-10-23T20:48:40.180Z,26.65
2022-10-23T20:51:07.899Z,25.95
2022-10-23T20:53:34.704Z,25.02
2022-10-23T20:56:04.422Z,25.45
2022-10-23T20:58:31.065Z,25.92
2022-10-23T21:01:01.882Z,25.13
2022-10-23T21:03:28.738Z,26.33
2022-10-23T21:05:55.273Z,26.60
2022-10-23T21:08:24.063Z,26.58
2022-10-23T21:10:50.897Z,26.48
2022-10-23T21:13:17.435Z,24.33
2022-10-23T21:15:43.892Z,26.67
2022-10-23T21:18:33.848Z,28.65
2022-10-23T21:21:01.366Z,27.60
2022-10-23T21:23:28.709Z,27.50
2022-10-23T21:25:55.206Z,29.63
2022-10-23T21:28:21.666Z,27.05
2022-10-23T21:30:48.114Z,26.47
2022-10-23T21:33:14.571Z,26.97
2022-10-23T21:35:52.234Z,28.03
2022-10-23T21:38:25.127Z,29.00
2022-10-23T21:40:51.927Z,31.53
2022-10-23T21:43:18.430Z,29.73
2022-10-23T21:45:44.835Z,29.43
2022-10-23T21:48:11.340Z,27.50
2022-10-23T21:50:37.832Z,29.33
2022-10-23T21:53:04.333Z,28.17
2022-10-23T21:55:30.836Z,28.43
2022-10-23T21:57:57.317Z,29.63
2022-10-23T22:00:23.853Z,28.43
2022-10-23T22:02:50.363Z,29.20
2022-10-23T22:05:16.855Z,27.83
2022-10-23T22:07:46.331Z,28.47
2022-10-23T22:10:13.034Z,28.07
2022-10-23T22:12:39.545Z,26.30
2022-10-23T22:15:06.275Z,29.20
2022-10-23T22:17:32.736Z,27.40
2022-10-23T22:19:59.153Z,27.13
2022-10-23T22:22:25.562Z,26.80
2022-10-23T22:24:52.113Z,27.80
2022-10-23T22:27:18.552Z,25.67
2022-10-23T22:29:44.972Z,27.40
2022-10-23T22:32:11.506Z,27.63
2022-10-23T22:34:53.716Z,25.53
2022-10-23T22:37:20.207Z,27.90
2022-10-23T22:39:47.647Z,26.70
2022-10-23T22:42:14.130Z,26.67
2022-10-23T22:44:40.632Z,26.13
2022-10-23T22:47:07.191Z,25.43
2022-10-23T22:49:33.609Z,24.73
2022-10-23T22:52:00.063Z,25.60
2022-10-23T22:54:26.586Z,27.33
2022-10-23T22:56:53.145Z,27.03
2022-10-23T22:59:19.611Z,26.77
2022-10-23T23:01:46.568Z,26.97
2022-10-23T23:04:36.568Z,27.10
2022-10-23T23:06:59.706Z,25.93
2022-10-23T23:09:26.181Z,27.00
2022-10-23T23:11:52.900Z,27.57
2022-10-23T23:14:23.111Z,26.70
2022-10-23T23:16:51.130Z,24.50
2022-10-23T23:19:17.562Z,25.77
2022-10-23T23:21:43.992Z,26.70
2022-10-23T23:24:10.762Z,24.97
2022-10-23T23:26:37.189Z,25.07
2022-10-23T23:29:03.614Z,26.07
2022-10-23T23:31:30.041Z,26.63
2022-10-23T23:33:56.520Z,27.90
2022-10-23T23:36:23.969Z,25.57
2022-10-23T23:38:50.538Z,26.13
2022-10-23T23:41:17.395Z,25.63
2022-10-23T23:43:43.846Z,26.83
2022-10-23T23:46:10.340Z,30.43
2022-10-23T23:48:36.878Z,29.97
2022-10-23T23:51:03.338Z,30.63
2022-10-23T23:53:29.766Z,30.57
2022-10-23T23:55:56.410Z,27.97
2022-10-23T23:58:22.846Z,29.03
