createdAt,value
2022-11-29T00:01:44.528Z,15.10
2022-11-29T00:03:46.530Z,15.52
2022-11-29T00:05:48.388Z,15.52
2022-11-29T00:07:50.254Z,15.70
2022-11-29T00:09:52.161Z,15.02
2022-11-29T00:12:12.594Z,16.17
2022-11-29T00:14:17.373Z,15.90
2022-11-29T00:16:19.210Z,15.70
2022-11-29T00:18:21.084Z,14.43
2022-11-29T00:20:23.007Z,14.75
2022-11-29T00:22:25.677Z,15.00
2022-11-29T00:24:27.833Z,15.18
2022-11-29T00:26:29.722Z,14.82
2022-11-29T00:28:31.636Z,15.10
2022-11-29T00:30:33.504Z,14.98
2022-11-29T00:32:35.912Z,15.25
2022-11-29T00:34:37.809Z,15.23
2022-11-29T00:36:39.785Z,15.10
2022-11-29T00:38:42.242Z,14.40
2022-11-29T00:40:44.100Z,14.63
2022-11-29T00:42:45.943Z,15.52
2022-11-29T00:44:47.769Z,15.48
2022-11-29T00:46:49.780Z,14.98
2022-11-29T00:48:51.635Z,15.40
2022-11-29T00:50:53.566Z,14.73
2022-11-29T00:52:56.392Z,15.15
2022-11-29T00:54:58.269Z,14.35
2022-11-29T00:57:00.196Z,15.02
2022-11-29T00:59:02.012Z,14.05
2022-11-29T01:01:05.135Z,15.93
2022-11-29T01:03:07.443Z,14.63
2022-11-29T01:05:09.446Z,14.65
2022-11-29T01:07:11.707Z,14.25
2022-11-29T01:09:13.521Z,14.98
2022-11-29T01:11:19.452Z,13.73
2022-11-29T01:13:21.427Z,13.68
2022-11-29T01:15:23.377Z,14.10
2022-11-29T01:17:25.263Z,13.77
2022-11-29T01:19:27.102Z,14.10
2022-11-29T01:21:29.519Z,14.25
2022-11-29T01:23:31.756Z,14.70
2022-11-29T01:25:33.631Z,14.30
2022-11-29T01:27:36.195Z,13.50
2022-11-29T01:29:39.015Z,13.85
2022-11-29T01:31:40.848Z,14.18
2022-11-29T01:33:43.071Z,14.68
2022-11-29T01:35:53.624Z,14.68
2022-11-29T01:37:55.518Z,13.27
2022-11-29T01:39:58.378Z,14.70
2022-11-29T01:42:01.178Z,15.07
2022-11-29T01:44:07.845Z,15.40
2022-11-29T01:46:12.002Z,14.80
2022-11-29T01:48:14.773Z,15.07
2022-11-29T01:50:17.302Z,14.57
2022-11-29T01:52:28.847Z,15.02
2022-11-29T01:54:32.488Z,14.05
2022-11-29T01:56:35.428Z,14.07
2022-11-29T01:58:37.435Z,14.15
2022-11-29T02:00:39.327Z,14.02
2022-11-29T02:03:09.468Z,14.50
2022-11-29T02:05:14.143Z,13.27
2022-11-29T02:07:16.492Z,14.75
2022-11-29T02:09:21.310Z,14.13
2022-11-29T02:11:42.434Z,14.00
2022-11-29T02:13:56.429Z,14.77
2022-11-29T02:16:24.719Z,15.52
2022-11-29T02:19:14.314Z,14.23
2022-11-29T02:21:53.390Z,14.35
2022-11-29T02:24:07.691Z,14.82
2022-11-29T02:26:46.534Z,13.82
2022-11-29T02:29:29.964Z,16.50
2022-11-29T02:31:50.139Z,15.07
2022-11-29T02:34:09.614Z,15.13
2022-11-29T02:36:49.509Z,14.43
2022-11-29T02:38:54.122Z,15.52
2022-11-29T02:41:18.085Z,14.45
2022-11-29T02:43:44.539Z,14.57
2022-11-29T02:46:12.915Z,15.48
2022-11-29T02:48:17.562Z,14.80
2022-11-29T02:50:44.726Z,16.42
2022-11-29T02:53:18.473Z,15.52
2022-11-29T02:55:33.540Z,16.33
2022-11-29T02:57:56.078Z,16.52
2022-11-29T03:00:06.926Z,15.60
2022-11-29T03:02:47.506Z,15.40
2022-11-29T03:04:55.281Z,16.33
2022-11-29T03:07:34.170Z,15.65
2022-11-29T03:10:12.931Z,16.90
2022-11-29T03:12:41.892Z,15.88
2022-11-29T03:14:46.926Z,17.23
2022-11-29T03:17:05.607Z,16.35
2022-11-29T03:19:31.236Z,16.95
2022-11-29T03:21:46.095Z,15.07
2022-11-29T03:23:51.208Z,14.77
2022-11-29T03:26:10.932Z,15.38
2022-11-29T03:28:37.146Z,15.70
2022-11-29T03:30:44.823Z,15.35
2022-11-29T03:33:10.633Z,16.17
2022-11-29T03:35:22.877Z,15.20
2022-11-29T03:37:45.767Z,14.45
2022-11-29T03:40:21.941Z,14.50
2022-11-29T03:42:36.101Z,14.77
2022-11-29T03:45:09.376Z,14.63
2022-11-29T03:47:23.159Z,15.35
2022-11-29T03:49:53.552Z,14.82
2022-11-29T03:52:21.528Z,15.45
2022-11-29T03:54:38.570Z,15.38
2022-11-29T03:56:41.087Z,16.15
2022-11-29T03:59:35.019Z,17.02
2022-11-29T04:01:57.079Z,15.57
2022-11-29T04:04:30.227Z,16.05
2022-11-29T04:06:53.432Z,15.80
2022-11-29T04:09:23.231Z,15.45
2022-11-29T04:11:55.168Z,16.88
2022-11-29T04:14:09.937Z,15.10
2022-11-29T04:16:31.938Z,16.90
2022-11-29T04:23:46.954Z,16.60
2022-11-29T04:26:21.611Z,16.63
2022-11-29T04:28:41.585Z,16.73
2022-11-29T04:30:58.166Z,15.93
2022-11-29T04:33:37.816Z,16.17
2022-11-29T04:36:00.808Z,16.70
2022-11-29T04:38:27.720Z,16.73
2022-11-29T04:40:39.934Z,17.10
2022-11-29T04:42:57.149Z,17.77
2022-11-29T04:45:40.695Z,18.77
2022-11-29T04:47:58.731Z,17.13
2022-11-29T04:50:24.070Z,18.92
2022-11-29T04:52:37.796Z,19.45
2022-11-29T04:54:57.305Z,19.00
2022-11-29T04:57:31.387Z,17.95
2022-11-29T05:00:10.144Z,19.02
2022-11-29T05:02:34.605Z,19.42
2022-11-29T05:04:48.316Z,19.38
2022-11-29T05:07:06.431Z,21.15
2022-11-29T05:10:01.200Z,21.50
2022-11-29T05:12:41.876Z,19.95
2022-11-29T05:14:58.706Z,20.38
2022-11-29T05:17:53.114Z,19.88
2022-11-29T05:20:15.326Z,21.75
2022-11-29T05:22:34.428Z,23.33
2022-11-29T05:24:51.132Z,21.92
2022-11-29T05:27:15.413Z,22.17
2022-11-29T05:29:54.876Z,23.17
2022-11-29T05:32:18.485Z,23.13
2022-11-29T05:34:38.402Z,23.27
2022-11-29T05:36:52.442Z,22.27
2022-11-29T05:39:15.390Z,23.73
2022-11-29T05:41:20.211Z,24.02
2022-11-29T05:44:03.612Z,24.48
2022-11-29T05:46:16.294Z,23.20
2022-11-29T05:48:21.779Z,23.15
2022-11-29T05:50:28.851Z,24.67
2022-11-29T05:52:59.211Z,22.35
2022-11-29T05:55:34.981Z,23.38
2022-11-29T05:57:55.433Z,22.88
2022-11-29T05:59:59.775Z,25.55
2022-11-29T06:02:11.328Z,23.25
2022-11-29T06:04:20.259Z,22.38
2022-11-29T06:06:43.875Z,22.73
2022-11-29T06:08:57.554Z,23.38
2022-11-29T06:11:31.517Z,24.50
2022-11-29T06:14:02.799Z,22.95
2022-11-29T06:16:29.116Z,25.17
2022-11-29T06:19:12.175Z,23.42
2022-11-29T06:21:34.716Z,25.13
2022-11-29T06:23:59.060Z,24.75
2022-11-29T06:26:38.228Z,26.63
2022-11-29T06:29:02.038Z,29.45
2022-11-29T06:31:27.168Z,28.67
2022-11-29T06:33:45.345Z,29.13
2022-11-29T06:36:25.636Z,27.55
2022-11-29T06:38:30.052Z,30.27
2022-11-29T06:40:37.972Z,29.10
2022-11-29T06:42:40.932Z,30.48
2022-11-29T06:44:44.351Z,27.90
2022-11-29T06:47:09.197Z,28.42
2022-11-29T06:49:34.807Z,30.90
2022-11-29T06:52:04.360Z,28.85
2022-11-29T06:54:20.003Z,30.05
2022-11-29T06:57:07.858Z,29.00
2022-11-29T06:59:47.713Z,26.80
2022-11-29T07:02:12.731Z,26.77
2022-11-29T07:04:45.430Z,28.35
2022-11-29T07:06:53.083Z,27.52
2022-11-29T07:09:13.512Z,26.83
2022-11-29T07:11:16.299Z,27.35
2022-11-29T07:13:19.246Z,26.63
2022-11-29T07:15:23.610Z,26.20
2022-11-29T07:17:44.925Z,26.50
2022-11-29T07:20:28.222Z,27.85
2022-11-29T07:22:35.913Z,25.75
2022-11-29T07:25:03.500Z,29.35
2022-11-29T07:27:25.270Z,28.95
2022-11-29T07:30:05.395Z,30.55
2022-11-29T07:32:19.703Z,27.15
2022-11-29T07:34:39.719Z,27.27
2022-11-29T07:37:06.421Z,26.10
2022-11-29T07:39:46.637Z,29.25
2022-11-29T07:42:28.049Z,26.17
2022-11-29T07:44:39.412Z,27.50
2022-11-29T07:46:43.549Z,25.73
2022-11-29T07:48:45.564Z,26.38
2022-11-29T07:51:03.092Z,26.00
2022-11-29T07:53:17.317Z,23.45
2022-11-29T07:55:26.989Z,24.00
2022-11-29T07:57:28.907Z,24.02
2022-11-29T07:59:32.807Z,23.83
2022-11-29T08:01:41.588Z,23.27
2022-11-29T08:03:55.804Z,25.48
2022-11-29T08:05:57.697Z,25.80
2022-11-29T08:07:59.834Z,27.48
2022-11-29T08:10:14.714Z,26.83
2022-11-29T08:12:18.662Z,28.42
2022-11-29T08:14:20.549Z,30.38
2022-11-29T08:16:30.029Z,28.42
2022-11-29T08:18:42.186Z,29.42
2022-11-29T08:20:51.495Z,29.98
2022-11-29T08:23:21.255Z,28.02
2022-11-29T08:25:30.066Z,28.50
2022-11-29T08:27:35.081Z,29.00
2022-11-29T08:29:37.413Z,29.58
2022-11-29T08:31:43.961Z,33.65
2022-11-29T08:33:47.697Z,30.50
2022-11-29T08:35:50.000Z,30.58
2022-11-29T08:37:52.696Z,29.63
2022-11-29T08:39:56.464Z,28.90
2022-11-29T08:42:03.903Z,28.17
2022-11-29T08:44:07.023Z,28.20
2022-11-29T08:46:18.906Z,27.73
2022-11-29T08:48:22.222Z,27.50
2022-11-29T08:50:24.943Z,28.38
2022-11-29T08:52:46.544Z,27.65
2022-11-29T08:54:48.751Z,26.30
2022-11-29T08:57:37.430Z,27.63
2022-11-29T08:59:15.016Z,31.73
2022-11-29T09:01:22.132Z,29.30
2022-11-29T09:03:42.615Z,28.88
2022-11-29T09:05:44.531Z,30.17
2022-11-29T09:07:52.794Z,29.60
2022-11-29T09:10:08.323Z,28.80
2022-11-29T09:12:11.472Z,30.60
2022-11-29T09:14:22.535Z,29.98
2022-11-29T09:16:27.960Z,28.70
2022-11-29T09:18:30.304Z,28.50
2022-11-29T09:20:35.181Z,28.60
2022-11-29T09:22:38.612Z,27.48
2022-11-29T09:24:43.671Z,28.80
2022-11-29T09:26:51.503Z,27.10
2022-11-29T09:28:58.385Z,27.85
2022-11-29T09:31:15.121Z,25.60
2022-11-29T09:33:17.734Z,24.40
2022-11-29T09:35:35.427Z,24.88
2022-11-29T09:37:47.056Z,25.50
2022-11-29T09:39:51.899Z,26.08
2022-11-29T09:42:21.111Z,24.55
2022-11-29T09:45:01.536Z,26.08
2022-11-29T09:47:33.264Z,24.98
2022-11-29T09:50:12.522Z,23.30
2022-11-29T09:52:51.603Z,23.50
2022-11-29T09:55:38.195Z,23.58
2022-11-29T09:57:44.128Z,22.48
2022-11-29T09:59:53.660Z,22.77
2022-11-29T10:02:21.667Z,23.55
2022-11-29T10:04:32.657Z,23.45
2022-11-29T10:07:11.416Z,22.50
2022-11-29T10:09:50.644Z,22.05
2022-11-29T10:11:58.572Z,21.52
2022-11-29T10:14:20.530Z,22.02
2022-11-29T10:19:01.150Z,22.75
2022-11-29T10:21:12.904Z,22.10
2022-11-29T10:23:43.505Z,20.98
2022-11-29T10:25:54.026Z,19.67
2022-11-29T10:27:55.990Z,21.73
2022-11-29T10:30:06.559Z,18.83
2022-11-29T10:32:32.325Z,19.70
2022-11-29T10:34:34.378Z,18.08
2022-11-29T10:36:53.038Z,17.02
2022-11-29T10:39:03.108Z,18.63
2022-11-29T10:41:10.393Z,20.25
2022-11-29T10:43:19.254Z,18.35
2022-11-29T10:45:40.732Z,17.30
2022-11-29T10:47:47.339Z,17.55
2022-11-29T10:49:49.280Z,18.92
2022-11-29T10:51:51.139Z,18.55
2022-11-29T10:53:54.933Z,17.70
2022-11-29T10:56:00.439Z,17.38
2022-11-29T10:58:26.276Z,16.10
2022-11-29T11:00:42.386Z,16.63
2022-11-29T11:02:45.350Z,16.88
2022-11-29T11:04:48.751Z,18.05
2022-11-29T11:07:06.396Z,18.75
2022-11-29T11:09:31.098Z,16.88
2022-11-29T11:11:33.933Z,15.85
2022-11-29T11:13:41.147Z,16.33
2022-11-29T11:16:08.977Z,18.20
2022-11-29T11:18:21.816Z,16.83
2022-11-29T11:20:26.325Z,18.58
2022-11-29T11:22:40.131Z,16.25
2022-11-29T11:24:45.048Z,15.65
2022-11-29T11:26:49.392Z,16.42
2022-11-29T11:29:02.494Z,18.15
2022-11-29T11:31:09.940Z,16.23
2022-11-29T11:33:34.436Z,16.83
2022-11-29T11:35:44.091Z,16.52
2022-11-29T11:37:56.881Z,17.13
2022-11-29T11:40:25.909Z,17.88
2022-11-29T11:42:39.214Z,17.45
2022-11-29T11:44:57.909Z,19.13
2022-11-29T11:47:02.073Z,17.35
2022-11-29T11:49:13.274Z,19.67
2022-11-29T11:51:24.819Z,17.58
2022-11-29T11:53:35.911Z,17.08
2022-11-29T11:55:47.159Z,18.45
2022-11-29T11:58:09.259Z,18.02
2022-11-29T12:00:55.773Z,17.48
2022-11-29T12:02:59.186Z,19.15
2022-11-29T12:05:05.181Z,19.70
2022-11-29T12:07:45.004Z,17.83
2022-11-29T12:10:02.166Z,14.68
2022-11-29T12:12:26.127Z,15.07
2022-11-29T12:15:06.389Z,16.80
2022-11-29T12:17:28.604Z,16.60
2022-11-29T12:19:43.533Z,15.68
2022-11-29T12:21:59.943Z,17.40
2022-11-29T12:24:53.269Z,19.90
2022-11-29T12:27:03.333Z,15.40
2022-11-29T12:29:17.082Z,19.40
2022-11-29T12:31:34.050Z,17.55
2022-11-29T12:33:47.495Z,16.25
2022-11-29T12:36:14.144Z,16.27
2022-11-29T12:38:41.700Z,18.23
2022-11-29T12:41:20.294Z,22.67
2022-11-29T12:43:57.311Z,19.20
2022-11-29T12:46:11.141Z,17.75
2022-11-29T12:48:55.248Z,18.40
2022-11-29T12:51:31.871Z,17.50
2022-11-29T12:54:00.882Z,17.23
2022-11-29T12:56:36.456Z,18.60
2022-11-29T12:59:22.694Z,15.30
2022-11-29T13:02:10.969Z,14.90
2022-11-29T13:04:36.504Z,14.55
2022-11-29T13:07:06.115Z,14.18
2022-11-29T13:09:29.578Z,15.52
2022-11-29T13:12:06.238Z,15.05
2022-11-29T13:14:43.341Z,13.57
2022-11-29T13:16:59.242Z,14.50
2022-11-29T13:19:22.073Z,14.85
2022-11-29T13:21:53.259Z,15.35
2022-11-29T13:24:11.369Z,16.23
2022-11-29T13:26:28.070Z,14.50
2022-11-29T13:28:34.865Z,14.40
2022-11-29T13:30:41.399Z,14.70
2022-11-29T13:32:52.289Z,14.45
2022-11-29T13:35:27.061Z,14.17
2022-11-29T13:37:43.711Z,15.95
2022-11-29T13:40:22.225Z,16.08
2022-11-29T13:42:55.798Z,14.15
2022-11-29T13:45:08.319Z,15.02
2022-11-29T13:47:17.390Z,13.80
2022-11-29T13:49:45.172Z,16.02
2022-11-29T13:52:05.765Z,16.77
2022-11-29T13:54:32.780Z,14.65
2022-11-29T13:56:46.741Z,13.85
2022-11-29T13:59:01.166Z,14.20
2022-11-29T14:01:27.027Z,15.77
2022-11-29T14:03:43.295Z,15.32
2022-11-29T14:06:00.259Z,14.27
2022-11-29T14:09:10.385Z,13.48
2022-11-29T14:11:08.747Z,16.15
2022-11-29T14:13:14.659Z,14.13
2022-11-29T14:15:35.443Z,13.77
2022-11-29T14:17:52.284Z,14.35
2022-11-29T14:20:36.231Z,14.70
2022-11-29T14:23:14.044Z,13.88
2022-11-29T14:25:50.620Z,13.10
2022-11-29T14:27:56.865Z,13.35
2022-11-29T14:29:59.929Z,14.30
2022-11-29T14:32:24.042Z,14.60
2022-11-29T14:34:35.329Z,13.75
2022-11-29T14:37:12.015Z,16.08
2022-11-29T14:39:22.945Z,17.13
2022-11-29T14:42:00.019Z,17.20
2022-11-29T14:44:26.090Z,15.02
2022-11-29T14:46:31.931Z,14.90
2022-11-29T14:49:00.542Z,13.77
2022-11-29T14:51:10.710Z,14.13
2022-11-29T14:53:46.383Z,14.73
2022-11-29T14:56:35.447Z,15.00
2022-11-29T14:58:37.644Z,15.40
2022-11-29T15:00:49.922Z,16.02
2022-11-29T15:03:10.339Z,15.18
2022-11-29T15:05:33.838Z,15.32
2022-11-29T15:07:55.109Z,14.85
2022-11-29T15:10:18.481Z,15.63
2022-11-29T15:12:35.657Z,14.48
2022-11-29T15:14:43.681Z,13.50
2022-11-29T15:16:49.900Z,14.27
2022-11-29T15:19:13.528Z,13.90
2022-11-29T15:21:19.965Z,15.43
2022-11-29T15:23:22.137Z,15.68
2022-11-29T15:25:32.127Z,15.90
2022-11-29T15:28:08.862Z,14.45
2022-11-29T15:30:29.341Z,14.88
2022-11-29T15:32:39.133Z,13.75
2022-11-29T15:34:50.436Z,14.38
2022-11-29T15:37:02.906Z,14.30
2022-11-29T15:39:35.613Z,14.98
2022-11-29T15:41:55.661Z,14.75
2022-11-29T15:44:03.872Z,15.60
2022-11-29T15:46:24.633Z,14.25
2022-11-29T15:48:35.616Z,15.55
2022-11-29T15:51:08.729Z,15.60
2022-11-29T15:53:21.881Z,14.45
2022-11-29T15:55:26.530Z,14.95
2022-11-29T15:57:50.953Z,16.80
2022-11-29T16:00:05.919Z,14.75
2022-11-29T16:02:37.341Z,15.18
2022-11-29T16:04:46.504Z,14.55
2022-11-29T16:06:50.482Z,20.48
2022-11-29T16:09:19.384Z,15.77
2022-11-29T16:11:29.496Z,14.52
2022-11-29T16:13:39.138Z,15.52
2022-11-29T16:15:48.098Z,14.25
2022-11-29T16:17:52.524Z,14.68
2022-11-29T16:20:23.871Z,15.82
2022-11-29T16:22:36.917Z,16.03
2022-11-29T16:24:53.125Z,14.50
2022-11-29T16:27:00.179Z,13.13
2022-11-29T16:29:24.947Z,12.23
2022-11-29T16:31:35.959Z,12.98
2022-11-29T16:33:38.182Z,14.40
2022-11-29T16:35:40.526Z,14.77
2022-11-29T16:37:44.675Z,17.58
2022-11-29T16:39:49.420Z,16.27
2022-11-29T16:42:19.433Z,14.95
2022-11-29T16:44:47.272Z,13.07
2022-11-29T16:46:50.230Z,14.20
2022-11-29T16:48:54.988Z,14.13
2022-11-29T16:51:15.216Z,14.73
2022-11-29T16:53:37.743Z,15.32
2022-11-29T16:55:40.010Z,16.13
2022-11-29T16:57:44.600Z,15.80
2022-11-29T16:59:47.460Z,14.82
2022-11-29T17:01:50.250Z,14.10
2022-11-29T17:03:53.503Z,14.48
2022-11-29T17:05:55.645Z,16.02
2022-11-29T17:07:58.056Z,15.38
2022-11-29T17:10:01.465Z,14.38
2022-11-29T17:12:03.899Z,15.18
2022-11-29T17:14:06.267Z,14.52
2022-11-29T17:16:13.505Z,13.93
2022-11-29T17:18:15.561Z,12.65
2022-11-29T17:20:18.694Z,13.60
2022-11-29T17:22:20.716Z,12.25
2022-11-29T17:24:24.537Z,12.38
2022-11-29T17:26:29.036Z,13.70
2022-11-29T17:28:31.044Z,13.65
2022-11-29T17:30:33.379Z,15.73
2022-11-29T17:32:38.783Z,15.18
2022-11-29T17:34:45.100Z,14.43
2022-11-29T17:36:47.655Z,13.48
2022-11-29T17:38:50.719Z,13.93
2022-11-29T17:40:52.732Z,12.95
2022-11-29T17:42:55.997Z,12.10
2022-11-29T17:44:58.196Z,13.13
2022-11-29T17:47:00.347Z,13.70
2022-11-29T17:49:05.551Z,13.88
2022-11-29T17:51:28.781Z,14.23
2022-11-29T17:53:31.971Z,13.30
2022-11-29T17:55:34.330Z,12.15
2022-11-29T17:57:37.647Z,13.38
2022-11-29T17:59:39.916Z,14.05
2022-11-29T18:01:42.442Z,13.68
2022-11-29T18:03:47.309Z,12.88
2022-11-29T18:05:49.787Z,12.48
2022-11-29T18:08:00.757Z,12.80
2022-11-29T18:10:03.220Z,13.02
2022-11-29T18:12:06.331Z,12.85
2022-11-29T18:14:11.009Z,12.77
2022-11-29T18:16:16.594Z,11.52
2022-11-29T18:18:24.709Z,11.77
2022-11-29T18:20:27.273Z,13.48
2022-11-29T18:22:29.449Z,11.57
2022-11-29T18:24:32.819Z,12.60
2022-11-29T18:26:37.219Z,15.18
2022-11-29T18:28:40.933Z,14.88
2022-11-29T18:30:43.380Z,13.65
2022-11-29T18:32:49.007Z,14.20
2022-11-29T18:34:52.394Z,15.23
2022-11-29T18:36:54.379Z,12.02
2022-11-29T18:39:02.089Z,12.85
2022-11-29T18:41:11.362Z,14.82
2022-11-29T18:43:17.300Z,13.20
2022-11-29T18:45:19.715Z,13.40
2022-11-29T18:47:21.710Z,14.93
2022-11-29T18:49:24.042Z,15.60
2022-11-29T18:51:28.032Z,13.88
2022-11-29T18:53:30.552Z,14.80
2022-11-29T18:55:35.641Z,15.73
2022-11-29T18:57:38.049Z,13.52
2022-11-29T18:59:40.507Z,14.50
2022-11-29T19:01:45.322Z,14.23
2022-11-29T19:03:51.699Z,14.30
2022-11-29T19:05:54.553Z,13.88
2022-11-29T19:07:56.848Z,16.50
2022-11-29T19:09:59.378Z,18.92
2022-11-29T19:12:04.363Z,18.65
2022-11-29T19:14:11.965Z,15.63
2022-11-29T19:16:18.058Z,15.70
2022-11-29T19:18:20.761Z,15.75
2022-11-29T19:20:23.116Z,15.50
2022-11-29T19:22:25.601Z,14.00
2022-11-29T19:24:30.314Z,13.27
2022-11-29T19:26:33.757Z,15.02
2022-11-29T19:28:38.457Z,13.15
2022-11-29T19:30:41.244Z,16.02
2022-11-29T19:32:49.749Z,15.68
2022-11-29T19:34:53.498Z,15.30
2022-11-29T19:36:55.993Z,15.38
2022-11-29T19:39:01.281Z,13.63
2022-11-29T19:41:22.238Z,14.45
2022-11-29T19:43:27.010Z,13.32
2022-11-29T19:45:29.443Z,14.32
2022-11-29T19:47:38.843Z,15.55
2022-11-29T19:49:44.786Z,14.38
2022-11-29T19:51:51.380Z,15.07
2022-11-29T19:53:55.691Z,15.43
2022-11-29T19:55:59.746Z,14.35
2022-11-29T19:58:01.761Z,16.05
2022-11-29T20:00:05.471Z,16.75
2022-11-29T20:02:07.893Z,15.73
2022-11-29T20:04:13.114Z,16.25
2022-11-29T20:06:15.938Z,17.00
2022-11-29T20:08:21.282Z,16.17
2022-11-29T20:10:26.821Z,15.15
2022-11-29T20:12:30.889Z,15.90
2022-11-29T20:14:33.287Z,16.33
2022-11-29T20:16:39.311Z,16.52
2022-11-29T20:18:48.933Z,17.65
2022-11-29T20:21:07.259Z,16.40
2022-11-29T20:23:10.097Z,17.40
2022-11-29T20:25:13.797Z,18.38
2022-11-29T20:27:15.833Z,17.42
2022-11-29T20:29:19.888Z,19.52
2022-11-29T20:31:23.650Z,20.40
2022-11-29T20:33:26.434Z,20.67
2022-11-29T20:35:29.276Z,17.77
2022-11-29T20:37:53.881Z,18.88
2022-11-29T20:40:11.790Z,15.07
2022-11-29T20:42:31.680Z,15.57
2022-11-29T20:44:51.058Z,14.77
2022-11-29T20:46:56.000Z,15.57
2022-11-29T20:49:04.832Z,16.90
2022-11-29T20:51:17.535Z,14.75
2022-11-29T20:53:40.771Z,15.75
2022-11-29T20:55:47.981Z,15.35
2022-11-29T20:57:56.211Z,15.95
2022-11-29T20:59:59.055Z,16.65
2022-11-29T21:02:03.183Z,15.73
2022-11-29T21:04:23.151Z,15.82
2022-11-29T21:06:25.802Z,16.38
2022-11-29T21:08:28.532Z,15.23
2022-11-29T21:10:49.032Z,17.85
2022-11-29T21:12:51.437Z,15.45
2022-11-29T21:14:59.780Z,14.00
2022-11-29T21:17:18.550Z,14.70
2022-11-29T21:19:27.332Z,14.82
2022-11-29T21:21:49.414Z,14.15
2022-11-29T21:23:59.722Z,15.45
2022-11-29T21:26:21.241Z,15.98
2022-11-29T21:28:30.686Z,15.98
2022-11-29T21:30:36.142Z,16.58
2022-11-29T21:32:38.433Z,16.70
2022-11-29T21:34:45.833Z,14.93
2022-11-29T21:36:59.235Z,14.80
2022-11-29T21:39:05.135Z,14.80
2022-11-29T21:41:26.687Z,14.77
2022-11-29T21:43:57.938Z,15.30
2022-11-29T21:45:57.452Z,17.15
2022-11-29T21:48:02.257Z,16.70
2022-11-29T21:50:04.541Z,15.90
2022-11-29T21:52:15.403Z,16.02
2022-11-29T21:54:28.543Z,15.73
2022-11-29T21:56:38.724Z,15.57
2022-11-29T21:58:45.910Z,14.70
2022-11-29T22:00:54.746Z,14.65
2022-11-29T22:03:26.585Z,13.75
2022-11-29T22:05:46.952Z,15.32
2022-11-29T22:07:56.626Z,13.75
2022-11-29T22:13:20.456Z,18.13
2022-11-29T22:15:25.018Z,18.45
2022-11-29T22:17:28.303Z,18.23
2022-11-29T22:19:33.846Z,18.05
2022-11-29T22:21:42.142Z,18.40
2022-11-29T22:23:44.081Z,18.42
2022-11-29T22:25:52.269Z,19.10
2022-11-29T22:27:55.225Z,21.13
2022-11-29T22:30:01.209Z,19.35
2022-11-29T22:32:09.212Z,17.88
2022-11-29T22:34:11.653Z,19.67
2022-11-29T22:36:13.637Z,18.98
2022-11-29T22:38:20.121Z,20.45
2022-11-29T22:40:30.112Z,20.15
2022-11-29T22:42:44.316Z,21.35
2022-11-29T22:44:46.570Z,20.95
2022-11-29T22:47:02.739Z,21.30
2022-11-29T22:49:10.901Z,21.95
2022-11-29T22:51:34.380Z,22.15
2022-11-29T22:53:39.190Z,23.02
2022-11-29T22:55:50.709Z,22.67
2022-11-29T22:58:01.512Z,22.92
2022-11-29T23:00:07.339Z,24.30
2022-11-29T23:02:17.155Z,24.05
2022-11-29T23:04:30.062Z,24.02
2022-11-29T23:06:37.445Z,22.15
2022-11-29T23:08:42.722Z,22.70
2022-11-29T23:10:55.133Z,22.30
2022-11-29T23:12:57.098Z,23.00
2022-11-29T23:15:02.271Z,22.17
2022-11-29T23:17:04.538Z,23.52
2022-11-29T23:19:08.465Z,23.38
2022-11-29T23:21:24.673Z,23.92
2022-11-29T23:23:35.065Z,23.52
2022-11-29T23:25:36.944Z,23.58
2022-11-29T23:27:38.781Z,24.13
2022-11-29T23:29:40.635Z,23.23
2022-11-29T23:31:49.723Z,23.88
2022-11-29T23:33:54.826Z,23.02
2022-11-29T23:36:01.671Z,23.10
2022-11-29T23:38:03.665Z,25.48
2022-11-29T23:40:15.470Z,23.83
2022-11-29T23:44:19.068Z,24.42
2022-11-29T23:46:24.552Z,23.83
2022-11-29T23:48:28.464Z,24.05
2022-11-29T23:50:31.313Z,24.90
2022-11-29T23:52:35.193Z,23.83
2022-11-29T23:54:38.034Z,23.00
2022-11-29T23:56:39.908Z,21.85
2022-11-29T23:58:43.892Z,22.30
