createdAt,value
2024-05-09T00:00:42.748Z,94631.28
2024-05-09T00:03:11.045Z,94643.06
2024-05-09T00:05:40.840Z,94639.13
2024-05-09T00:08:09.377Z,94639.91
2024-05-09T00:10:38.678Z,94640.31
2024-05-09T00:13:07.600Z,94645.03
2024-05-09T00:15:35.473Z,94638.34
2024-05-09T00:18:03.406Z,94632.84
2024-05-09T00:20:37.698Z,94630.91
2024-05-09T00:23:08.748Z,94637.94
2024-05-09T00:25:36.415Z,94627.75
2024-05-09T00:28:03.485Z,94626.19
2024-05-09T00:30:35.063Z,94624.25
2024-05-09T00:33:08.550Z,94629.38
2024-05-09T00:35:37.013Z,94626.22
2024-05-09T00:38:04.514Z,94625.41
2024-05-09T00:40:41.888Z,94619.53
2024-05-09T00:43:14.560Z,94621.09
2024-05-09T00:45:42.655Z,94614.81
2024-05-09T00:48:13.418Z,94615.22
2024-05-09T00:50:45.119Z,94622.25
2024-05-09T00:53:14.203Z,94623.84
2024-05-09T00:55:41.984Z,94621.53
2024-05-09T00:58:12.200Z,94616.00
2024-05-09T01:00:41.282Z,94616.41
2024-05-09T01:03:11.675Z,94624.25
2024-05-09T01:05:40.769Z,94620.72
2024-05-09T01:08:08.738Z,94610.53
2024-05-09T01:10:36.937Z,94617.19
2024-05-09T01:13:07.478Z,94609.34
2024-05-09T01:15:35.726Z,94606.19
2024-05-09T01:18:09.826Z,94615.97
2024-05-09T01:20:41.943Z,94611.66
2024-05-09T01:23:12.228Z,94609.72
2024-05-09T01:25:40.005Z,94611.66
2024-05-09T01:28:07.297Z,94602.69
2024-05-09T01:30:36.607Z,94607.75
2024-05-09T01:33:07.412Z,94607.38
2024-05-09T01:35:36.445Z,94601.88
2024-05-09T01:38:03.655Z,94603.47
2024-05-09T01:40:37.272Z,94605.78
2024-05-09T01:43:10.108Z,94602.63
2024-05-09T01:45:38.795Z,94601.50
2024-05-09T01:48:06.541Z,94607.03
2024-05-09T01:50:39.195Z,94613.75
2024-05-09T01:53:10.499Z,94613.72
2024-05-09T01:55:37.753Z,94617.22
2024-05-09T01:58:04.968Z,94616.41
2024-05-09T02:00:38.836Z,94612.50
2024-05-09T02:03:10.463Z,94605.03
2024-05-09T02:05:38.506Z,94608.94
2024-05-09T02:08:06.897Z,94606.19
2024-05-09T02:10:33.871Z,94609.00
2024-05-09T02:13:01.069Z,94606.25
2024-05-09T02:15:27.978Z,94600.38
2024-05-09T02:17:55.356Z,94599.56
2024-05-09T02:20:30.631Z,94605.41
2024-05-09T02:23:04.261Z,94596.00
2024-05-09T02:25:32.016Z,94594.06
2024-05-09T02:27:59.043Z,94596.41
2024-05-09T02:30:35.787Z,94592.50
2024-05-09T02:33:07.353Z,94592.88
2024-05-09T02:35:34.600Z,94588.94
2024-05-09T02:38:01.538Z,94590.13
2024-05-09T02:40:36.282Z,94590.13
2024-05-09T02:43:10.812Z,94593.66
2024-05-09T02:45:39.272Z,94590.13
2024-05-09T02:48:07.180Z,94586.59
2024-05-09T02:50:38.547Z,94587.81
2024-05-09T02:53:11.650Z,94578.75
2024-05-09T02:55:39.264Z,94579.53
2024-05-09T02:58:10.009Z,94579.97
2024-05-09T03:00:40.623Z,94582.75
2024-05-09T03:03:12.398Z,94590.50
2024-05-09T03:05:41.839Z,94589.72
2024-05-09T03:08:09.398Z,94588.16
2024-05-09T03:10:38.451Z,94590.91
2024-05-09T03:13:12.776Z,94585.06
2024-05-09T03:15:40.981Z,94588.97
2024-05-09T03:18:08.000Z,94592.16
2024-05-09T03:20:36.245Z,94589.00
2024-05-09T03:23:09.146Z,94590.59
2024-05-09T03:25:37.329Z,94596.84
2024-05-09T03:28:04.401Z,94587.03
2024-05-09T03:30:39.759Z,94588.63
2024-05-09T03:33:20.141Z,94598.34
2024-05-09T03:35:48.716Z,94592.06
2024-05-09T03:38:16.334Z,94592.13
2024-05-09T03:40:47.803Z,94586.59
2024-05-09T03:43:15.486Z,94587.75
2024-05-09T03:45:43.205Z,94588.28
2024-05-09T03:48:10.399Z,94587.47
2024-05-09T03:50:37.882Z,94585.44
2024-05-09T03:53:05.687Z,94583.47
2024-05-09T03:55:32.599Z,94590.13
2024-05-09T03:57:59.573Z,94582.72
2024-05-09T04:00:35.024Z,94593.72
2024-05-09T04:03:08.514Z,94583.13
2024-05-09T04:05:39.862Z,94585.84
2024-05-09T04:10:35.185Z,94595.25
2024-05-09T04:13:03.281Z,94594.09
2024-05-09T04:15:30.650Z,94594.91
2024-05-09T04:17:57.776Z,94594.50
2024-05-09T04:20:35.551Z,94594.09
2024-05-09T04:23:06.827Z,94589.06
2024-05-09T04:25:34.147Z,94591.75
2024-05-09T04:28:01.103Z,94586.22
2024-05-09T04:30:36.487Z,94594.81
2024-05-09T04:33:08.130Z,94601.16
2024-05-09T04:35:36.899Z,94605.09
2024-05-09T04:38:04.478Z,94606.69
2024-05-09T04:40:35.094Z,94607.41
2024-05-09T04:43:07.585Z,94605.41
2024-05-09T04:45:34.964Z,94612.91
2024-05-09T04:48:02.439Z,94610.13
2024-05-09T04:50:36.282Z,94608.53
2024-05-09T04:53:07.622Z,94607.75
2024-05-09T04:55:36.091Z,94605.44
2024-05-09T04:58:03.055Z,94614.47
2024-05-09T05:00:35.938Z,94616.81
2024-05-09T05:03:07.922Z,94612.53
2024-05-09T05:05:40.498Z,94621.16
2024-05-09T05:08:18.438Z,94614.09
2024-05-09T05:10:47.153Z,94615.28
2024-05-09T05:13:22.681Z,94617.22
2024-05-09T05:15:57.263Z,94614.88
2024-05-09T05:18:26.433Z,94618.81
2024-05-09T05:20:55.140Z,94620.72
2024-05-09T05:23:22.885Z,94615.59
2024-05-09T05:25:52.473Z,94609.31
2024-05-09T05:28:20.114Z,94610.50
2024-05-09T05:30:47.072Z,94611.31
2024-05-09T05:33:15.453Z,94609.69
2024-05-09T05:35:42.769Z,94610.50
2024-05-09T05:38:10.619Z,94615.19
2024-05-09T05:40:38.931Z,94616.72
2024-05-09T05:43:11.166Z,94608.84
2024-05-09T05:45:39.040Z,94610.75
2024-05-09T05:48:07.590Z,94612.53
2024-05-09T05:50:37.389Z,94613.94
2024-05-09T05:53:06.365Z,94614.81
2024-05-09T05:55:33.388Z,94612.66
2024-05-09T05:58:01.560Z,94611.13
2024-05-09T06:00:35.021Z,94606.38
2024-05-09T06:03:05.974Z,94604.38
2024-05-09T06:05:33.290Z,94608.69
2024-05-09T06:08:00.529Z,94611.25
2024-05-09T06:10:37.036Z,94600.31
2024-05-09T06:13:06.993Z,94601.97
2024-05-09T06:15:33.947Z,94604.88
2024-05-09T06:18:01.213Z,94598.97
2024-05-09T06:20:35.488Z,94609.66
2024-05-09T06:23:08.583Z,94608.88
2024-05-09T06:25:36.568Z,94615.41
2024-05-09T06:28:03.843Z,94610.94
2024-05-09T06:30:38.686Z,94620.34
2024-05-09T06:33:10.445Z,94613.00
2024-05-09T06:35:38.868Z,94618.31
2024-05-09T06:38:09.029Z,94622.00
2024-05-09T06:40:38.979Z,94618.31
2024-05-09T06:43:16.162Z,94623.47
2024-05-09T06:45:46.086Z,94619.13
2024-05-09T06:48:13.175Z,94621.53
2024-05-09T06:50:41.280Z,94621.44
2024-05-09T06:53:09.135Z,94625.78
2024-05-09T06:55:37.002Z,94627.38
2024-05-09T06:58:07.773Z,94629.75
2024-05-09T07:00:39.359Z,94623.34
2024-05-09T07:03:13.427Z,94628.28
2024-05-09T07:05:43.023Z,94625.06
2024-05-09T07:08:10.602Z,94620.72
2024-05-09T07:10:37.759Z,94625.16
2024-05-09T07:13:11.878Z,94622.94
2024-05-09T07:15:39.570Z,94614.81
2024-05-09T07:18:15.906Z,94626.78
2024-05-09T07:20:43.849Z,94623.31
2024-05-09T07:23:11.594Z,94622.06
2024-05-09T07:25:39.623Z,94622.78
2024-05-09T07:28:10.976Z,94609.84
2024-05-09T07:30:37.830Z,94613.19
2024-05-09T07:33:05.100Z,94613.53
2024-05-09T07:35:32.280Z,94604.06
2024-05-09T07:37:59.568Z,94599.09
2024-05-09T07:40:33.302Z,94606.91
2024-05-09T07:43:07.921Z,94597.94
2024-05-09T07:52:32.515Z,94598.47
2024-05-09T07:55:56.041Z,94585.63
2024-05-09T07:58:27.474Z,94586.66
2024-05-09T08:00:54.917Z,94577.34
2024-05-09T08:03:22.707Z,94584.03
2024-05-09T08:05:49.771Z,94589.78
2024-05-09T08:08:16.656Z,94589.25
2024-05-09T08:10:43.709Z,94587.53
2024-05-09T08:13:10.714Z,94595.78
2024-05-09T08:15:38.141Z,94586.88
2024-05-09T08:18:09.096Z,94578.09
2024-05-09T08:20:39.563Z,94577.97
2024-05-09T08:23:06.601Z,94572.13
2024-05-09T08:25:33.558Z,94577.28
2024-05-09T08:28:00.429Z,94591.47
2024-05-09T08:30:33.636Z,94588.69
2024-05-09T08:33:04.954Z,94588.66
2024-05-09T08:35:32.970Z,94580.38
2024-05-09T08:37:59.911Z,94589.16
2024-05-09T08:40:34.115Z,94598.47
2024-05-09T08:43:07.993Z,94588.75
2024-05-09T08:45:36.852Z,94583.41
2024-05-09T08:48:07.972Z,94582.09
2024-05-09T08:50:39.152Z,94593.75
2024-05-09T08:53:08.104Z,94593.13
2024-05-09T08:55:40.098Z,94590.59
2024-05-09T08:58:12.834Z,94589.31
2024-05-09T09:00:42.216Z,94587.66
2024-05-09T09:03:12.711Z,94589.53
2024-05-09T09:05:40.975Z,94581.38
2024-05-09T09:08:08.806Z,94577.50
2024-05-09T09:10:38.067Z,94581.81
2024-05-09T09:13:07.228Z,94573.50
2024-05-09T09:15:34.242Z,94569.19
2024-05-09T09:18:01.493Z,94565.84
2024-05-09T09:20:35.864Z,94571.50
2024-05-09T09:23:04.757Z,94561.00
2024-05-09T09:25:32.213Z,94558.16
2024-05-09T09:27:59.316Z,94555.38
2024-05-09T09:30:36.395Z,94562.75
2024-05-09T09:33:06.514Z,94563.59
2024-05-09T09:35:35.901Z,94563.94
2024-05-09T09:38:03.415Z,94569.25
2024-05-09T09:40:37.213Z,94569.09
2024-05-09T09:43:18.188Z,94562.50
2024-05-09T09:45:46.480Z,94556.78
2024-05-09T09:48:14.942Z,94554.91
2024-05-09T09:50:42.308Z,94551.56
2024-05-09T09:53:10.387Z,94553.44
2024-05-09T09:55:39.371Z,94553.69
2024-05-09T09:58:09.536Z,94551.56
2024-05-09T10:00:39.071Z,94551.44
2024-05-09T10:03:06.764Z,94549.28
2024-05-09T10:05:34.350Z,94548.59
2024-05-09T10:08:06.426Z,94554.69
2024-05-09T10:10:34.868Z,94559.31
2024-05-09T10:13:06.011Z,94560.91
2024-05-09T10:15:47.193Z,94548.63
2024-05-09T10:18:15.046Z,94547.75
2024-05-09T10:20:42.629Z,94548.47
2024-05-09T10:23:29.197Z,94545.72
2024-05-09T10:26:03.609Z,94555.13
2024-05-09T10:28:36.021Z,94553.25
2024-05-09T10:31:10.796Z,94550.94
2024-05-09T10:33:47.316Z,94554.13
2024-05-09T10:36:18.630Z,94553.97
2024-05-09T10:38:45.512Z,94556.47
2024-05-09T10:41:12.437Z,94558.88
2024-05-09T10:43:43.574Z,94566.63
2024-05-09T10:46:11.601Z,94568.75
2024-05-09T10:48:43.768Z,94560.06
2024-05-09T10:51:11.329Z,94560.31
2024-05-09T10:53:45.187Z,94559.47
2024-05-09T10:56:13.801Z,94557.16
2024-05-09T10:58:40.819Z,94560.59
2024-05-09T11:01:09.207Z,94554.50
2024-05-09T11:03:37.009Z,94553.84
2024-05-09T11:06:05.456Z,94544.84
2024-05-09T11:08:33.300Z,94555.41
2024-05-09T11:11:00.539Z,94544.53
2024-05-09T11:13:32.069Z,94551.53
2024-05-09T11:16:00.052Z,94554.19
2024-05-09T11:18:31.671Z,94552.94
2024-05-09T11:21:04.179Z,94554.25
2024-05-09T11:23:31.509Z,94554.41
2024-05-09T11:25:59.353Z,94547.97
2024-05-09T11:28:28.582Z,94544.94
2024-05-09T11:31:09.482Z,94535.91
2024-05-09T11:33:38.965Z,94531.94
2024-05-09T11:36:15.205Z,94532.09
2024-05-09T11:38:43.233Z,94531.84
2024-05-09T11:41:19.653Z,94540.22
2024-05-09T11:43:46.477Z,94548.69
2024-05-09T11:46:13.955Z,94542.09
2024-05-09T11:48:44.313Z,94547.41
2024-05-09T11:51:11.296Z,94540.97
2024-05-09T11:53:38.068Z,94537.69
2024-05-09T11:56:05.223Z,94535.53
2024-05-09T11:58:36.865Z,94540.06
2024-05-09T12:01:03.782Z,94539.34
2024-05-09T12:03:30.871Z,94536.41
2024-05-09T12:05:57.908Z,94531.00
2024-05-09T12:08:24.873Z,94528.13
2024-05-09T12:10:52.038Z,94523.72
2024-05-09T12:13:19.135Z,94523.88
2024-05-09T12:15:46.065Z,94524.91
2024-05-09T12:18:12.943Z,94503.53
2024-05-09T12:20:40.371Z,94502.72
2024-05-09T12:23:09.878Z,94506.72
2024-05-09T12:25:38.508Z,94515.66
2024-05-09T12:28:06.252Z,94514.72
2024-05-09T12:30:38.151Z,94517.25
2024-05-09T12:33:14.156Z,94516.13
2024-05-09T12:35:44.363Z,94510.13
2024-05-09T12:38:14.169Z,94509.50
2024-05-09T12:43:10.320Z,94516.66
2024-05-09T12:45:38.908Z,94508.03
2024-05-09T12:48:11.325Z,94512.34
2024-05-09T12:50:39.078Z,94512.81
2024-05-09T12:53:06.147Z,94507.47
2024-05-09T12:55:41.195Z,94505.81
2024-05-09T12:58:16.377Z,94499.16
2024-05-09T13:00:44.356Z,94504.78
2024-05-09T13:03:11.551Z,94502.78
2024-05-09T13:05:41.217Z,94506.72
2024-05-09T13:08:08.702Z,94503.31
2024-05-09T13:10:35.914Z,94492.25
2024-05-09T13:13:03.027Z,94496.38
2024-05-09T13:15:31.435Z,94495.97
2024-05-09T13:18:02.049Z,94485.56
2024-05-09T13:20:33.790Z,94482.72
2024-05-09T13:23:04.138Z,94481.47
2024-05-09T13:25:31.642Z,94477.63
2024-05-09T13:27:58.747Z,94484.75
2024-05-09T13:30:33.622Z,94471.78
2024-05-09T13:33:06.623Z,94470.84
2024-05-09T13:35:35.472Z,94463.69
2024-05-09T13:38:03.961Z,94475.41
2024-05-09T13:40:34.531Z,94468.28
2024-05-09T13:43:04.955Z,94473.09
2024-05-09T13:45:32.923Z,94475.97
2024-05-09T13:48:00.314Z,94466.31
2024-05-09T13:50:33.453Z,94458.59
2024-05-09T13:53:03.367Z,94461.22
2024-05-09T13:55:30.247Z,94472.97
2024-05-09T13:57:57.196Z,94462.50
2024-05-09T14:02:54.434Z,94460.13
2024-05-09T14:05:21.588Z,94459.72
2024-05-09T14:07:48.830Z,94454.91
2024-05-09T14:10:22.989Z,94463.91
2024-05-09T14:12:55.420Z,94471.38
2024-05-09T14:15:22.363Z,94471.63
2024-05-09T14:17:49.300Z,94456.63
2024-05-09T14:20:23.852Z,94445.13
2024-05-09T14:22:57.458Z,94439.28
2024-05-09T14:25:26.437Z,94452.84
2024-05-09T14:27:53.890Z,94444.16
2024-05-09T14:30:30.148Z,94439.06
2024-05-09T14:33:02.822Z,94440.75
2024-05-09T14:35:29.750Z,94441.78
2024-05-09T14:37:56.884Z,94434.22
2024-05-09T14:42:53.459Z,94449.56
2024-05-09T14:45:20.289Z,94432.84
2024-05-09T14:47:47.248Z,94430.63
2024-05-09T14:50:23.523Z,94437.91
2024-05-09T14:52:54.921Z,94434.97
2024-05-09T14:55:21.700Z,94429.00
2024-05-09T14:57:48.941Z,94428.16
2024-05-09T15:00:24.769Z,94425.59
2024-05-09T15:02:53.279Z,94420.13
2024-05-09T15:05:20.214Z,94437.13
2024-05-09T15:07:47.178Z,94420.16
2024-05-09T15:10:20.971Z,94414.34
2024-05-09T15:12:54.176Z,94409.41
2024-05-09T15:15:21.072Z,94416.28
2024-05-09T15:17:48.116Z,94409.13
2024-05-09T15:20:17.592Z,94405.44
2024-05-09T15:22:50.611Z,94410.00
2024-05-09T15:25:17.421Z,94415.28
2024-05-09T15:27:44.426Z,94421.97
2024-05-09T15:30:13.205Z,94414.28
2024-05-09T15:32:42.446Z,94411.56
2024-05-09T15:35:10.377Z,94407.44
2024-05-09T15:37:37.403Z,94408.50
2024-05-09T15:40:07.443Z,94406.59
2024-05-09T15:42:37.221Z,94400.75
2024-05-09T15:45:04.976Z,94409.47
2024-05-09T15:47:34.049Z,94399.78
2024-05-09T15:50:01.022Z,94404.16
2024-05-09T15:52:27.849Z,94406.53
2024-05-09T15:54:54.698Z,94402.94
2024-05-09T15:57:21.555Z,94401.03
2024-05-09T15:59:48.385Z,94401.69
2024-05-09T16:02:15.503Z,94402.91
2024-05-09T16:04:42.473Z,94408.41
2024-05-09T16:07:09.577Z,94412.44
2024-05-09T16:09:36.470Z,94411.56
2024-05-09T16:12:03.427Z,94408.66
2024-05-09T16:14:30.239Z,94411.41
2024-05-09T16:16:57.174Z,94416.31
2024-05-09T16:19:24.032Z,94414.91
2024-05-09T16:21:50.837Z,94411.75
2024-05-09T16:24:17.611Z,94403.50
2024-05-09T16:26:44.416Z,94403.09
2024-05-09T16:29:11.321Z,94412.56
2024-05-09T16:31:38.125Z,94404.88
2024-05-09T16:34:05.010Z,94405.44
2024-05-09T16:36:32.125Z,94406.53
2024-05-09T16:38:58.931Z,94404.44
2024-05-09T16:41:25.798Z,94397.34
2024-05-09T16:43:52.811Z,94399.91
2024-05-09T16:46:19.780Z,94394.38
2024-05-09T16:48:47.366Z,94400.00
2024-05-09T16:51:14.276Z,94399.06
2024-05-09T16:53:41.129Z,94395.28
2024-05-09T16:56:08.215Z,94395.44
2024-05-09T16:58:35.026Z,94397.00
2024-05-09T17:01:01.948Z,94395.09
2024-05-09T17:03:28.945Z,94400.88
2024-05-09T17:05:55.884Z,94405.44
2024-05-09T17:08:22.783Z,94391.53
2024-05-09T17:10:50.083Z,94399.00
2024-05-09T17:13:17.509Z,94400.50
2024-05-09T17:15:44.823Z,94396.81
2024-05-09T17:18:11.816Z,94407.31
2024-05-09T17:20:38.632Z,94404.06
2024-05-09T17:23:12.867Z,94406.19
2024-05-09T17:25:40.594Z,94406.63
2024-05-09T17:28:08.753Z,94410.50
2024-05-09T17:30:38.347Z,94408.69
2024-05-09T17:33:08.413Z,94407.19
2024-05-09T17:35:36.336Z,94407.41
2024-05-09T17:38:04.043Z,94401.75
2024-05-09T17:40:34.854Z,94407.25
2024-05-09T17:43:04.982Z,94411.09
2024-05-09T17:45:32.755Z,94401.66
2024-05-09T17:48:00.278Z,94401.19
2024-05-09T17:50:34.911Z,94407.41
2024-05-09T17:53:04.463Z,94411.69
2024-05-09T17:55:31.394Z,94417.28
2024-05-09T17:57:58.514Z,94406.38
2024-05-09T18:00:36.452Z,94416.75
2024-05-09T18:03:07.575Z,94412.16
2024-05-09T18:05:38.182Z,94414.94
2024-05-09T18:08:06.734Z,94407.75
2024-05-09T18:10:37.906Z,94414.97
2024-05-09T18:13:08.446Z,94429.59
2024-05-09T18:15:35.972Z,94412.69
2024-05-09T18:18:03.753Z,94418.38
2024-05-09T18:20:40.512Z,94411.06
2024-05-09T18:23:13.066Z,94421.44
2024-05-09T18:25:40.090Z,94412.41
2024-05-09T18:28:07.916Z,94419.41
2024-05-09T18:30:36.667Z,94422.09
2024-05-09T18:33:06.572Z,94425.72
2024-05-09T18:35:34.826Z,94425.94
2024-05-09T18:38:01.842Z,94423.31
2024-05-09T18:40:34.253Z,94425.72
2024-05-09T18:43:06.264Z,94430.94
2024-05-09T18:45:34.819Z,94426.28
2024-05-09T18:48:01.844Z,94429.13
2024-05-09T18:50:35.092Z,94422.25
2024-05-09T18:53:10.581Z,94417.72
2024-05-09T18:55:38.067Z,94427.53
2024-05-09T18:58:05.267Z,94439.13
2024-05-09T19:00:36.333Z,94434.94
2024-05-09T19:03:11.809Z,94434.78
2024-05-09T19:05:42.363Z,94439.47
2024-05-09T19:08:10.292Z,94446.03
2024-05-09T19:10:38.947Z,94455.84
2024-05-09T19:13:10.691Z,94453.69
2024-05-09T19:15:40.560Z,94451.47
2024-05-09T19:18:08.267Z,94452.03
2024-05-09T19:20:36.717Z,94454.50
2024-05-09T19:23:06.403Z,94451.84
2024-05-09T19:25:37.166Z,94458.97
2024-05-09T19:28:04.955Z,94462.63
2024-05-09T19:30:38.882Z,94465.78
2024-05-09T19:33:09.667Z,94464.34
2024-05-09T19:35:37.323Z,94470.66
2024-05-09T19:38:05.207Z,94467.25
2024-05-09T19:40:34.017Z,94472.38
2024-05-09T19:43:03.137Z,94470.44
2024-05-09T19:45:32.309Z,94473.25
2024-05-09T19:47:59.478Z,94477.63
2024-05-09T19:50:32.868Z,94474.59
2024-05-09T19:53:08.235Z,94469.91
2024-05-09T19:55:35.216Z,94472.75
2024-05-09T19:58:05.146Z,94465.78
2024-05-09T20:00:39.575Z,94471.31
2024-05-09T20:03:09.856Z,94474.53
2024-05-09T20:05:37.772Z,94477.47
2024-05-09T20:08:05.839Z,94471.94
2024-05-09T20:10:35.204Z,94473.50
2024-05-09T20:13:04.606Z,94475.88
2024-05-09T20:15:33.294Z,94475.16
2024-05-09T20:18:00.235Z,94481.09
2024-05-09T20:20:35.943Z,94480.72
2024-05-09T20:23:06.727Z,94479.97
2024-05-09T20:25:33.576Z,94481.13
2024-05-09T20:28:00.707Z,94479.19
2024-05-09T20:30:32.222Z,94481.19
2024-05-09T20:33:03.395Z,94481.59
2024-05-09T20:35:34.092Z,94482.78
2024-05-09T20:38:02.150Z,94479.63
2024-05-09T20:40:34.167Z,94484.38
2024-05-09T20:43:04.791Z,94480.09
2024-05-09T20:45:31.960Z,94485.97
2024-05-09T20:47:59.031Z,94480.09
2024-05-09T20:50:36.136Z,94488.38
2024-05-09T20:53:09.155Z,94489.19
2024-05-09T20:55:36.226Z,94484.91
2024-05-09T20:58:03.230Z,94475.09
2024-05-09T21:00:38.763Z,94484.91
2024-05-09T21:03:09.636Z,94479.44
2024-05-09T21:05:36.905Z,94481.78
2024-05-09T21:08:04.302Z,94482.19
2024-05-09T21:10:33.414Z,94482.59
2024-05-09T21:13:03.052Z,94470.88
2024-05-09T21:15:30.785Z,94479.50
2024-05-09T21:17:57.777Z,94479.50
2024-05-09T21:20:30.964Z,94471.31
2024-05-09T21:22:59.492Z,94473.25
2024-05-09T21:25:26.442Z,94472.47
2024-05-09T21:27:53.582Z,94468.59
2024-05-09T21:30:32.317Z,94468.56
2024-05-09T21:33:12.788Z,94458.81
2024-05-09T21:35:42.175Z,94467.78
2024-05-09T21:38:09.226Z,94461.97
2024-05-09T21:40:37.348Z,94465.47
2024-05-09T21:43:06.706Z,94461.94
2024-05-09T21:45:34.770Z,94458.44
2024-05-09T21:48:05.356Z,94461.53
2024-05-09T21:50:39.399Z,94465.06
2024-05-09T21:53:08.679Z,94463.53
2024-05-09T21:55:35.693Z,94459.22
2024-05-09T21:58:03.417Z,94451.38
2024-05-09T22:00:36.329Z,94446.69
2024-05-09T22:03:09.476Z,94451.38
2024-05-09T22:05:38.303Z,94451.78
2024-05-09T22:08:05.661Z,94449.41
2024-05-09T22:10:35.097Z,94446.28
2024-05-09T22:13:05.402Z,94450.19
2024-05-09T22:15:36.149Z,94447.06
2024-05-09T22:18:05.279Z,94450.19
2024-05-09T22:20:37.275Z,94449.75
2024-05-09T22:23:06.324Z,94453.97
2024-05-09T22:25:33.654Z,94449.69
2024-05-09T22:28:01.862Z,94448.53
2024-05-09T22:30:35.937Z,94451.63
2024-05-09T22:33:07.588Z,94454.75
2024-05-09T22:35:34.712Z,94451.22
2024-05-09T22:38:03.122Z,94458.28
2024-05-09T22:40:38.932Z,94455.53
2024-05-09T22:43:16.460Z,94453.56
2024-05-09T22:45:43.692Z,94453.53
2024-05-09T22:48:10.816Z,94457.03
2024-05-09T22:50:37.695Z,94451.13
2024-05-09T22:53:05.599Z,94455.44
2024-05-09T22:55:32.564Z,94454.63
2024-05-09T22:57:59.484Z,94446.44
2024-05-09T23:00:31.455Z,94446.84
2024-05-09T23:03:00.857Z,94453.84
2024-05-09T23:05:28.459Z,94450.31
2024-05-09T23:07:55.520Z,94443.66
2024-05-09T23:10:30.852Z,94446.31
2024-05-09T23:13:02.193Z,94441.66
2024-05-09T23:15:29.245Z,94432.97
2024-05-09T23:17:57.327Z,94440.38
2024-05-09T23:22:54.272Z,94444.97
2024-05-09T23:25:21.126Z,94437.19
2024-05-09T23:27:48.039Z,94428.56
2024-05-09T23:30:25.511Z,94425.84
2024-05-09T23:32:56.402Z,94433.28
2024-05-09T23:35:23.355Z,94430.53
2024-05-09T23:37:50.137Z,94428.19
2024-05-09T23:40:19.081Z,94430.88
2024-05-09T23:42:49.789Z,94423.44
2024-05-09T23:45:16.683Z,94425.00
2024-05-09T23:47:43.677Z,94432.38
2024-05-09T23:50:16.824Z,94428.44
2024-05-09T23:52:50.487Z,94429.53
2024-05-09T23:55:17.450Z,94426.53
2024-05-09T23:57:44.546Z,94429.59
