createdAt,value
2022-12-25T00:00:02.402Z,96548.84
2022-12-25T00:02:29.836Z,96543.59
2022-12-25T00:04:56.510Z,96547.66
2022-12-25T00:07:23.062Z,96546.84
2022-12-25T00:09:49.614Z,96546.84
2022-12-25T00:12:16.244Z,96552.13
2022-12-25T00:14:42.758Z,96550.81
2022-12-25T00:17:09.322Z,96551.03
2022-12-25T00:19:36.200Z,96554.63
2022-12-25T00:22:02.772Z,96550.34
2022-12-25T00:24:29.291Z,96552.78
2022-12-25T00:26:55.828Z,96548.34
2022-12-25T00:29:22.404Z,96553.00
2022-12-25T00:31:48.942Z,96553.13
2022-12-25T00:34:15.606Z,96556.44
2022-12-25T00:36:42.495Z,96560.56
2022-12-25T00:39:09.411Z,96569.66
2022-12-25T00:41:54.374Z,96572.91
2022-12-25T00:44:21.088Z,96567.59
2022-12-25T00:46:47.663Z,96573.00
2022-12-25T00:49:14.268Z,96575.03
2022-12-25T00:51:40.840Z,96574.75
2022-12-25T00:54:07.730Z,96582.16
2022-12-25T00:56:34.327Z,96575.13
2022-12-25T00:59:00.874Z,96576.69
2022-12-25T01:01:27.461Z,96577.19
2022-12-25T01:03:55.014Z,96578.13
2022-12-25T01:06:21.559Z,96593.00
2022-12-25T01:09:06.654Z,96591.44
2022-12-25T01:11:33.160Z,96598.34
2022-12-25T01:13:59.740Z,96606.88
2022-12-25T01:16:26.519Z,96598.72
2022-12-25T01:18:53.074Z,96596.72
2022-12-25T01:21:22.710Z,96598.28
2022-12-25T01:23:50.219Z,96599.72
2022-12-25T01:26:17.661Z,96609.38
2022-12-25T01:28:44.179Z,96612.88
2022-12-25T01:31:12.184Z,96616.47
2022-12-25T01:33:39.306Z,96617.06
2022-12-25T01:36:13.428Z,96610.94
2022-12-25T01:38:39.958Z,96610.94
2022-12-25T01:41:06.451Z,96599.47
2022-12-25T01:43:33.795Z,96596.34
2022-12-25T01:46:00.752Z,96593.84
2022-12-25T01:48:38.530Z,96592.28
2022-12-25T01:51:07.620Z,96591.69
2022-12-25T01:53:34.193Z,96587.59
2022-12-25T01:56:06.123Z,96597.28
2022-12-25T01:58:32.792Z,96587.81
2022-12-25T02:00:59.386Z,96593.44
2022-12-25T02:03:26.106Z,96593.81
2022-12-25T02:05:53.454Z,96598.22
2022-12-25T02:08:21.031Z,96596.53
2022-12-25T02:10:47.864Z,96604.53
2022-12-25T02:13:15.782Z,96599.06
2022-12-25T02:15:52.838Z,96598.47
2022-12-25T02:18:38.175Z,96605.06
2022-12-25T02:21:18.221Z,96597.91
2022-12-25T02:23:47.903Z,96590.94
2022-12-25T02:26:25.130Z,96596.59
2022-12-25T02:28:52.502Z,96600.91
2022-12-25T02:31:24.215Z,96601.16
2022-12-25T02:34:13.884Z,96595.16
2022-12-25T02:36:45.113Z,96594.53
2022-12-25T02:39:33.979Z,96598.47
2022-12-25T02:42:02.607Z,96603.25
2022-12-25T02:44:49.078Z,96596.06
2022-12-25T02:47:34.764Z,96597.75
2022-12-25T02:53:52.486Z,96591.72
2022-12-25T02:56:38.647Z,96592.56
2022-12-25T02:59:24.177Z,96595.31
2022-12-25T03:02:09.577Z,96589.09
2022-12-25T03:04:55.657Z,96586.47
2022-12-25T03:07:23.591Z,96596.50
2022-12-25T03:10:11.847Z,96585.03
2022-12-25T03:12:50.101Z,96589.66
2022-12-25T03:15:36.381Z,96581.50
2022-12-25T03:18:05.312Z,96590.34
2022-12-25T03:20:50.830Z,96578.03
2022-12-25T03:23:38.781Z,96568.44
2022-12-25T03:26:24.180Z,96567.00
2022-12-25T03:28:50.683Z,96570.19
2022-12-25T03:31:20.318Z,96570.53
2022-12-25T03:34:11.595Z,96576.47
2022-12-25T03:37:20.011Z,96579.66
2022-12-25T03:39:57.108Z,96579.16
2022-12-25T03:42:49.318Z,96580.00
2022-12-25T03:45:38.726Z,96578.44
2022-12-25T03:48:25.319Z,96577.00
2022-12-25T03:51:17.008Z,96587.81
2022-12-25T03:54:04.786Z,96583.72
2022-12-25T03:56:50.927Z,96582.78
2022-12-25T03:59:39.502Z,96571.53
2022-12-25T04:02:25.052Z,96575.13
2022-12-25T04:05:10.344Z,96585.03
2022-12-25T04:07:55.499Z,96588.28
2022-12-25T04:10:40.792Z,96588.06
2022-12-25T04:13:25.971Z,96611.84
2022-12-25T04:16:11.643Z,96618.69
2022-12-25T04:18:56.631Z,96619.69
2022-12-25T04:21:41.698Z,96619.28
2022-12-25T04:24:27.991Z,96612.75
2022-12-25T04:27:12.960Z,96604.53
2022-12-25T04:29:57.859Z,96595.06
2022-12-25T04:32:43.024Z,96594.19
2022-12-25T04:35:28.656Z,96589.16
2022-12-25T04:37:55.295Z,96593.63
2022-12-25T04:40:21.778Z,96591.19
2022-12-25T04:42:49.921Z,96604.56
2022-12-25T04:45:16.556Z,96608.13
2022-12-25T04:47:43.064Z,96611.81
2022-12-25T04:50:09.747Z,96606.66
2022-12-25T04:52:37.397Z,96610.56
2022-12-25T04:55:04.833Z,96617.22
2022-12-25T04:57:31.382Z,96613.94
2022-12-25T04:59:57.917Z,96613.94
2022-12-25T05:02:24.658Z,96612.34
2022-12-25T05:04:51.362Z,96609.84
2022-12-25T05:07:17.895Z,96616.13
2022-12-25T05:09:44.398Z,96608.75
2022-12-25T05:12:11.047Z,96607.09
2022-12-25T05:14:37.621Z,96605.53
2022-12-25T05:17:04.141Z,96599.56
2022-12-25T05:19:30.709Z,96599.97
2022-12-25T05:21:57.282Z,96605.22
2022-12-25T05:24:25.976Z,96611.94
2022-12-25T05:26:52.467Z,96600.41
2022-12-25T05:29:19.011Z,96594.28
2022-12-25T05:31:45.610Z,96598.38
2022-12-25T05:34:12.252Z,96606.41
2022-12-25T05:36:39.065Z,96604.91
2022-12-25T05:39:05.552Z,96612.06
2022-12-25T05:41:34.464Z,96615.41
2022-12-25T05:44:01.680Z,96614.69
2022-12-25T05:46:28.319Z,96615.84
2022-12-25T05:48:54.888Z,96621.50
2022-12-25T05:51:21.462Z,96618.13
2022-12-25T05:53:48.027Z,96622.03
2022-12-25T05:56:14.617Z,96619.63
2022-12-25T05:58:41.104Z,96618.84
2022-12-25T06:01:18.759Z,96621.41
2022-12-25T06:03:45.495Z,96624.03
2022-12-25T06:06:12.402Z,96617.53
2022-12-25T06:08:38.982Z,96628.31
2022-12-25T06:11:06.295Z,96618.47
2022-12-25T06:13:33.783Z,96628.13
2022-12-25T06:16:03.016Z,96634.22
2022-12-25T06:18:29.513Z,96629.06
2022-12-25T06:20:56.048Z,96635.69
2022-12-25T06:23:22.575Z,96626.75
2022-12-25T06:25:49.140Z,96629.66
2022-12-25T06:28:15.722Z,96641.81
2022-12-25T06:30:42.236Z,96643.47
2022-12-25T06:33:08.807Z,96653.84
2022-12-25T06:35:38.518Z,96655.59
2022-12-25T06:38:05.199Z,96654.47
2022-12-25T06:40:31.682Z,96654.91
2022-12-25T06:42:58.139Z,96658.97
2022-12-25T06:45:24.687Z,96662.75
2022-12-25T06:47:51.326Z,96657.28
2022-12-25T06:50:17.927Z,96650.69
2022-12-25T06:52:44.496Z,96653.03
2022-12-25T06:55:11.020Z,96650.19
2022-12-25T06:57:37.541Z,96638.34
2022-12-25T07:00:04.312Z,96637.13
2022-12-25T07:02:32.470Z,96643.19
2022-12-25T07:05:00.061Z,96664.66
2022-12-25T07:07:26.609Z,96662.50
2022-12-25T07:09:53.152Z,96662.50
2022-12-25T07:12:23.291Z,96665.25
2022-12-25T07:14:50.263Z,96668.06
2022-12-25T07:17:17.340Z,96667.22
2022-12-25T07:19:45.425Z,96666.38
2022-12-25T07:22:12.467Z,96662.72
2022-12-25T07:24:38.969Z,96677.00
2022-12-25T07:27:05.787Z,96678.03
2022-12-25T07:29:32.331Z,96682.34
2022-12-25T07:31:59.096Z,96668.19
2022-12-25T07:34:25.746Z,96677.34
2022-12-25T07:36:52.263Z,96683.69
2022-12-25T07:39:18.838Z,96689.47
2022-12-25T07:41:45.378Z,96686.84
2022-12-25T07:44:11.919Z,96684.88
2022-12-25T07:46:38.441Z,96695.72
2022-12-25T07:49:04.961Z,96705.19
2022-12-25T07:51:31.602Z,96704.47
2022-12-25T07:53:58.156Z,96707.16
2022-12-25T07:56:24.751Z,96703.59
2022-12-25T07:58:51.359Z,96705.50
2022-12-25T08:01:25.492Z,96699.38
2022-12-25T08:03:53.600Z,96700.25
2022-12-25T08:06:20.859Z,96697.72
2022-12-25T08:08:47.425Z,96709.31
2022-12-25T08:11:14.308Z,96708.97
2022-12-25T08:13:40.921Z,96714.13
2022-12-25T08:16:08.783Z,96720.03
2022-12-25T08:18:36.373Z,96717.06
2022-12-25T08:21:04.076Z,96709.00
2022-12-25T08:23:30.625Z,96709.59
2022-12-25T08:26:05.100Z,96702.03
2022-12-25T08:28:32.890Z,96701.63
2022-12-25T08:30:59.505Z,96698.47
2022-12-25T08:33:26.069Z,96697.47
2022-12-25T08:35:52.590Z,96701.16
2022-12-25T08:38:19.197Z,96705.44
2022-12-25T08:40:45.714Z,96711.97
2022-12-25T08:43:12.232Z,96702.56
2022-12-25T08:45:38.770Z,96710.69
2022-12-25T08:48:05.305Z,96713.63
2022-12-25T08:50:31.858Z,96709.38
2022-12-25T08:52:58.358Z,96700.50
2022-12-25T08:55:24.964Z,96701.59
2022-12-25T08:57:52.493Z,96699.59
2022-12-25T09:00:19.249Z,96698.53
2022-12-25T09:02:45.880Z,96695.53
2022-12-25T09:05:12.560Z,96704.47
2022-12-25T09:07:39.108Z,96705.47
2022-12-25T09:10:06.308Z,96701.94
2022-12-25T09:12:32.808Z,96703.03
2022-12-25T09:14:59.352Z,96699.81
2022-12-25T09:17:25.830Z,96693.41
2022-12-25T09:19:52.353Z,96691.59
2022-12-25T09:22:19.391Z,96692.81
2022-12-25T09:24:45.986Z,96689.81
2022-12-25T09:27:12.531Z,96689.69
2022-12-25T09:29:39.232Z,96695.72
2022-12-25T09:32:06.029Z,96703.25
2022-12-25T09:34:32.736Z,96703.88
2022-12-25T09:36:59.283Z,96697.50
2022-12-25T09:39:26.907Z,96702.19
2022-12-25T09:41:59.946Z,96701.44
2022-12-25T09:44:32.222Z,96691.13
2022-12-25T09:47:01.636Z,96691.00
2022-12-25T09:49:40.436Z,96686.41
2022-12-25T09:52:16.143Z,96679.81
2022-12-25T09:54:48.846Z,96676.75
2022-12-25T09:57:15.447Z,96673.50
2022-12-25T09:59:42.880Z,96669.59
2022-12-25T10:02:24.860Z,96659.94
2022-12-25T10:04:57.510Z,96662.59
2022-12-25T10:07:56.293Z,96659.50
2022-12-25T10:10:31.744Z,96651.19
2022-12-25T10:12:58.246Z,96656.97
2022-12-25T10:15:24.773Z,96652.28
2022-12-25T10:17:54.157Z,96645.13
2022-12-25T10:20:20.708Z,96643.94
2022-12-25T10:22:50.985Z,96645.38
2022-12-25T10:25:19.644Z,96626.03
2022-12-25T10:27:49.572Z,96633.50
2022-12-25T10:30:17.459Z,96634.75
2022-12-25T10:32:44.714Z,96624.75
2022-12-25T10:35:12.183Z,96623.75
2022-12-25T10:37:39.196Z,96627.63
2022-12-25T10:40:21.386Z,96622.22
2022-12-25T10:42:51.017Z,96619.56
2022-12-25T10:45:17.619Z,96611.31
2022-12-25T10:47:44.239Z,96612.84
2022-12-25T10:50:17.500Z,96604.56
2022-12-25T10:53:04.965Z,96609.00
2022-12-25T10:55:32.036Z,96616.16
2022-12-25T10:57:58.774Z,96607.56
2022-12-25T11:00:26.945Z,96612.44
2022-12-25T11:02:54.139Z,96610.06
2022-12-25T11:05:25.561Z,96604.59
2022-12-25T11:07:56.134Z,96601.22
2022-12-25T11:10:31.615Z,96594.97
2022-12-25T11:12:59.668Z,96594.97
2022-12-25T11:15:35.893Z,96590.44
2022-12-25T11:18:19.457Z,96600.34
2022-12-25T11:20:50.189Z,96586.41
2022-12-25T11:23:20.957Z,96578.31
2022-12-25T11:25:58.019Z,96570.66
2022-12-25T11:28:25.695Z,96573.47
2022-12-25T11:30:57.978Z,96568.91
2022-12-25T11:33:27.294Z,96555.78
2022-12-25T11:35:55.620Z,96557.72
2022-12-25T11:38:22.221Z,96558.44
2022-12-25T11:40:54.907Z,96560.91
2022-12-25T11:43:45.631Z,96558.97
2022-12-25T11:46:17.021Z,96562.72
2022-12-25T11:48:47.125Z,96557.44
2022-12-25T11:51:15.286Z,96549.34
2022-12-25T11:53:48.137Z,96546.81
2022-12-25T11:56:17.462Z,96553.81
2022-12-25T11:58:49.766Z,96547.28
2022-12-25T12:01:31.203Z,96552.47
2022-12-25T12:03:59.739Z,96537.41
2022-12-25T12:06:30.011Z,96529.09
2022-12-25T12:09:01.615Z,96526.56
2022-12-25T12:11:33.615Z,96526.16
2022-12-25T12:14:00.136Z,96530.19
2022-12-25T12:16:26.746Z,96529.91
2022-12-25T12:18:53.306Z,96542.72
2022-12-25T12:21:25.801Z,96542.69
2022-12-25T12:24:00.390Z,96540.94
2022-12-25T12:26:28.255Z,96528.50
2022-12-25T12:28:57.072Z,96527.09
2022-12-25T12:31:23.927Z,96528.22
2022-12-25T12:33:55.287Z,96525.84
2022-12-25T12:36:35.607Z,96518.59
2022-12-25T12:39:03.249Z,96520.00
2022-12-25T12:41:49.993Z,96513.88
2022-12-25T12:44:17.696Z,96522.50
2022-12-25T12:46:55.046Z,96514.84
2022-12-25T12:49:21.824Z,96517.38
2022-12-25T12:51:48.475Z,96519.16
2022-12-25T12:54:17.240Z,96521.53
2022-12-25T12:56:54.749Z,96510.66
2022-12-25T12:59:21.283Z,96511.94
2022-12-25T13:01:51.034Z,96516.81
2022-12-25T13:04:17.728Z,96518.19
2022-12-25T13:06:47.696Z,96514.53
2022-12-25T13:09:20.130Z,96510.94
2022-12-25T13:11:47.333Z,96506.75
2022-12-25T13:14:16.230Z,96505.09
2022-12-25T13:16:43.990Z,96514.00
2022-12-25T13:19:15.089Z,96508.16
2022-12-25T13:21:51.060Z,96503.69
2022-12-25T13:24:22.110Z,96510.81
2022-12-25T13:26:48.617Z,96508.69
2022-12-25T13:29:34.012Z,96508.56
2022-12-25T13:32:01.664Z,96504.38
2022-12-25T13:34:31.277Z,96507.47
2022-12-25T13:37:06.168Z,96503.97
2022-12-25T13:39:33.429Z,96514.84
2022-12-25T13:42:06.102Z,96516.50
2022-12-25T13:44:41.524Z,96522.09
2022-12-25T13:47:14.344Z,96523.78
2022-12-25T13:49:40.845Z,96521.28
2022-12-25T13:52:11.920Z,96510.25
2022-12-25T13:54:38.503Z,96526.56
2022-12-25T13:57:07.947Z,96517.09
2022-12-25T13:59:34.493Z,96514.84
2022-12-25T14:02:01.584Z,96507.28
2022-12-25T14:04:28.617Z,96502.41
2022-12-25T14:06:55.177Z,96505.47
2022-12-25T14:09:22.347Z,96513.97
2022-12-25T14:11:51.334Z,96519.25
2022-12-25T14:14:20.705Z,96510.59
2022-12-25T14:16:51.239Z,96505.72
2022-12-25T14:19:24.081Z,96508.66
2022-12-25T14:21:53.275Z,96511.84
2022-12-25T14:24:22.169Z,96513.50
2022-12-25T14:26:56.580Z,96512.94
2022-12-25T14:29:28.159Z,96511.09
2022-12-25T14:31:57.234Z,96522.47
2022-12-25T14:34:25.402Z,96524.44
2022-12-25T14:36:52.662Z,96530.00
2022-12-25T14:39:25.194Z,96523.31
2022-12-25T14:41:53.064Z,96525.75
2022-12-25T14:44:25.920Z,96535.75
2022-12-25T14:47:02.931Z,96536.25
2022-12-25T14:49:31.449Z,96538.09
2022-12-25T14:51:58.532Z,96540.28
2022-12-25T14:54:25.812Z,96549.81
2022-12-25T14:56:54.009Z,96551.59
2022-12-25T14:59:23.587Z,96540.28
2022-12-25T15:01:51.939Z,96544.75
2022-12-25T15:04:20.579Z,96542.47
2022-12-25T15:06:53.255Z,96533.84
2022-12-25T15:09:20.123Z,96542.16
2022-12-25T15:11:50.482Z,96545.88
2022-12-25T15:14:17.137Z,96541.13
2022-12-25T15:16:55.235Z,96538.56
2022-12-25T15:19:39.655Z,96537.50
2022-12-25T15:22:06.661Z,96535.28
2022-12-25T15:24:33.172Z,96541.63
2022-12-25T15:27:00.832Z,96547.16
2022-12-25T15:32:16.433Z,96545.31
2022-12-25T15:34:43.013Z,96549.78
2022-12-25T15:37:09.534Z,96545.19
2022-12-25T15:39:36.024Z,96554.78
2022-12-25T15:42:11.679Z,96560.59
2022-12-25T15:44:38.518Z,96547.59
2022-12-25T15:47:05.334Z,96550.00
2022-12-25T15:49:31.924Z,96549.28
2022-12-25T15:51:58.439Z,96547.97
2022-12-25T15:54:24.971Z,96555.28
2022-12-25T15:56:52.878Z,96565.22
2022-12-25T15:59:20.389Z,96563.44
2022-12-25T16:01:53.240Z,96560.94
2022-12-25T16:04:20.082Z,96559.38
2022-12-25T16:06:46.936Z,96542.25
2022-12-25T16:09:14.484Z,96547.75
2022-12-25T16:11:42.055Z,96548.25
2022-12-25T16:14:09.038Z,96539.84
2022-12-25T16:16:36.078Z,96546.94
2022-12-25T16:19:02.708Z,96550.03
2022-12-25T16:21:32.112Z,96544.41
2022-12-25T16:23:58.675Z,96536.25
2022-12-25T16:26:25.232Z,96534.00
2022-12-25T16:28:51.825Z,96539.25
2022-12-25T16:31:18.348Z,96543.94
2022-12-25T16:33:44.889Z,96544.16
2022-12-25T16:36:11.429Z,96538.28
2022-12-25T16:38:37.939Z,96541.06
2022-12-25T16:41:04.549Z,96543.81
2022-12-25T16:43:31.058Z,96535.28
2022-12-25T16:45:57.728Z,96529.53
2022-12-25T16:48:24.306Z,96531.47
2022-12-25T16:50:50.838Z,96539.38
2022-12-25T16:53:17.482Z,96540.56
2022-12-25T16:55:43.982Z,96537.19
2022-12-25T16:58:10.492Z,96535.38
2022-12-25T17:00:37.097Z,96535.03
2022-12-25T17:03:03.829Z,96539.56
2022-12-25T17:05:32.652Z,96540.88
2022-12-25T17:07:59.533Z,96543.63
2022-12-25T17:10:26.060Z,96541.94
2022-12-25T17:12:52.563Z,96536.31
2022-12-25T17:15:19.104Z,96546.22
2022-12-25T17:17:45.652Z,96534.03
2022-12-25T17:20:12.385Z,96535.09
2022-12-25T17:22:38.924Z,96536.38
2022-12-25T17:25:05.641Z,96540.13
2022-12-25T17:27:32.198Z,96546.91
2022-12-25T17:29:58.715Z,96535.06
2022-12-25T17:32:25.284Z,96537.09
2022-12-25T17:34:51.905Z,96541.97
2022-12-25T17:37:18.405Z,96544.63
2022-12-25T17:39:44.968Z,96547.00
2022-12-25T17:42:11.526Z,96544.09
2022-12-25T17:44:38.094Z,96540.16
2022-12-25T17:47:04.779Z,96534.63
2022-12-25T17:49:31.542Z,96540.06
2022-12-25T17:51:58.080Z,96540.44
2022-12-25T17:54:24.601Z,96533.38
2022-12-25T17:56:51.157Z,96530.03
2022-12-25T17:59:23.210Z,96524.03
2022-12-25T18:01:49.910Z,96524.25
2022-12-25T18:04:16.557Z,96524.28
2022-12-25T18:06:43.140Z,96524.53
2022-12-25T18:09:11.364Z,96521.78
2022-12-25T18:11:40.132Z,96519.81
2022-12-25T18:14:07.248Z,96528.06
2022-12-25T18:16:35.655Z,96529.63
2022-12-25T18:19:02.237Z,96538.69
2022-12-25T18:21:29.531Z,96539.63
2022-12-25T18:23:56.327Z,96532.69
2022-12-25T18:26:23.219Z,96538.81
2022-12-25T18:28:49.858Z,96535.94
2022-12-25T18:31:18.157Z,96533.31
2022-12-25T18:33:44.835Z,96521.63
2022-12-25T18:36:15.464Z,96520.97
2022-12-25T18:38:42.771Z,96515.31
2022-12-25T18:41:09.867Z,96515.97
2022-12-25T18:43:52.569Z,96507.56
2022-12-25T18:46:24.261Z,96494.53
2022-12-25T18:48:51.464Z,96499.06
2022-12-25T18:51:18.134Z,96508.72
2022-12-25T18:53:44.656Z,96509.25
2022-12-25T18:56:12.871Z,96506.97
2022-12-25T18:58:39.526Z,96497.69
2022-12-25T19:01:35.224Z,96495.19
2022-12-25T19:04:05.557Z,96484.44
2022-12-25T19:06:33.517Z,96484.69
2022-12-25T19:09:00.266Z,96483.19
2022-12-25T19:11:26.970Z,96484.69
2022-12-25T19:13:53.534Z,96493.63
2022-12-25T19:16:20.089Z,96491.97
2022-12-25T19:18:46.778Z,96484.38
2022-12-25T19:21:13.328Z,96483.34
2022-12-25T19:23:39.916Z,96472.16
2022-12-25T19:26:07.500Z,96482.16
2022-12-25T19:28:34.238Z,96480.72
2022-12-25T19:31:01.184Z,96484.50
2022-12-25T19:33:27.810Z,96486.38
2022-12-25T19:35:58.719Z,96477.78
2022-12-25T19:38:25.266Z,96488.53
2022-12-25T19:41:01.074Z,96484.94
2022-12-25T19:43:32.951Z,96479.69
2022-12-25T19:46:00.037Z,96488.31
2022-12-25T19:48:26.648Z,96487.06
2022-12-25T19:50:53.398Z,96485.16
2022-12-25T19:53:23.205Z,96492.00
2022-12-25T19:55:53.717Z,96489.09
2022-12-25T19:58:21.037Z,96480.19
2022-12-25T20:01:00.755Z,96491.88
2022-12-25T20:03:27.617Z,96489.44
2022-12-25T20:05:54.255Z,96484.94
2022-12-25T20:08:20.800Z,96474.31
2022-12-25T20:10:47.320Z,96474.41
2022-12-25T20:13:13.931Z,96484.84
2022-12-25T20:15:40.525Z,96481.69
2022-12-25T20:18:07.065Z,96480.00
2022-12-25T20:20:33.585Z,96480.41
2022-12-25T20:23:00.112Z,96478.44
2022-12-25T20:25:26.687Z,96477.06
2022-12-25T20:27:53.207Z,96478.50
2022-12-25T20:30:19.802Z,96475.88
2022-12-25T20:32:50.352Z,96480.09
2022-12-25T20:35:17.399Z,96475.16
2022-12-25T20:37:43.988Z,96478.63
2022-12-25T20:40:11.000Z,96473.38
2022-12-25T20:42:37.855Z,96475.06
2022-12-25T20:45:06.782Z,96473.25
2022-12-25T20:47:34.280Z,96461.28
2022-12-25T20:50:00.846Z,96462.56
2022-12-25T20:52:27.372Z,96462.66
2022-12-25T20:54:53.910Z,96462.88
2022-12-25T20:57:20.467Z,96458.06
2022-12-25T20:59:47.065Z,96470.13
2022-12-25T21:02:35.961Z,96468.69
2022-12-25T21:05:00.132Z,96469.09
2022-12-25T21:07:26.726Z,96457.00
2022-12-25T21:09:53.244Z,96464.88
2022-12-25T21:12:19.991Z,96461.31
2022-12-25T21:14:46.632Z,96442.91
2022-12-25T21:17:13.174Z,96440.72
2022-12-25T21:19:39.758Z,96449.03
2022-12-25T21:22:06.274Z,96450.72
2022-12-25T21:24:32.856Z,96445.78
2022-12-25T21:26:59.558Z,96450.41
2022-12-25T21:29:26.116Z,96448.72
2022-12-25T21:32:12.266Z,96448.84
2022-12-25T21:34:38.858Z,96462.06
2022-12-25T21:37:05.483Z,96451.47
2022-12-25T21:39:31.949Z,96452.50
2022-12-25T21:41:59.621Z,96446.09
2022-12-25T21:44:26.199Z,96457.75
2022-12-25T21:46:52.670Z,96459.53
2022-12-25T21:49:39.194Z,96454.59
2022-12-25T21:52:08.771Z,96459.09
2022-12-25T21:54:35.783Z,96460.28
2022-12-25T21:57:02.322Z,96457.88
2022-12-25T21:59:28.842Z,96452.19
2022-12-25T22:01:55.470Z,96452.28
2022-12-25T22:04:22.906Z,96452.50
2022-12-25T22:07:07.983Z,96452.50
2022-12-25T22:09:34.559Z,96450.53
2022-12-25T22:12:39.319Z,96454.38
2022-12-25T22:15:07.502Z,96458.91
2022-12-25T22:17:54.243Z,96458.38
2022-12-25T22:20:38.703Z,96451.22
2022-12-25T22:23:05.402Z,96447.91
2022-12-25T22:25:31.976Z,96446.44
2022-12-25T22:27:58.587Z,96441.38
2022-12-25T22:30:28.998Z,96434.34
2022-12-25T22:32:55.921Z,96431.63
2022-12-25T22:35:22.975Z,96429.94
2022-12-25T22:37:49.904Z,96434.13
2022-12-25T22:40:17.757Z,96430.78
2022-12-25T22:42:44.353Z,96429.00
2022-12-25T22:45:11.095Z,96439.06
2022-12-25T22:47:37.609Z,96424.16
2022-12-25T22:50:04.547Z,96416.63
2022-12-25T22:52:31.075Z,96423.81
2022-12-25T22:54:57.648Z,96422.25
2022-12-25T22:57:24.200Z,96434.13
2022-12-25T22:59:51.945Z,96435.78
2022-12-25T23:02:18.752Z,96430.22
2022-12-25T23:04:45.431Z,96424.13
2022-12-25T23:07:14.597Z,96427.09
2022-12-25T23:09:41.713Z,96428.31
2022-12-25T23:12:28.762Z,96425.81
2022-12-25T23:14:55.573Z,96420.25
2022-12-25T23:17:40.718Z,96416.25
2022-12-25T23:20:26.216Z,96419.09
2022-12-25T23:23:11.838Z,96424.03
2022-12-25T23:25:56.746Z,96430.88
2022-12-25T23:28:41.670Z,96445.88
2022-12-25T23:31:09.480Z,96433.38
2022-12-25T23:33:36.084Z,96432.34
2022-12-25T23:36:02.604Z,96432.84
2022-12-25T23:38:29.191Z,96422.34
2022-12-25T23:40:55.723Z,96416.34
2022-12-25T23:43:22.263Z,96410.78
2022-12-25T23:45:48.759Z,96415.53
2022-12-25T23:48:15.537Z,96413.94
2022-12-25T23:50:42.110Z,96414.78
2022-12-25T23:53:09.549Z,96410.38
2022-12-25T23:55:36.412Z,96404.38
2022-12-25T23:58:02.913Z,96422.06
