createdAt,value
2022-12-15T00:00:06.044Z,990.95
2022-12-15T00:01:06.109Z,990.98
2022-12-15T00:02:06.118Z,990.96
2022-12-15T00:03:06.120Z,990.97
2022-12-15T00:04:06.066Z,991.02
2022-12-15T00:05:05.983Z,991.06
2022-12-15T00:06:05.983Z,991.11
2022-12-15T00:07:05.999Z,991.11
2022-12-15T00:08:05.939Z,991.20
2022-12-15T00:09:09.842Z,991.17
2022-12-15T00:10:05.913Z,991.21
2022-12-15T00:11:05.912Z,991.22
2022-12-15T00:12:05.887Z,991.27
2022-12-15T00:13:05.872Z,991.28
2022-12-15T00:14:05.865Z,991.29
2022-12-15T00:15:05.845Z,991.32
2022-12-15T00:16:05.908Z,991.34
2022-12-15T00:17:05.824Z,991.36
2022-12-15T00:18:05.837Z,991.29
2022-12-15T00:19:05.801Z,991.32
2022-12-15T00:20:05.785Z,991.27
2022-12-15T00:21:05.794Z,991.32
2022-12-15T00:22:05.764Z,991.25
2022-12-15T00:23:05.763Z,991.28
2022-12-15T00:24:05.734Z,991.33
2022-12-15T00:25:05.724Z,991.35
2022-12-15T00:26:05.733Z,991.32
2022-12-15T00:27:05.701Z,991.29
2022-12-15T00:28:05.690Z,991.32
2022-12-15T00:29:05.672Z,991.29
2022-12-15T00:30:05.669Z,991.26
2022-12-15T00:31:05.720Z,991.23
2022-12-15T00:32:05.641Z,991.17
2022-12-15T00:33:05.622Z,991.17
2022-12-15T00:34:05.639Z,991.18
2022-12-15T00:35:05.602Z,991.18
2022-12-15T00:36:05.604Z,991.22
2022-12-15T00:37:05.585Z,991.18
2022-12-15T00:38:05.573Z,991.21
2022-12-15T00:39:05.554Z,991.26
2022-12-15T00:40:05.539Z,991.24
2022-12-15T00:41:05.542Z,991.27
2022-12-15T00:42:05.511Z,991.26
2022-12-15T00:43:05.501Z,991.25
2022-12-15T00:44:05.501Z,991.29
2022-12-15T00:45:05.478Z,991.25
2022-12-15T00:46:05.527Z,991.31
2022-12-15T00:47:05.574Z,991.35
2022-12-15T00:48:05.451Z,991.38
2022-12-15T00:49:05.434Z,991.41
2022-12-15T00:50:05.436Z,991.43
2022-12-15T00:51:05.421Z,991.42
2022-12-15T00:52:05.393Z,991.48
2022-12-15T00:53:05.385Z,991.46
2022-12-15T00:54:05.372Z,991.46
2022-12-15T00:55:05.361Z,991.58
2022-12-15T00:56:05.339Z,991.60
2022-12-15T00:57:05.342Z,991.55
2022-12-15T00:58:05.315Z,991.67
2022-12-15T00:59:05.302Z,991.60
2022-12-15T01:00:05.329Z,991.60
2022-12-15T01:01:05.276Z,991.57
2022-12-15T01:02:05.349Z,991.64
2022-12-15T01:03:05.525Z,991.63
2022-12-15T01:04:05.381Z,991.61
2022-12-15T01:05:05.228Z,991.55
2022-12-15T01:06:05.243Z,991.61
2022-12-15T01:07:05.219Z,991.60
2022-12-15T01:08:05.194Z,991.60
2022-12-15T01:09:05.176Z,991.61
2022-12-15T01:10:05.186Z,991.72
2022-12-15T01:11:05.152Z,991.71
2022-12-15T01:12:05.154Z,991.71
2022-12-15T01:13:05.128Z,991.82
2022-12-15T01:14:05.114Z,991.80
2022-12-15T01:15:05.103Z,991.74
2022-12-15T01:16:05.219Z,991.79
2022-12-15T01:17:05.090Z,991.84
2022-12-15T01:18:05.064Z,991.78
2022-12-15T01:19:05.055Z,991.82
2022-12-15T01:20:05.048Z,991.86
2022-12-15T01:21:05.029Z,991.79
2022-12-15T01:22:05.057Z,991.86
2022-12-15T01:23:05.007Z,991.77
2022-12-15T01:24:05.000Z,991.86
2022-12-15T01:25:04.977Z,991.86
2022-12-15T01:26:04.969Z,991.84
2022-12-15T01:27:04.974Z,991.89
2022-12-15T01:28:04.944Z,991.88
2022-12-15T01:29:04.929Z,991.93
2022-12-15T01:30:04.945Z,991.96
2022-12-15T01:31:04.942Z,991.92
2022-12-15T01:32:04.914Z,992.05
2022-12-15T01:33:04.882Z,992.01
2022-12-15T01:34:04.867Z,992.00
2022-12-15T01:35:04.856Z,992.03
2022-12-15T01:36:04.844Z,992.08
2022-12-15T01:37:04.859Z,992.01
2022-12-15T01:38:04.841Z,992.10
2022-12-15T01:39:04.807Z,992.09
2022-12-15T01:40:04.891Z,992.10
2022-12-15T01:41:04.795Z,992.12
2022-12-15T01:42:04.787Z,992.10
2022-12-15T01:43:04.758Z,992.07
2022-12-15T01:44:04.741Z,992.06
2022-12-15T01:45:04.733Z,992.04
2022-12-15T01:46:04.718Z,992.08
2022-12-15T01:47:04.758Z,992.09
2022-12-15T01:48:04.703Z,992.09
2022-12-15T01:49:04.683Z,992.12
2022-12-15T01:50:04.667Z,992.15
2022-12-15T01:51:04.658Z,992.22
2022-12-15T01:52:04.660Z,992.12
2022-12-15T01:53:04.628Z,992.24
2022-12-15T01:54:04.643Z,992.24
2022-12-15T01:55:04.609Z,992.21
2022-12-15T01:56:04.608Z,992.23
2022-12-15T01:57:04.599Z,992.26
2022-12-15T01:58:04.578Z,992.21
2022-12-15T01:59:04.561Z,992.24
2022-12-15T02:00:04.551Z,992.27
2022-12-15T02:01:04.620Z,992.22
2022-12-15T02:02:04.721Z,992.22
2022-12-15T02:03:04.641Z,992.18
2022-12-15T02:04:04.491Z,992.20
2022-12-15T02:05:04.476Z,992.17
2022-12-15T02:06:04.463Z,992.14
2022-12-15T02:07:04.486Z,992.15
2022-12-15T02:08:04.443Z,992.17
2022-12-15T02:09:04.430Z,992.22
2022-12-15T02:10:04.441Z,992.22
2022-12-15T02:11:04.410Z,992.26
2022-12-15T02:12:04.391Z,992.28
2022-12-15T02:13:04.404Z,992.32
2022-12-15T02:14:04.368Z,992.31
2022-12-15T02:15:04.352Z,992.35
2022-12-15T02:16:04.365Z,992.34
2022-12-15T02:17:04.327Z,992.35
2022-12-15T02:18:04.336Z,992.45
2022-12-15T02:19:04.304Z,992.42
2022-12-15T02:20:04.295Z,992.50
2022-12-15T02:21:04.280Z,992.46
2022-12-15T02:24:43.252Z,992.54
2022-12-15T02:25:27.199Z,992.50
2022-12-15T02:26:26.155Z,992.56
2022-12-15T02:27:26.156Z,992.59
2022-12-15T02:28:26.129Z,992.61
2022-12-15T02:29:26.116Z,992.62
2022-12-15T02:30:26.104Z,992.63
2022-12-15T02:31:26.156Z,992.60
2022-12-15T02:32:26.107Z,992.66
2022-12-15T02:33:26.069Z,992.72
2022-12-15T02:34:26.150Z,992.71
2022-12-15T02:35:26.044Z,992.72
2022-12-15T02:36:26.029Z,992.68
2022-12-15T02:37:26.022Z,992.65
2022-12-15T02:38:26.020Z,992.69
2022-12-15T02:39:25.996Z,992.64
2022-12-15T02:40:25.983Z,992.61
2022-12-15T02:41:26.000Z,992.61
2022-12-15T02:42:25.958Z,992.64
2022-12-15T02:43:25.963Z,992.60
2022-12-15T02:44:25.936Z,992.62
2022-12-15T02:45:25.982Z,992.62
2022-12-15T02:46:25.912Z,992.56
2022-12-15T02:47:25.898Z,992.59
2022-12-15T02:48:25.899Z,992.58
2022-12-15T02:49:25.873Z,992.58
2022-12-15T02:50:25.863Z,992.58
2022-12-15T02:51:25.850Z,992.59
2022-12-15T02:52:25.835Z,992.61
2022-12-15T02:53:25.841Z,992.59
2022-12-15T02:54:25.810Z,992.67
2022-12-15T02:55:25.800Z,992.58
2022-12-15T02:56:25.789Z,992.63
2022-12-15T02:57:25.799Z,992.66
2022-12-15T02:58:25.791Z,992.65
2022-12-15T02:59:25.750Z,992.65
2022-12-15T03:00:25.744Z,992.69
2022-12-15T03:01:25.813Z,992.60
2022-12-15T03:02:25.920Z,992.63
2022-12-15T03:03:25.817Z,992.66
2022-12-15T03:04:25.697Z,992.61
2022-12-15T03:05:25.684Z,992.63
2022-12-15T03:06:25.678Z,992.61
2022-12-15T03:07:25.660Z,992.68
2022-12-15T03:08:25.659Z,992.65
2022-12-15T03:09:25.645Z,992.73
2022-12-15T03:10:25.622Z,992.71
2022-12-15T03:11:25.609Z,992.76
2022-12-15T03:12:25.592Z,992.83
2022-12-15T03:13:25.626Z,992.79
2022-12-15T03:14:25.572Z,992.79
2022-12-15T03:15:28.047Z,992.82
2022-12-15T03:16:26.610Z,992.78
2022-12-15T03:17:25.531Z,992.71
2022-12-15T03:18:25.538Z,992.75
2022-12-15T03:19:25.509Z,992.71
2022-12-15T03:20:25.497Z,992.75
2022-12-15T03:21:25.483Z,992.80
2022-12-15T03:22:25.476Z,992.77
2022-12-15T03:23:25.472Z,992.79
2022-12-15T03:24:25.457Z,992.80
2022-12-15T03:25:25.435Z,992.84
2022-12-15T03:26:25.423Z,992.88
2022-12-15T03:27:25.414Z,992.87
2022-12-15T03:28:25.417Z,992.89
2022-12-15T03:29:25.418Z,992.93
2022-12-15T03:30:25.375Z,992.91
2022-12-15T03:31:25.413Z,992.95
2022-12-15T03:32:25.354Z,992.94
2022-12-15T03:33:25.353Z,993.00
2022-12-15T03:34:25.327Z,992.99
2022-12-15T03:35:25.308Z,992.98
2022-12-15T03:36:25.299Z,992.96
2022-12-15T03:37:25.284Z,993.00
2022-12-15T03:38:25.294Z,993.02
2022-12-15T03:39:25.265Z,992.96
2022-12-15T03:40:25.254Z,993.04
2022-12-15T03:41:25.237Z,993.05
2022-12-15T03:42:25.234Z,993.10
2022-12-15T03:43:25.233Z,993.10
2022-12-15T03:44:25.202Z,993.11
2022-12-15T03:45:25.223Z,993.11
2022-12-15T03:46:25.245Z,993.13
2022-12-15T03:47:25.171Z,993.13
2022-12-15T03:48:25.181Z,993.14
2022-12-15T03:49:25.145Z,993.05
2022-12-15T03:50:25.130Z,993.11
2022-12-15T03:51:25.116Z,993.12
2022-12-15T03:52:25.110Z,993.12
2022-12-15T03:53:25.110Z,993.11
2022-12-15T03:54:25.084Z,993.08
2022-12-15T03:55:25.068Z,993.13
2022-12-15T03:56:25.060Z,993.18
2022-12-15T03:57:25.042Z,993.08
2022-12-15T03:58:25.049Z,993.16
2022-12-15T03:59:25.030Z,993.11
2022-12-15T04:00:25.008Z,993.17
2022-12-15T04:01:25.187Z,993.16
2022-12-15T04:02:25.226Z,993.15
2022-12-15T04:03:25.140Z,993.20
2022-12-15T04:04:24.958Z,993.15
2022-12-15T04:05:24.949Z,993.19
2022-12-15T04:06:24.938Z,993.17
2022-12-15T04:07:24.927Z,993.13
2022-12-15T04:08:24.914Z,993.19
2022-12-15T04:09:24.917Z,993.22
2022-12-15T04:10:30.096Z,993.18
2022-12-15T04:11:24.875Z,993.20
2022-12-15T04:12:24.872Z,993.14
2022-12-15T04:13:24.852Z,993.17
2022-12-15T04:14:24.854Z,993.14
2022-12-15T04:15:24.822Z,993.15
2022-12-15T04:16:24.913Z,993.13
2022-12-15T04:17:24.919Z,993.11
2022-12-15T04:18:24.794Z,993.08
2022-12-15T04:19:24.798Z,993.07
2022-12-15T04:20:24.767Z,993.07
2022-12-15T04:21:24.780Z,993.10
2022-12-15T04:22:24.741Z,993.09
2022-12-15T04:23:24.726Z,993.09
2022-12-15T04:24:24.738Z,993.14
2022-12-15T04:25:24.704Z,993.08
2022-12-15T04:26:24.690Z,993.08
2022-12-15T04:27:24.690Z,993.12
2022-12-15T04:28:24.683Z,993.10
2022-12-15T04:29:24.673Z,993.13
2022-12-15T04:30:24.646Z,993.16
2022-12-15T04:31:24.668Z,993.16
2022-12-15T04:32:24.626Z,993.21
2022-12-15T04:33:30.476Z,993.22
2022-12-15T04:34:25.619Z,993.21
2022-12-15T04:35:24.585Z,993.26
2022-12-15T04:36:24.570Z,993.25
2022-12-15T04:37:24.557Z,993.24
2022-12-15T04:38:24.549Z,993.32
2022-12-15T04:39:24.555Z,993.27
2022-12-15T04:40:24.524Z,993.35
2022-12-15T04:41:24.511Z,993.39
2022-12-15T04:42:24.495Z,993.36
2022-12-15T04:43:24.486Z,993.41
2022-12-15T04:44:24.492Z,993.40
2022-12-15T04:45:24.460Z,993.38
2022-12-15T04:46:24.474Z,993.39
2022-12-15T04:47:24.436Z,993.34
2022-12-15T04:48:24.426Z,993.45
2022-12-15T04:49:24.450Z,993.45
2022-12-15T04:50:24.410Z,993.46
2022-12-15T04:51:24.384Z,993.48
2022-12-15T04:52:24.374Z,993.48
2022-12-15T04:53:24.369Z,993.47
2022-12-15T04:54:24.389Z,993.45
2022-12-15T04:55:24.338Z,993.41
2022-12-15T04:56:24.325Z,993.42
2022-12-15T04:57:24.311Z,993.39
2022-12-15T04:58:24.305Z,993.43
2022-12-15T04:59:24.293Z,993.44
2022-12-15T05:00:24.296Z,993.45
2022-12-15T05:01:24.390Z,993.44
2022-12-15T05:02:24.392Z,993.51
2022-12-15T05:03:24.243Z,993.50
2022-12-15T05:04:24.326Z,993.53
2022-12-15T05:05:24.256Z,993.59
2022-12-15T05:06:24.233Z,993.58
2022-12-15T05:07:24.193Z,993.52
2022-12-15T05:08:24.184Z,993.61
2022-12-15T05:09:24.168Z,993.57
2022-12-15T05:10:24.174Z,993.59
2022-12-15T05:11:24.145Z,993.53
2022-12-15T05:12:24.135Z,993.52
2022-12-15T05:13:24.119Z,993.52
2022-12-15T05:14:24.107Z,993.56
2022-12-15T05:15:24.166Z,993.52
2022-12-15T05:16:24.207Z,993.55
2022-12-15T05:17:24.128Z,993.59
2022-12-15T05:18:24.064Z,993.53
2022-12-15T05:19:24.047Z,993.55
2022-12-15T05:20:24.052Z,993.58
2022-12-15T05:21:24.048Z,993.60
2022-12-15T05:22:24.015Z,993.65
2022-12-15T05:23:24.010Z,993.65
2022-12-15T05:24:23.986Z,993.62
2022-12-15T05:25:23.994Z,993.66
2022-12-15T05:26:23.967Z,993.61
2022-12-15T05:27:23.953Z,993.60
2022-12-15T05:28:23.938Z,993.64
2022-12-15T05:29:23.926Z,993.66
2022-12-15T05:30:23.930Z,993.68
2022-12-15T05:31:24.051Z,993.66
2022-12-15T05:32:23.906Z,993.66
2022-12-15T05:33:23.876Z,993.66
2022-12-15T05:34:23.866Z,993.76
2022-12-15T05:35:23.864Z,993.68
2022-12-15T05:36:23.844Z,993.69
2022-12-15T05:37:24.464Z,993.66
2022-12-15T05:38:23.817Z,993.76
2022-12-15T05:39:23.803Z,993.78
2022-12-15T05:40:23.810Z,993.79
2022-12-15T05:41:23.779Z,993.79
2022-12-15T05:42:23.769Z,993.78
2022-12-15T05:43:26.588Z,993.82
2022-12-15T05:44:23.753Z,993.84
2022-12-15T05:45:23.751Z,993.80
2022-12-15T05:46:23.888Z,993.87
2022-12-15T05:47:23.706Z,993.86
2022-12-15T05:48:23.693Z,993.81
2022-12-15T05:49:23.680Z,993.79
2022-12-15T05:50:23.689Z,993.82
2022-12-15T05:51:23.659Z,993.79
2022-12-15T05:52:23.648Z,993.81
2022-12-15T05:53:23.653Z,993.80
2022-12-15T05:54:23.622Z,993.79
2022-12-15T05:55:23.623Z,993.78
2022-12-15T05:56:23.599Z,993.70
2022-12-15T05:57:23.583Z,993.67
2022-12-15T05:58:23.575Z,993.67
2022-12-15T05:59:23.558Z,993.76
2022-12-15T06:00:23.576Z,993.70
2022-12-15T06:01:23.595Z,993.72
2022-12-15T06:02:23.659Z,993.68
2022-12-15T06:03:23.516Z,993.66
2022-12-15T06:04:23.525Z,993.70
2022-12-15T06:05:23.500Z,993.72
2022-12-15T06:06:23.508Z,993.70
2022-12-15T06:07:23.463Z,993.81
2022-12-15T06:08:23.455Z,993.77
2022-12-15T06:09:23.461Z,993.79
2022-12-15T06:10:23.432Z,993.85
2022-12-15T06:11:23.451Z,993.79
2022-12-15T06:12:23.409Z,993.82
2022-12-15T06:13:23.387Z,993.81
2022-12-15T06:14:23.388Z,993.84
2022-12-15T06:15:23.366Z,993.89
2022-12-15T06:16:23.495Z,993.85
2022-12-15T06:17:23.338Z,993.93
2022-12-15T06:18:23.360Z,993.92
2022-12-15T06:19:23.320Z,993.95
2022-12-15T06:20:23.312Z,993.97
2022-12-15T06:21:23.308Z,994.01
2022-12-15T06:22:23.292Z,994.00
2022-12-15T06:23:23.263Z,994.00
2022-12-15T06:24:23.256Z,994.08
2022-12-15T06:25:23.286Z,994.10
2022-12-15T06:26:23.253Z,994.11
2022-12-15T06:27:23.215Z,994.08
2022-12-15T06:28:23.215Z,994.15
2022-12-15T06:29:23.194Z,994.19
2022-12-15T06:30:23.183Z,994.20
2022-12-15T06:31:23.233Z,994.17
2022-12-15T06:32:23.161Z,994.21
2022-12-15T06:33:23.152Z,994.17
2022-12-15T06:34:23.134Z,994.20
2022-12-15T06:35:23.119Z,994.11
2022-12-15T06:36:23.126Z,994.18
2022-12-15T06:37:23.098Z,994.17
2022-12-15T06:38:23.087Z,994.12
2022-12-15T06:39:23.070Z,994.11
2022-12-15T06:40:23.058Z,994.09
2022-12-15T06:41:23.091Z,994.11
2022-12-15T06:42:23.042Z,994.11
2022-12-15T06:43:23.023Z,994.12
2022-12-15T06:44:23.010Z,994.17
2022-12-15T06:45:23.004Z,994.15
2022-12-15T06:46:23.047Z,994.18
2022-12-15T06:47:22.976Z,994.15
2022-12-15T06:48:22.970Z,994.24
2022-12-15T06:49:22.948Z,994.23
2022-12-15T06:50:22.940Z,994.19
2022-12-15T06:51:22.949Z,994.28
2022-12-15T06:52:22.913Z,994.28
2022-12-15T06:53:22.898Z,994.26
2022-12-15T06:54:22.887Z,994.27
2022-12-15T06:55:22.885Z,994.34
2022-12-15T06:56:27.234Z,994.32
2022-12-15T06:57:22.972Z,994.32
2022-12-15T06:58:22.850Z,994.33
2022-12-15T06:59:22.828Z,994.28
2022-12-15T07:00:22.815Z,994.29
2022-12-15T07:01:22.890Z,994.27
2022-12-15T07:02:28.635Z,994.29
2022-12-15T07:03:23.116Z,994.30
2022-12-15T07:04:22.965Z,994.33
2022-12-15T07:05:22.754Z,994.39
2022-12-15T07:06:22.765Z,994.46
2022-12-15T07:07:22.735Z,994.43
2022-12-15T07:08:28.701Z,994.44
2022-12-15T07:09:22.711Z,994.48
2022-12-15T07:10:22.689Z,994.43
2022-12-15T07:11:22.699Z,994.49
2022-12-15T07:12:22.673Z,994.46
2022-12-15T07:13:22.683Z,994.46
2022-12-15T07:14:22.654Z,994.45
2022-12-15T07:15:22.632Z,994.46
2022-12-15T07:16:22.853Z,994.48
2022-12-15T07:17:22.610Z,994.51
2022-12-15T07:18:22.605Z,994.50
2022-12-15T07:19:22.586Z,994.53
2022-12-15T07:20:28.474Z,994.53
2022-12-15T07:21:22.576Z,994.55
2022-12-15T07:22:22.546Z,994.56
2022-12-15T07:23:39.750Z,994.55
2022-12-15T07:24:23.526Z,994.52
2022-12-15T07:25:22.515Z,994.56
2022-12-15T07:26:22.518Z,994.51
2022-12-15T07:27:22.487Z,994.54
2022-12-15T07:28:25.792Z,994.59
2022-12-15T07:29:23.692Z,994.66
2022-12-15T07:30:22.455Z,994.67
2022-12-15T07:31:22.771Z,994.70
2022-12-15T07:32:22.423Z,994.75
2022-12-15T07:33:22.420Z,994.74
2022-12-15T07:34:22.408Z,994.72
2022-12-15T07:35:22.392Z,994.80
2022-12-15T07:36:22.405Z,994.75
2022-12-15T07:37:22.365Z,994.73
2022-12-15T07:38:22.352Z,994.78
2022-12-15T07:39:22.346Z,994.79
2022-12-15T07:40:22.326Z,994.80
2022-12-15T07:41:22.354Z,994.83
2022-12-15T07:42:22.333Z,994.82
2022-12-15T07:43:22.289Z,994.73
2022-12-15T07:44:22.275Z,994.78
2022-12-15T07:45:22.287Z,994.77
2022-12-15T07:46:22.295Z,994.75
2022-12-15T07:47:22.260Z,994.73
2022-12-15T07:48:22.232Z,994.77
2022-12-15T07:49:22.222Z,994.76
2022-12-15T07:50:22.204Z,994.78
2022-12-15T07:51:22.195Z,994.78
2022-12-15T07:52:22.197Z,994.66
2022-12-15T07:53:22.170Z,994.72
2022-12-15T07:54:22.154Z,994.68
2022-12-15T07:55:43.304Z,994.68
2022-12-15T07:56:22.132Z,994.61
2022-12-15T07:57:22.149Z,994.68
2022-12-15T07:58:22.109Z,994.73
2022-12-15T07:59:22.095Z,994.78
2022-12-15T08:00:22.089Z,994.76
2022-12-15T08:01:22.349Z,994.79
2022-12-15T08:02:22.239Z,994.85
2022-12-15T08:03:22.145Z,994.77
2022-12-15T08:04:22.034Z,994.77
2022-12-15T08:05:22.022Z,994.77
2022-12-15T08:06:22.011Z,994.83
2022-12-15T08:07:22.015Z,994.81
2022-12-15T08:08:21.992Z,994.77
2022-12-15T08:09:21.977Z,994.79
2022-12-15T08:10:21.976Z,994.82
2022-12-15T08:11:22.025Z,994.80
2022-12-15T08:12:21.950Z,994.79
2022-12-15T08:13:52.867Z,994.79
2022-12-15T08:14:22.401Z,994.84
2022-12-15T08:15:21.903Z,994.87
2022-12-15T08:16:21.988Z,994.93
2022-12-15T08:17:21.923Z,994.93
2022-12-15T08:18:21.866Z,994.95
2022-12-15T08:19:21.886Z,994.93
2022-12-15T08:20:21.835Z,994.93
2022-12-15T08:21:21.829Z,994.97
2022-12-15T08:22:21.828Z,994.99
2022-12-15T08:23:21.810Z,995.00
2022-12-15T08:24:21.788Z,994.91
2022-12-15T08:25:21.777Z,994.96
2022-12-15T08:26:26.803Z,994.88
2022-12-15T08:27:21.769Z,994.93
2022-12-15T08:28:21.742Z,994.83
2022-12-15T08:30:21.720Z,994.88
2022-12-15T08:31:21.775Z,994.91
2022-12-15T08:32:21.843Z,994.89
2022-12-15T08:33:21.706Z,994.93
2022-12-15T08:34:21.675Z,994.90
2022-12-15T08:35:54.556Z,994.91
2022-12-15T08:36:21.645Z,994.87
2022-12-15T08:37:21.647Z,994.91
2022-12-15T08:38:21.626Z,994.86
2022-12-15T08:39:21.611Z,994.92
2022-12-15T08:40:21.599Z,994.85
2022-12-15T08:41:21.596Z,994.93
2022-12-15T08:42:21.596Z,994.93
2022-12-15T08:43:21.572Z,994.86
2022-12-15T08:44:21.548Z,994.86
2022-12-15T08:45:21.536Z,994.87
2022-12-15T08:46:21.767Z,994.79
2022-12-15T08:47:21.515Z,994.84
2022-12-15T08:48:21.511Z,994.93
2022-12-15T08:49:22.511Z,994.93
2022-12-15T08:50:21.476Z,994.88
2022-12-15T08:51:21.466Z,994.94
2022-12-15T08:52:21.451Z,994.91
2022-12-15T08:53:31.217Z,994.90
2022-12-15T08:54:22.436Z,994.96
2022-12-15T08:55:22.616Z,994.95
2022-12-15T08:56:21.399Z,994.94
2022-12-15T08:57:21.397Z,995.03
2022-12-15T08:58:21.392Z,995.02
2022-12-15T08:59:21.379Z,995.13
2022-12-15T09:00:21.358Z,995.14
2022-12-15T09:01:23.612Z,995.13
2022-12-15T09:02:21.482Z,995.18
2022-12-15T09:03:21.341Z,995.25
2022-12-15T09:04:21.338Z,995.19
2022-12-15T09:05:21.341Z,995.17
2022-12-15T09:06:21.278Z,995.13
2022-12-15T09:07:21.268Z,995.11
2022-12-15T09:08:21.268Z,995.07
2022-12-15T09:09:21.245Z,995.04
2022-12-15T09:10:21.258Z,995.05
2022-12-15T09:11:21.219Z,995.07
2022-12-15T09:12:21.220Z,995.06
2022-12-15T09:13:21.218Z,995.12
2022-12-15T09:14:28.632Z,995.14
2022-12-15T09:15:29.830Z,995.17
2022-12-15T09:16:22.266Z,995.16
2022-12-15T09:17:21.247Z,995.10
2022-12-15T09:18:21.153Z,995.13
2022-12-15T09:19:21.134Z,995.15
2022-12-15T09:20:21.111Z,995.10
2022-12-15T09:21:21.112Z,995.10
2022-12-15T09:22:21.091Z,995.13
2022-12-15T09:23:21.089Z,995.16
2022-12-15T09:24:32.081Z,995.17
2022-12-15T09:25:21.052Z,995.19
2022-12-15T09:26:21.033Z,995.28
2022-12-15T09:27:21.053Z,995.30
2022-12-15T09:28:21.021Z,995.38
2022-12-15T09:29:21.004Z,995.36
2022-12-15T09:30:20.983Z,995.35
2022-12-15T09:31:21.019Z,995.36
2022-12-15T09:32:20.970Z,995.37
2022-12-15T09:33:20.966Z,995.36
2022-12-15T09:34:20.932Z,995.39
2022-12-15T09:35:20.915Z,995.36
2022-12-15T09:36:20.901Z,995.32
2022-12-15T09:37:20.914Z,995.36
2022-12-15T09:38:20.894Z,995.39
2022-12-15T09:39:20.884Z,995.43
2022-12-15T09:40:20.856Z,995.36
2022-12-15T09:41:20.840Z,995.41
2022-12-15T09:42:20.843Z,995.49
2022-12-15T09:43:34.425Z,995.50
2022-12-15T09:44:20.818Z,995.49
2022-12-15T09:45:20.788Z,995.43
2022-12-15T09:46:20.917Z,995.40
2022-12-15T09:47:20.767Z,995.43
2022-12-15T09:48:20.752Z,995.36
2022-12-15T09:49:20.762Z,995.39
2022-12-15T09:50:20.727Z,995.36
2022-12-15T09:51:20.720Z,995.36
2022-12-15T09:52:20.703Z,995.41
2022-12-15T09:53:52.828Z,995.43
2022-12-15T09:54:21.720Z,995.49
2022-12-15T09:55:20.720Z,995.56
2022-12-15T09:56:20.667Z,995.55
2022-12-15T09:57:20.645Z,995.58
2022-12-15T09:58:20.623Z,995.53
2022-12-15T09:59:20.629Z,995.56
2022-12-15T10:00:20.602Z,995.58
2022-12-15T10:01:20.637Z,995.54
2022-12-15T10:02:20.655Z,995.52
2022-12-15T10:03:20.810Z,995.51
2022-12-15T10:04:20.634Z,995.56
2022-12-15T10:05:20.539Z,995.50
2022-12-15T10:06:22.061Z,995.50
2022-12-15T10:07:20.534Z,995.53
2022-12-15T10:08:20.499Z,995.61
2022-12-15T10:09:20.623Z,995.52
2022-12-15T10:10:20.477Z,995.56
2022-12-15T10:11:20.459Z,995.60
2022-12-15T10:12:20.460Z,995.57
2022-12-15T10:13:20.442Z,995.57
2022-12-15T10:14:20.456Z,995.49
2022-12-15T10:15:20.425Z,995.52
2022-12-15T10:16:20.467Z,995.57
2022-12-15T10:17:20.391Z,995.63
2022-12-15T10:18:20.371Z,995.67
2022-12-15T10:19:20.379Z,995.71
2022-12-15T10:20:20.350Z,995.73
2022-12-15T10:21:20.334Z,995.73
2022-12-15T10:22:20.322Z,995.74
2022-12-15T10:23:20.368Z,995.76
2022-12-15T10:24:44.525Z,995.79
2022-12-15T10:25:27.523Z,995.70
2022-12-15T10:26:21.273Z,995.64
2022-12-15T10:27:20.263Z,995.64
2022-12-15T10:28:20.256Z,995.65
2022-12-15T10:29:20.258Z,995.69
2022-12-15T10:30:20.352Z,995.76
2022-12-15T10:31:20.260Z,995.79
2022-12-15T10:32:20.196Z,995.74
2022-12-15T10:33:20.194Z,995.70
2022-12-15T10:34:20.227Z,995.62
2022-12-15T10:35:20.157Z,995.67
2022-12-15T10:36:20.152Z,995.70
2022-12-15T10:37:20.161Z,995.57
2022-12-15T10:38:20.117Z,995.61
2022-12-15T10:39:20.121Z,995.51
2022-12-15T10:40:20.090Z,995.51
2022-12-15T10:41:20.174Z,995.45
2022-12-15T10:42:20.070Z,995.48
2022-12-15T10:43:20.057Z,995.39
2022-12-15T10:44:20.056Z,995.34
2022-12-15T10:45:20.028Z,995.32
2022-12-15T10:46:20.148Z,995.42
2022-12-15T10:47:20.003Z,995.45
2022-12-15T10:48:19.996Z,995.26
2022-12-15T10:49:19.977Z,995.27
2022-12-15T10:50:24.463Z,995.23
2022-12-15T10:51:19.957Z,995.31
2022-12-15T10:52:19.940Z,995.23
2022-12-15T10:53:19.923Z,995.19
2022-12-15T10:54:19.955Z,995.03
2022-12-15T10:55:19.922Z,995.08
2022-12-15T10:56:19.886Z,995.16
2022-12-15T10:57:19.896Z,995.13
2022-12-15T10:58:19.864Z,995.02
2022-12-15T10:59:19.849Z,995.21
2022-12-15T11:00:19.851Z,995.17
2022-12-15T11:01:20.035Z,995.12
2022-12-15T11:02:23.863Z,995.19
2022-12-15T11:03:20.090Z,995.07
2022-12-15T11:04:19.821Z,995.11
2022-12-15T11:05:19.787Z,995.05
2022-12-15T11:06:19.756Z,995.10
2022-12-15T11:07:19.741Z,995.12
2022-12-15T11:08:19.733Z,995.03
2022-12-15T11:09:19.720Z,995.00
2022-12-15T11:10:19.738Z,994.99
2022-12-15T11:11:19.737Z,994.98
2022-12-15T11:12:19.684Z,994.99
2022-12-15T11:13:19.711Z,995.08
2022-12-15T11:14:19.655Z,995.00
2022-12-15T11:15:19.656Z,995.01
2022-12-15T11:16:19.629Z,995.08
2022-12-15T11:17:19.624Z,994.93
2022-12-15T11:18:19.603Z,994.95
2022-12-15T11:19:19.590Z,995.02
2022-12-15T11:20:19.595Z,995.07
2022-12-15T11:21:19.563Z,995.03
2022-12-15T11:22:19.552Z,994.88
2022-12-15T11:23:19.541Z,994.92
2022-12-15T11:24:19.525Z,994.87
2022-12-15T11:25:19.534Z,994.86
2022-12-15T11:26:19.498Z,994.86
2022-12-15T11:27:19.482Z,994.81
2022-12-15T11:28:19.473Z,994.90
2022-12-15T11:29:19.487Z,994.92
2022-12-15T11:30:19.602Z,994.83
2022-12-15T11:31:19.431Z,994.81
2022-12-15T11:32:19.422Z,994.90
2022-12-15T11:33:19.412Z,994.79
2022-12-15T11:34:19.396Z,994.78
2022-12-15T11:35:19.401Z,994.72
2022-12-15T11:36:19.371Z,994.77
2022-12-15T11:37:19.358Z,994.83
2022-12-15T11:38:19.354Z,994.78
2022-12-15T11:39:19.428Z,994.68
2022-12-15T11:40:19.446Z,994.60
2022-12-15T11:41:19.307Z,994.67
2022-12-15T11:42:19.296Z,994.60
2022-12-15T11:43:19.281Z,994.64
2022-12-15T11:44:19.269Z,994.60
2022-12-15T11:45:19.347Z,994.75
2022-12-15T11:46:19.244Z,994.85
2022-12-15T11:47:19.229Z,994.98
2022-12-15T11:48:19.218Z,994.96
2022-12-15T11:49:19.199Z,994.91
2022-12-15T11:50:19.290Z,994.86
2022-12-15T11:51:19.179Z,994.81
2022-12-15T11:52:19.168Z,994.73
2022-12-15T11:53:19.146Z,994.75
2022-12-15T11:54:19.142Z,994.71
2022-12-15T11:55:22.974Z,994.58
2022-12-15T11:56:19.112Z,994.56
2022-12-15T11:57:19.096Z,994.51
2022-12-15T11:58:19.083Z,994.52
2022-12-15T11:59:19.066Z,994.40
2022-12-15T12:00:19.142Z,994.37
2022-12-15T12:01:19.212Z,994.39
2022-12-15T12:02:19.191Z,994.36
2022-12-15T12:03:19.063Z,994.26
2022-12-15T12:04:19.006Z,994.36
2022-12-15T12:05:19.020Z,994.36
2022-12-15T12:06:18.976Z,994.40
2022-12-15T12:07:18.961Z,994.58
2022-12-15T12:08:18.960Z,994.67
2022-12-15T12:09:18.939Z,994.58
2022-12-15T12:10:18.932Z,994.62
2022-12-15T12:11:18.995Z,994.55
2022-12-15T12:12:18.899Z,994.55
2022-12-15T12:13:18.890Z,994.58
2022-12-15T12:14:18.880Z,994.46
2022-12-15T12:15:18.865Z,994.51
2022-12-15T12:16:18.861Z,994.50
2022-12-15T12:17:18.855Z,994.47
2022-12-15T12:18:18.823Z,994.35
2022-12-15T12:19:18.869Z,994.35
2022-12-15T12:20:18.908Z,994.23
2022-12-15T12:21:18.791Z,994.39
2022-12-15T12:22:18.763Z,994.40
2022-12-15T12:23:18.761Z,994.37
2022-12-15T12:24:18.741Z,994.37
2022-12-15T12:25:18.731Z,994.33
2022-12-15T12:26:18.728Z,994.31
2022-12-15T12:27:18.698Z,994.34
2022-12-15T12:28:18.695Z,994.21
2022-12-15T12:29:18.668Z,994.23
2022-12-15T12:30:18.666Z,994.12
2022-12-15T12:31:18.661Z,994.23