createdAt,value
2018-10-07T07:31:23.564Z,2.80
2018-10-07T07:33:52.394Z,2.70
2018-10-07T07:36:22.668Z,2.80
2018-10-07T07:38:51.676Z,2.83
2018-10-07T07:41:20.663Z,2.07
2018-10-07T07:43:49.625Z,2.70
2018-10-07T07:46:19.788Z,2.00
2018-10-07T07:48:48.672Z,1.93
2018-10-07T07:51:18.224Z,2.50
2018-10-07T07:53:47.166Z,2.30
2018-10-07T07:56:16.157Z,2.47
2018-10-07T07:58:45.074Z,2.40
2018-10-07T08:01:14.076Z,2.53
2018-10-07T08:03:43.215Z,2.00
2018-10-07T08:06:12.201Z,2.90
2018-10-07T08:08:41.333Z,1.70
2018-10-07T08:11:10.253Z,1.13
2018-10-07T08:13:39.235Z,1.63
2018-10-07T08:16:08.461Z,1.70
2018-10-07T08:18:37.470Z,2.77
2018-10-07T08:21:06.587Z,2.07
2018-10-07T08:23:35.622Z,2.00
2018-10-07T08:26:06.329Z,1.70
2018-10-07T08:28:35.261Z,1.57
2018-10-07T08:31:05.896Z,1.47
2018-10-07T08:33:34.942Z,1.73
2018-10-07T08:36:03.884Z,1.70
2018-10-07T08:38:32.806Z,1.90
2018-10-07T08:41:03.150Z,1.70
2018-10-07T08:43:32.063Z,1.57
2018-10-07T08:46:00.945Z,1.80
2018-10-07T08:48:31.177Z,1.50
2018-10-07T08:51:00.189Z,1.70
2018-10-07T08:53:29.104Z,1.50
2018-10-07T08:55:58.089Z,1.70
2018-10-07T08:58:26.975Z,1.47
2018-10-07T09:00:55.914Z,1.77
2018-10-07T09:03:24.880Z,2.13
2018-10-07T09:05:53.831Z,2.23
2018-10-07T09:08:22.828Z,1.70
2018-10-07T09:10:54.366Z,1.43
2018-10-07T09:13:23.267Z,1.50
2018-10-07T09:15:52.210Z,1.37
2018-10-07T09:18:21.174Z,2.30
2018-10-07T09:20:50.229Z,2.03
2018-10-07T09:23:19.355Z,1.60
2018-10-07T09:25:48.248Z,1.90
2018-10-07T09:28:17.224Z,1.23
2018-10-07T09:30:46.238Z,1.67
2018-10-07T09:33:15.112Z,1.13
2018-10-07T09:35:44.030Z,1.50
2018-10-07T09:38:12.967Z,1.80
2018-10-07T09:40:41.995Z,1.47
2018-10-07T09:43:10.867Z,1.20
2018-10-07T09:45:39.876Z,1.27
2018-10-07T09:48:09.033Z,1.40
2018-10-07T09:50:37.931Z,1.30
2018-10-07T09:53:08.352Z,1.47
2018-10-07T09:55:37.367Z,1.40
2018-10-07T09:58:06.529Z,1.37
2018-10-07T10:00:42.747Z,1.57
2018-10-07T10:03:12.539Z,1.63
2018-10-07T10:05:41.476Z,1.87
2018-10-07T10:08:10.577Z,1.50
2018-10-07T10:10:39.612Z,1.07
2018-10-07T10:13:08.637Z,1.20
2018-10-07T10:15:38.923Z,1.37
2018-10-07T10:18:08.768Z,1.33
2018-10-07T10:21:21.858Z,2.03
2018-10-07T10:23:54.543Z,1.27
2018-10-07T10:26:37.974Z,1.50
2018-10-07T10:29:28.924Z,1.70
2018-10-07T10:32:26.254Z,1.57
2018-10-07T10:35:04.379Z,1.50
2018-10-07T10:37:36.560Z,2.10
2018-10-07T10:40:08.086Z,2.00
2018-10-07T10:42:46.275Z,2.07
2018-10-07T10:45:28.019Z,2.10
2018-10-07T10:48:01.104Z,1.97
2018-10-07T10:50:33.826Z,1.40
2018-10-07T10:53:39.855Z,1.37
2018-10-07T10:56:25.735Z,1.47
2018-10-07T10:59:14.287Z,1.73
2018-10-07T11:04:08.565Z,1.50
2018-10-07T11:08:48.818Z,1.13
2018-10-07T11:11:35.495Z,1.63
2018-10-07T11:15:21.244Z,1.65
2018-10-07T11:18:08.029Z,1.80
2018-10-07T11:20:51.991Z,1.70
2018-10-07T11:23:38.563Z,1.87
2018-10-07T11:28:21.412Z,1.70
2018-10-07T11:31:09.015Z,1.77
2018-10-07T11:34:04.303Z,2.00
2018-10-07T11:38:47.659Z,1.90
2018-10-07T11:42:27.668Z,1.30
2018-10-07T11:45:00.843Z,1.47
2018-10-07T11:49:44.692Z,1.80
2018-10-07T11:53:27.538Z,1.60
2018-10-07T11:55:56.441Z,1.50
2018-10-07T11:58:25.387Z,1.70
2018-10-07T12:00:55.907Z,1.90
2018-10-07T12:03:24.827Z,1.47
2018-10-07T12:05:53.766Z,1.70
2018-10-07T12:08:22.982Z,1.80
2018-10-07T12:10:51.957Z,1.93
2018-10-07T12:13:20.851Z,1.60
2018-10-07T12:15:51.299Z,1.80
2018-10-07T12:18:20.162Z,1.43
2018-10-07T12:20:49.056Z,1.97
2018-10-07T12:23:19.195Z,2.03
2018-10-07T12:25:48.108Z,1.73
2018-10-07T12:28:17.070Z,1.40
2018-10-07T12:30:47.342Z,1.40
2018-10-07T12:33:16.277Z,1.40
2018-10-07T12:35:45.241Z,1.57
2018-10-07T12:38:15.827Z,1.37
2018-10-07T12:40:44.774Z,1.67
2018-10-07T12:43:13.743Z,1.60
2018-10-07T12:45:42.788Z,1.73
2018-10-07T12:48:11.684Z,1.60
2018-10-07T12:50:40.582Z,1.50
2018-10-07T12:53:11.045Z,1.47
2018-10-07T12:55:39.976Z,1.57
2018-10-07T12:58:08.938Z,1.63
2018-10-07T13:00:39.199Z,1.50
2018-10-07T13:03:08.211Z,1.50
2018-10-07T13:05:37.166Z,1.43
2018-10-07T13:08:06.151Z,1.80
2018-10-07T13:10:35.094Z,1.70
2018-10-07T13:13:04.010Z,1.70
2018-10-07T13:15:33.103Z,1.43
2018-10-07T13:18:03.578Z,1.63
2018-10-07T13:20:32.639Z,1.97
2018-10-07T13:23:01.605Z,2.00
2018-10-07T13:25:30.505Z,1.20
2018-10-07T13:27:59.440Z,2.80
2018-10-07T13:30:29.628Z,1.57
2018-10-07T13:32:58.521Z,4.07
2018-10-07T13:35:27.466Z,2.57
2018-10-07T13:37:57.832Z,1.47
2018-10-07T13:40:26.750Z,2.07
2018-10-07T13:42:55.667Z,1.70
2018-10-07T13:45:24.607Z,1.57
2018-10-07T13:47:53.495Z,1.50
2018-10-07T13:50:22.403Z,1.37
2018-10-07T13:52:51.518Z,1.00
2018-10-07T13:55:20.394Z,1.40
2018-10-07T13:57:49.305Z,1.73
2018-10-07T14:00:19.649Z,1.10
2018-10-07T14:02:48.570Z,1.30
2018-10-07T14:05:17.498Z,1.17
2018-10-07T14:07:46.455Z,1.30
2018-10-07T14:10:16.693Z,1.30
2018-10-07T14:12:46.022Z,1.30
2018-10-07T14:15:16.279Z,1.20
2018-10-07T14:17:45.467Z,1.63
2018-10-07T14:20:14.437Z,1.27
2018-10-07T14:22:43.391Z,1.37
2018-10-07T14:25:12.299Z,1.37
2018-10-07T14:27:41.427Z,1.60
2018-10-07T14:30:11.711Z,1.40
2018-10-07T14:32:40.644Z,1.47
2018-10-07T14:35:09.701Z,2.57
2018-10-07T14:37:38.570Z,1.70
2018-10-07T14:40:07.640Z,3.20
2018-10-07T14:42:36.589Z,4.07
2018-10-07T14:45:05.590Z,2.50
2018-10-07T14:47:34.511Z,2.33
2018-10-07T14:50:03.420Z,2.00
2018-10-07T14:52:33.635Z,1.77
2018-10-07T14:55:02.560Z,1.93
2018-10-07T14:57:31.535Z,1.77
2018-10-07T15:00:00.477Z,2.43
2018-10-07T15:02:29.438Z,2.53
2018-10-07T15:04:58.302Z,2.13
2018-10-07T15:07:27.316Z,2.20
2018-10-07T15:09:56.403Z,1.90
2018-10-07T15:12:25.367Z,2.10
2018-10-07T15:14:54.428Z,2.20
2018-10-07T15:17:23.423Z,2.47
2018-10-07T15:19:52.379Z,1.70
2018-10-07T15:22:22.538Z,1.90
2018-10-07T15:24:51.492Z,2.60
2018-10-07T15:27:20.556Z,1.87
2018-10-07T15:29:49.601Z,1.90
2018-10-07T15:32:18.630Z,1.70
2018-10-07T15:34:47.584Z,2.67
2018-10-07T15:37:16.459Z,1.97
2018-10-07T15:39:45.364Z,2.10
2018-10-07T15:42:14.484Z,1.70
2018-10-07T15:44:43.398Z,2.20
2018-10-07T15:47:12.394Z,2.20
2018-10-07T15:49:42.647Z,1.93
2018-10-07T15:52:11.565Z,1.67
2018-10-07T15:54:40.643Z,2.00
2018-10-07T15:57:10.932Z,1.77
2018-10-07T15:59:39.907Z,1.80
2018-10-07T16:02:08.806Z,1.67
2018-10-07T16:04:39.039Z,1.87
2018-10-07T16:07:07.906Z,2.10
2018-10-07T16:09:36.849Z,1.60
2018-10-07T16:12:05.754Z,1.57
2018-10-07T16:14:34.631Z,2.17
2018-10-07T16:17:04.829Z,1.90
2018-10-07T16:19:33.779Z,1.90
2018-10-07T16:22:02.724Z,1.60
2018-10-07T16:24:31.735Z,1.90
2018-10-07T16:27:00.579Z,1.80
2018-10-07T16:29:29.758Z,1.80
2018-10-07T16:31:58.669Z,1.70
2018-10-07T16:34:28.978Z,1.30
2018-10-07T16:36:57.873Z,1.80
2018-10-07T16:39:26.784Z,2.23
2018-10-07T16:41:55.711Z,2.03
2018-10-07T16:44:24.590Z,2.00
2018-10-07T16:46:53.561Z,1.70
2018-10-07T16:49:22.538Z,2.03
2018-10-07T16:51:51.449Z,2.10
2018-10-07T16:54:20.347Z,2.10
2018-10-07T16:56:50.706Z,3.07
2018-10-07T16:59:19.659Z,2.30
2018-10-07T17:01:48.532Z,3.27
2018-10-07T17:04:18.668Z,2.13
2018-10-07T17:06:47.623Z,1.90
2018-10-07T17:09:16.551Z,2.57
2018-10-07T17:11:46.693Z,1.87
2018-10-07T17:14:15.630Z,1.77
2018-10-07T17:16:44.628Z,2.30
2018-10-07T17:19:13.587Z,2.30
2018-10-07T17:21:42.538Z,1.90
2018-10-07T17:24:11.447Z,2.03
2018-10-07T17:26:41.756Z,2.10
2018-10-07T17:29:10.620Z,2.30
2018-10-07T17:31:39.622Z,1.80
2018-10-07T17:34:08.601Z,1.57
2018-10-07T17:36:37.573Z,1.90
2018-10-07T17:39:09.021Z,2.50
2018-10-07T17:41:39.664Z,2.13
2018-10-07T17:44:08.695Z,2.13
2018-10-07T17:46:37.631Z,2.53
2018-10-07T17:49:06.851Z,2.97
2018-10-07T17:51:37.162Z,2.23
2018-10-07T17:54:06.058Z,2.37
2018-10-07T17:56:36.222Z,2.87
2018-10-07T17:59:05.161Z,2.27
2018-10-07T18:01:34.099Z,2.93
2018-10-07T18:04:04.260Z,2.97
2018-10-07T18:06:33.227Z,2.23
2018-10-07T18:09:02.162Z,2.50
2018-10-07T18:11:31.045Z,2.50
2018-10-07T18:13:59.882Z,2.50
2018-10-07T18:16:30.206Z,2.90
2018-10-07T18:18:59.157Z,3.43
2018-10-07T18:21:29.335Z,3.03
2018-10-07T18:23:58.271Z,2.30
2018-10-07T18:26:27.259Z,2.60
2018-10-07T18:28:56.211Z,2.83
2018-10-07T18:31:25.127Z,2.20
2018-10-07T18:33:55.383Z,2.10
2018-10-07T18:36:24.363Z,2.50
2018-10-07T18:38:54.321Z,1.97
2018-10-07T18:41:23.390Z,2.20
2018-10-07T18:43:52.413Z,2.10
2018-10-07T18:46:21.409Z,1.80
2018-10-07T18:48:50.486Z,2.20
2018-10-07T18:51:19.302Z,2.60
2018-10-07T18:53:50.998Z,2.50
2018-10-07T18:56:19.986Z,2.53
2018-10-07T18:58:48.893Z,2.20
2018-10-07T19:01:19.131Z,2.70
2018-10-07T19:03:48.169Z,2.40
2018-10-07T19:06:17.296Z,2.53
2018-10-07T19:08:46.516Z,2.67
2018-10-07T19:11:15.543Z,2.57
2018-10-07T19:13:44.552Z,2.17
2018-10-07T19:16:15.332Z,2.50
2018-10-07T19:18:44.341Z,2.27
2018-10-07T19:21:13.212Z,1.97
2018-10-07T19:23:42.246Z,2.30
2018-10-07T19:26:11.184Z,2.27
2018-10-07T19:28:40.134Z,2.13
2018-10-07T19:31:10.287Z,1.90
2018-10-07T19:33:39.186Z,2.03
2018-10-07T19:36:08.031Z,2.50
2018-10-07T19:38:36.979Z,1.93
2018-10-07T19:41:06.041Z,2.40
2018-10-07T19:43:34.947Z,2.20
2018-10-07T19:46:06.421Z,2.10
2018-10-07T19:48:35.631Z,2.20
2018-10-07T19:51:04.811Z,1.67
2018-10-07T19:53:34.993Z,1.73
2018-10-07T19:56:03.950Z,1.27
2018-10-07T19:58:32.860Z,1.70
2018-10-07T20:01:01.891Z,1.30
2018-10-07T20:03:30.923Z,1.27
2018-10-07T20:05:59.908Z,1.67
2018-10-07T20:08:28.759Z,1.60
2018-10-07T20:10:58.896Z,1.20
2018-10-07T20:13:27.892Z,1.37
2018-10-07T20:15:56.779Z,1.53
2018-10-07T20:18:26.121Z,1.47
2018-10-07T20:20:54.985Z,1.73
2018-10-07T20:23:23.901Z,1.40
2018-10-07T20:25:52.858Z,1.33
2018-10-07T20:28:21.759Z,1.20
2018-10-07T20:30:50.773Z,1.33
2018-10-07T20:33:19.843Z,1.40
2018-10-07T20:35:48.742Z,1.63
2018-10-07T20:38:17.639Z,1.73
2018-10-07T20:40:48.058Z,1.93
2018-10-07T20:43:16.947Z,1.83
2018-10-07T20:45:46.044Z,3.10
2018-10-07T20:48:15.043Z,9.20
2018-10-07T20:50:43.909Z,2.00
2018-10-07T20:53:12.835Z,2.37
2018-10-07T20:55:41.758Z,2.70
2018-10-07T20:58:10.656Z,2.70
2018-10-07T21:00:40.827Z,1.97
2018-10-07T21:03:09.711Z,2.17
2018-10-07T21:05:38.635Z,2.03
2018-10-07T21:08:08.855Z,2.33
2018-10-07T21:10:37.723Z,2.47
2018-10-07T21:13:06.631Z,2.50
2018-10-07T21:15:35.594Z,1.90
2018-10-07T21:18:04.440Z,1.97
2018-10-07T21:20:33.377Z,1.60
2018-10-07T21:23:03.622Z,1.73
2018-10-07T21:25:33.799Z,1.70
2018-10-07T21:28:02.668Z,1.50
2018-10-07T21:30:31.583Z,1.40
2018-10-07T21:33:00.483Z,1.43
2018-10-07T21:35:29.399Z,1.17
2018-10-07T21:37:58.471Z,1.27
2018-10-07T21:40:27.375Z,1.40
2018-10-07T21:42:56.231Z,4.43
2018-10-07T21:45:25.333Z,10.97
2018-10-07T21:47:54.259Z,5.67
2018-10-07T21:50:23.136Z,6.40
2018-10-07T21:52:53.620Z,11.17
2018-10-07T21:55:22.576Z,11.53
2018-10-07T21:57:51.611Z,7.73
2018-10-07T22:00:20.635Z,5.63
2018-10-07T22:02:49.658Z,5.03
2018-10-07T22:05:18.591Z,5.83
2018-10-07T22:07:47.583Z,5.23
2018-10-07T22:10:16.430Z,5.00
2018-10-07T22:12:45.298Z,6.53
2018-10-07T22:15:14.423Z,7.43
2018-10-07T22:17:43.394Z,7.77
2018-10-07T22:20:12.655Z,9.70
2018-10-07T22:22:41.470Z,9.70
2018-10-07T22:25:11.703Z,9.50
2018-10-07T22:27:40.649Z,9.37
2018-10-07T22:30:09.582Z,8.80
2018-10-07T22:32:38.510Z,10.17
2018-10-07T22:35:07.418Z,9.00
2018-10-07T22:37:36.329Z,6.17
2018-10-07T22:40:05.267Z,6.60
2018-10-07T22:42:34.128Z,5.93
2018-10-07T22:45:03.064Z,4.00
2018-10-07T22:47:32.076Z,5.80
2018-10-07T22:50:00.911Z,5.57
2018-10-07T22:52:29.797Z,5.20
2018-10-07T22:54:58.926Z,6.83
2018-10-07T22:57:27.762Z,14.27
2018-10-07T22:59:56.706Z,11.30
2018-10-07T23:02:25.705Z,20.17
2018-10-07T23:04:54.598Z,16.67
2018-10-07T23:07:23.437Z,15.10
2018-10-07T23:09:52.395Z,22.43
2018-10-07T23:12:22.671Z,14.97
2018-10-07T23:14:51.505Z,12.53
2018-10-07T23:17:20.452Z,11.23
2018-10-07T23:19:49.469Z,14.73
2018-10-07T23:22:18.426Z,10.97
2018-10-07T23:24:47.303Z,11.67
2018-10-07T23:27:16.323Z,12.20
2018-10-07T23:29:45.288Z,12.17
2018-10-07T23:32:14.278Z,11.50
2018-10-07T23:34:43.191Z,8.60
2018-10-07T23:37:12.187Z,7.13
2018-10-07T23:39:41.208Z,10.90
2018-10-07T23:42:10.149Z,15.03
2018-10-07T23:44:39.195Z,17.97
2018-10-07T23:47:08.178Z,17.60
2018-10-07T23:49:37.038Z,13.47
2018-10-07T23:52:05.989Z,14.57
2018-10-07T23:54:34.938Z,13.97
2018-10-07T23:57:03.770Z,15.40
2018-10-07T23:59:32.658Z,23.90
