createdAt,value
2022-08-02T00:01:01.579Z,100.00
2022-08-02T00:03:29.438Z,100.00
2022-08-02T00:05:58.730Z,100.00
2022-08-02T00:08:26.631Z,100.00
2022-08-02T00:10:56.602Z,100.00
2022-08-02T00:13:24.942Z,100.00
2022-08-02T00:15:52.926Z,100.00
2022-08-02T00:18:20.928Z,100.00
2022-08-02T00:20:49.498Z,100.00
2022-08-02T00:23:17.358Z,100.00
2022-08-02T00:25:55.220Z,100.00
2022-08-02T00:28:27.907Z,100.00
2022-08-02T00:30:59.592Z,100.00
2022-08-02T00:34:26.361Z,100.00
2022-08-02T00:36:15.318Z,100.00
2022-08-02T00:38:43.242Z,100.00
2022-08-02T00:41:19.460Z,100.00
2022-08-02T00:43:47.500Z,100.00
2022-08-02T00:46:15.879Z,100.00
2022-08-02T00:48:46.869Z,100.00
2022-08-02T00:51:15.480Z,100.00
2022-08-02T00:53:43.225Z,100.00
2022-08-02T00:56:11.122Z,100.00
2022-08-02T00:58:39.048Z,100.00
2022-08-02T01:01:06.865Z,100.00
2022-08-02T01:03:37.859Z,100.00
2022-08-02T01:06:14.374Z,100.00
2022-08-02T01:08:43.762Z,100.00
2022-08-02T01:11:12.211Z,100.00
2022-08-02T01:13:40.510Z,100.00
2022-08-02T01:16:13.311Z,100.00
2022-08-02T01:18:42.357Z,100.00
2022-08-02T01:21:19.181Z,100.00
2022-08-02T01:24:02.506Z,100.00
2022-08-02T01:27:01.094Z,100.00
2022-08-02T01:29:34.751Z,100.00
2022-08-02T01:32:15.274Z,100.00
2022-08-02T01:34:47.370Z,100.00
2022-08-02T01:37:43.263Z,100.00
2022-08-02T01:40:12.614Z,100.00
2022-08-02T01:42:45.366Z,100.00
2022-08-02T01:45:13.133Z,100.00
2022-08-02T01:47:40.982Z,100.00
2022-08-02T01:50:09.242Z,100.00
2022-08-02T01:52:38.165Z,100.00
2022-08-02T01:55:18.504Z,100.00
2022-08-02T01:57:51.697Z,100.00
2022-08-02T02:00:20.365Z,100.00
2022-08-02T02:02:49.462Z,100.00
2022-08-02T02:05:19.020Z,100.00
2022-08-02T02:07:47.399Z,100.00
2022-08-02T02:10:17.781Z,100.00
2022-08-02T02:12:48.136Z,100.00
2022-08-02T02:15:15.893Z,100.00
2022-08-02T02:17:50.550Z,100.00
2022-08-02T02:20:34.182Z,100.00
2022-08-02T02:23:03.147Z,100.00
2022-08-02T02:25:36.084Z,100.00
2022-08-02T02:28:14.057Z,100.00
2022-08-02T02:30:43.455Z,100.00
2022-08-02T02:33:11.226Z,100.00
2022-08-02T02:35:41.223Z,100.00
2022-08-02T02:38:11.950Z,100.00
2022-08-02T02:40:40.604Z,100.00
2022-08-02T02:43:09.754Z,100.00
2022-08-02T02:45:38.498Z,100.00
2022-08-02T02:48:06.717Z,100.00
2022-08-02T02:50:37.763Z,100.00
2022-08-02T02:53:07.985Z,100.00
2022-08-02T02:55:37.351Z,100.00
2022-08-02T02:58:05.883Z,100.00
2022-08-02T03:00:53.019Z,100.00
2022-08-02T03:03:22.095Z,100.00
2022-08-02T03:05:51.001Z,100.00
2022-08-02T03:08:19.697Z,100.00
2022-08-02T03:11:58.815Z,100.00
2022-08-02T03:15:38.167Z,100.00
2022-08-02T03:18:10.827Z,100.00
2022-08-02T03:20:39.567Z,100.00
2022-08-02T03:23:09.835Z,100.00
2022-08-02T03:25:38.060Z,100.00
2022-08-02T03:28:05.909Z,100.00
2022-08-02T03:30:34.073Z,100.00
2022-08-02T03:33:11.709Z,100.00
2022-08-02T03:35:40.954Z,100.00
2022-08-02T03:38:08.928Z,100.00
2022-08-02T03:40:37.341Z,100.00
2022-08-02T03:43:05.778Z,100.00
2022-08-02T03:45:33.664Z,100.00
2022-08-02T03:48:01.547Z,100.00
2022-08-02T03:50:33.982Z,100.00
2022-08-02T03:53:02.105Z,100.00
2022-08-02T03:55:32.515Z,100.00
2022-08-02T03:58:00.298Z,100.00
2022-08-02T04:00:28.187Z,100.00
2022-08-02T04:02:56.466Z,100.00
2022-08-02T04:05:25.221Z,100.00
2022-08-02T04:08:34.079Z,100.00
2022-08-02T04:11:00.464Z,100.00
2022-08-02T04:13:37.239Z,100.00
2022-08-02T04:16:10.481Z,100.00
2022-08-02T04:18:46.404Z,100.00
2022-08-02T04:21:15.635Z,100.00
2022-08-02T04:23:46.321Z,100.00
2022-08-02T04:26:14.597Z,100.00
2022-08-02T04:28:43.384Z,100.00
2022-08-02T04:31:11.440Z,100.00
2022-08-02T04:33:40.676Z,100.00
2022-08-02T04:36:08.778Z,100.00
2022-08-02T04:38:37.061Z,100.00
2022-08-02T04:41:05.532Z,98.07
2022-08-02T04:46:56.917Z,92.92
2022-08-02T04:49:25.304Z,90.72
2022-08-02T04:51:53.636Z,90.24
2022-08-02T04:54:31.863Z,90.02
2022-08-02T04:57:53.404Z,85.71
2022-08-02T05:00:21.592Z,81.61
2022-08-02T05:07:24.535Z,72.80
2022-08-02T05:10:14.902Z,73.35
2022-08-02T05:12:49.474Z,74.42
2022-08-02T05:15:24.293Z,74.85
2022-08-02T05:17:52.518Z,72.58
2022-08-02T05:20:23.810Z,70.48
2022-08-02T05:22:53.745Z,71.42
2022-08-02T05:25:22.755Z,72.46
2022-08-02T05:27:53.396Z,69.35
2022-08-02T05:30:26.716Z,68.75
2022-08-02T05:32:54.819Z,68.69
2022-08-02T05:35:23.513Z,69.67
2022-08-02T05:37:51.845Z,69.63
2022-08-02T05:40:25.950Z,67.00
2022-08-02T05:42:55.021Z,68.71
2022-08-02T05:45:23.752Z,67.61
2022-08-02T05:47:52.052Z,67.09
2022-08-02T05:50:20.068Z,67.64
2022-08-02T05:52:52.360Z,67.51
2022-08-02T05:55:32.967Z,67.68
2022-08-02T05:58:09.186Z,70.64
2022-08-02T06:00:37.218Z,72.83
2022-08-02T06:03:25.945Z,73.31
2022-08-02T06:06:00.578Z,74.14
2022-08-02T06:08:38.392Z,75.50
2022-08-02T06:11:06.751Z,74.43
2022-08-02T06:13:34.424Z,74.55
2022-08-02T06:16:02.648Z,75.59
2022-08-02T06:18:30.670Z,77.15
2022-08-02T06:22:33.729Z,77.17
2022-08-02T06:23:58.089Z,77.57
2022-08-02T06:26:27.934Z,76.39
2022-08-02T06:28:56.703Z,76.86
2022-08-02T06:31:24.455Z,76.96
2022-08-02T06:33:52.486Z,74.08
2022-08-02T06:36:56.686Z,76.93
2022-08-02T06:39:36.681Z,78.18
2022-08-02T06:42:08.382Z,77.47
2022-08-02T06:44:47.921Z,75.08
2022-08-02T06:47:18.555Z,74.13
2022-08-02T06:49:52.088Z,74.09
2022-08-02T06:52:28.728Z,75.72
2022-08-02T06:55:01.431Z,73.51
2022-08-02T06:57:29.661Z,73.86
2022-08-02T06:59:58.565Z,73.14
2022-08-02T07:02:26.348Z,74.57
2022-08-02T07:04:54.706Z,74.49
2022-08-02T07:10:14.574Z,73.16
2022-08-02T07:12:42.329Z,71.11
2022-08-02T07:15:10.473Z,72.00
2022-08-02T07:17:38.186Z,71.67
2022-08-02T07:20:06.654Z,72.56
2022-08-02T07:22:35.217Z,71.32
2022-08-02T07:25:03.462Z,71.12
2022-08-02T07:27:31.325Z,71.59
2022-08-02T07:29:59.362Z,70.13
2022-08-02T07:32:30.567Z,70.44
2022-08-02T07:34:58.515Z,70.25
2022-08-02T07:37:52.977Z,69.14
2022-08-02T07:40:20.629Z,68.15
2022-08-02T07:43:06.796Z,67.20
2022-08-02T07:45:35.705Z,66.97
2022-08-02T07:48:04.101Z,66.67
2022-08-02T07:50:31.889Z,68.51
2022-08-02T07:52:59.980Z,67.74
2022-08-02T07:55:39.526Z,67.70
2022-08-02T07:58:11.071Z,68.13
2022-08-02T08:00:44.432Z,67.61
2022-08-02T08:03:12.196Z,67.26
2022-08-02T08:05:40.003Z,65.50
2022-08-02T08:08:10.127Z,64.42
2022-08-02T08:10:43.460Z,65.79
2022-08-02T08:13:11.418Z,64.77
2022-08-02T08:15:39.229Z,62.76
2022-08-02T08:18:07.083Z,63.93
2022-08-02T08:20:34.982Z,63.90
2022-08-02T08:23:02.794Z,62.98
2022-08-02T08:25:30.601Z,63.70
2022-08-02T08:27:58.640Z,61.59
2022-08-02T08:30:26.476Z,62.10
2022-08-02T08:32:54.251Z,62.45
2022-08-02T08:35:22.424Z,63.20
2022-08-02T08:37:50.123Z,61.39
2022-08-02T08:40:19.899Z,61.32
2022-08-02T08:42:48.068Z,62.72
2022-08-02T08:45:18.277Z,62.43
2022-08-02T08:47:48.814Z,62.00
2022-08-02T08:50:25.294Z,62.02
2022-08-02T08:53:04.969Z,58.24
2022-08-02T08:55:35.592Z,60.66
2022-08-02T08:58:04.387Z,59.09
2022-08-02T09:00:33.085Z,59.00
2022-08-02T09:03:03.662Z,59.06
2022-08-02T09:05:32.252Z,58.90
2022-08-02T09:08:00.008Z,59.43
2022-08-02T09:10:40.117Z,61.30
2022-08-02T09:13:38.980Z,59.08
2022-08-02T09:16:11.659Z,61.23
2022-08-02T09:18:45.954Z,60.88
2022-08-02T09:21:16.156Z,59.55
2022-08-02T09:23:50.938Z,59.85
2022-08-02T09:26:19.886Z,58.87
2022-08-02T09:28:50.421Z,60.29
2022-08-02T09:31:20.528Z,61.31
2022-08-02T09:33:55.779Z,59.70
2022-08-02T09:36:23.889Z,61.49
2022-08-02T09:39:02.126Z,61.16
2022-08-02T09:41:31.429Z,59.91
2022-08-02T09:44:05.261Z,59.50
2022-08-02T09:46:39.107Z,59.82
2022-08-02T09:49:14.301Z,59.52
2022-08-02T09:51:54.952Z,59.81
2022-08-02T09:54:28.883Z,60.49
2022-08-02T09:56:58.360Z,59.59
2022-08-02T09:59:27.093Z,60.99
2022-08-02T10:01:58.964Z,60.69
2022-08-02T10:04:31.718Z,60.20
2022-08-02T10:07:04.112Z,60.83
2022-08-02T10:09:32.779Z,60.55
2022-08-02T10:12:01.288Z,60.25
2022-08-02T10:14:29.428Z,60.36
2022-08-02T10:16:57.939Z,59.18
2022-08-02T10:20:00.337Z,58.49
2022-08-02T10:22:15.430Z,60.65
2022-08-02T10:24:47.979Z,60.18
2022-08-02T10:27:20.813Z,61.21
2022-08-02T10:29:53.630Z,60.71
2022-08-02T10:32:35.019Z,59.51
2022-08-02T10:35:19.421Z,58.34
2022-08-02T10:37:55.335Z,58.13
2022-08-02T10:40:28.765Z,59.36
2022-08-02T10:43:00.973Z,59.33
2022-08-02T10:45:29.402Z,57.44
2022-08-02T10:48:18.672Z,56.51
2022-08-02T10:50:46.470Z,56.09
2022-08-02T10:53:26.751Z,54.94
2022-08-02T10:55:55.991Z,56.33
2022-08-02T10:58:26.159Z,56.57
2022-08-02T11:00:54.326Z,56.88
2022-08-02T11:03:40.320Z,53.75
2022-08-02T11:06:25.815Z,53.68
2022-08-02T11:09:33.738Z,54.66
2022-08-02T11:12:12.525Z,55.84
2022-08-02T11:14:45.022Z,55.71
2022-08-02T11:17:18.817Z,57.18
2022-08-02T11:20:20.496Z,54.06
2022-08-02T11:22:48.788Z,52.94
2022-08-02T11:25:22.477Z,54.42
2022-08-02T11:27:59.505Z,55.19
2022-08-02T11:30:27.547Z,56.61
2022-08-02T11:32:59.145Z,57.38
2022-08-02T11:35:39.726Z,57.28
2022-08-02T11:38:18.201Z,58.02
2022-08-02T11:40:46.516Z,59.60
2022-08-02T11:43:21.238Z,58.33
2022-08-02T11:45:53.495Z,57.59
2022-08-02T11:48:39.843Z,58.27
2022-08-02T11:51:12.362Z,57.85
2022-08-02T11:53:53.635Z,58.47
2022-08-02T11:56:32.803Z,57.88
2022-08-02T11:59:04.283Z,56.67
2022-08-02T12:01:35.237Z,57.16
2022-08-02T12:04:05.179Z,57.17
2022-08-02T12:06:33.323Z,57.35
2022-08-02T12:09:06.859Z,55.83
2022-08-02T12:11:48.093Z,54.21
2022-08-02T12:14:15.893Z,55.14
2022-08-02T12:17:02.052Z,53.41
2022-08-02T12:19:29.886Z,53.47
2022-08-02T12:22:16.600Z,54.32
2022-08-02T12:24:50.262Z,53.05
2022-08-02T12:27:38.268Z,53.08
2022-08-02T12:30:27.906Z,54.83
2022-08-02T12:33:13.116Z,54.64
2022-08-02T12:35:41.028Z,54.98
2022-08-02T12:38:12.256Z,54.01
2022-08-02T12:40:39.812Z,54.15
2022-08-02T12:43:08.978Z,53.56
2022-08-02T12:45:53.156Z,52.16
2022-08-02T12:48:37.430Z,52.01
2022-08-02T12:51:55.806Z,50.50
2022-08-02T12:54:26.870Z,49.77
2022-08-02T12:57:19.677Z,47.68
2022-08-02T12:59:53.285Z,47.12
2022-08-02T13:02:21.623Z,48.12
2022-08-02T13:04:50.524Z,46.59
2022-08-02T13:07:19.352Z,45.67
2022-08-02T13:09:48.589Z,46.74
2022-08-02T13:12:17.227Z,47.26
2022-08-02T13:14:45.595Z,46.19
2022-08-02T13:17:13.232Z,45.72
2022-08-02T13:19:42.410Z,44.87
2022-08-02T13:22:10.699Z,45.60
2022-08-02T13:24:54.986Z,44.15
2022-08-02T13:27:26.366Z,43.45
2022-08-02T13:29:54.817Z,44.99
2022-08-02T13:32:22.854Z,42.94
2022-08-02T13:34:50.684Z,41.47
2022-08-02T13:37:18.332Z,42.75
2022-08-02T13:40:05.690Z,42.45
2022-08-02T13:42:33.967Z,41.14
2022-08-02T13:45:12.109Z,41.88
2022-08-02T13:47:57.500Z,42.87
2022-08-02T13:50:30.437Z,42.58
2022-08-02T13:52:58.120Z,43.25
2022-08-02T13:55:26.322Z,43.13
2022-08-02T13:57:54.452Z,42.99
2022-08-02T14:00:35.705Z,42.65
2022-08-02T14:03:07.495Z,41.26
2022-08-02T14:05:48.063Z,42.78
2022-08-02T14:08:20.091Z,42.19
2022-08-02T14:10:48.220Z,43.65
2022-08-02T14:13:16.393Z,42.69
2022-08-02T14:15:44.276Z,42.51
2022-08-02T14:18:12.388Z,42.10
2022-08-02T14:20:39.996Z,40.59
2022-08-02T14:23:07.838Z,39.97
2022-08-02T14:25:35.644Z,40.74
2022-08-02T14:28:04.520Z,40.89
2022-08-02T14:30:32.191Z,41.01
2022-08-02T14:32:59.909Z,41.18
2022-08-02T14:35:27.601Z,43.26
2022-08-02T14:37:55.284Z,44.73
2022-08-02T14:40:28.062Z,44.92
2022-08-02T14:43:02.532Z,46.13
2022-08-02T14:45:41.044Z,47.04
2022-08-02T14:48:11.193Z,47.22
2022-08-02T14:50:39.013Z,46.88
2022-08-02T14:53:06.667Z,47.39
2022-08-02T14:55:41.757Z,46.79
2022-08-02T14:58:10.647Z,45.79
2022-08-02T15:00:40.924Z,46.35
2022-08-02T15:03:10.909Z,47.49
2022-08-02T15:05:39.520Z,47.99
2022-08-02T15:08:07.396Z,49.06
2022-08-02T15:10:35.313Z,48.91
2022-08-02T15:13:02.954Z,46.00
2022-08-02T15:15:30.753Z,45.37
2022-08-02T15:17:58.457Z,45.07
2022-08-02T15:20:28.037Z,45.74
2022-08-02T15:22:55.736Z,46.19
2022-08-02T15:25:23.640Z,46.48
2022-08-02T15:27:51.318Z,47.87
2022-08-02T15:30:19.602Z,48.58
2022-08-02T15:32:52.561Z,57.35
2022-08-02T15:35:20.458Z,56.71
2022-08-02T15:37:48.057Z,57.23
2022-08-02T15:40:15.738Z,58.34
2022-08-02T15:42:44.484Z,59.44
2022-08-02T15:45:14.544Z,59.11
2022-08-02T15:47:48.027Z,57.01
2022-08-02T15:50:18.810Z,57.12
2022-08-02T15:52:46.617Z,56.46
2022-08-02T15:55:14.460Z,57.98
2022-08-02T15:57:42.123Z,57.47
2022-08-02T16:00:18.084Z,57.29
2022-08-02T16:02:47.627Z,57.32
2022-08-02T16:05:18.327Z,57.80
2022-08-02T16:07:46.644Z,57.59
2022-08-02T16:10:15.320Z,58.37
2022-08-02T16:12:42.996Z,60.31
2022-08-02T16:15:10.909Z,60.45
2022-08-02T16:17:48.779Z,64.53
2022-08-02T16:20:22.983Z,66.41
2022-08-02T16:22:50.632Z,68.33
2022-08-02T16:25:18.272Z,68.90
2022-08-02T16:28:06.330Z,68.78
2022-08-02T16:30:34.090Z,70.94
2022-08-02T16:33:02.034Z,70.63
2022-08-02T16:35:29.905Z,70.54
2022-08-02T16:37:57.665Z,71.65
2022-08-02T16:40:25.491Z,72.73
2022-08-02T16:42:53.086Z,74.59
2022-08-02T16:45:21.399Z,76.16
2022-08-02T16:47:56.170Z,76.68
2022-08-02T16:50:28.670Z,77.76
2022-08-02T16:52:57.835Z,77.86
2022-08-02T16:55:30.506Z,78.24
2022-08-02T16:57:59.372Z,79.39
2022-08-02T17:00:27.448Z,80.10
2022-08-02T17:02:59.570Z,81.14
2022-08-02T17:05:37.841Z,81.69
2022-08-02T17:08:19.165Z,82.21
2022-08-02T17:10:46.889Z,83.04
2022-08-02T17:13:14.688Z,82.48
2022-08-02T17:16:08.620Z,84.39
2022-08-02T17:18:30.662Z,85.84
2022-08-02T17:20:58.586Z,85.76
2022-08-02T17:24:03.998Z,87.03
2022-08-02T17:26:14.157Z,86.49
2022-08-02T17:29:06.913Z,88.39
2022-08-02T17:34:18.521Z,88.40
2022-08-02T17:36:54.630Z,88.49
2022-08-02T17:39:23.085Z,88.54
2022-08-02T17:41:50.874Z,89.24
2022-08-02T17:44:37.507Z,89.75
2022-08-02T17:47:08.552Z,88.80
2022-08-02T17:49:55.528Z,88.08
2022-08-02T17:52:51.197Z,89.53
2022-08-02T17:55:14.596Z,91.36
2022-08-02T17:57:57.769Z,91.31
2022-08-02T18:00:36.616Z,90.71
2022-08-02T18:03:06.074Z,90.70
2022-08-02T18:08:24.574Z,91.85
2022-08-02T18:10:53.745Z,91.27
2022-08-02T18:13:22.162Z,91.25
2022-08-02T18:15:50.554Z,91.71
2022-08-02T18:18:19.255Z,92.15
2022-08-02T18:20:58.270Z,93.68
2022-08-02T18:23:26.164Z,92.70
2022-08-02T18:25:55.397Z,92.63
2022-08-02T18:28:26.627Z,92.48
2022-08-02T18:30:54.638Z,93.74
2022-08-02T18:33:55.093Z,94.48
2022-08-02T18:36:10.372Z,94.17
2022-08-02T18:38:52.113Z,95.54
2022-08-02T18:41:21.536Z,95.40
2022-08-02T18:43:50.166Z,94.77
2022-08-02T18:46:20.212Z,94.98
2022-08-02T18:48:48.372Z,94.47
2022-08-02T18:51:18.768Z,95.00
2022-08-02T18:53:51.373Z,96.32
2022-08-02T18:56:24.167Z,97.66
2022-08-02T18:58:54.443Z,97.92
2022-08-02T19:01:31.870Z,97.24
2022-08-02T19:04:04.871Z,96.22
2022-08-02T19:06:33.003Z,96.25
2022-08-02T19:09:11.277Z,97.46
2022-08-02T19:11:47.456Z,96.39
2022-08-02T19:14:32.468Z,96.74
2022-08-02T19:17:15.702Z,96.28
2022-08-02T19:19:44.430Z,97.01
2022-08-02T19:22:17.319Z,96.69
2022-08-02T19:24:47.897Z,96.53
2022-08-02T19:27:15.786Z,97.85
2022-08-02T19:29:48.901Z,97.01
2022-08-02T19:32:42.888Z,98.14
2022-08-02T19:35:19.711Z,98.07
2022-08-02T19:38:11.430Z,98.33
2022-08-02T19:40:42.958Z,97.46
2022-08-02T19:44:26.416Z,98.21
2022-08-02T19:46:32.049Z,98.25
2022-08-02T19:49:20.319Z,98.50
2022-08-02T19:51:55.601Z,98.22
2022-08-02T19:54:53.948Z,97.70
2022-08-02T19:57:13.652Z,98.40
2022-08-02T19:59:41.850Z,98.94
2022-08-02T20:02:10.176Z,98.81
2022-08-02T20:04:39.791Z,98.46
2022-08-02T20:07:08.365Z,99.09
2022-08-02T20:09:46.922Z,99.85
2022-08-02T20:12:15.639Z,99.27
2022-08-02T20:14:50.785Z,100.00
2022-08-02T20:17:20.713Z,100.00
2022-08-02T20:19:49.010Z,100.00
2022-08-02T20:22:17.195Z,100.00
2022-08-02T20:24:46.864Z,100.00
2022-08-02T20:27:21.208Z,100.00
2022-08-02T20:29:51.722Z,99.52
2022-08-02T20:32:22.872Z,99.47
2022-08-02T20:34:50.952Z,99.58
2022-08-02T20:37:59.722Z,99.24
2022-08-02T20:40:16.779Z,99.40
2022-08-02T20:42:47.615Z,99.71
2022-08-02T20:45:19.433Z,99.59
2022-08-02T20:47:49.781Z,100.00
2022-08-02T20:50:37.351Z,99.68
2022-08-02T20:53:05.295Z,100.00
2022-08-02T20:55:35.791Z,99.90
2022-08-02T20:58:04.705Z,99.74
2022-08-02T21:00:33.477Z,99.74
2022-08-02T21:03:02.746Z,100.00
2022-08-02T21:05:55.227Z,99.95
2022-08-02T21:08:21.390Z,100.00
2022-08-02T21:10:51.895Z,100.00
2022-08-02T21:13:23.096Z,99.97
2022-08-02T21:15:56.795Z,100.00
2022-08-02T21:18:35.044Z,100.00
2022-08-02T21:21:17.463Z,100.00
2022-08-02T21:23:48.830Z,100.00
2022-08-02T21:26:28.532Z,100.00
2022-08-02T21:29:01.038Z,100.00
2022-08-02T21:31:35.683Z,100.00
2022-08-02T21:34:21.838Z,100.00
2022-08-02T21:36:50.531Z,100.00
2022-08-02T21:39:18.453Z,100.00
2022-08-02T21:41:47.389Z,100.00
2022-08-02T21:44:16.579Z,100.00
2022-08-02T21:46:49.420Z,100.00
2022-08-02T21:49:18.723Z,100.00
2022-08-02T21:51:49.252Z,100.00
2022-08-02T21:54:20.412Z,100.00
2022-08-02T21:56:52.292Z,100.00
2022-08-02T21:59:26.227Z,100.00
2022-08-02T22:01:56.760Z,100.00
2022-08-02T22:04:26.197Z,100.00
2022-08-02T22:06:55.405Z,100.00
2022-08-02T22:09:42.368Z,100.00
2022-08-02T22:12:16.675Z,100.00
2022-08-02T22:14:54.834Z,100.00
2022-08-02T22:17:49.955Z,100.00
2022-08-02T22:20:18.285Z,100.00
2022-08-02T22:22:50.511Z,100.00
2022-08-02T22:25:26.328Z,100.00
2022-08-02T22:28:35.761Z,100.00
2022-08-02T22:30:52.636Z,100.00
2022-08-02T22:33:46.691Z,100.00
2022-08-02T22:36:28.432Z,100.00
2022-08-02T22:38:56.537Z,100.00
2022-08-02T22:41:24.403Z,100.00
2022-08-02T22:43:52.174Z,100.00
2022-08-02T22:46:20.187Z,100.00
2022-08-02T22:48:54.987Z,100.00
2022-08-02T22:51:24.958Z,100.00
2022-08-02T22:53:57.268Z,100.00
2022-08-02T22:56:25.159Z,100.00
2022-08-02T22:58:38.929Z,88.60
2022-08-02T22:59:00.437Z,92.19
2022-08-02T23:01:40.822Z,100.00
2022-08-02T23:04:08.913Z,100.00
2022-08-02T23:06:36.653Z,100.00
2022-08-02T23:09:04.543Z,100.00
2022-08-02T23:11:32.453Z,100.00
2022-08-02T23:14:00.344Z,100.00
2022-08-02T23:16:46.627Z,100.00
2022-08-02T23:19:32.777Z,100.00
2022-08-02T23:22:01.319Z,100.00
2022-08-02T23:24:33.656Z,100.00
2022-08-02T23:27:01.494Z,100.00
2022-08-02T23:29:29.609Z,100.00
2022-08-02T23:31:57.622Z,100.00
2022-08-02T23:34:26.997Z,100.00
2022-08-02T23:36:54.654Z,100.00
2022-08-02T23:39:23.654Z,100.00
2022-08-02T23:41:55.185Z,100.00
2022-08-02T23:44:26.887Z,100.00
2022-08-02T23:46:55.426Z,100.00
2022-08-02T23:49:23.567Z,100.00
2022-08-02T23:51:51.417Z,100.00
2022-08-02T23:54:19.817Z,100.00
2022-08-02T23:56:47.782Z,100.00
2022-08-02T23:59:15.790Z,100.00
