createdAt,value
2023-01-25T00:01:31.759Z,0.81465
2023-01-25T00:06:33.475Z,0.7432
2023-01-25T00:11:35.200Z,0.13602
2023-01-25T00:16:37.504Z,0.36911
2023-01-25T00:21:39.494Z,-0.41844
2023-01-25T00:26:41.406Z,-0.02054
2023-01-25T00:31:43.255Z,-0.38065
2023-01-25T00:36:45.178Z,0.24145
2023-01-25T00:41:47.140Z,0.32751
2023-01-25T00:46:49.038Z,-0.29047
2023-01-25T00:51:50.811Z,-0.03007
2023-01-25T00:56:52.812Z,-0.30412
2023-01-25T01:01:54.676Z,-0.50387
2023-01-25T01:06:56.821Z,-0.22791
2023-01-25T01:11:58.689Z,-0.83635
2023-01-25T01:17:00.459Z,-0.88684
2023-01-25T01:22:02.458Z,-0.75061
2023-01-25T01:27:04.420Z,-0.9729
2023-01-25T01:32:06.449Z,-0.48196
2023-01-25T01:37:08.329Z,-0.26443
2023-01-25T01:42:10.018Z,-0.206
2023-01-25T01:47:11.634Z,-0.11962
2023-01-25T01:52:13.297Z,-0.21616
2023-01-25T01:57:15.001Z,-0.5931
2023-01-25T02:02:16.918Z,-0.93543
2023-01-25T02:07:18.676Z,-0.70552
2023-01-25T02:12:20.357Z,-0.63788
2023-01-25T02:17:22.040Z,-0.85826
2023-01-25T02:22:23.693Z,-0.62391
2023-01-25T02:27:25.347Z,-0.88653
2023-01-25T02:32:27.070Z,-0.31587
2023-01-25T02:37:28.743Z,-0.28126
2023-01-25T02:42:30.361Z,-0.17265
2023-01-25T02:47:31.945Z,-0.39399
2023-01-25T02:52:33.554Z,-0.18027
2023-01-25T02:57:35.234Z,-0.09136
2023-01-25T03:02:36.929Z,-0.25935
2023-01-25T03:07:38.704Z,-0.93384
2023-01-25T03:12:40.301Z,-1.24791
2023-01-25T03:17:41.925Z,-0.69186
2023-01-25T03:22:43.585Z,-0.23997
2023-01-25T03:27:45.206Z,-0.26983
2023-01-25T03:32:46.831Z,-0.43019
2023-01-25T03:37:48.472Z,-0.62486
2023-01-25T03:42:50.164Z,-0.16694
2023-01-25T03:47:52.131Z,-0.26919
2023-01-25T03:52:53.750Z,-0.40892
2023-01-25T03:57:55.371Z,-0.15868
2023-01-25T04:02:57.072Z,-0.77252
2023-01-25T04:07:58.700Z,-0.15677
2023-01-25T04:13:00.897Z,-0.04817
2023-01-25T04:18:02.795Z,0.08553
2023-01-25T04:23:04.408Z,0.11951
2023-01-25T04:28:06.090Z,-0.32921
2023-01-25T04:33:07.751Z,-0.20377
2023-01-25T04:38:09.406Z,-0.50482
2023-01-25T04:43:11.709Z,-0.68392
2023-01-25T04:48:13.679Z,-0.87922
2023-01-25T04:53:15.335Z,-0.2422
2023-01-25T04:58:16.999Z,-0.36859
2023-01-25T05:03:18.612Z,-0.51879
2023-01-25T05:08:20.256Z,-0.20504
2023-01-25T05:13:21.905Z,-0.2422
2023-01-25T05:18:23.594Z,-0.35874
2023-01-25T05:23:25.259Z,-0.74458
2023-01-25T05:28:26.909Z,-0.32889
2023-01-25T05:33:28.863Z,-0.34413
2023-01-25T05:38:30.490Z,-1.24473
2023-01-25T05:43:32.356Z,-0.68075
2023-01-25T05:48:34.015Z,-0.59024
2023-01-25T05:53:35.792Z,-0.38034
2023-01-25T05:58:37.554Z,-0.61692
2023-01-25T06:03:39.340Z,-0.30539
2023-01-25T06:08:40.951Z,-0.4899
2023-01-25T06:13:43.610Z,-0.47021
2023-01-25T06:18:45.315Z,-0.42448
2023-01-25T06:23:47.022Z,-0.40701
2023-01-25T06:28:48.845Z,-0.13137
2023-01-25T06:33:50.720Z,-0.36986
2023-01-25T06:38:52.384Z,-0.34795
2023-01-25T06:43:54.142Z,-0.12851
2023-01-25T06:48:55.817Z,-0.70076
2023-01-25T06:53:57.448Z,-1.10056
2023-01-25T06:58:59.409Z,-0.28158
2023-01-25T07:04:01.083Z,-0.16312
2023-01-25T07:09:02.687Z,0.01217
2023-01-25T07:14:04.345Z,0.01122
2023-01-25T07:19:06.004Z,-0.22473
2023-01-25T07:24:07.737Z,-0.33366
2023-01-25T07:29:10.532Z,-0.39939
2023-01-25T07:34:12.341Z,-0.20885
2023-01-25T07:39:13.964Z,-0.32603
2023-01-25T07:44:15.919Z,-0.44766
2023-01-25T07:49:17.594Z,-0.22537
2023-01-25T07:54:19.218Z,-0.05579
2023-01-25T07:59:20.836Z,-0.08627
2023-01-25T08:04:22.524Z,-0.25966
2023-01-25T08:09:24.159Z,-0.461
2023-01-25T08:14:25.809Z,-0.24379
2023-01-25T08:19:27.792Z,-1.29268
2023-01-25T08:24:29.436Z,-1.31047
2023-01-25T08:29:31.119Z,-1.16661
2023-01-25T08:34:32.818Z,-0.63375
2023-01-25T08:39:34.468Z,-0.3543
2023-01-25T08:44:36.147Z,-0.54198
2023-01-25T08:49:37.783Z,-0.70901
2023-01-25T08:54:39.542Z,-1.08056
2023-01-25T08:59:41.247Z,-1.01736
2023-01-25T09:04:42.938Z,-0.6563
2023-01-25T09:09:45.256Z,-0.49244
2023-01-25T09:14:47.012Z,-0.16344
2023-01-25T09:19:48.819Z,-0.04182
2023-01-25T09:24:50.751Z,-0.08659
2023-01-25T09:30:01.510Z,-0.51403
2023-01-25T09:35:04.282Z,-1.20758
2023-01-25T09:40:05.914Z,-0.44766
2023-01-25T09:45:07.860Z,-0.6763
2023-01-25T09:50:10.084Z,-0.31206
2023-01-25T09:55:12.043Z,-0.28316
2023-01-25T10:00:14.166Z,-0.05039
2023-01-25T10:05:16.185Z,-0.37208
2023-01-25T10:10:17.880Z,-0.27967
2023-01-25T10:15:19.516Z,-0.60898
2023-01-25T10:20:21.221Z,-0.12375
2023-01-25T10:25:22.929Z,-0.09739
2023-01-25T10:30:24.618Z,-0.62962
2023-01-25T10:35:35.410Z,-0.3308
2023-01-25T10:40:38.032Z,-0.30158
2023-01-25T10:45:39.744Z,-0.35017
2023-01-25T10:50:41.377Z,-0.05515
2023-01-25T10:55:42.990Z,-0.45179
2023-01-25T11:00:44.845Z,-0.6979
2023-01-25T11:05:46.606Z,-1.03483
2023-01-25T11:10:48.211Z,-1.00974
2023-01-25T11:15:50.016Z,-0.41432
2023-01-25T11:20:51.635Z,-0.4737
2023-01-25T11:25:53.293Z,-0.70615
2023-01-25T11:30:55.138Z,-0.39812
2023-01-25T11:35:56.810Z,-0.31555
2023-01-25T11:40:58.457Z,-0.44829
2023-01-25T11:46:00.178Z,-0.87922
2023-01-25T11:51:01.869Z,-0.48704
2023-01-25T11:56:03.564Z,-0.31968
2023-01-25T12:01:05.318Z,-0.46417
2023-01-25T12:06:06.942Z,-0.6744
2023-01-25T12:11:08.568Z,-0.71346
2023-01-25T12:16:10.205Z,-1.08024
2023-01-25T12:21:15.202Z,-0.68837
2023-01-25T12:26:19.049Z,-0.83794
2023-01-25T12:31:20.817Z,-0.92813
2023-01-25T12:36:22.479Z,-0.49053
2023-01-25T12:41:24.170Z,-0.39082
2023-01-25T12:46:25.827Z,-0.61946
2023-01-25T12:51:27.449Z,-0.63851
2023-01-25T12:56:29.049Z,-0.75442
2023-01-25T13:01:30.728Z,-0.70107
2023-01-25T13:06:32.343Z,-0.44766
2023-01-25T13:11:33.941Z,-1.25648
2023-01-25T13:16:35.671Z,-1.40383
2023-01-25T13:21:37.336Z,-0.61501
2023-01-25T13:26:38.973Z,-0.60485
2023-01-25T13:31:52.088Z,-0.66233
2023-01-25T13:36:54.419Z,-0.36478
2023-01-25T13:41:56.722Z,-0.34191
2023-01-25T13:46:58.351Z,-0.96179
2023-01-25T13:51:59.985Z,-0.51244
2023-01-25T13:57:01.709Z,-0.44893
2023-01-25T14:02:03.471Z,-0.2476
2023-01-25T14:07:05.138Z,-0.40098
2023-01-25T14:12:06.847Z,-0.43877
2023-01-25T14:17:08.555Z,-0.25966
2023-01-25T14:22:10.298Z,-0.29142
2023-01-25T14:27:11.984Z,-0.29428
2023-01-25T14:32:13.651Z,-0.3743
2023-01-25T14:37:15.438Z,-0.50101
2023-01-25T14:42:17.004Z,-0.15169
2023-01-25T14:47:18.589Z,-0.25585
2023-01-25T14:52:20.295Z,-0.34668
2023-01-25T14:57:21.952Z,-0.42924
2023-01-25T15:02:23.571Z,-0.32095
2023-01-25T15:07:25.233Z,-0.8011
2023-01-25T15:12:31.154Z,-0.77792
2023-01-25T15:17:37.439Z,-1.29745
2023-01-25T15:22:39.155Z,-1.12692
2023-01-25T15:27:40.757Z,-1.24759
2023-01-25T15:32:42.453Z,-0.86938
2023-01-25T15:37:44.185Z,-1.39716
2023-01-25T15:42:45.791Z,-1.07389
2023-01-25T15:47:47.430Z,-1.06817
2023-01-25T15:52:49.069Z,-0.58358
2023-01-25T15:57:50.680Z,-1.28919
2023-01-25T16:02:52.483Z,-0.65979
2023-01-25T16:07:54.133Z,-0.28793
2023-01-25T16:12:55.864Z,-0.66678
2023-01-25T16:17:57.547Z,-0.63566
2023-01-25T16:22:59.324Z,-0.97513
2023-01-25T16:28:01.051Z,-0.70488
2023-01-25T16:33:05.270Z,-0.19107
2023-01-25T16:38:07.092Z,-0.12502
2023-01-25T16:43:08.801Z,0.1338
2023-01-25T16:48:10.501Z,0.27892
2023-01-25T16:53:12.156Z,0.04996
2023-01-25T16:58:13.821Z,-0.63978
2023-01-25T17:03:15.554Z,0.14428
2023-01-25T17:08:17.294Z,0.00169
2023-01-25T17:13:19.021Z,0.264
2023-01-25T17:18:20.687Z,0.15984
2023-01-25T17:23:22.513Z,0.17032
2023-01-25T17:28:24.154Z,-0.33175
2023-01-25T17:33:25.832Z,-0.42638
2023-01-25T17:38:27.537Z,-0.23489
2023-01-25T17:43:29.189Z,0.55425
2023-01-25T17:48:31.070Z,0.31639
2023-01-25T17:53:32.856Z,0.02678
2023-01-25T17:58:34.634Z,0.57997
2023-01-25T18:03:36.313Z,0.46978
2023-01-25T18:08:38.164Z,0.65206
2023-01-25T18:13:40.251Z,0.93342
2023-01-25T18:18:41.900Z,1.07982
2023-01-25T18:23:43.800Z,0.55997
2023-01-25T18:28:45.705Z,1.4193
2023-01-25T18:33:47.316Z,0.88261
2023-01-25T18:38:48.969Z,0.63777
2023-01-25T18:43:50.620Z,0.72573
2023-01-25T18:48:52.603Z,1.08236
2023-01-25T18:53:54.257Z,0.85371
2023-01-25T18:58:56.163Z,1.63874
2023-01-25T19:03:57.995Z,1.54379
2023-01-25T19:08:59.838Z,0.76638
2023-01-25T19:14:01.776Z,1.08776
2023-01-25T19:19:03.476Z,1.08077
2023-01-25T19:24:07.280Z,1.09443
2023-01-25T19:29:08.938Z,0.46374
2023-01-25T19:34:10.546Z,1.25321
2023-01-25T19:39:12.160Z,1.25861
2023-01-25T19:44:13.932Z,0.92485
2023-01-25T19:49:15.705Z,1.5241
2023-01-25T19:54:17.344Z,1.03346
2023-01-25T19:59:18.956Z,1.06648
2023-01-25T20:04:20.574Z,1.28719
2023-01-25T20:09:22.279Z,1.04933
2023-01-25T20:14:24.101Z,2.27769
2023-01-25T20:19:25.781Z,2.51015
2023-01-25T20:24:27.621Z,1.53458
2023-01-25T20:29:29.419Z,1.52124
2023-01-25T20:34:31.037Z,1.59587
2023-01-25T20:39:32.715Z,2.25355
2023-01-25T20:44:34.370Z,2.13383
2023-01-25T20:49:36.113Z,2.55874
2023-01-25T20:54:37.830Z,2.02967
2023-01-25T20:59:39.499Z,2.04173
2023-01-25T21:04:41.152Z,2.20496
2023-01-25T21:09:43.058Z,2.44886
2023-01-25T21:14:44.783Z,2.22592
2023-01-25T21:19:46.444Z,2.89092
2023-01-25T21:24:48.189Z,2.67592
2023-01-25T21:29:49.833Z,2.38312
2023-01-25T21:34:51.606Z,2.38884
2023-01-25T21:39:53.251Z,2.38661
2023-01-25T21:44:54.897Z,2.99794
2023-01-25T21:49:56.655Z,2.80644
2023-01-25T21:54:58.297Z,2.80422
2023-01-25T21:59:59.956Z,2.56922
2023-01-25T22:05:01.661Z,3.12433
2023-01-25T22:10:03.502Z,2.56287
2023-01-25T22:15:05.128Z,2.71975
2023-01-25T22:20:06.787Z,3.12656
2023-01-25T22:25:08.434Z,2.98905
2023-01-25T22:30:10.582Z,3.15704
2023-01-25T22:35:12.376Z,3.45144
2023-01-25T22:40:14.112Z,2.82137
2023-01-25T22:45:15.746Z,2.82391
2023-01-25T22:50:17.592Z,3.16054
2023-01-25T22:55:19.250Z,3.13672
2023-01-25T23:00:20.896Z,3.10369
2023-01-25T23:05:22.566Z,3.09575
2023-01-25T23:10:24.171Z,2.81502
2023-01-25T23:15:25.832Z,2.97126
2023-01-25T23:20:27.467Z,2.70958
2023-01-25T23:25:29.173Z,2.74738
2023-01-25T23:30:30.800Z,2.58891
2023-01-25T23:35:32.394Z,2.60669
2023-01-25T23:40:34.079Z,2.52889
2023-01-25T23:45:35.761Z,2.28436
2023-01-25T23:50:37.537Z,2.22338
2023-01-25T23:55:39.238Z,2.02744
