createdAt,value
2023-01-21T00:00:37.328Z,101179.35
2023-01-21T00:04:07.860Z,101173.55
2023-01-21T00:07:36.435Z,101170.16
2023-01-21T00:11:14.831Z,101166.06
2023-01-21T00:14:44.135Z,101159.93
2023-01-21T00:18:11.743Z,101158.90
2023-01-21T00:21:38.827Z,101157.37
2023-01-21T00:25:08.723Z,101159.41
2023-01-21T00:28:37.918Z,101164.19
2023-01-21T00:32:07.033Z,101167.42
2023-01-21T00:35:38.146Z,101169.81
2023-01-21T00:39:10.514Z,101168.78
2023-01-21T00:42:40.370Z,101174.91
2023-01-21T00:46:08.358Z,101177.65
2023-01-21T00:49:38.169Z,101180.38
2023-01-21T00:53:10.216Z,101180.04
2023-01-21T00:56:41.030Z,101187.38
2023-01-21T01:00:17.446Z,101186.39
2023-01-21T01:04:01.636Z,101185.19
2023-01-21T01:07:42.656Z,101184.19
2023-01-21T01:11:15.055Z,101187.95
2023-01-21T01:14:43.534Z,101189.66
2023-01-21T01:18:14.761Z,101193.24
2023-01-21T01:22:02.134Z,101192.08
2023-01-21T01:25:30.306Z,101197.90
2023-01-21T01:28:59.582Z,101192.07
2023-01-21T01:32:29.850Z,101182.50
2023-01-21T01:36:03.084Z,101192.73
2023-01-21T01:39:32.899Z,101202.81
2023-01-21T01:43:00.537Z,101206.75
2023-01-21T01:46:29.506Z,101209.67
2023-01-21T01:49:56.947Z,101208.66
2023-01-21T01:53:24.351Z,101198.94
2023-01-21T01:56:58.269Z,101202.87
2023-01-21T02:00:26.428Z,101204.94
2023-01-21T02:03:59.827Z,101199.48
2023-01-21T02:07:30.973Z,101195.04
2023-01-21T02:10:58.300Z,101203.58
2023-01-21T02:14:25.394Z,101216.75
2023-01-21T02:18:06.232Z,101212.96
2023-01-21T02:22:01.392Z,101207.83
2023-01-21T02:26:14.106Z,101206.11
2023-01-21T02:30:16.893Z,101193.46
2023-01-21T02:33:58.061Z,101184.90
2023-01-21T02:37:34.649Z,101188.86
2023-01-21T02:41:13.707Z,101189.71
2023-01-21T02:44:44.444Z,101191.79
2023-01-21T02:48:16.394Z,101194.85
2023-01-21T02:51:49.356Z,101189.89
2023-01-21T02:55:18.283Z,101182.38
2023-01-21T02:58:49.547Z,101184.41
2023-01-21T03:02:30.042Z,101180.51
2023-01-21T03:06:19.554Z,101175.89
2023-01-21T03:09:46.538Z,101169.73
2023-01-21T03:13:39.713Z,101168.36
2023-01-21T03:17:12.657Z,101172.30
2023-01-21T03:20:44.223Z,101180.49
2023-01-21T03:24:13.235Z,101178.79
2023-01-21T03:27:44.180Z,101179.98
2023-01-21T03:31:16.968Z,101185.98
2023-01-21T03:34:48.299Z,101188.72
2023-01-21T03:38:19.949Z,101183.44
2023-01-21T03:41:47.719Z,101184.98
2023-01-21T03:45:15.779Z,101191.47
2023-01-21T03:48:49.311Z,101199.34
2023-01-21T03:52:18.444Z,101201.05
2023-01-21T03:55:45.148Z,101193.35
2023-01-21T03:59:12.288Z,101183.95
2023-01-21T04:02:39.481Z,101182.41
2023-01-21T04:06:07.931Z,101173.35
2023-01-21T04:09:35.358Z,101172.33
2023-01-21T04:13:02.688Z,101175.56
2023-01-21T04:16:30.488Z,101167.03
2023-01-21T04:19:57.627Z,101163.44
2023-01-21T04:23:24.681Z,101156.77
2023-01-21T04:26:51.379Z,101162.57
2023-01-21T04:30:21.323Z,101168.21
2023-01-21T04:33:48.836Z,101164.27
2023-01-21T04:37:15.613Z,101164.79
2023-01-21T04:40:43.003Z,101156.09
2023-01-21T04:44:09.987Z,101148.55
2023-01-21T04:47:38.029Z,101151.80
2023-01-21T04:51:06.850Z,101143.77
2023-01-21T04:54:34.027Z,101151.11
2023-01-21T04:58:01.498Z,101154.20
2023-01-21T05:01:31.719Z,101146.34
2023-01-21T05:04:58.300Z,101147.38
2023-01-21T05:08:25.288Z,101144.11
2023-01-21T05:11:52.991Z,101139.00
2023-01-21T05:15:20.751Z,101142.75
2023-01-21T05:18:49.072Z,101141.03
2023-01-21T05:22:16.955Z,101139.33
2023-01-21T05:25:44.343Z,101133.84
2023-01-21T05:29:13.533Z,101135.55
2023-01-21T05:32:41.263Z,101136.23
2023-01-21T05:36:11.253Z,101133.67
2023-01-21T05:39:38.853Z,101139.14
2023-01-21T05:43:07.287Z,101137.45
2023-01-21T05:46:33.969Z,101137.61
2023-01-21T05:50:00.787Z,101136.57
2023-01-21T05:53:27.604Z,101139.14
2023-01-21T05:56:54.681Z,101150.43
2023-01-21T06:00:23.125Z,101136.39
2023-01-21T06:03:49.422Z,101131.42
2023-01-21T06:07:16.125Z,101137.08
2023-01-21T06:10:42.748Z,101141.36
2023-01-21T06:14:09.019Z,101142.56
2023-01-21T06:17:35.469Z,101139.48
2023-01-21T06:21:03.444Z,101130.73
2023-01-21T06:24:33.261Z,101127.14
2023-01-21T06:28:01.594Z,101136.54
2023-01-21T06:31:28.831Z,101134.32
2023-01-21T06:34:56.493Z,101133.30
2023-01-21T06:38:23.073Z,101133.46
2023-01-21T06:41:49.504Z,101137.08
2023-01-21T06:45:16.938Z,101135.70
2023-01-21T06:48:44.090Z,101137.73
2023-01-21T06:52:11.810Z,101134.66
2023-01-21T06:55:38.730Z,101131.91
2023-01-21T06:59:05.358Z,101132.42
2023-01-21T07:02:32.925Z,101134.15
2023-01-21T07:06:00.950Z,101139.46
2023-01-21T07:09:27.834Z,101146.27
2023-01-21T07:12:55.117Z,101139.09
2023-01-21T07:16:21.713Z,101138.92
2023-01-21T07:19:48.909Z,101136.88
2023-01-21T07:23:15.533Z,101126.44
2023-01-21T07:26:42.125Z,101120.63
2023-01-21T07:30:14.206Z,101116.35
2023-01-21T07:33:40.876Z,101112.41
2023-01-21T07:37:07.647Z,101103.32
2023-01-21T07:40:34.385Z,101103.99
2023-01-21T07:44:01.397Z,101095.45
2023-01-21T07:47:28.710Z,101084.48
2023-01-21T07:50:57.880Z,101077.30
2023-01-21T07:54:25.421Z,101074.73
2023-01-21T07:57:52.090Z,101083.61
2023-01-21T08:01:19.316Z,101089.61
2023-01-21T08:04:45.966Z,101084.81
2023-01-21T08:08:13.119Z,101086.86
2023-01-21T08:11:39.574Z,101084.80
2023-01-21T08:15:07.392Z,101078.48
2023-01-21T08:18:34.302Z,101078.66
2023-01-21T08:22:01.955Z,101076.10
2023-01-21T08:25:28.972Z,101069.95
2023-01-21T08:28:57.850Z,101063.46
2023-01-21T08:32:24.711Z,101064.85
2023-01-21T08:35:51.409Z,101054.58
2023-01-21T08:39:18.565Z,101055.27
2023-01-21T08:42:46.443Z,101050.31
2023-01-21T08:46:12.915Z,101041.59
2023-01-21T08:49:39.507Z,101041.93
2023-01-21T08:53:06.796Z,101036.29
2023-01-21T08:56:35.999Z,101040.56
2023-01-21T09:00:02.519Z,101036.96
2023-01-21T09:03:30.258Z,101033.56
2023-01-21T09:06:56.826Z,101028.59
2023-01-21T09:10:41.501Z,101018.16
2023-01-21T09:14:08.189Z,101010.66
2023-01-21T09:17:34.789Z,101001.92
2023-01-21T09:21:06.144Z,100999.02
2023-01-21T09:24:33.402Z,101003.98
2023-01-21T09:28:00.008Z,101002.45
2023-01-21T09:31:28.216Z,101004.83
2023-01-21T09:34:55.287Z,100996.42
2023-01-21T09:38:22.091Z,100982.23
2023-01-21T09:41:53.617Z,100978.48
2023-01-21T09:45:23.385Z,100989.61
2023-01-21T09:48:52.446Z,100979.36
2023-01-21T09:52:28.696Z,100981.60
2023-01-21T09:55:59.245Z,100979.36
2023-01-21T09:59:37.273Z,100983.30
2023-01-21T10:03:14.165Z,100973.75
2023-01-21T10:06:47.817Z,100985.02
2023-01-21T10:10:21.889Z,100984.69
2023-01-21T10:14:04.840Z,100982.13
2023-01-21T10:17:43.940Z,100988.63
2023-01-21T10:21:17.322Z,100985.73
2023-01-21T10:24:49.027Z,100990.34
2023-01-21T10:28:20.956Z,100992.90
2023-01-21T10:31:54.539Z,100997.18
2023-01-21T10:35:26.298Z,101010.02
2023-01-21T10:39:09.447Z,101023.19
2023-01-21T10:42:51.163Z,101026.09
2023-01-21T10:46:34.121Z,101030.71
2023-01-21T10:50:17.068Z,101029.34
2023-01-21T10:53:50.434Z,101016.35
2023-01-21T10:57:35.242Z,101011.39
2023-01-21T11:01:05.266Z,101009.52
2023-01-21T11:04:32.339Z,101006.10
2023-01-21T11:08:01.172Z,100999.61
2023-01-21T11:11:35.928Z,100995.33
2023-01-21T11:15:13.903Z,100984.55
2023-01-21T11:18:45.187Z,100988.64
2023-01-21T11:22:25.550Z,100986.05
2023-01-21T11:25:53.006Z,100986.73
2023-01-21T11:29:22.111Z,100980.21
2023-01-21T11:32:49.012Z,100985.17
2023-01-21T11:36:23.089Z,100983.64
2023-01-21T11:39:56.948Z,100981.42
2023-01-21T11:43:41.751Z,100979.89
2023-01-21T11:47:32.712Z,100976.63
2023-01-21T11:51:15.167Z,100981.93
2023-01-21T11:54:42.881Z,100982.10
2023-01-21T11:58:17.102Z,100982.77
2023-01-21T12:01:51.984Z,100983.28
2023-01-21T12:05:28.860Z,100990.30
2023-01-21T12:08:59.307Z,100988.42
2023-01-21T12:12:48.095Z,100990.67
2023-01-21T12:16:36.326Z,100988.78
2023-01-21T12:20:19.909Z,100994.60
2023-01-21T12:24:00.942Z,100990.99
2023-01-21T12:27:44.626Z,100991.17
2023-01-21T12:31:24.117Z,100996.48
2023-01-21T12:34:55.711Z,100996.14
2023-01-21T12:38:26.954Z,100995.95
2023-01-21T12:42:07.936Z,100993.58
2023-01-21T12:45:42.259Z,100996.30
2023-01-21T12:49:17.874Z,100987.74
2023-01-21T12:52:58.859Z,101001.76
2023-01-21T12:56:36.961Z,101002.28
2023-01-21T13:00:16.571Z,101004.84
2023-01-21T13:04:05.431Z,101006.20
2023-01-21T13:07:43.131Z,101009.11
2023-01-21T13:11:22.280Z,101010.67
2023-01-21T13:14:53.320Z,101015.13
2023-01-21T13:18:31.078Z,101016.67
2023-01-21T13:22:07.697Z,101018.22
2023-01-21T13:25:41.286Z,101019.41
2023-01-21T13:29:18.201Z,101024.38
2023-01-21T13:32:55.114Z,101028.30
2023-01-21T13:36:36.270Z,101027.27
2023-01-21T13:40:33.917Z,101038.05
2023-01-21T13:44:41.993Z,101040.43
2023-01-21T13:48:26.558Z,101039.25
2023-01-21T13:52:06.512Z,101046.25
2023-01-21T13:55:48.868Z,101058.90
2023-01-21T13:59:22.990Z,101060.62
2023-01-21T14:02:58.232Z,101066.10
2023-01-21T14:06:29.771Z,101066.45
2023-01-21T14:10:05.120Z,101072.95
2023-01-21T14:14:03.324Z,101071.24
2023-01-21T14:17:47.344Z,101076.90
2023-01-21T14:21:30.916Z,101075.35
2023-01-21T14:25:16.156Z,101081.69
2023-01-21T14:28:52.034Z,101084.94
2023-01-21T14:32:29.557Z,101087.84
2023-01-21T14:36:06.180Z,101100.66
2023-01-21T14:39:51.394Z,101100.32
2023-01-21T14:43:53.469Z,101107.33
2023-01-21T14:47:24.744Z,101109.92
2023-01-21T14:50:55.623Z,101113.52
2023-01-21T14:54:29.391Z,101115.89
2023-01-21T14:58:02.042Z,101121.02
2023-01-21T15:01:36.708Z,101132.47
2023-01-21T15:05:20.266Z,101127.20
2023-01-21T15:08:53.739Z,101137.96
2023-01-21T15:12:28.816Z,101145.46
2023-01-21T15:16:33.260Z,101151.79
2023-01-21T15:20:21.364Z,101157.61
2023-01-21T15:23:51.279Z,101153.35
2023-01-21T15:27:22.513Z,101159.50
2023-01-21T15:31:02.326Z,101164.45
2023-01-21T15:34:35.221Z,101171.63
2023-01-21T15:38:11.692Z,101173.84
2023-01-21T15:41:51.221Z,101170.26
2023-01-21T15:45:30.704Z,101178.11
2023-01-21T15:49:15.793Z,101182.23
2023-01-21T15:52:55.020Z,101190.45
2023-01-21T15:56:38.487Z,101195.77
2023-01-21T16:00:23.310Z,101200.20
2023-01-21T16:04:05.050Z,101211.34
2023-01-21T16:07:42.296Z,101214.41
2023-01-21T16:11:42.080Z,101216.98
2023-01-21T16:15:20.703Z,101221.60
2023-01-21T16:18:56.876Z,101227.23
2023-01-21T16:22:32.906Z,101225.52
2023-01-21T16:26:02.157Z,101230.98
2023-01-21T16:29:31.756Z,101235.27
2023-01-21T16:33:14.969Z,101239.17
2023-01-21T16:36:43.077Z,101246.54
2023-01-21T16:40:31.025Z,101244.45
2023-01-21T16:44:17.017Z,101247.88
2023-01-21T16:47:46.266Z,101249.76
2023-01-21T16:51:24.230Z,101249.94
2023-01-21T16:54:57.791Z,101255.77
2023-01-21T16:58:31.332Z,101265.85
2023-01-21T17:02:03.337Z,101270.81
2023-01-21T17:05:40.225Z,101276.63
2023-01-21T17:09:23.260Z,101278.34
2023-01-21T17:12:56.072Z,101286.58
2023-01-21T17:16:31.683Z,101287.60
2023-01-21T17:20:06.123Z,101299.05
2023-01-21T17:23:38.198Z,101304.89
2023-01-21T17:27:10.954Z,101309.85
2023-01-21T17:30:39.271Z,101314.30
2023-01-21T17:34:19.855Z,101317.19
2023-01-21T17:37:55.076Z,101324.02
2023-01-21T17:41:28.494Z,101333.77
2023-01-21T17:44:58.809Z,101340.08
2023-01-21T17:48:31.347Z,101345.70
2023-01-21T17:51:58.846Z,101348.42
2023-01-21T17:55:37.703Z,101356.80
2023-01-21T17:59:05.544Z,101357.98
2023-01-21T18:02:32.523Z,101362.43
2023-01-21T18:06:01.257Z,101370.33
2023-01-21T18:09:29.303Z,101373.41
2023-01-21T18:12:57.186Z,101377.04
2023-01-21T18:16:29.206Z,101380.80
2023-01-21T18:19:58.063Z,101386.78
2023-01-21T18:23:31.759Z,101395.69
2023-01-21T18:27:00.116Z,101398.29
2023-01-21T18:30:33.627Z,101403.24
2023-01-21T18:34:03.420Z,101409.73
2023-01-21T18:37:32.058Z,101413.48
2023-01-21T18:41:01.213Z,101412.44
2023-01-21T18:44:28.640Z,101416.51
2023-01-21T18:47:56.878Z,101416.85
2023-01-21T18:51:33.033Z,101419.73
2023-01-21T18:54:58.902Z,101422.96
2023-01-21T18:58:25.771Z,101426.88
2023-01-21T19:01:52.824Z,101436.61
2023-01-21T19:05:20.376Z,101442.27
2023-01-21T19:08:48.983Z,101445.18
2023-01-21T19:12:18.755Z,101448.77
2023-01-21T19:15:45.663Z,101454.94
2023-01-21T19:19:16.218Z,101456.65
2023-01-21T19:22:46.415Z,101457.89
2023-01-21T19:26:15.659Z,101459.94
2023-01-21T19:29:42.569Z,101462.85
2023-01-21T19:33:10.389Z,101463.22
2023-01-21T19:36:37.192Z,101470.25
2023-01-21T19:40:04.262Z,101472.29
2023-01-21T19:43:33.289Z,101485.83
2023-01-21T19:47:02.274Z,101488.73
2023-01-21T19:50:30.757Z,101492.46
2023-01-21T19:53:58.006Z,101501.33
2023-01-21T19:57:25.053Z,101508.14
2023-01-21T20:00:57.800Z,101507.42
2023-01-21T20:04:26.232Z,101515.96
2023-01-21T20:07:54.791Z,101522.61
2023-01-21T20:11:23.253Z,101520.03
2023-01-21T20:14:51.234Z,101521.44
2023-01-21T20:18:21.855Z,101525.03
2023-01-21T20:22:01.177Z,101534.61
2023-01-21T20:25:37.015Z,101540.61
2023-01-21T20:29:08.484Z,101544.92
2023-01-21T20:32:41.006Z,101549.55
2023-01-21T20:36:15.603Z,101558.45
2023-01-21T20:39:43.135Z,101561.57
2023-01-21T20:43:11.764Z,101569.77
2023-01-21T20:46:38.578Z,101566.88
2023-01-21T20:50:07.362Z,101574.76
2023-01-21T20:53:35.471Z,101578.52
2023-01-21T20:57:07.327Z,101582.96
2023-01-21T21:00:36.773Z,101590.46
2023-01-21T21:04:05.019Z,101589.75
2023-01-21T21:07:31.964Z,101600.51
2023-01-21T21:10:59.290Z,101599.10
2023-01-21T21:14:29.854Z,101601.81
2023-01-21T21:17:59.205Z,101599.75
2023-01-21T21:21:27.698Z,101605.39
2023-01-21T21:24:57.632Z,101608.30
2023-01-21T21:28:24.618Z,101609.52
2023-01-21T21:31:52.312Z,101614.67
2023-01-21T21:35:30.870Z,101616.77
2023-01-21T21:38:58.797Z,101623.32
2023-01-21T21:42:39.688Z,101622.98
2023-01-21T21:46:28.156Z,101625.23
2023-01-21T21:49:55.794Z,101626.13
2023-01-21T21:53:23.542Z,101633.66
2023-01-21T21:56:52.894Z,101637.26
2023-01-21T22:00:24.338Z,101636.23
2023-01-21T22:03:56.282Z,101637.95
2023-01-21T22:07:25.116Z,101639.84
2023-01-21T22:11:04.688Z,101644.09
2023-01-21T22:14:35.086Z,101642.70
2023-01-21T22:18:10.253Z,101649.67
2023-01-21T22:21:37.535Z,101650.52
2023-01-21T22:25:06.502Z,101654.25
2023-01-21T22:28:40.290Z,101652.86
2023-01-21T22:32:14.978Z,101659.17
2023-01-21T22:35:47.516Z,101663.61
2023-01-21T22:39:16.422Z,101663.45
2023-01-21T22:42:48.847Z,101666.70
2023-01-21T22:46:17.801Z,101668.77
2023-01-21T22:49:45.767Z,101670.19
2023-01-21T22:53:14.623Z,101668.84
2023-01-21T22:56:52.160Z,101671.11
2023-01-21T23:00:37.901Z,101677.29
2023-01-21T23:04:08.294Z,101683.49
2023-01-21T23:07:36.267Z,101683.48
2023-01-21T23:11:17.810Z,101685.20
2023-01-21T23:14:44.778Z,101690.52
2023-01-21T23:18:12.365Z,101696.50
2023-01-21T23:21:40.113Z,101702.15
2023-01-21T23:25:11.514Z,101703.00
2023-01-21T23:28:40.063Z,101697.84
2023-01-21T23:32:07.709Z,101698.29
2023-01-21T23:35:35.251Z,101706.11
2023-01-21T23:39:01.941Z,101706.38
2023-01-21T23:42:29.294Z,101715.27
2023-01-21T23:45:56.781Z,101707.75
2023-01-21T23:49:24.946Z,101713.73
2023-01-21T23:52:51.649Z,101717.83
2023-01-21T23:56:22.070Z,101729.11
2023-01-21T23:59:48.904Z,101724.04
