createdAt,value
2018-04-26T00:01:20.258Z,9.27
2018-04-26T00:06:22.870Z,10.10
2018-04-26T00:08:50.847Z,6.00
2018-04-26T00:11:19.658Z,6.10
2018-04-26T00:13:47.778Z,7.33
2018-04-26T00:16:15.564Z,10.73
2018-04-26T00:18:43.388Z,11.40
2018-04-26T00:21:11.619Z,8.67
2018-04-26T00:23:39.514Z,7.30
2018-04-26T00:26:07.562Z,6.70
2018-04-26T00:28:35.684Z,7.73
2018-04-26T00:31:03.836Z,5.40
2018-04-26T00:33:31.779Z,4.27
2018-04-26T00:35:59.487Z,4.57
2018-04-26T00:38:28.616Z,5.60
2018-04-26T00:40:56.658Z,5.57
2018-04-26T00:43:24.689Z,6.67
2018-04-26T00:45:52.572Z,8.97
2018-04-26T00:48:20.570Z,10.87
2018-04-26T00:50:48.362Z,5.67
2018-04-26T00:53:16.362Z,8.63
2018-04-26T00:55:44.553Z,7.63
2018-04-26T00:58:12.453Z,8.30
2018-04-26T01:00:40.523Z,6.00
2018-04-26T01:03:08.305Z,9.90
2018-04-26T01:05:36.085Z,10.43
2018-04-26T01:08:04.552Z,6.37
2018-04-26T01:10:32.937Z,10.47
2018-04-26T01:13:01.671Z,8.87
2018-04-26T01:15:29.699Z,7.10
2018-04-26T01:17:57.590Z,6.67
2018-04-26T01:20:26.279Z,6.13
2018-04-26T01:22:54.451Z,4.80
2018-04-26T01:25:23.133Z,4.53
2018-04-26T01:27:51.015Z,8.03
2018-04-26T01:30:19.087Z,12.07
2018-04-26T01:32:47.370Z,8.67
2018-04-26T01:35:15.244Z,6.20
2018-04-26T01:37:49.248Z,8.23
2018-04-26T01:40:17.337Z,10.07
2018-04-26T01:42:45.110Z,14.07
2018-04-26T01:45:13.257Z,7.47
2018-04-26T01:47:41.170Z,5.80
2018-04-26T01:50:10.379Z,7.40
2018-04-26T01:52:40.602Z,5.87
2018-04-26T01:55:09.583Z,6.77
2018-04-26T01:57:37.714Z,11.53
2018-04-26T02:00:06.527Z,7.07
2018-04-26T02:02:34.416Z,8.87
2018-04-26T02:05:02.484Z,7.43
2018-04-26T02:07:30.360Z,8.53
2018-04-26T02:09:58.626Z,9.10
2018-04-26T02:12:26.499Z,12.20
2018-04-26T02:14:54.297Z,12.03
2018-04-26T02:17:22.350Z,14.47
2018-04-26T02:19:50.344Z,13.70
2018-04-26T02:22:18.295Z,14.40
2018-04-26T02:24:46.274Z,11.57
2018-04-26T02:27:14.143Z,15.17
2018-04-26T02:29:42.103Z,16.57
2018-04-26T02:32:10.062Z,23.00
2018-04-26T02:34:39.414Z,20.07
2018-04-26T02:37:08.098Z,17.60
2018-04-26T02:39:37.429Z,19.60
2018-04-26T02:42:05.561Z,15.13
2018-04-26T02:44:33.356Z,15.20
2018-04-26T02:47:01.620Z,12.37
2018-04-26T02:49:29.489Z,18.60
2018-04-26T02:51:57.463Z,18.80
2018-04-26T02:54:25.421Z,19.23
2018-04-26T02:56:53.332Z,14.87
2018-04-26T02:59:21.583Z,15.20
2018-04-26T03:01:49.484Z,18.50
2018-04-26T03:04:17.498Z,15.67
2018-04-26T03:06:45.363Z,16.53
2018-04-26T03:09:13.197Z,15.30
2018-04-26T03:11:41.444Z,22.13
2018-04-26T03:14:09.247Z,22.63
2018-04-26T03:16:37.180Z,23.23
2018-04-26T03:19:05.072Z,26.17
2018-04-26T03:21:32.841Z,23.67
2018-04-26T03:24:01.213Z,23.70
2018-04-26T03:26:30.069Z,26.17
2018-04-26T03:28:59.062Z,22.67
2018-04-26T03:31:26.907Z,24.53
2018-04-26T03:33:54.655Z,21.90
2018-04-26T03:36:23.533Z,24.93
2018-04-26T03:38:51.717Z,25.13
2018-04-26T03:41:19.608Z,26.40
2018-04-26T03:43:47.576Z,27.17
2018-04-26T03:46:16.076Z,28.07
2018-04-26T03:48:44.189Z,26.67
2018-04-26T03:51:12.119Z,26.77
2018-04-26T03:53:40.769Z,24.00
2018-04-26T03:56:08.732Z,26.63
2018-04-26T03:58:36.731Z,31.20
2018-04-26T04:01:17.493Z,29.27
2018-04-26T04:03:58.273Z,30.83
2018-04-26T04:06:26.232Z,32.27
2018-04-26T04:08:54.186Z,31.17
2018-04-26T04:11:22.276Z,30.57
2018-04-26T04:13:50.434Z,33.80
2018-04-26T04:16:18.336Z,31.40
2018-04-26T04:18:46.618Z,30.80
2018-04-26T04:21:14.413Z,31.07
2018-04-26T04:23:42.558Z,29.00
2018-04-26T04:26:10.404Z,30.00
2018-04-26T04:28:38.362Z,29.80
2018-04-26T04:31:06.472Z,29.40
2018-04-26T04:33:34.493Z,31.63
2018-04-26T04:36:02.533Z,33.73
2018-04-26T04:38:30.512Z,31.23
2018-04-26T04:40:58.486Z,29.03
2018-04-26T04:43:26.569Z,31.63
2018-04-26T04:45:54.438Z,29.63
2018-04-26T04:48:22.570Z,30.67
2018-04-26T04:50:50.593Z,32.60
2018-04-26T04:53:18.540Z,32.90
2018-04-26T04:55:46.845Z,32.23
2018-04-26T04:58:14.912Z,34.20
2018-04-26T05:00:42.923Z,33.07
2018-04-26T05:03:10.756Z,29.33
2018-04-26T05:05:38.831Z,28.60
2018-04-26T05:08:07.426Z,27.20
2018-04-26T05:10:35.489Z,31.93
2018-04-26T05:13:03.566Z,30.27
2018-04-26T05:15:31.727Z,29.83
2018-04-26T05:17:59.419Z,27.83
2018-04-26T05:20:27.593Z,31.43
2018-04-26T05:22:55.504Z,29.63
2018-04-26T05:25:23.946Z,26.87
2018-04-26T05:27:51.942Z,27.53
2018-04-26T05:30:20.314Z,26.43
2018-04-26T05:32:48.090Z,30.50
2018-04-26T05:35:16.556Z,24.07
2018-04-26T05:37:44.663Z,26.73
2018-04-26T05:40:13.545Z,26.93
2018-04-26T05:42:41.508Z,26.83
2018-04-26T05:45:09.438Z,22.83
2018-04-26T05:47:37.237Z,31.17
2018-04-26T05:50:05.128Z,26.10
2018-04-26T05:52:33.228Z,30.37
2018-04-26T05:55:01.258Z,24.50
2018-04-26T05:57:29.322Z,23.97
2018-04-26T05:59:57.012Z,23.80
2018-04-26T06:02:25.195Z,25.30
2018-04-26T06:04:53.304Z,24.27
2018-04-26T06:07:22.043Z,22.30
2018-04-26T06:09:49.986Z,22.20
2018-04-26T06:12:18.205Z,23.80
2018-04-26T06:14:46.598Z,26.20
2018-04-26T06:17:14.731Z,24.43
2018-04-26T06:19:42.647Z,24.13
2018-04-26T06:22:11.560Z,23.73
2018-04-26T06:24:40.761Z,23.70
2018-04-26T06:27:08.714Z,23.50
2018-04-26T06:29:37.622Z,26.70
2018-04-26T06:32:06.415Z,22.83
2018-04-26T06:34:34.489Z,26.20
2018-04-26T06:37:02.636Z,21.27
2018-04-26T06:39:30.694Z,18.13
2018-04-26T06:41:59.128Z,17.90
2018-04-26T06:44:27.357Z,20.13
2018-04-26T06:46:55.165Z,19.00
2018-04-26T06:49:23.011Z,20.50
2018-04-26T06:51:51.721Z,16.57
2018-04-26T06:54:20.091Z,14.83
2018-04-26T06:56:48.188Z,18.00
2018-04-26T06:59:16.210Z,14.50
2018-04-26T07:01:43.994Z,17.47
2018-04-26T07:04:11.893Z,17.63
2018-04-26T07:06:39.974Z,18.97
2018-04-26T07:09:07.955Z,18.10
2018-04-26T07:11:36.387Z,17.93
2018-04-26T07:14:04.115Z,14.60
2018-04-26T07:16:31.775Z,14.27
2018-04-26T07:19:00.249Z,15.53
2018-04-26T07:21:28.148Z,10.90
2018-04-26T07:23:56.087Z,12.10
2018-04-26T07:26:24.949Z,12.63
2018-04-26T07:28:53.521Z,9.73
2018-04-26T07:31:21.651Z,8.40
2018-04-26T07:34:01.752Z,8.70
2018-04-26T12:51:31.521Z,12.37
2018-04-26T12:54:00.121Z,11.87
2018-04-26T12:56:28.282Z,11.50
2018-04-26T12:58:57.468Z,12.30
2018-04-26T13:01:26.061Z,12.93
2018-04-26T13:03:54.806Z,14.93
2018-04-26T13:06:23.438Z,9.57
2018-04-26T13:08:52.222Z,9.40
2018-04-26T13:11:21.569Z,5.77
2018-04-26T13:13:50.565Z,7.90
2018-04-26T13:16:19.165Z,5.30
2018-04-26T13:18:47.508Z,7.80
2018-04-26T13:21:15.782Z,7.83
2018-04-26T13:23:43.991Z,9.83
2018-04-26T13:26:12.149Z,8.80
2018-04-26T13:28:40.471Z,6.97
2018-04-26T13:31:08.701Z,3.33
2018-04-26T13:33:36.920Z,4.37
2018-04-26T13:36:05.491Z,4.07
2018-04-26T13:38:33.642Z,4.00
2018-04-26T13:41:01.604Z,2.80
2018-04-26T13:43:29.585Z,2.90
2018-04-26T13:45:57.665Z,3.47
2018-04-26T13:48:25.898Z,3.57
2018-04-26T13:50:54.323Z,5.97
2018-04-26T13:53:22.919Z,3.97
2018-04-26T13:55:51.428Z,2.13
2018-04-26T13:58:20.037Z,5.60
2018-04-26T14:00:48.647Z,6.30
2018-04-26T14:03:17.064Z,6.33
2018-04-26T14:05:45.348Z,6.93
2018-04-26T14:08:13.833Z,6.40
2018-04-26T14:10:42.533Z,10.03
2018-04-26T14:13:10.685Z,9.40
2018-04-26T14:15:38.863Z,7.73
2018-04-26T14:18:07.056Z,7.27
2018-04-26T14:20:35.237Z,7.83
2018-04-26T14:23:03.714Z,6.37
2018-04-26T14:25:32.016Z,7.37
2018-04-26T14:28:00.185Z,3.33
2018-04-26T14:30:28.190Z,4.63
2018-04-26T14:32:56.538Z,3.20
2018-04-26T14:35:25.608Z,5.33
2018-04-26T14:37:54.434Z,5.87
2018-04-26T14:40:23.013Z,4.20
2018-04-26T14:42:51.226Z,9.13
2018-04-26T14:45:19.225Z,7.40
2018-04-26T14:47:48.225Z,7.53
2018-04-26T14:50:17.159Z,8.87
2018-04-26T14:52:45.175Z,9.23
2018-04-26T14:55:13.879Z,7.27
2018-04-26T14:57:42.559Z,10.97
2018-04-26T15:00:11.398Z,10.03
2018-04-26T15:02:41.799Z,5.83
2018-04-26T15:05:10.592Z,7.97
2018-04-26T15:07:39.792Z,11.00
2018-04-26T15:10:08.083Z,7.50
2018-04-26T15:12:36.032Z,11.13
2018-04-26T15:15:04.303Z,4.93
2018-04-26T15:17:32.556Z,8.87
2018-04-26T15:20:01.026Z,4.50
2018-04-26T15:22:29.834Z,2.37
2018-04-26T15:24:58.918Z,10.93
2018-04-26T15:27:26.963Z,2.10
2018-04-26T15:29:55.501Z,2.93
2018-04-26T15:32:23.862Z,3.17
2018-04-26T15:34:53.027Z,3.27
2018-04-26T15:37:21.851Z,5.27
2018-04-26T15:39:50.195Z,4.60
2018-04-26T15:42:18.752Z,4.73
2018-04-26T15:44:46.764Z,5.87
2018-04-26T15:47:15.341Z,4.33
2018-04-26T15:49:43.753Z,3.30
2018-04-26T15:52:12.572Z,7.43
2018-04-26T15:58:05.630Z,5.60
2018-04-26T16:00:53.231Z,7.23
2018-04-26T16:03:34.015Z,4.17
2018-04-26T16:09:14.907Z,3.67
2018-04-26T16:11:55.533Z,4.60
2018-04-26T16:14:36.606Z,6.03
2018-04-26T16:17:32.717Z,4.30
2018-04-26T16:20:18.287Z,3.63
2018-04-26T16:26:15.567Z,6.00
2018-04-26T16:32:16.378Z,3.53
2018-04-26T16:34:56.822Z,4.67
2018-04-26T16:37:43.323Z,2.83
2018-04-26T16:40:11.953Z,4.23
2018-04-26T16:42:40.498Z,3.30
2018-04-26T16:45:09.297Z,6.00
2018-04-26T16:47:38.080Z,5.23
2018-04-26T16:50:06.583Z,2.70
2018-04-26T16:52:35.080Z,3.13
2018-04-26T16:55:03.680Z,3.57
2018-04-26T16:57:32.229Z,4.33
2018-04-26T17:00:00.424Z,3.20
2018-04-26T17:02:28.878Z,2.40
2018-04-26T17:04:57.582Z,3.10
2018-04-26T17:07:25.962Z,5.17
2018-04-26T17:09:54.356Z,5.07
2018-04-26T17:12:23.219Z,3.10
2018-04-26T17:14:52.023Z,4.90
2018-04-26T17:17:21.802Z,5.20
2018-04-26T17:19:50.265Z,6.97
2018-04-26T17:22:18.868Z,4.43
2018-04-26T17:24:47.505Z,8.40
2018-04-26T17:27:16.301Z,5.10
2018-04-26T17:29:44.889Z,7.27
2018-04-26T17:32:13.300Z,4.80
2018-04-26T17:34:41.834Z,6.80
2018-04-26T17:37:10.479Z,7.57
2018-04-26T17:39:39.244Z,6.60
2018-04-26T17:42:07.935Z,4.53
2018-04-26T17:44:36.225Z,7.20
2018-04-26T17:47:04.833Z,3.67
2018-04-26T17:49:33.366Z,3.83
2018-04-26T17:52:02.274Z,3.90
2018-04-26T17:54:30.766Z,5.93
2018-04-26T17:56:59.265Z,3.93
2018-04-26T17:59:27.955Z,4.63
2018-04-26T18:01:56.799Z,5.63
2018-04-26T18:04:25.421Z,6.20
2018-04-26T18:06:54.219Z,6.30
2018-04-26T18:09:23.004Z,6.20
2018-04-26T18:11:51.790Z,5.27
2018-04-26T18:14:20.333Z,8.17
2018-04-26T18:16:49.163Z,9.97
2018-04-26T18:19:17.696Z,7.27
2018-04-26T18:21:46.515Z,10.17
2018-04-26T18:24:15.385Z,11.27
2018-04-26T18:26:44.136Z,8.60
2018-04-26T18:29:13.178Z,7.27
2018-04-26T18:31:42.407Z,9.77
2018-04-26T18:34:11.068Z,6.77
2018-04-26T18:36:39.624Z,6.47
2018-04-26T18:39:08.607Z,7.13
2018-04-26T18:41:37.408Z,7.33
2018-04-26T18:44:06.418Z,10.47
2018-04-26T18:46:34.583Z,9.27
2018-04-26T18:49:03.207Z,17.57
2018-04-26T18:51:31.839Z,15.93
2018-04-26T18:54:00.445Z,12.77
2018-04-26T18:56:28.798Z,8.97
2018-04-26T18:58:57.345Z,10.27
2018-04-26T19:01:26.949Z,12.47
2018-04-26T19:03:55.410Z,10.93
2018-04-26T19:08:22.993Z,10.33
2018-04-26T19:10:51.535Z,13.53
2018-04-26T19:13:20.533Z,10.90
2018-04-26T19:15:49.210Z,9.17
2018-04-26T19:18:17.988Z,14.67
2018-04-26T19:20:46.412Z,11.47
2018-04-26T19:23:14.865Z,11.80
2018-04-26T19:25:43.688Z,11.40
2018-04-26T19:28:12.387Z,10.10
2018-04-26T19:30:41.135Z,9.13
2018-04-26T19:33:09.604Z,9.27
2018-04-26T19:35:38.231Z,7.50
2018-04-26T19:38:07.099Z,7.60
2018-04-26T19:40:35.905Z,8.97
2018-04-26T19:43:04.703Z,12.53
2018-04-26T19:45:33.584Z,15.27
2018-04-26T19:48:02.145Z,10.53
2018-04-26T19:50:30.847Z,10.07
2018-04-26T19:52:59.488Z,11.47
2018-04-26T19:55:28.136Z,7.80
2018-04-26T19:57:56.549Z,6.87
2018-04-26T20:00:25.378Z,7.67
2018-04-26T20:02:54.081Z,7.37
2018-04-26T20:05:23.169Z,7.20
2018-04-26T20:07:51.965Z,8.43
2018-04-26T20:10:20.424Z,8.43
2018-04-26T20:12:48.911Z,7.57
2018-04-26T20:15:17.251Z,7.90
2018-04-26T20:17:46.147Z,11.30
2018-04-26T20:20:14.905Z,10.37
2018-04-26T20:22:43.705Z,8.27
2018-04-26T20:25:12.146Z,9.10
2018-04-26T20:27:40.487Z,7.97
2018-04-26T20:30:09.498Z,10.27
2018-04-26T20:32:38.750Z,9.20
2018-04-26T20:35:07.402Z,12.57
2018-04-26T20:37:44.203Z,9.50
2018-04-26T20:40:16.912Z,11.33
2018-04-26T20:42:45.243Z,11.43
2018-04-26T20:45:13.723Z,15.47
2018-04-26T20:47:42.075Z,19.63
2018-04-26T20:50:11.063Z,19.77
2018-04-26T20:52:39.852Z,15.47
2018-04-26T20:55:08.745Z,18.83
2018-04-26T20:57:37.056Z,20.90
2018-04-26T21:00:05.856Z,14.60
2018-04-26T21:02:34.337Z,19.57
2018-04-26T21:05:03.132Z,17.93
2018-04-26T21:07:31.791Z,16.67
2018-04-26T21:10:00.681Z,15.37
2018-04-26T21:12:28.961Z,13.40
2018-04-26T21:14:57.270Z,10.63
2018-04-26T21:17:25.931Z,10.87
2018-04-26T21:19:53.922Z,11.13
2018-04-26T21:22:22.386Z,12.73
2018-04-26T21:24:51.287Z,14.80
2018-04-26T21:27:19.777Z,20.00
2018-04-26T21:29:47.977Z,17.87
2018-04-26T21:32:16.126Z,19.57
2018-04-26T21:34:44.237Z,21.40
2018-04-26T21:37:12.687Z,15.13
2018-04-26T21:39:40.672Z,11.03
2018-04-26T21:42:08.846Z,11.70
2018-04-26T21:44:37.118Z,13.77
2018-04-26T21:47:05.292Z,12.57
2018-04-26T21:49:32.980Z,10.90
2018-04-26T21:52:06.616Z,10.20
2018-04-26T21:54:40.387Z,11.23
2018-04-26T21:57:14.585Z,10.47
2018-04-26T21:59:48.251Z,12.37
2018-04-26T22:02:22.285Z,12.10
2018-04-26T22:04:56.094Z,10.47
2018-04-26T22:07:24.599Z,14.50
2018-04-26T22:09:52.703Z,15.53
2018-04-26T22:12:20.853Z,16.80
2018-04-26T22:14:48.759Z,14.37
2018-04-26T22:17:17.061Z,16.23
2018-04-26T22:19:45.093Z,16.37
2018-04-26T22:22:13.214Z,14.10
2018-04-26T22:24:41.124Z,17.10
2018-04-26T22:27:09.269Z,15.83
2018-04-26T22:29:37.279Z,18.70
2018-04-26T22:32:05.527Z,19.37
2018-04-26T22:34:32.768Z,16.10
