createdAt,value
2018-12-18T00:01:07.178Z,18.50
2018-12-18T00:05:52.020Z,15.53
2018-12-18T00:10:42.068Z,30.97
2018-12-18T00:15:26.993Z,21.50
2018-12-18T00:20:12.265Z,13.97
2018-12-18T00:24:57.304Z,9.90
2018-12-18T00:29:42.157Z,13.70
2018-12-18T00:34:27.043Z,21.17
2018-12-18T00:39:14.094Z,16.33
2018-12-18T00:43:58.893Z,9.70
2018-12-18T00:48:43.674Z,16.30
2018-12-18T00:53:28.423Z,12.97
2018-12-18T00:58:13.277Z,9.43
2018-12-18T01:02:59.947Z,8.90
2018-12-18T01:07:44.793Z,10.97
2018-12-18T01:12:29.579Z,10.07
2018-12-18T01:17:14.406Z,9.20
2018-12-18T01:21:59.305Z,12.73
2018-12-18T01:26:44.114Z,17.00
2018-12-18T01:31:28.954Z,23.17
2018-12-18T01:36:13.722Z,17.87
2018-12-18T01:40:58.482Z,11.97
2018-12-18T01:45:43.317Z,9.33
2018-12-18T01:50:28.092Z,6.77
2018-12-18T01:55:13.018Z,7.43
2018-12-18T01:59:57.825Z,7.67
2018-12-18T02:04:42.602Z,7.50
2018-12-18T02:09:27.342Z,12.40
2018-12-18T02:14:12.204Z,8.50
2018-12-18T02:18:56.958Z,7.73
2018-12-18T02:23:41.728Z,10.30
2018-12-18T02:28:26.455Z,10.87
2018-12-18T02:33:11.286Z,8.60
2018-12-18T02:37:56.048Z,9.93
2018-12-18T02:42:40.837Z,11.30
2018-12-18T02:47:25.584Z,11.93
2018-12-18T02:52:10.449Z,10.27
2018-12-18T02:56:55.269Z,14.23
2018-12-18T03:01:40.034Z,17.80
2018-12-18T03:06:24.770Z,22.63
2018-12-18T03:11:12.111Z,9.73
2018-12-18T03:15:56.842Z,8.97
2018-12-18T03:20:41.597Z,14.33
2018-12-18T03:25:26.352Z,10.50
2018-12-18T03:30:11.091Z,13.00
2018-12-18T03:34:55.935Z,10.63
2018-12-18T03:39:40.696Z,11.50
2018-12-18T03:44:25.440Z,3.90
2018-12-18T03:49:10.215Z,2.70
2018-12-18T03:53:55.071Z,2.40
2018-12-18T03:58:39.769Z,2.80
2018-12-18T04:03:24.668Z,6.57
2018-12-18T04:08:09.339Z,5.63
2018-12-18T04:12:54.124Z,7.70
2018-12-18T04:17:38.892Z,5.23
2018-12-18T04:22:23.636Z,5.63
2018-12-18T04:27:08.449Z,5.20
2018-12-18T04:31:53.268Z,5.07
2018-12-18T04:36:38.046Z,6.00
2018-12-18T04:41:23.182Z,7.27
2018-12-18T04:46:07.949Z,11.80
2018-12-18T04:50:52.783Z,7.77
2018-12-18T04:55:37.550Z,7.43
2018-12-18T05:00:22.285Z,7.10
2018-12-18T05:05:07.132Z,11.87
2018-12-18T05:09:51.913Z,10.50
2018-12-18T05:14:36.657Z,15.13
2018-12-18T05:19:21.385Z,11.97
2018-12-18T05:24:06.224Z,16.13
2018-12-18T05:28:51.121Z,18.50
2018-12-18T05:33:35.814Z,20.23
2018-12-18T05:38:20.583Z,7.10
2018-12-18T05:43:05.425Z,12.77
2018-12-18T05:47:50.185Z,10.10
2018-12-18T05:52:34.936Z,12.27
2018-12-18T05:57:19.727Z,8.83
2018-12-18T06:02:04.451Z,7.20
2018-12-18T06:06:49.169Z,6.60
2018-12-18T06:11:33.912Z,6.83
2018-12-18T06:16:18.693Z,9.00
2018-12-18T06:21:03.700Z,6.67
2018-12-18T06:25:48.498Z,9.47
2018-12-18T06:30:33.223Z,5.90
2018-12-18T06:35:18.086Z,6.30
2018-12-18T06:40:02.915Z,4.50
2018-12-18T06:44:48.288Z,3.00
2018-12-18T06:49:32.984Z,3.03
2018-12-18T06:54:17.825Z,6.07
2018-12-18T06:59:02.651Z,6.60
2018-12-18T07:03:47.596Z,6.97
2018-12-18T07:08:32.371Z,14.50
2018-12-18T07:13:17.206Z,14.13
2018-12-18T07:18:01.918Z,14.67
2018-12-18T07:22:46.773Z,11.87
2018-12-18T07:27:31.540Z,13.33
2018-12-18T07:32:16.384Z,11.90
2018-12-18T07:37:01.094Z,4.37
2018-12-18T07:41:45.784Z,6.17
2018-12-18T07:46:30.549Z,4.57
2018-12-18T07:51:15.289Z,4.80
2018-12-18T07:56:00.362Z,8.97
2018-12-18T08:00:45.536Z,7.23
2018-12-18T08:05:30.231Z,6.50
2018-12-18T08:10:15.105Z,0.97
2018-12-18T08:14:59.837Z,0.93
2018-12-18T08:19:44.625Z,0.80
2018-12-18T08:24:29.558Z,0.60
2018-12-18T08:29:14.325Z,0.70
2018-12-18T08:33:59.112Z,0.40
2018-12-18T08:38:43.890Z,0.40
2018-12-18T08:43:28.684Z,0.50
2018-12-18T08:48:13.472Z,0.60
2018-12-18T08:52:58.239Z,0.50
2018-12-18T08:57:42.963Z,0.63
2018-12-18T09:02:27.693Z,0.80
2018-12-18T09:07:12.495Z,0.50
2018-12-18T09:11:57.273Z,1.00
2018-12-18T09:16:47.239Z,1.40
2018-12-18T09:21:31.959Z,1.00
2018-12-18T09:26:16.843Z,0.77
2018-12-18T09:31:01.600Z,0.50
2018-12-18T09:35:49.637Z,0.60
2018-12-18T09:40:38.202Z,1.00
2018-12-18T09:45:23.101Z,0.90
2018-12-18T09:50:08.884Z,1.03
2018-12-18T09:54:53.683Z,2.20
2018-12-18T09:59:38.459Z,3.80
2018-12-18T10:04:23.260Z,5.03
2018-12-18T10:09:09.768Z,3.43
2018-12-18T10:13:54.853Z,3.80
2018-12-18T10:18:39.702Z,8.57
2018-12-18T10:23:24.516Z,4.20
2018-12-18T10:28:09.406Z,7.07
2018-12-18T10:32:54.176Z,6.50
2018-12-18T10:37:39.008Z,6.43
2018-12-18T10:42:23.812Z,4.50
2018-12-18T10:47:08.634Z,2.57
2018-12-18T10:51:53.496Z,2.57
2018-12-18T10:56:38.258Z,2.33
2018-12-18T11:01:28.335Z,3.30
2018-12-18T11:06:13.189Z,3.00
2018-12-18T11:10:57.994Z,3.93
2018-12-18T11:15:42.815Z,5.33
2018-12-18T11:20:27.827Z,4.57
2018-12-18T11:25:12.834Z,3.63
2018-12-18T11:29:57.684Z,3.33
2018-12-18T11:34:42.493Z,3.10
2018-12-18T11:39:27.801Z,3.50
2018-12-18T11:44:12.625Z,3.83
2018-12-18T11:48:57.574Z,3.80
2018-12-18T11:53:42.381Z,3.70
2018-12-18T11:58:27.336Z,3.10
2018-12-18T12:03:12.256Z,3.80
2018-12-18T12:07:57.076Z,3.67
2018-12-18T12:12:44.937Z,2.60
2018-12-18T12:17:29.882Z,2.40
2018-12-18T12:22:14.718Z,2.00
2018-12-18T12:27:04.609Z,1.57
2018-12-18T12:31:49.381Z,1.80
2018-12-18T12:36:34.218Z,1.53
2018-12-18T12:41:19.012Z,1.60
2018-12-18T12:46:03.978Z,1.50
2018-12-18T12:50:48.712Z,0.80
2018-12-18T12:55:33.495Z,0.80
2018-12-18T13:00:18.539Z,2.50
2018-12-18T13:05:03.736Z,1.50
2018-12-18T13:09:48.748Z,0.97
2018-12-18T13:14:33.500Z,0.60
2018-12-18T13:19:18.304Z,1.43
2018-12-18T13:24:03.207Z,1.20
2018-12-18T13:28:48.005Z,1.53
2018-12-18T13:33:32.803Z,1.27
2018-12-18T13:38:17.735Z,2.03
2018-12-18T13:43:02.606Z,1.30
2018-12-18T13:47:47.597Z,0.90
2018-12-18T13:52:32.667Z,1.43
2018-12-18T13:57:17.456Z,1.57
2018-12-18T14:02:02.364Z,1.90
2018-12-18T14:06:49.823Z,3.00
2018-12-18T14:11:34.043Z,2.30
2018-12-18T14:16:18.873Z,2.73
2018-12-18T14:21:03.686Z,2.73
2018-12-18T14:25:48.637Z,3.00
2018-12-18T14:30:33.453Z,3.10
2018-12-18T14:35:18.458Z,1.87
2018-12-18T14:40:03.691Z,1.90
2018-12-18T14:44:48.492Z,2.00
2018-12-18T14:49:33.333Z,1.90
2018-12-18T14:54:18.520Z,2.70
2018-12-18T14:59:03.372Z,2.87
2018-12-18T15:03:48.261Z,3.13
2018-12-18T15:08:33.210Z,4.13
2018-12-18T15:13:18.008Z,7.20
2018-12-18T15:18:02.882Z,8.67
2018-12-18T15:22:47.724Z,10.23
2018-12-18T15:27:32.556Z,9.57
2018-12-18T15:32:17.458Z,10.80
2018-12-18T15:37:02.401Z,11.60
2018-12-18T15:41:47.293Z,12.80
2018-12-18T15:46:32.356Z,11.13
2018-12-18T15:51:17.328Z,12.23
2018-12-18T15:56:02.229Z,10.43
2018-12-18T16:00:47.034Z,11.47
2018-12-18T16:05:31.954Z,11.90
2018-12-18T16:10:16.779Z,12.43
2018-12-18T16:15:01.754Z,13.80
2018-12-18T16:19:46.768Z,13.10
2018-12-18T16:24:31.681Z,16.83
2018-12-18T16:29:16.483Z,13.43
2018-12-18T16:34:01.330Z,14.80
2018-12-18T16:38:46.107Z,15.13
2018-12-18T16:43:31.399Z,16.73
2018-12-18T16:48:16.639Z,18.53
2018-12-18T16:53:01.705Z,17.70
2018-12-18T16:57:46.519Z,16.47
2018-12-18T17:02:31.804Z,15.50
2018-12-18T17:07:16.753Z,16.70
2018-12-18T17:12:01.739Z,16.97
2018-12-18T17:16:46.611Z,16.50
2018-12-18T17:21:31.750Z,13.67
2018-12-18T17:26:16.656Z,14.90
2018-12-18T17:31:01.660Z,13.73
2018-12-18T17:35:46.802Z,14.17
2018-12-18T17:40:31.970Z,15.50
2018-12-18T17:45:16.922Z,14.43
2018-12-18T17:50:01.906Z,15.33
2018-12-18T17:54:46.809Z,14.93
2018-12-18T17:59:31.839Z,17.53
2018-12-18T18:04:16.811Z,20.47
2018-12-18T18:09:02.498Z,18.73
2018-12-18T18:13:47.520Z,24.17
2018-12-18T18:18:32.567Z,18.63
2018-12-18T18:23:17.549Z,21.20
2018-12-18T18:28:02.399Z,23.00
2018-12-18T18:32:47.306Z,21.83
2018-12-18T18:37:32.128Z,17.77
2018-12-18T18:42:17.023Z,20.73
2018-12-18T18:47:01.842Z,18.63
2018-12-18T18:51:46.748Z,19.00
2018-12-18T18:56:31.594Z,20.80
2018-12-18T19:01:16.796Z,19.20
2018-12-18T19:06:01.871Z,20.33
2018-12-18T19:10:46.837Z,20.20
2018-12-18T19:15:31.795Z,26.27
2018-12-18T19:20:16.872Z,22.77
2018-12-18T19:25:01.969Z,23.23
2018-12-18T19:29:47.151Z,30.00
2018-12-18T19:34:32.088Z,30.60
2018-12-18T19:39:17.560Z,23.17
2018-12-18T19:44:02.946Z,23.47
2018-12-18T19:48:48.050Z,24.10
2018-12-18T19:53:33.186Z,24.30
2018-12-18T19:58:18.071Z,29.00
2018-12-18T20:03:03.184Z,29.87
2018-12-18T20:07:48.187Z,26.10
2018-12-18T20:12:33.523Z,27.77
2018-12-18T20:17:19.087Z,29.97
2018-12-18T20:22:04.218Z,27.93
2018-12-18T20:26:49.383Z,26.47
2018-12-18T20:31:34.406Z,26.33
2018-12-18T20:36:19.378Z,26.17
2018-12-18T20:41:04.526Z,26.03
2018-12-18T20:45:49.725Z,28.00
2018-12-18T20:50:34.695Z,23.93
2018-12-18T20:55:19.763Z,26.30
2018-12-18T21:00:05.826Z,27.37
2018-12-18T21:04:50.802Z,23.90
2018-12-18T21:09:35.740Z,25.10
2018-12-18T21:14:20.990Z,21.90
2018-12-18T21:19:06.049Z,21.33
2018-12-18T21:23:50.955Z,21.67
2018-12-18T21:28:36.798Z,23.97
2018-12-18T21:33:21.947Z,23.47
2018-12-18T21:38:06.910Z,23.43
2018-12-18T21:42:51.852Z,20.73
2018-12-18T21:47:37.057Z,23.17
2018-12-18T21:52:23.010Z,25.40
2018-12-18T21:57:07.960Z,23.13
2018-12-18T22:01:52.934Z,21.30
2018-12-18T22:06:37.944Z,22.07
2018-12-18T22:11:22.942Z,23.50
2018-12-18T22:16:07.780Z,20.73
2018-12-18T22:20:52.788Z,20.30
2018-12-18T22:25:37.776Z,17.93
2018-12-18T22:30:22.962Z,17.27
2018-12-18T22:35:08.088Z,18.97
2018-12-18T22:39:52.976Z,17.67
2018-12-18T22:44:38.171Z,19.67
2018-12-18T22:49:23.434Z,18.37
2018-12-18T22:54:08.674Z,17.47
2018-12-18T22:58:53.722Z,18.00
2018-12-18T23:03:39.341Z,18.73
2018-12-18T23:08:24.372Z,21.60
2018-12-18T23:13:11.253Z,21.67
2018-12-18T23:17:56.424Z,23.07
2018-12-18T23:22:41.842Z,20.47
2018-12-18T23:27:30.846Z,20.87
2018-12-18T23:32:15.797Z,18.97
2018-12-18T23:37:00.705Z,19.20
2018-12-18T23:41:45.931Z,17.97
2018-12-18T23:46:30.822Z,19.33
2018-12-18T23:51:15.677Z,16.70
2018-12-18T23:56:00.504Z,13.80
