createdAt,value
2019-02-16T00:01:16.737Z,44.48
2019-02-16T00:03:44.927Z,44.52
2019-02-16T00:06:13.106Z,44.52
2019-02-16T00:08:41.767Z,44.51
2019-02-16T00:11:09.809Z,44.51
2019-02-16T00:13:37.883Z,44.53
2019-02-16T00:16:07.732Z,44.55
2019-02-16T00:18:36.322Z,44.55
2019-02-16T00:21:04.541Z,44.54
2019-02-16T00:23:32.749Z,44.55
2019-02-16T00:26:01.216Z,44.58
2019-02-16T00:28:29.257Z,44.62
2019-02-16T00:30:57.535Z,44.64
2019-02-16T00:33:25.694Z,44.65
2019-02-16T00:35:53.755Z,44.64
2019-02-16T00:38:21.852Z,44.67
2019-02-16T00:40:50.298Z,44.67
2019-02-16T00:43:19.772Z,44.70
2019-02-16T00:45:47.794Z,44.71
2019-02-16T00:48:15.868Z,44.73
2019-02-16T00:50:43.919Z,44.74
2019-02-16T00:53:12.073Z,44.76
2019-02-16T00:55:40.129Z,44.79
2019-02-16T00:58:08.184Z,44.79
2019-02-16T01:00:36.633Z,44.78
2019-02-16T01:03:04.683Z,44.79
2019-02-16T01:05:33.075Z,44.82
2019-02-16T01:08:01.116Z,44.82
2019-02-16T01:10:30.337Z,44.82
2019-02-16T01:12:58.394Z,44.81
2019-02-16T01:15:26.571Z,44.81
2019-02-16T01:17:55.007Z,44.80
2019-02-16T01:20:24.035Z,44.81
2019-02-16T01:22:52.488Z,44.82
2019-02-16T01:25:20.670Z,44.84
2019-02-16T01:27:48.837Z,44.87
2019-02-16T01:30:16.890Z,44.86
2019-02-16T01:32:45.284Z,44.88
2019-02-16T01:35:14.092Z,44.89
2019-02-16T01:37:42.358Z,44.92
2019-02-16T01:40:10.768Z,44.96
2019-02-16T01:42:38.851Z,44.98
2019-02-16T01:45:08.835Z,45.02
2019-02-16T01:47:36.879Z,45.02
2019-02-16T01:50:06.089Z,45.04
2019-02-16T01:52:34.445Z,45.06
2019-02-16T01:55:03.051Z,45.07
2019-02-16T01:57:31.127Z,45.10
2019-02-16T02:00:01.349Z,45.08
2019-02-16T02:02:29.422Z,45.15
2019-02-16T02:04:58.489Z,45.14
2019-02-16T02:07:26.517Z,45.16
2019-02-16T02:09:54.685Z,45.18
2019-02-16T02:12:22.639Z,45.22
2019-02-16T02:14:50.700Z,45.24
2019-02-16T02:17:18.825Z,45.26
2019-02-16T02:19:46.975Z,45.27
2019-02-16T02:22:15.032Z,45.27
2019-02-16T02:24:43.444Z,45.31
2019-02-16T02:27:11.513Z,45.33
2019-02-16T02:29:39.606Z,45.34
2019-02-16T02:32:08.860Z,45.35
2019-02-16T02:34:36.935Z,45.39
2019-02-16T02:37:04.993Z,45.39
2019-02-16T02:39:33.087Z,45.43
2019-02-16T02:42:01.130Z,45.43
2019-02-16T02:44:29.221Z,45.46
2019-02-16T02:46:58.473Z,45.45
2019-02-16T02:49:26.511Z,45.48
2019-02-16T02:51:54.527Z,45.48
2019-02-16T02:54:22.766Z,45.49
2019-02-16T02:56:50.848Z,45.50
2019-02-16T02:59:18.905Z,45.49
2019-02-16T03:01:47.163Z,45.53
2019-02-16T03:04:15.367Z,45.54
2019-02-16T03:06:43.418Z,45.58
2019-02-16T03:09:11.469Z,45.60
2019-02-16T03:11:39.520Z,45.60
2019-02-16T03:14:07.864Z,45.61
2019-02-16T03:16:35.910Z,45.63
2019-02-16T03:19:03.952Z,45.65
2019-02-16T03:21:32.002Z,45.68
2019-02-16T03:24:00.065Z,45.71
2019-02-16T03:27:01.562Z,45.76
2019-02-16T03:30:15.817Z,45.77
2019-02-16T03:33:49.211Z,45.75
2019-02-16T03:37:06.780Z,45.72
2019-02-16T03:39:40.510Z,45.72
2019-02-16T03:42:08.945Z,45.74
2019-02-16T03:44:37.107Z,45.78
2019-02-16T03:47:05.193Z,45.81
2019-02-16T03:49:33.246Z,45.85
2019-02-16T03:52:01.334Z,45.87
2019-02-16T03:54:29.385Z,45.90
2019-02-16T03:56:58.536Z,45.93
2019-02-16T03:59:26.652Z,45.95
2019-02-16T04:01:54.717Z,45.97
2019-02-16T04:04:23.079Z,45.99
2019-02-16T04:06:52.851Z,46.02
2019-02-16T04:09:20.923Z,46.00
2019-02-16T04:11:49.303Z,46.00
2019-02-16T04:14:17.583Z,46.01
2019-02-16T04:16:45.943Z,46.03
2019-02-16T04:19:14.378Z,46.04
2019-02-16T04:21:42.432Z,46.06
2019-02-16T04:24:10.856Z,46.12
2019-02-16T04:26:40.693Z,46.13
2019-02-16T04:29:08.871Z,46.16
2019-02-16T04:31:37.213Z,46.19
2019-02-16T04:34:05.630Z,46.24
2019-02-16T04:36:34.082Z,46.26
2019-02-16T04:39:04.722Z,46.26
2019-02-16T04:41:33.128Z,46.29
2019-02-16T04:44:01.180Z,46.31
2019-02-16T04:46:29.417Z,46.38
2019-02-16T04:48:57.849Z,46.39
2019-02-16T04:51:25.922Z,46.44
2019-02-16T04:53:53.976Z,46.46
2019-02-16T04:56:23.494Z,46.45
2019-02-16T04:58:51.737Z,46.49
2019-02-16T05:01:19.791Z,46.53
2019-02-16T05:03:48.177Z,46.53
2019-02-16T05:06:18.481Z,46.53
2019-02-16T05:08:46.690Z,46.54
2019-02-16T05:11:15.078Z,46.56
2019-02-16T05:13:43.461Z,46.62
2019-02-16T05:16:11.540Z,46.63
2019-02-16T05:18:39.910Z,46.66
2019-02-16T05:21:08.016Z,46.69
2019-02-16T05:23:36.105Z,46.69
2019-02-16T05:26:04.548Z,46.72
2019-02-16T05:28:32.672Z,46.73
2019-02-16T05:31:00.753Z,46.73
2019-02-16T05:33:29.107Z,46.75
2019-02-16T05:35:57.500Z,46.77
2019-02-16T05:38:25.563Z,46.78
2019-02-16T05:40:54.011Z,46.78
2019-02-16T05:43:22.097Z,46.78
2019-02-16T05:45:50.209Z,46.82
2019-02-16T05:48:20.050Z,46.84
2019-02-16T05:50:49.196Z,46.85
2019-02-16T05:53:17.251Z,46.89
2019-02-16T05:55:45.319Z,46.90
2019-02-16T05:58:13.376Z,46.90
2019-02-16T06:00:41.558Z,46.92
2019-02-16T06:03:09.489Z,46.94
2019-02-16T06:05:37.526Z,46.98
2019-02-16T06:08:06.277Z,46.99
2019-02-16T06:10:34.617Z,47.02
2019-02-16T06:13:02.703Z,47.03
2019-02-16T06:15:30.732Z,47.02
2019-02-16T06:17:58.889Z,47.05
2019-02-16T06:20:30.161Z,47.05
2019-02-16T06:23:04.301Z,47.10
2019-02-16T06:25:29.133Z,47.10
2019-02-16T06:27:57.689Z,47.09
2019-02-16T06:30:26.072Z,47.13
2019-02-16T06:32:56.856Z,47.17
2019-02-16T06:35:40.380Z,47.18
2019-02-16T06:38:09.575Z,47.17
2019-02-16T06:40:37.639Z,47.16
2019-02-16T06:43:06.068Z,47.19
2019-02-16T06:45:34.397Z,47.22
2019-02-16T06:48:02.780Z,47.20
2019-02-16T06:50:36.785Z,47.20
2019-02-16T06:53:01.146Z,47.24
2019-02-16T06:55:39.786Z,47.25
2019-02-16T06:58:07.860Z,47.28
2019-02-16T07:00:35.941Z,47.25
2019-02-16T07:03:03.990Z,47.28
2019-02-16T07:05:32.056Z,47.31
2019-02-16T07:08:00.165Z,47.30
2019-02-16T07:10:28.316Z,47.32
2019-02-16T07:12:58.610Z,47.32
2019-02-16T07:15:26.588Z,47.34
2019-02-16T07:18:09.501Z,47.31
2019-02-16T07:20:37.659Z,47.27
2019-02-16T07:23:05.626Z,47.22
2019-02-16T07:25:33.685Z,47.18
2019-02-16T07:28:01.966Z,47.13
2019-02-16T07:30:30.002Z,47.07
2019-02-16T07:32:59.915Z,46.98
2019-02-16T07:35:27.989Z,46.90
2019-02-16T07:37:56.379Z,46.77
2019-02-16T07:40:24.494Z,46.68
2019-02-16T07:42:58.800Z,46.57
2019-02-16T07:45:54.571Z,46.42
2019-02-16T07:48:51.489Z,46.23
2019-02-16T07:51:48.648Z,46.08
2019-02-16T07:54:36.646Z,45.90
2019-02-16T07:57:09.767Z,45.68
2019-02-16T07:59:55.942Z,45.47
2019-02-16T08:02:42.034Z,45.30
2019-02-16T08:05:15.947Z,45.14
2019-02-16T08:08:12.617Z,44.97
2019-02-16T08:11:15.102Z,44.79
2019-02-16T08:14:02.794Z,44.57
2019-02-16T08:16:52.670Z,44.34
2019-02-16T08:19:52.088Z,44.18
2019-02-16T08:22:30.284Z,44.00
2019-02-16T08:25:10.489Z,43.79
2019-02-16T08:28:00.912Z,43.59
2019-02-16T08:30:39.331Z,43.43
2019-02-16T08:33:31.070Z,43.26
2019-02-16T08:36:21.801Z,43.04
2019-02-16T08:39:08.312Z,42.82
2019-02-16T08:41:58.645Z,42.62
2019-02-16T08:44:49.450Z,42.48
2019-02-16T08:47:35.988Z,42.29
2019-02-16T08:50:22.826Z,42.07
2019-02-16T08:53:00.290Z,41.95
2019-02-16T08:55:47.119Z,41.81
2019-02-16T08:58:32.697Z,41.68
2019-02-16T09:01:19.902Z,41.51
2019-02-16T09:03:54.452Z,41.33
2019-02-16T09:06:51.200Z,41.10
2019-02-16T09:09:51.042Z,40.95
2019-02-16T09:12:38.714Z,40.77
2019-02-16T09:15:18.605Z,40.48
2019-02-16T09:18:09.871Z,40.39
2019-02-16T09:21:04.103Z,40.26
2019-02-16T09:23:59.448Z,40.50
2019-02-16T09:26:52.742Z,40.81
2019-02-16T09:29:55.419Z,40.83
2019-02-16T09:32:43.076Z,40.77
2019-02-16T09:35:33.953Z,40.71
2019-02-16T09:38:33.644Z,40.61
2019-02-16T09:41:30.106Z,40.66
2019-02-16T09:44:16.712Z,40.68
2019-02-16T09:47:04.666Z,40.35
2019-02-16T09:49:51.108Z,39.89
2019-02-16T09:52:25.506Z,39.41
2019-02-16T09:55:21.963Z,39.08
2019-02-16T09:58:08.452Z,39.05
2019-02-16T10:00:45.885Z,38.98
2019-02-16T10:03:29.520Z,38.73
2019-02-16T10:06:17.199Z,38.40
2019-02-16T10:09:05.037Z,38.14
2019-02-16T10:11:56.355Z,37.88
2019-02-16T10:14:34.032Z,37.55
2019-02-16T10:17:10.006Z,37.24
2019-02-16T10:19:51.931Z,36.95
2019-02-16T10:22:46.200Z,36.73
2019-02-16T10:25:33.853Z,36.67
2019-02-16T10:28:30.870Z,36.92
2019-02-16T10:31:22.832Z,37.01
2019-02-16T10:34:10.475Z,36.86
2019-02-16T10:37:00.730Z,36.85
2019-02-16T10:39:36.416Z,36.80
2019-02-16T10:42:30.255Z,36.75
2019-02-16T10:45:17.923Z,36.56
2019-02-16T10:47:57.584Z,36.24
2019-02-16T10:51:04.356Z,35.96
2019-02-16T10:53:41.369Z,35.62
2019-02-16T10:56:29.717Z,35.21
2019-02-16T10:59:26.474Z,34.83
2019-02-16T11:02:23.085Z,34.61
2019-02-16T11:05:09.507Z,34.78
2019-02-16T11:07:57.170Z,34.86
2019-02-16T11:10:40.734Z,34.71
2019-02-16T11:13:27.236Z,34.35
2019-02-16T11:16:21.214Z,34.06
2019-02-16T11:19:14.367Z,33.76
2019-02-16T11:22:01.195Z,33.53
2019-02-16T11:24:50.035Z,33.16
2019-02-16T11:27:36.505Z,32.57
2019-02-16T11:30:11.964Z,32.10
2019-02-16T11:32:53.179Z,31.86
2019-02-16T11:35:33.738Z,31.61
2019-02-16T11:38:21.560Z,31.52
2019-02-16T11:41:16.868Z,31.47
2019-02-16T11:44:01.483Z,31.31
2019-02-16T11:46:54.848Z,31.05
2019-02-16T11:49:45.773Z,30.76
2019-02-16T11:52:39.441Z,30.28
2019-02-16T11:55:24.859Z,29.96
2019-02-16T11:58:12.945Z,29.81
2019-02-16T12:01:01.219Z,29.75
2019-02-16T12:03:57.496Z,29.60
2019-02-16T12:06:31.111Z,29.27
2019-02-16T12:09:10.210Z,28.84
2019-02-16T12:11:54.619Z,28.50
2019-02-16T12:14:45.313Z,28.26
2019-02-16T12:17:27.486Z,28.10
2019-02-16T12:20:04.868Z,27.82
2019-02-16T12:22:56.292Z,27.49
2019-02-16T12:25:46.969Z,27.36
2019-02-16T12:28:37.705Z,27.34
2019-02-16T12:31:15.617Z,27.17
2019-02-16T12:34:02.107Z,27.05
2019-02-16T12:36:55.428Z,26.91
2019-02-16T12:39:29.989Z,26.87
2019-02-16T12:42:17.702Z,27.00
2019-02-16T12:44:58.202Z,27.05
2019-02-16T12:47:36.001Z,27.08
2019-02-16T12:50:16.455Z,26.94
2019-02-16T12:53:04.152Z,26.66
2019-02-16T12:55:45.265Z,26.62
2019-02-16T12:58:19.003Z,26.64
2019-02-16T13:01:25.292Z,26.43
2019-02-16T13:04:04.174Z,26.20
2019-02-16T13:06:44.867Z,25.99
2019-02-16T13:09:18.671Z,25.68
2019-02-16T13:12:09.676Z,25.46
2019-02-16T13:15:02.758Z,25.44
2019-02-16T13:17:49.183Z,25.46
2019-02-16T13:20:42.969Z,25.49
2019-02-16T13:23:40.618Z,25.52
2019-02-16T13:26:31.359Z,25.46
2019-02-16T13:29:20.910Z,25.28
2019-02-16T13:32:08.819Z,25.10
2019-02-16T13:34:47.109Z,25.10
2019-02-16T13:37:26.741Z,25.04
2019-02-16T13:40:05.765Z,25.00
2019-02-16T13:42:42.543Z,24.94
2019-02-16T13:45:33.532Z,24.90
2019-02-16T13:48:27.606Z,24.93
2019-02-16T13:51:15.268Z,24.81
2019-02-16T13:54:12.288Z,24.64
2019-02-16T13:57:12.259Z,24.37
2019-02-16T13:59:59.960Z,24.19
2019-02-16T14:02:40.643Z,24.01
2019-02-16T14:05:14.938Z,23.85
2019-02-16T14:08:06.032Z,23.80
2019-02-16T14:10:56.817Z,23.65
2019-02-16T14:13:43.156Z,23.55
2019-02-16T14:16:31.103Z,23.50
2019-02-16T14:18:59.146Z,23.46
2019-02-16T14:21:27.210Z,23.41
2019-02-16T14:23:56.943Z,23.34
2019-02-16T14:26:25.071Z,23.22
2019-02-16T14:28:53.143Z,23.04
2019-02-16T14:31:28.284Z,22.95
2019-02-16T14:33:51.489Z,22.89
2019-02-16T14:36:19.627Z,22.83
2019-02-16T14:39:04.941Z,22.83
2019-02-16T14:41:33.886Z,22.80
2019-02-16T14:44:02.019Z,22.84
2019-02-16T14:46:30.120Z,22.84
2019-02-16T14:48:58.233Z,22.86
2019-02-16T14:51:26.959Z,22.92
2019-02-16T14:53:55.024Z,23.01
2019-02-16T14:56:25.903Z,22.97
2019-02-16T14:58:54.426Z,22.96
2019-02-16T15:01:22.658Z,23.02
2019-02-16T15:03:50.921Z,23.12
2019-02-16T15:06:20.626Z,23.12
2019-02-16T15:08:48.737Z,23.08
2019-02-16T15:11:17.052Z,23.14
2019-02-16T15:13:46.448Z,23.17
2019-02-16T15:16:14.846Z,23.19
2019-02-16T15:18:43.188Z,23.28
2019-02-16T15:21:11.252Z,23.33
2019-02-16T15:23:39.983Z,23.41
2019-02-16T15:26:09.663Z,23.46
2019-02-16T15:28:37.941Z,23.51
2019-02-16T15:31:06.370Z,23.50
2019-02-16T15:33:34.927Z,23.42
2019-02-16T15:36:03.008Z,23.37
2019-02-16T15:38:33.205Z,23.38
2019-02-16T15:41:01.571Z,23.41
2019-02-16T15:43:31.541Z,23.49
2019-02-16T15:46:00.328Z,23.57
2019-02-16T15:48:29.178Z,23.63
2019-02-16T15:50:57.549Z,23.64
2019-02-16T15:53:25.636Z,23.58
2019-02-16T15:55:53.681Z,23.54
2019-02-16T15:58:21.819Z,23.58
2019-02-16T16:00:50.036Z,23.64
2019-02-16T16:03:18.282Z,23.65
2019-02-16T16:05:46.567Z,23.69
2019-02-16T16:08:37.296Z,23.79
2019-02-16T16:11:09.380Z,23.89
2019-02-16T16:14:00.033Z,24.03
2019-02-16T16:16:42.823Z,24.17
2019-02-16T16:19:39.652Z,24.33
2019-02-16T16:22:16.771Z,24.48
2019-02-16T16:25:04.379Z,24.64
2019-02-16T16:28:00.893Z,24.82
2019-02-16T16:30:50.453Z,25.03
2019-02-16T16:33:47.200Z,25.23
2019-02-16T16:36:21.561Z,25.45
2019-02-16T16:39:08.073Z,25.64
2019-02-16T16:41:59.628Z,25.81
2019-02-16T16:44:42.274Z,25.95
2019-02-16T16:47:36.230Z,26.11
2019-02-16T16:50:27.213Z,26.26
2019-02-16T16:53:13.649Z,26.47
2019-02-16T16:56:07.176Z,26.66
2019-02-16T16:58:42.786Z,26.86
2019-02-16T17:01:17.287Z,27.05
2019-02-16T17:03:52.451Z,27.25
2019-02-16T17:06:46.875Z,27.38
2019-02-16T17:09:24.413Z,27.55
2019-02-16T17:12:34.579Z,27.70
2019-02-16T17:15:18.423Z,27.85
2019-02-16T17:17:51.508Z,28.00
2019-02-16T17:20:31.449Z,28.20
2019-02-16T17:23:18.325Z,28.46
2019-02-16T17:29:09.506Z,28.89
2019-02-16T17:31:45.411Z,29.05
2019-02-16T17:34:33.927Z,29.23
2019-02-16T17:37:19.224Z,29.36
2019-02-16T17:40:16.296Z,29.45
2019-02-16T17:43:07.621Z,29.61
2019-02-16T17:45:59.451Z,29.70
2019-02-16T17:48:46.554Z,29.79
2019-02-16T17:51:51.872Z,29.92
2019-02-16T17:54:32.255Z,30.13
2019-02-16T17:57:20.970Z,30.31
2019-02-16T18:00:13.838Z,30.48
2019-02-16T18:03:00.757Z,30.60
2019-02-16T18:05:41.408Z,30.72
2019-02-16T18:08:27.896Z,30.88
2019-02-16T18:11:16.013Z,31.07
2019-02-16T18:14:10.651Z,31.25
2019-02-16T18:16:50.422Z,31.45
2019-02-16T18:19:26.573Z,31.60
2019-02-16T18:22:07.606Z,31.76
2019-02-16T18:25:02.124Z,31.87
2019-02-16T18:27:41.459Z,32.00
2019-02-16T18:30:27.983Z,32.15
2019-02-16T18:33:16.355Z,32.28
2019-02-16T18:36:08.171Z,32.41
2019-02-16T18:38:43.078Z,32.53
2019-02-16T18:41:35.083Z,32.66
2019-02-16T18:44:38.587Z,32.79
2019-02-16T18:47:46.344Z,32.94
2019-02-16T18:50:27.836Z,33.02
2019-02-16T18:53:21.580Z,33.11
2019-02-16T18:56:03.566Z,33.22
2019-02-16T18:58:51.872Z,33.29
2019-02-16T19:01:39.985Z,33.39
2019-02-16T19:04:26.229Z,33.51
2019-02-16T19:07:02.422Z,33.58
2019-02-16T19:09:56.673Z,33.66
2019-02-16T19:12:51.839Z,33.80
2019-02-16T19:15:29.180Z,33.88
2019-02-16T19:18:18.043Z,33.96
2019-02-16T19:20:58.753Z,34.09
2019-02-16T19:23:46.414Z,34.18
2019-02-16T19:26:32.812Z,34.26
2019-02-16T19:29:23.965Z,34.32
2019-02-16T19:31:58.520Z,34.39
2019-02-16T19:34:46.631Z,34.48
2019-02-16T19:37:37.683Z,34.59
2019-02-16T19:40:14.242Z,34.65
2019-02-16T19:43:02.006Z,34.72
2019-02-16T19:45:48.446Z,34.81
2019-02-16T19:48:44.783Z,34.87
2019-02-16T19:51:35.442Z,34.93
2019-02-16T19:54:11.513Z,35.01
2019-02-16T19:57:06.980Z,35.07
2019-02-16T19:59:57.514Z,35.14
2019-02-16T20:02:37.234Z,35.22
2019-02-16T20:05:26.215Z,35.29
2019-02-16T20:08:11.124Z,35.37
2019-02-16T20:10:59.195Z,35.43
2019-02-16T20:13:46.036Z,35.48
2019-02-16T20:16:27.527Z,35.54
2019-02-16T20:19:07.232Z,35.60
2019-02-16T20:21:48.648Z,35.71
2019-02-16T20:24:42.437Z,35.80
2019-02-16T20:27:39.221Z,35.84
2019-02-16T20:30:30.605Z,35.92
2019-02-16T20:33:18.579Z,35.96
2019-02-16T20:35:59.247Z,36.01
2019-02-16T20:38:37.660Z,36.09
2019-02-16T20:41:33.417Z,36.15
2019-02-16T20:44:12.211Z,36.20
2019-02-16T20:46:45.249Z,36.20
2019-02-16T20:49:29.566Z,36.26
2019-02-16T20:52:29.218Z,36.32
2019-02-16T20:55:03.071Z,36.38
2019-02-16T20:57:51.352Z,36.39
2019-02-16T21:00:39.172Z,36.46
2019-02-16T21:03:29.068Z,36.51
2019-02-16T21:06:16.772Z,36.55
2019-02-16T21:09:13.418Z,36.61
2019-02-16T21:11:53.015Z,36.64
2019-02-16T21:14:28.088Z,36.65
2019-02-16T21:17:12.312Z,36.73
2019-02-16T21:20:03.095Z,36.81
2019-02-16T21:22:55.810Z,36.84
2019-02-16T21:25:30.522Z,36.86
2019-02-16T21:28:24.508Z,36.91
2019-02-16T21:31:01.113Z,36.94
2019-02-16T21:33:43.805Z,36.98
2019-02-16T21:36:26.629Z,37.08
2019-02-16T21:39:17.255Z,37.13
2019-02-16T21:42:04.991Z,37.18
2019-02-16T21:44:44.256Z,37.21
2019-02-16T21:47:30.528Z,37.27
2019-02-16T21:50:30.402Z,37.34
2019-02-16T21:53:08.421Z,37.38
2019-02-16T21:56:01.293Z,37.41
2019-02-16T21:59:08.155Z,37.48
2019-02-16T22:01:45.182Z,37.49
2019-02-16T22:04:31.557Z,37.52
2019-02-16T22:07:08.664Z,37.58
2019-02-16T22:09:56.338Z,37.63
2019-02-16T22:13:02.559Z,37.70
2019-02-16T22:15:31.019Z,37.72
2019-02-16T22:17:59.791Z,37.72
2019-02-16T22:20:29.080Z,37.76
2019-02-16T22:22:57.201Z,37.83
2019-02-16T22:25:25.298Z,37.92
2019-02-16T22:27:53.412Z,38.00
2019-02-16T22:30:21.710Z,38.06
2019-02-16T22:32:49.769Z,38.08
2019-02-16T22:35:18.104Z,38.13
2019-02-16T22:37:47.395Z,38.15
2019-02-16T22:40:15.588Z,38.15
2019-02-16T22:42:43.653Z,38.18
2019-02-16T22:45:11.771Z,38.20
2019-02-16T22:47:40.104Z,38.23
2019-02-16T22:50:09.767Z,38.27
2019-02-16T22:52:38.650Z,38.30
2019-02-16T22:55:08.940Z,38.31
2019-02-16T22:57:37.002Z,38.36
2019-02-16T23:00:10.342Z,38.40
2019-02-16T23:02:40.039Z,38.42
2019-02-16T23:05:09.416Z,38.45
2019-02-16T23:07:37.779Z,38.47
2019-02-16T23:10:07.302Z,38.50
2019-02-16T23:12:36.013Z,38.53
2019-02-16T23:15:06.238Z,38.57
2019-02-16T23:17:34.490Z,38.61
2019-02-16T23:20:03.419Z,38.64
2019-02-16T23:22:31.564Z,38.68
2019-02-16T23:24:59.611Z,38.73
2019-02-16T23:27:27.643Z,38.73
2019-02-16T23:29:55.791Z,38.77
2019-02-16T23:32:23.833Z,38.82
2019-02-16T23:34:51.894Z,38.84
2019-02-16T23:37:19.954Z,38.89
2019-02-16T23:39:49.940Z,38.91
2019-02-16T23:42:18.237Z,38.95
2019-02-16T23:44:46.304Z,38.99
2019-02-16T23:47:14.361Z,39.02
2019-02-16T23:49:42.728Z,39.08
2019-02-16T23:52:11.300Z,39.12
2019-02-16T23:54:39.331Z,39.13
2019-02-16T23:57:10.067Z,39.20
2019-02-16T23:59:38.099Z,39.19
