createdAt,value
2023-05-22T00:00:35.543Z,6.85
2023-05-22T00:03:03.721Z,6.85
2023-05-22T00:05:31.277Z,7.30
2023-05-22T00:07:58.426Z,7.60
2023-05-22T00:10:25.633Z,7.75
2023-05-22T00:12:52.747Z,7.10
2023-05-22T00:15:19.869Z,9.85
2023-05-22T00:17:47.701Z,6.97
2023-05-22T00:20:15.350Z,6.40
2023-05-22T00:22:43.136Z,8.60
2023-05-22T00:25:11.272Z,7.03
2023-05-22T00:27:38.441Z,6.82
2023-05-22T00:30:06.099Z,8.10
2023-05-22T00:32:33.501Z,6.60
2023-05-22T00:35:00.640Z,7.95
2023-05-22T00:37:27.824Z,5.65
2023-05-22T00:39:54.966Z,10.38
2023-05-22T00:42:22.146Z,6.43
2023-05-22T00:44:49.845Z,6.28
2023-05-22T00:47:17.012Z,12.23
2023-05-22T00:49:44.427Z,7.43
2023-05-22T00:52:11.850Z,7.28
2023-05-22T00:54:39.095Z,8.88
2023-05-22T00:57:06.616Z,6.32
2023-05-22T00:59:33.782Z,6.95
2023-05-22T01:02:01.673Z,9.10
2023-05-22T01:04:32.779Z,8.75
2023-05-22T01:09:30.690Z,6.43
2023-05-22T01:12:00.879Z,8.90
2023-05-22T01:14:40.315Z,8.57
2023-05-22T01:17:22.976Z,8.65
2023-05-22T01:19:54.023Z,8.95
2023-05-22T01:25:09.779Z,9.38
2023-05-22T01:27:52.290Z,6.40
2023-05-22T01:30:42.016Z,8.95
2023-05-22T01:33:10.024Z,7.07
2023-05-22T01:35:38.730Z,5.43
2023-05-22T01:38:07.342Z,11.55
2023-05-22T01:40:35.096Z,7.32
2023-05-22T01:43:02.491Z,5.47
2023-05-22T01:45:31.766Z,6.65
2023-05-22T01:47:59.348Z,7.65
2023-05-22T01:50:26.638Z,7.03
2023-05-22T01:53:02.621Z,7.43
2023-05-22T01:55:35.147Z,7.35
2023-05-22T01:58:15.905Z,5.20
2023-05-22T02:00:44.309Z,8.80
2023-05-22T02:03:17.781Z,6.03
2023-05-22T02:05:46.211Z,8.27
2023-05-22T02:08:14.132Z,4.97
2023-05-22T02:10:41.841Z,7.45
2023-05-22T02:13:09.336Z,7.63
2023-05-22T02:15:36.657Z,7.22
2023-05-22T02:18:04.167Z,6.95
2023-05-22T02:20:31.378Z,8.20
2023-05-22T02:22:58.458Z,7.25
2023-05-22T02:25:25.718Z,8.95
2023-05-22T02:27:52.892Z,5.68
2023-05-22T02:30:20.086Z,7.72
2023-05-22T02:32:47.347Z,5.75
2023-05-22T02:35:14.524Z,7.38
2023-05-22T02:37:42.191Z,7.68
2023-05-22T02:40:10.240Z,6.35
2023-05-22T02:42:37.389Z,7.80
2023-05-22T02:45:04.714Z,8.68
2023-05-22T02:47:31.851Z,7.35
2023-05-22T02:49:59.187Z,5.72
2023-05-22T02:52:28.247Z,7.35
2023-05-22T02:54:55.682Z,8.02
2023-05-22T02:57:22.783Z,6.32
2023-05-22T02:59:49.912Z,7.85
2023-05-22T03:02:17.924Z,11.68
2023-05-22T03:04:45.290Z,7.05
2023-05-22T03:07:12.429Z,6.47
2023-05-22T03:09:39.661Z,8.13
2023-05-22T03:12:06.919Z,8.40
2023-05-22T03:14:34.017Z,11.10
2023-05-22T03:17:01.290Z,8.13
2023-05-22T03:19:28.459Z,7.07
2023-05-22T03:21:55.573Z,7.15
2023-05-22T03:24:22.789Z,7.68
2023-05-22T03:26:50.119Z,7.75
2023-05-22T03:29:17.710Z,7.53
2023-05-22T03:31:44.898Z,8.23
2023-05-22T03:34:12.113Z,8.90
2023-05-22T03:36:39.279Z,8.65
2023-05-22T03:39:06.460Z,8.35
2023-05-22T03:41:33.586Z,8.73
2023-05-22T03:44:00.728Z,7.85
2023-05-22T03:46:28.018Z,6.95
2023-05-22T03:48:55.370Z,6.95
2023-05-22T03:51:22.735Z,8.27
2023-05-22T03:53:49.944Z,9.20
2023-05-22T03:56:17.500Z,9.98
2023-05-22T03:58:44.606Z,7.93
2023-05-22T04:01:13.885Z,8.93
2023-05-22T04:03:41.078Z,9.07
2023-05-22T04:06:08.438Z,9.18
2023-05-22T04:08:35.649Z,9.63
2023-05-22T04:11:03.167Z,11.07
2023-05-22T04:13:30.957Z,7.35
2023-05-22T04:15:58.501Z,7.28
2023-05-22T04:18:25.729Z,9.38
2023-05-22T04:20:52.888Z,7.70
2023-05-22T04:23:20.201Z,10.95
2023-05-22T04:25:48.385Z,9.52
2023-05-22T04:28:22.419Z,7.68
2023-05-22T04:30:49.933Z,7.90
2023-05-22T04:33:18.091Z,8.63
2023-05-22T04:35:45.528Z,8.18
2023-05-22T04:38:13.025Z,9.85
2023-05-22T04:40:40.272Z,10.95
2023-05-22T04:43:07.755Z,5.45
2023-05-22T04:45:35.505Z,7.90
2023-05-22T04:48:02.950Z,7.68
2023-05-22T04:50:33.261Z,8.65
2023-05-22T04:53:04.031Z,7.45
2023-05-22T04:55:35.139Z,6.47
2023-05-22T04:58:02.924Z,7.68
2023-05-22T05:00:30.494Z,6.07
2023-05-22T05:02:57.872Z,9.45
2023-05-22T05:05:25.082Z,8.60
2023-05-22T05:07:53.172Z,8.00
2023-05-22T05:10:20.438Z,5.90
2023-05-22T05:12:47.558Z,6.78
2023-05-22T05:15:14.705Z,7.95
2023-05-22T05:17:41.909Z,9.43
2023-05-22T05:20:09.370Z,8.15
2023-05-22T05:22:37.428Z,7.00
2023-05-22T05:25:05.597Z,8.63
2023-05-22T05:27:32.731Z,9.35
2023-05-22T05:30:00.254Z,7.00
2023-05-22T05:32:27.741Z,6.45
2023-05-22T05:34:54.896Z,6.72
2023-05-22T05:37:22.145Z,8.05
2023-05-22T05:39:49.296Z,6.45
2023-05-22T05:42:17.825Z,6.93
2023-05-22T05:44:44.973Z,7.10
2023-05-22T05:47:12.370Z,10.57
2023-05-22T05:49:39.467Z,7.82
2023-05-22T05:52:07.933Z,8.02
2023-05-22T05:54:35.087Z,6.55
2023-05-22T05:57:02.195Z,6.43
2023-05-22T05:59:31.790Z,6.53
2023-05-22T06:01:59.036Z,7.30
2023-05-22T06:04:28.131Z,7.55
2023-05-22T06:06:55.362Z,6.20
2023-05-22T06:09:22.531Z,6.72
2023-05-22T06:11:49.690Z,6.82
2023-05-22T06:14:16.799Z,7.15
2023-05-22T06:16:46.797Z,7.32
2023-05-22T06:19:14.042Z,8.18
2023-05-22T06:21:41.198Z,5.07
2023-05-22T06:24:08.354Z,9.75
2023-05-22T06:26:35.465Z,8.07
2023-05-22T06:29:02.585Z,9.45
2023-05-22T06:31:30.168Z,5.38
2023-05-22T06:33:57.392Z,6.65
2023-05-22T06:36:24.594Z,6.72
2023-05-22T06:38:51.994Z,6.95
2023-05-22T06:41:19.102Z,6.45
2023-05-22T06:43:46.336Z,6.18
2023-05-22T06:46:13.600Z,5.32
2023-05-22T06:48:40.999Z,11.20
2023-05-22T06:51:11.397Z,5.70
2023-05-22T06:53:38.552Z,6.28
2023-05-22T06:56:08.733Z,6.38
2023-05-22T06:58:36.034Z,7.07
2023-05-22T07:01:03.244Z,5.97
2023-05-22T07:03:30.386Z,6.53
2023-05-22T07:05:59.278Z,6.18
2023-05-22T07:08:29.729Z,4.40
2023-05-22T07:10:57.608Z,6.57
2023-05-22T07:13:24.919Z,6.78
2023-05-22T07:15:52.120Z,5.22
2023-05-22T07:18:19.219Z,5.03
2023-05-22T07:20:46.354Z,5.03
2023-05-22T07:23:13.589Z,7.88
2023-05-22T07:25:41.131Z,6.65
2023-05-22T07:28:08.862Z,7.15
2023-05-22T07:30:37.221Z,5.22
2023-05-22T07:33:04.622Z,5.03
2023-05-22T07:35:31.855Z,5.40
2023-05-22T07:37:59.024Z,5.28
2023-05-22T07:40:26.673Z,4.28
2023-05-22T07:42:54.058Z,6.25
2023-05-22T07:45:21.276Z,6.22
2023-05-22T07:47:48.463Z,6.30
2023-05-22T07:50:15.747Z,6.15
2023-05-22T07:52:42.913Z,5.80
2023-05-22T07:55:10.235Z,6.38
2023-05-22T07:57:38.995Z,3.92
2023-05-22T08:00:09.475Z,4.07
2023-05-22T08:02:36.832Z,6.13
2023-05-22T08:05:04.682Z,5.18
2023-05-22T08:07:33.006Z,8.20
2023-05-22T08:10:05.542Z,4.72
2023-05-22T08:12:32.656Z,3.90
2023-05-22T08:14:59.869Z,4.68
2023-05-22T08:17:27.033Z,4.45
2023-05-22T08:19:54.332Z,6.28
2023-05-22T08:22:21.587Z,5.05
2023-05-22T08:24:48.677Z,4.93
2023-05-22T08:27:15.823Z,3.90
2023-05-22T08:29:43.028Z,5.75
2023-05-22T08:32:10.223Z,8.52
2023-05-22T08:34:37.372Z,3.58
2023-05-22T08:37:05.373Z,6.13
2023-05-22T08:39:32.666Z,5.65
2023-05-22T08:41:59.789Z,3.53
2023-05-22T08:44:27.206Z,6.65
2023-05-22T08:46:56.639Z,4.53
2023-05-22T08:49:24.793Z,4.53
2023-05-22T08:51:55.199Z,4.30
2023-05-22T08:54:23.356Z,4.60
2023-05-22T08:56:56.956Z,4.13
2023-05-22T08:59:25.086Z,5.47
2023-05-22T09:01:52.759Z,4.13
2023-05-22T09:04:23.646Z,4.78
2023-05-22T09:06:50.946Z,7.38
2023-05-22T09:09:18.638Z,4.35
2023-05-22T09:11:45.758Z,6.63
2023-05-22T09:14:13.099Z,7.90
2023-05-22T09:16:47.216Z,5.15
2023-05-22T09:19:15.069Z,4.03
2023-05-22T09:21:43.860Z,5.15
2023-05-22T09:24:11.455Z,4.72
2023-05-22T09:26:41.483Z,5.25
2023-05-22T09:29:08.712Z,5.25
2023-05-22T09:31:45.228Z,3.60
2023-05-22T09:34:14.737Z,4.78
2023-05-22T09:36:42.537Z,5.57
2023-05-22T09:39:09.833Z,4.03
2023-05-22T09:41:38.278Z,3.83
2023-05-22T09:44:15.226Z,4.00
2023-05-22T09:46:43.277Z,3.08
2023-05-22T09:49:12.677Z,5.55
2023-05-22T09:51:42.935Z,4.63
2023-05-22T09:54:12.141Z,4.97
2023-05-22T09:56:40.750Z,6.88
2023-05-22T09:59:09.708Z,6.45
2023-05-22T10:01:37.395Z,3.13
2023-05-22T10:04:05.186Z,3.97
2023-05-22T10:06:34.649Z,4.07
2023-05-22T10:09:06.247Z,3.38
2023-05-22T10:11:34.734Z,5.55
2023-05-22T10:14:03.399Z,5.10
2023-05-22T10:16:31.182Z,7.78
2023-05-22T10:18:58.836Z,4.43
2023-05-22T10:21:26.357Z,5.15
2023-05-22T10:23:54.228Z,5.20
2023-05-22T10:26:22.308Z,9.25
2023-05-22T10:28:53.629Z,4.35
2023-05-22T10:31:30.261Z,6.53
2023-05-22T10:34:01.042Z,4.00
2023-05-22T10:36:34.072Z,4.55
2023-05-22T10:39:05.465Z,7.80
2023-05-22T10:41:33.668Z,2.90
2023-05-22T10:44:03.140Z,5.55
2023-05-22T10:46:36.495Z,5.15
2023-05-22T10:49:03.748Z,7.65
2023-05-22T10:51:34.244Z,3.88
2023-05-22T10:54:02.575Z,5.63
2023-05-22T10:56:36.939Z,4.57
2023-05-22T10:59:05.364Z,6.30
2023-05-22T11:01:36.141Z,5.60
2023-05-22T11:04:10.631Z,5.28
2023-05-22T11:06:42.420Z,6.93
2023-05-22T11:09:29.116Z,3.35
2023-05-22T11:12:17.830Z,3.83
2023-05-22T11:15:03.135Z,6.22
2023-05-22T11:17:31.069Z,4.05
2023-05-22T11:19:59.634Z,4.22
2023-05-22T11:22:32.834Z,6.88
2023-05-22T11:25:00.368Z,4.15
2023-05-22T11:27:27.794Z,5.35
2023-05-22T11:29:55.612Z,5.28
2023-05-22T11:32:23.906Z,4.20
2023-05-22T11:34:51.092Z,3.10
2023-05-22T11:37:19.106Z,4.35
2023-05-22T11:39:56.604Z,4.85
2023-05-22T11:42:24.092Z,4.78
2023-05-22T11:44:51.518Z,4.85
2023-05-22T11:47:19.025Z,4.38
2023-05-22T11:49:46.760Z,5.78
2023-05-22T11:52:14.061Z,3.28
2023-05-22T11:54:41.189Z,4.00
2023-05-22T11:57:09.052Z,3.20
2023-05-22T11:59:36.282Z,4.03
2023-05-22T12:02:03.824Z,5.95
2023-05-22T12:04:31.023Z,7.00
2023-05-22T12:06:58.241Z,5.10
2023-05-22T12:09:28.094Z,3.97
2023-05-22T12:11:56.027Z,3.53
2023-05-22T12:14:27.539Z,4.63
2023-05-22T12:16:55.411Z,4.88
2023-05-22T12:19:22.925Z,8.07
2023-05-22T12:21:50.580Z,6.78
2023-05-22T12:24:23.943Z,4.38
2023-05-22T12:26:54.457Z,4.68
2023-05-22T12:29:24.690Z,4.40
2023-05-22T12:31:52.262Z,4.55
2023-05-22T12:34:19.540Z,5.00
2023-05-22T12:36:47.391Z,7.05
2023-05-22T12:39:18.576Z,4.78
2023-05-22T12:41:46.520Z,5.80
2023-05-22T12:44:16.476Z,4.85
2023-05-22T12:46:43.849Z,4.07
2023-05-22T12:49:11.213Z,3.78
2023-05-22T12:51:38.503Z,4.80
2023-05-22T12:54:05.746Z,3.13
2023-05-22T12:56:33.017Z,8.10
2023-05-22T12:59:00.210Z,3.97
2023-05-22T13:01:27.450Z,5.28
2023-05-22T13:03:54.679Z,5.10
2023-05-22T13:06:21.910Z,7.93
2023-05-22T13:08:49.013Z,5.40
2023-05-22T13:11:16.358Z,6.25
2023-05-22T13:13:43.542Z,7.70
2023-05-22T13:16:11.300Z,3.67
2023-05-22T13:18:38.463Z,3.63
2023-05-22T13:21:06.285Z,4.18
2023-05-22T13:23:33.402Z,4.22
2023-05-22T13:26:02.117Z,5.20
2023-05-22T13:28:29.532Z,4.90
2023-05-22T13:30:56.639Z,4.65
2023-05-22T13:33:24.613Z,4.07
2023-05-22T13:35:51.882Z,3.65
2023-05-22T13:38:19.011Z,5.15
2023-05-22T13:40:48.302Z,4.45
2023-05-22T13:43:15.969Z,4.45
2023-05-22T13:45:43.148Z,6.20
2023-05-22T13:48:11.224Z,4.45
2023-05-22T13:50:38.472Z,3.75
2023-05-22T13:53:05.720Z,4.75
2023-05-22T13:55:32.855Z,5.93
2023-05-22T13:58:00.022Z,5.88
2023-05-22T14:00:27.121Z,4.95
2023-05-22T14:02:54.285Z,3.53
2023-05-22T14:05:21.846Z,6.20
2023-05-22T14:07:49.083Z,3.97
2023-05-22T14:10:16.236Z,5.57
2023-05-22T14:12:43.333Z,7.57
2023-05-22T14:15:10.698Z,9.30
2023-05-22T14:17:38.144Z,6.28
2023-05-22T14:20:05.512Z,4.50
2023-05-22T14:22:38.518Z,3.90
2023-05-22T14:25:11.907Z,8.73
2023-05-22T14:27:39.378Z,4.55
2023-05-22T14:30:15.410Z,4.25
2023-05-22T14:32:43.173Z,5.15
2023-05-22T14:35:12.546Z,9.20
2023-05-22T14:37:39.683Z,5.03
2023-05-22T14:40:07.631Z,6.03
2023-05-22T14:42:34.840Z,5.55
2023-05-22T14:45:02.023Z,3.72
2023-05-22T14:47:29.114Z,4.40
2023-05-22T14:50:06.293Z,4.65
2023-05-22T14:52:43.381Z,4.00
2023-05-22T14:55:10.606Z,4.10
2023-05-22T14:57:37.789Z,3.92
2023-05-22T15:00:06.595Z,5.97
2023-05-22T15:02:33.859Z,4.82
2023-05-22T15:05:01.091Z,4.53
2023-05-22T15:07:35.949Z,3.97
2023-05-22T15:10:10.343Z,4.60
2023-05-22T15:12:37.530Z,4.35
2023-05-22T15:15:04.861Z,6.18
2023-05-22T15:17:32.038Z,4.53
2023-05-22T15:19:59.367Z,4.53
2023-05-22T15:22:26.470Z,5.95
2023-05-22T15:25:06.586Z,4.55
2023-05-22T15:27:37.303Z,5.45
2023-05-22T15:30:04.821Z,4.40
2023-05-22T15:32:35.148Z,6.10
2023-05-22T15:35:02.272Z,5.10
2023-05-22T15:37:32.614Z,4.07
2023-05-22T15:40:01.345Z,5.03
2023-05-22T15:42:28.629Z,4.10
2023-05-22T15:44:55.829Z,7.07
2023-05-22T15:47:23.043Z,8.43
2023-05-22T15:49:50.175Z,6.13
2023-05-22T15:52:17.339Z,4.35
2023-05-22T15:54:44.488Z,4.68
2023-05-22T15:57:11.883Z,5.05
2023-05-22T15:59:39.012Z,6.70
2023-05-22T16:02:06.227Z,8.18
2023-05-22T16:04:33.400Z,5.53
2023-05-22T16:07:00.598Z,6.25
2023-05-22T16:09:27.802Z,6.05
2023-05-22T16:11:54.902Z,4.75
2023-05-22T16:14:22.002Z,4.38
2023-05-22T16:16:49.156Z,4.32
2023-05-22T16:19:16.302Z,3.50
2023-05-22T16:21:43.478Z,5.05
2023-05-22T16:24:10.960Z,4.78
2023-05-22T16:26:39.138Z,5.88
2023-05-22T16:29:09.474Z,5.70
2023-05-22T16:31:36.735Z,4.85
2023-05-22T16:34:04.415Z,4.78
2023-05-22T16:36:31.595Z,5.82
2023-05-22T16:38:58.824Z,5.20
2023-05-22T16:41:26.782Z,7.13
2023-05-22T16:43:53.961Z,4.25
2023-05-22T16:46:21.199Z,4.90
2023-05-22T16:48:48.531Z,4.88
2023-05-22T16:51:15.631Z,6.00
2023-05-22T16:53:42.898Z,6.97
2023-05-22T16:56:10.023Z,6.00
2023-05-22T16:58:37.183Z,3.95
2023-05-22T17:01:06.429Z,5.97
2023-05-22T17:03:33.987Z,6.05
2023-05-22T17:06:03.048Z,5.15
2023-05-22T17:08:30.604Z,4.63
2023-05-22T17:10:57.930Z,5.43
2023-05-22T17:13:25.023Z,7.57
2023-05-22T17:15:52.497Z,5.10
2023-05-22T17:18:20.860Z,4.97
2023-05-22T17:20:49.312Z,5.32
2023-05-22T17:23:16.809Z,6.13
2023-05-22T17:25:46.600Z,5.47
2023-05-22T17:28:14.479Z,8.40
2023-05-22T17:30:42.650Z,5.05
2023-05-22T17:33:10.120Z,5.43
2023-05-22T17:35:37.383Z,6.15
2023-05-22T17:38:04.544Z,5.22
2023-05-22T17:40:43.941Z,9.13
2023-05-22T17:43:13.125Z,7.57
2023-05-22T17:45:41.541Z,4.95
2023-05-22T17:48:08.994Z,6.25
2023-05-22T17:50:36.243Z,9.48
2023-05-22T17:53:03.406Z,6.93
2023-05-22T17:55:30.605Z,8.95
2023-05-22T17:57:57.987Z,7.25
2023-05-22T18:00:25.232Z,8.32
2023-05-22T18:02:52.454Z,6.22
2023-05-22T18:05:19.656Z,7.78
2023-05-22T18:07:46.806Z,5.40
2023-05-22T18:10:13.973Z,6.70
2023-05-22T18:12:41.235Z,6.82
2023-05-22T18:15:10.610Z,6.15
2023-05-22T18:17:37.990Z,7.47
2023-05-22T18:20:08.513Z,7.90
2023-05-22T18:22:37.176Z,6.78
2023-05-22T18:25:04.557Z,6.45
2023-05-22T18:27:31.753Z,7.78
2023-05-22T18:29:58.853Z,9.13
2023-05-22T18:32:26.042Z,7.35
2023-05-22T18:34:53.311Z,7.72
2023-05-22T18:37:20.452Z,9.70
2023-05-22T18:39:47.628Z,7.38
2023-05-22T18:42:14.903Z,10.05
2023-05-22T18:44:42.271Z,8.63
2023-05-22T18:47:09.520Z,9.55
2023-05-22T18:49:36.740Z,8.68
2023-05-22T18:52:04.315Z,12.93
2023-05-22T18:54:31.542Z,10.15
2023-05-22T18:56:58.758Z,6.97
2023-05-22T18:59:26.042Z,6.78
2023-05-22T19:01:53.202Z,9.55
2023-05-22T19:04:20.420Z,6.88
2023-05-22T19:06:47.586Z,6.57
2023-05-22T19:09:14.687Z,8.90
2023-05-22T19:11:41.868Z,7.32
2023-05-22T19:14:09.067Z,7.30
2023-05-22T19:16:36.201Z,8.07
2023-05-22T19:19:03.757Z,7.22
2023-05-22T19:21:31.061Z,6.80
2023-05-22T19:23:58.192Z,7.55
2023-05-22T19:26:26.241Z,8.30
2023-05-22T19:28:53.800Z,7.97
2023-05-22T19:31:20.977Z,6.63
2023-05-22T19:33:48.544Z,6.78
2023-05-22T19:36:15.726Z,8.40
2023-05-22T19:38:42.872Z,11.55
2023-05-22T19:41:10.150Z,9.65
2023-05-22T19:43:37.358Z,7.85
2023-05-22T19:46:08.530Z,15.77
2023-05-22T19:48:36.306Z,9.35
2023-05-22T19:51:04.063Z,10.75
2023-05-22T19:53:32.495Z,11.73
2023-05-22T19:55:59.853Z,10.57
2023-05-22T19:58:26.981Z,11.90
2023-05-22T20:00:54.117Z,11.02
2023-05-22T20:03:23.225Z,11.18
2023-05-22T20:05:53.680Z,12.07
2023-05-22T20:08:25.486Z,15.23
2023-05-22T20:10:53.007Z,11.38
2023-05-22T20:13:20.162Z,11.63
2023-05-22T20:15:47.827Z,13.82
2023-05-22T20:18:15.167Z,10.77
2023-05-22T20:20:42.388Z,14.18
2023-05-22T20:23:09.582Z,12.43
2023-05-22T20:25:37.687Z,14.25
2023-05-22T20:28:05.119Z,13.00
2023-05-22T20:30:32.644Z,12.15
2023-05-22T20:32:59.826Z,13.57
2023-05-22T20:35:27.062Z,13.38
2023-05-22T20:37:54.354Z,14.20
2023-05-22T20:40:21.761Z,14.68
2023-05-22T20:42:49.133Z,14.82
2023-05-22T20:45:16.531Z,12.25
2023-05-22T20:47:43.981Z,14.02
2023-05-22T20:50:11.570Z,11.18
2023-05-22T20:52:38.797Z,10.32
2023-05-22T20:55:06.791Z,13.57
2023-05-22T20:57:33.926Z,11.18
2023-05-22T21:00:01.563Z,9.82
2023-05-22T21:02:28.795Z,13.30
2023-05-22T21:04:56.050Z,13.23
2023-05-22T21:07:23.238Z,11.95
2023-05-22T21:09:50.417Z,9.18
2023-05-22T21:12:17.522Z,10.20
2023-05-22T21:14:44.805Z,11.98
2023-05-22T21:17:11.996Z,12.50
2023-05-22T21:19:39.491Z,12.27
2023-05-22T21:22:06.734Z,10.57
2023-05-22T21:24:33.876Z,11.38
2023-05-22T21:27:01.041Z,10.55
2023-05-22T21:29:28.149Z,11.75
2023-05-22T21:31:55.445Z,13.82
2023-05-22T21:34:22.642Z,12.75
2023-05-22T21:36:50.582Z,11.40
2023-05-22T21:39:17.689Z,10.00
2023-05-22T21:41:44.828Z,9.40
2023-05-22T21:44:12.019Z,10.45
2023-05-22T21:46:39.236Z,9.02
2023-05-22T21:49:06.427Z,11.18
2023-05-22T21:51:33.706Z,10.52
2023-05-22T21:54:00.833Z,8.95
2023-05-22T21:56:28.053Z,10.77
2023-05-22T21:58:55.355Z,12.35
2023-05-22T22:01:22.613Z,11.05
2023-05-22T22:03:49.918Z,11.32
2023-05-22T22:06:17.174Z,11.80
2023-05-22T22:08:44.282Z,7.95
2023-05-22T22:11:11.381Z,10.82
2023-05-22T22:13:38.620Z,8.68
2023-05-22T22:16:06.208Z,9.40
2023-05-22T22:18:33.838Z,9.38
2023-05-22T22:21:02.232Z,12.02
2023-05-22T22:23:29.939Z,9.50
2023-05-22T22:25:57.110Z,10.15
2023-05-22T22:28:24.332Z,10.13
2023-05-22T22:30:54.769Z,7.95
2023-05-22T22:33:22.832Z,9.65
2023-05-22T22:35:50.400Z,8.82
2023-05-22T22:38:17.714Z,11.38
2023-05-22T22:40:44.909Z,8.68
2023-05-22T22:43:12.329Z,11.65
2023-05-22T22:45:42.740Z,10.75
2023-05-22T22:48:09.976Z,8.10
2023-05-22T22:50:37.242Z,9.07
2023-05-22T22:53:04.456Z,8.73
2023-05-22T22:55:31.569Z,6.88
2023-05-22T22:57:59.595Z,8.90
2023-05-22T23:00:26.805Z,9.20
2023-05-22T23:02:53.953Z,8.85
2023-05-22T23:05:21.395Z,7.82
2023-05-22T23:07:48.631Z,10.35
2023-05-22T23:10:16.267Z,9.55
2023-05-22T23:12:43.443Z,5.97
2023-05-22T23:15:13.036Z,7.70
2023-05-22T23:17:41.045Z,7.75
2023-05-22T23:20:11.672Z,8.70
2023-05-22T23:22:38.770Z,11.02
2023-05-22T23:25:06.176Z,7.95
2023-05-22T23:27:33.342Z,7.60
2023-05-22T23:30:00.597Z,7.43
2023-05-22T23:32:27.800Z,7.30
2023-05-22T23:34:55.008Z,7.35
2023-05-22T23:37:22.155Z,8.32
2023-05-22T23:39:49.268Z,8.63
2023-05-22T23:42:17.242Z,8.60
2023-05-22T23:44:44.341Z,6.10
2023-05-22T23:47:11.514Z,8.18
2023-05-22T23:49:38.951Z,6.50
2023-05-22T23:52:06.745Z,7.43
2023-05-22T23:54:33.988Z,5.80
2023-05-22T23:57:01.246Z,6.20
2023-05-22T23:59:28.390Z,7.95
