createdAt,value
2023-03-23T00:00:15.486Z,0.00
2023-03-23T00:01:15.487Z,0.00
2023-03-23T00:02:15.455Z,0.00
2023-03-23T00:03:15.443Z,0.00
2023-03-23T00:04:15.429Z,0.00
2023-03-23T00:05:16.445Z,0.00
2023-03-23T00:06:15.471Z,0.00
2023-03-23T00:07:15.392Z,0.00
2023-03-23T00:08:15.378Z,0.00
2023-03-23T00:09:15.401Z,0.00
2023-03-23T00:10:15.373Z,0.00
2023-03-23T00:11:15.363Z,0.00
2023-03-23T00:12:15.338Z,0.00
2023-03-23T00:13:15.328Z,0.00
2023-03-23T00:14:15.353Z,0.00
2023-03-23T00:15:15.327Z,0.00
2023-03-23T00:16:15.294Z,0.00
2023-03-23T00:17:15.291Z,0.00
2023-03-23T00:18:15.295Z,0.00
2023-03-23T00:19:15.267Z,0.00
2023-03-23T00:20:15.258Z,0.00
2023-03-23T00:21:15.325Z,0.00
2023-03-23T00:22:23.804Z,0.00
2023-03-23T00:23:15.252Z,0.00
2023-03-23T00:24:15.206Z,0.00
2023-03-23T00:25:15.219Z,0.00
2023-03-23T00:26:15.202Z,0.00
2023-03-23T00:27:15.182Z,0.00
2023-03-23T00:28:15.182Z,0.00
2023-03-23T00:29:15.146Z,0.00
2023-03-23T00:30:15.145Z,0.00
2023-03-23T00:31:15.137Z,0.00
2023-03-23T00:32:15.119Z,0.00
2023-03-23T00:33:15.134Z,0.00
2023-03-23T00:34:15.109Z,0.00
2023-03-23T00:35:15.104Z,0.00
2023-03-23T00:36:15.086Z,0.00
2023-03-23T00:37:15.134Z,0.00
2023-03-23T00:38:15.081Z,0.00
2023-03-23T00:39:15.062Z,0.00
2023-03-23T00:40:15.070Z,0.00
2023-03-23T00:41:15.021Z,0.00
2023-03-23T00:42:15.011Z,0.00
2023-03-23T00:43:15.024Z,0.00
2023-03-23T00:44:14.990Z,0.00
2023-03-23T00:45:15.971Z,0.00
2023-03-23T00:46:14.999Z,0.00
2023-03-23T00:47:14.946Z,0.00
2023-03-23T00:48:14.944Z,0.00
2023-03-23T00:49:14.963Z,0.00
2023-03-23T00:50:14.930Z,0.00
2023-03-23T00:51:14.931Z,0.00
2023-03-23T00:52:14.933Z,0.00
2023-03-23T00:53:14.906Z,0.00
2023-03-23T00:54:14.900Z,0.00
2023-03-23T00:55:14.864Z,0.00
2023-03-23T00:56:14.919Z,0.00
2023-03-23T00:57:14.855Z,0.00
2023-03-23T00:58:14.877Z,0.00
2023-03-23T00:59:14.838Z,0.00
2023-03-23T01:00:14.815Z,0.00
2023-03-23T01:01:14.823Z,0.00
2023-03-23T01:02:14.819Z,0.00
2023-03-23T01:03:14.803Z,0.00
2023-03-23T01:04:14.770Z,0.00
2023-03-23T01:05:14.751Z,0.00
2023-03-23T01:06:14.740Z,0.00
2023-03-23T01:07:14.728Z,0.00
2023-03-23T01:08:14.737Z,0.00
2023-03-23T01:09:14.727Z,0.00
2023-03-23T01:10:14.693Z,0.00
2023-03-23T01:11:14.684Z,0.00
2023-03-23T01:12:14.697Z,0.00
2023-03-23T01:13:14.693Z,0.00
2023-03-23T01:14:15.024Z,0.00
2023-03-23T01:15:14.644Z,0.00
2023-03-23T01:16:14.645Z,0.00
2023-03-23T01:17:14.647Z,0.00
2023-03-23T01:18:14.636Z,0.00
2023-03-23T01:19:14.633Z,0.00
2023-03-23T01:20:15.636Z,0.00
2023-03-23T01:21:14.591Z,0.00
2023-03-23T01:22:14.567Z,0.00
2023-03-23T01:23:14.573Z,0.00
2023-03-23T01:24:14.550Z,0.00
2023-03-23T01:25:14.619Z,0.00
2023-03-23T01:26:14.520Z,0.00
2023-03-23T01:27:14.570Z,0.00
2023-03-23T01:28:14.538Z,0.00
2023-03-23T01:29:14.587Z,0.00
2023-03-23T01:30:14.492Z,0.00
2023-03-23T01:31:14.657Z,0.00
2023-03-23T01:32:14.448Z,0.00
2023-03-23T01:33:15.020Z,0.00
2023-03-23T01:34:14.434Z,0.00
2023-03-23T01:35:14.514Z,0.00
2023-03-23T01:36:14.642Z,0.00
2023-03-23T01:37:14.629Z,0.00
2023-03-23T01:38:14.518Z,0.00
2023-03-23T01:39:14.374Z,0.00
2023-03-23T01:40:14.438Z,0.00
2023-03-23T01:41:14.392Z,0.00
2023-03-23T01:42:14.999Z,0.00
2023-03-23T01:43:14.510Z,0.00
2023-03-23T01:44:14.369Z,0.00
2023-03-23T01:45:14.352Z,0.00
2023-03-23T01:46:14.293Z,0.00
2023-03-23T01:47:14.286Z,0.00
2023-03-23T01:48:15.004Z,0.00
2023-03-23T01:49:14.455Z,0.00
2023-03-23T01:50:14.423Z,0.00
2023-03-23T01:51:15.001Z,0.00
2023-03-23T01:52:14.471Z,0.00
2023-03-23T01:53:14.221Z,0.00
2023-03-23T01:54:14.326Z,0.00
2023-03-23T01:55:14.297Z,0.00
2023-03-23T01:56:14.534Z,0.00
2023-03-23T01:57:14.350Z,0.00
2023-03-23T01:58:14.529Z,0.00
2023-03-23T01:59:15.016Z,0.00
2023-03-23T02:00:14.424Z,0.00
2023-03-23T02:01:14.185Z,0.00
2023-03-23T02:02:14.159Z,0.00
2023-03-23T02:03:14.403Z,0.00
2023-03-23T02:04:15.088Z,0.00
2023-03-23T02:05:14.521Z,0.00
2023-03-23T02:06:14.469Z,0.00
2023-03-23T02:07:14.117Z,0.00
2023-03-23T02:08:14.059Z,0.00
2023-03-23T02:09:14.056Z,0.00
2023-03-23T02:10:14.040Z,0.00
2023-03-23T02:11:21.955Z,0.00
2023-03-23T02:12:15.003Z,0.00
2023-03-23T02:13:15.037Z,0.00
2023-03-23T02:14:14.302Z,0.00
2023-03-23T02:15:13.979Z,0.00
2023-03-23T02:16:14.516Z,0.00
2023-03-23T02:17:14.342Z,0.00
2023-03-23T02:18:13.993Z,0.00
2023-03-23T02:19:13.946Z,0.00
2023-03-23T02:20:13.944Z,0.00
2023-03-23T02:21:13.980Z,0.00
2023-03-23T02:22:13.915Z,0.00
2023-03-23T02:23:13.917Z,0.00
2023-03-23T02:24:14.056Z,0.00
2023-03-23T02:25:13.879Z,0.00
2023-03-23T02:26:13.850Z,0.00
2023-03-23T02:27:13.835Z,0.00
2023-03-23T02:28:13.863Z,0.00
2023-03-23T02:29:13.829Z,0.00
2023-03-23T02:30:13.804Z,0.00
2023-03-23T02:31:13.799Z,0.00
2023-03-23T02:32:13.986Z,0.00
2023-03-23T02:33:13.782Z,0.00
2023-03-23T02:34:13.787Z,0.00
2023-03-23T02:35:13.764Z,0.00
2023-03-23T02:36:13.737Z,0.00
2023-03-23T02:37:13.725Z,0.00
2023-03-23T02:38:13.724Z,0.00
2023-03-23T02:39:13.723Z,0.00
2023-03-23T02:40:13.733Z,0.00
2023-03-23T02:41:13.674Z,0.00
2023-03-23T02:42:15.548Z,0.00
2023-03-23T02:43:13.655Z,0.00
2023-03-23T02:44:13.675Z,0.00
2023-03-23T02:45:13.679Z,0.00
2023-03-23T02:46:13.622Z,0.00
2023-03-23T02:47:13.637Z,0.00
2023-03-23T02:48:13.609Z,0.00
2023-03-23T02:49:13.587Z,0.00
2023-03-23T02:50:13.588Z,0.00
2023-03-23T02:51:13.594Z,0.00
2023-03-23T02:52:13.598Z,0.00
2023-03-23T02:53:13.550Z,0.00
2023-03-23T02:54:13.538Z,0.00
2023-03-23T02:55:13.549Z,0.00
2023-03-23T02:56:13.538Z,0.00
2023-03-23T02:57:13.501Z,0.00
2023-03-23T02:58:13.510Z,0.00
2023-03-23T02:59:13.492Z,0.00
2023-03-23T03:00:13.470Z,0.00
2023-03-23T03:01:13.481Z,0.00
2023-03-23T03:02:13.479Z,0.00
2023-03-23T03:03:13.449Z,0.00
2023-03-23T03:04:13.551Z,0.00
2023-03-23T03:05:13.407Z,0.00
2023-03-23T03:06:13.404Z,0.00
2023-03-23T03:07:13.405Z,0.00
2023-03-23T03:08:13.411Z,0.00
2023-03-23T03:09:13.362Z,0.00
2023-03-23T03:10:13.354Z,0.00
2023-03-23T03:11:13.370Z,0.00
2023-03-23T03:12:13.345Z,0.00
2023-03-23T03:13:13.327Z,0.00
2023-03-23T03:14:13.418Z,0.00
2023-03-23T03:15:13.296Z,0.00
2023-03-23T03:16:13.307Z,0.00
2023-03-23T03:17:13.295Z,0.00
2023-03-23T03:18:13.272Z,0.00
2023-03-23T03:19:13.282Z,0.00
2023-03-23T03:20:13.248Z,0.00
2023-03-23T03:21:13.294Z,0.00
2023-03-23T03:22:13.220Z,0.00
2023-03-23T03:23:13.217Z,0.00
2023-03-23T03:24:13.224Z,0.00
2023-03-23T03:25:18.792Z,0.00
2023-03-23T03:26:15.027Z,0.00
2023-03-23T03:27:13.165Z,0.00
2023-03-23T03:28:13.156Z,0.00
2023-03-23T03:29:13.158Z,0.00
2023-03-23T03:30:13.147Z,0.00
2023-03-23T03:31:13.116Z,0.00
2023-03-23T03:32:13.114Z,0.00
2023-03-23T03:33:13.148Z,0.00
2023-03-23T03:34:13.120Z,0.00
2023-03-23T03:35:13.107Z,0.00
2023-03-23T03:36:13.138Z,0.00
2023-03-23T03:37:13.053Z,0.00
2023-03-23T03:38:13.055Z,0.00
2023-03-23T03:39:13.033Z,0.00
2023-03-23T03:40:13.062Z,0.00
2023-03-23T03:41:13.042Z,0.00
2023-03-23T03:42:13.000Z,0.00
2023-03-23T03:43:12.987Z,0.00
2023-03-23T03:44:13.008Z,0.00
2023-03-23T03:45:12.989Z,0.00
2023-03-23T03:46:12.989Z,0.00
2023-03-23T03:47:12.952Z,0.00
2023-03-23T03:48:12.966Z,0.00
2023-03-23T03:49:13.085Z,0.00
2023-03-23T03:50:12.934Z,0.00
2023-03-23T03:51:12.907Z,0.00
2023-03-23T03:52:12.894Z,0.00
2023-03-23T03:53:12.876Z,0.00
2023-03-23T03:54:12.886Z,0.00
2023-03-23T03:55:12.863Z,0.00
2023-03-23T03:56:12.851Z,0.00
2023-03-23T03:57:12.842Z,0.00
2023-03-23T03:58:12.836Z,0.00
2023-03-23T03:59:21.317Z,0.00
2023-03-23T04:00:13.802Z,0.00
2023-03-23T04:01:12.821Z,0.00
2023-03-23T04:02:12.776Z,0.00
2023-03-23T04:03:12.767Z,0.00
2023-03-23T04:04:12.782Z,0.00
2023-03-23T04:05:12.756Z,0.00
2023-03-23T04:06:12.737Z,0.00
2023-03-23T04:07:12.734Z,0.00
2023-03-23T04:08:12.738Z,0.00
2023-03-23T04:09:12.704Z,0.00
2023-03-23T04:10:12.716Z,0.00
2023-03-23T04:11:33.179Z,0.00
2023-03-23T04:12:13.672Z,0.00
2023-03-23T04:13:12.698Z,0.00
2023-03-23T04:14:12.655Z,0.00
2023-03-23T04:15:12.663Z,0.00
2023-03-23T04:16:12.626Z,0.00
2023-03-23T04:17:12.609Z,0.00
2023-03-23T04:18:12.614Z,0.00
2023-03-23T04:19:13.026Z,0.00
2023-03-23T04:20:12.588Z,0.00
2023-03-23T04:21:12.611Z,0.00
2023-03-23T04:22:12.555Z,0.00
2023-03-23T04:23:12.542Z,0.00
2023-03-23T04:24:23.228Z,0.00
2023-03-23T04:25:13.539Z,0.00
2023-03-23T04:26:12.560Z,0.00
2023-03-23T04:27:12.500Z,0.00
2023-03-23T04:28:12.489Z,0.00
2023-03-23T04:29:12.475Z,0.00
2023-03-23T04:30:12.458Z,0.00
2023-03-23T04:31:12.480Z,0.00
2023-03-23T04:32:12.461Z,0.00
2023-03-23T04:33:12.464Z,0.00
2023-03-23T04:34:13.441Z,0.00
2023-03-23T04:35:14.192Z,0.00
2023-03-23T04:36:12.431Z,0.00
2023-03-23T04:37:12.427Z,0.00
2023-03-23T04:38:12.373Z,0.00
2023-03-23T04:39:12.402Z,0.00
2023-03-23T04:40:12.349Z,0.00
2023-03-23T04:41:12.356Z,0.00
2023-03-23T04:42:12.332Z,0.00
2023-03-23T04:43:12.361Z,0.00
2023-03-23T04:44:12.304Z,0.00
2023-03-23T04:45:12.301Z,0.00
2023-03-23T04:46:12.297Z,0.00
2023-03-23T04:47:12.272Z,0.00
2023-03-23T04:48:12.270Z,0.00
2023-03-23T04:49:12.261Z,0.00
2023-03-23T04:50:12.269Z,0.00
2023-03-23T04:51:12.239Z,0.00
2023-03-23T04:52:12.242Z,0.00
2023-03-23T04:53:12.245Z,0.00
2023-03-23T04:54:12.209Z,0.00
2023-03-23T04:55:12.200Z,0.00
2023-03-23T04:56:12.222Z,0.00
2023-03-23T04:57:12.234Z,0.00
2023-03-23T04:58:12.167Z,0.00
2023-03-23T04:59:12.149Z,4.00
2023-03-23T05:00:12.133Z,4.00
2023-03-23T05:01:12.141Z,0.00
2023-03-23T05:02:14.579Z,4.00
2023-03-23T05:03:12.140Z,4.00
2023-03-23T05:04:12.078Z,4.00
2023-03-23T05:05:12.070Z,4.00
2023-03-23T05:06:12.089Z,8.00
2023-03-23T05:07:12.045Z,4.00
2023-03-23T05:08:12.037Z,8.00
2023-03-23T05:09:12.052Z,8.00
2023-03-23T05:10:12.040Z,12.00
2023-03-23T05:11:13.044Z,16.00
2023-03-23T05:12:12.011Z,16.00
2023-03-23T05:13:11.990Z,20.00
2023-03-23T05:14:11.964Z,20.00
2023-03-23T05:15:11.966Z,24.00
2023-03-23T05:16:11.977Z,24.00
2023-03-23T05:17:11.959Z,20.00
2023-03-23T05:18:11.927Z,28.00
2023-03-23T05:19:11.918Z,32.00
2023-03-23T05:20:11.958Z,28.00
2023-03-23T05:21:11.887Z,36.00
2023-03-23T05:22:11.881Z,40.00
2023-03-23T05:23:11.885Z,44.00
2023-03-23T05:24:11.857Z,44.00
2023-03-23T05:25:11.900Z,48.00
2023-03-23T05:26:11.848Z,56.00
2023-03-23T05:27:11.824Z,68.00
2023-03-23T05:28:11.813Z,76.00
2023-03-23T05:29:11.797Z,80.00
2023-03-23T05:30:11.819Z,92.00
2023-03-23T05:31:11.776Z,104.00
2023-03-23T05:32:11.771Z,112.00
2023-03-23T05:33:11.781Z,128.00
2023-03-23T05:34:11.769Z,148.00
2023-03-23T05:35:11.767Z,168.00
2023-03-23T05:36:11.730Z,184.00
2023-03-23T05:37:11.712Z,196.00
2023-03-23T05:38:11.723Z,196.00
2023-03-23T05:39:11.706Z,188.00
2023-03-23T05:40:11.691Z,184.00
2023-03-23T05:41:11.706Z,188.00
2023-03-23T05:42:11.659Z,196.00
2023-03-23T05:43:11.650Z,196.00
2023-03-23T05:44:11.632Z,188.00
2023-03-23T05:45:11.620Z,172.00
2023-03-23T05:46:11.607Z,184.00
2023-03-23T05:47:11.614Z,196.00
2023-03-23T05:48:11.607Z,216.00
2023-03-23T05:49:11.587Z,236.00
2023-03-23T05:50:11.564Z,240.00
2023-03-23T05:51:11.561Z,260.00
2023-03-23T05:52:11.536Z,292.00
2023-03-23T05:53:12.618Z,300.00
2023-03-23T05:54:11.519Z,296.00
2023-03-23T05:55:11.505Z,296.00
2023-03-23T05:56:11.489Z,304.00
2023-03-23T05:57:11.502Z,316.00
2023-03-23T05:58:11.511Z,324.00
2023-03-23T05:59:11.465Z,340.00
2023-03-23T06:00:11.455Z,344.00
2023-03-23T06:01:11.459Z,356.00
2023-03-23T06:02:12.427Z,384.00
2023-03-23T06:03:11.455Z,416.00
2023-03-23T06:04:11.416Z,460.00
2023-03-23T06:05:11.395Z,508.00
2023-03-23T06:06:11.516Z,548.00
2023-03-23T06:07:11.381Z,556.00
2023-03-23T06:08:11.370Z,528.00
2023-03-23T06:09:11.375Z,496.00
2023-03-23T06:10:11.331Z,468.00
2023-03-23T06:11:11.327Z,468.00
2023-03-23T06:12:11.315Z,476.00
2023-03-23T06:13:11.329Z,492.00
2023-03-23T06:14:12.305Z,508.00
2023-03-23T06:15:11.277Z,524.00
2023-03-23T06:16:11.270Z,552.00
2023-03-23T06:17:11.280Z,592.00
2023-03-23T06:18:11.244Z,648.00
2023-03-23T06:19:11.244Z,704.00
2023-03-23T06:20:11.221Z,772.00
2023-03-23T06:21:11.321Z,820.00
2023-03-23T06:23:21.979Z,868.00
2023-03-23T06:24:21.967Z,892.00
2023-03-23T06:25:21.964Z,876.00
2023-03-23T06:26:21.967Z,892.00
2023-03-23T06:27:21.941Z,896.00
2023-03-23T06:28:21.952Z,932.00
2023-03-23T06:29:21.938Z,1032.00
2023-03-23T06:30:21.942Z,1160.00
2023-03-23T06:31:21.909Z,1316.00
2023-03-23T06:32:21.910Z,1516.00
2023-03-23T06:33:21.913Z,1776.00
2023-03-23T06:34:21.858Z,2064.00
2023-03-23T06:35:21.882Z,2404.00
2023-03-23T06:36:21.866Z,2636.00
2023-03-23T06:37:21.819Z,2748.00
2023-03-23T06:38:23.249Z,2748.00
2023-03-23T06:39:21.838Z,2604.00
2023-03-23T06:40:21.801Z,2544.00
2023-03-23T06:41:21.782Z,2528.00
2023-03-23T06:42:21.810Z,2508.00
2023-03-23T06:43:21.763Z,2484.00
2023-03-23T06:44:21.796Z,2416.00
2023-03-23T06:45:21.746Z,2344.00
2023-03-23T06:46:21.729Z,2272.00
2023-03-23T06:47:21.748Z,2112.00
2023-03-23T06:48:21.708Z,2176.00
2023-03-23T06:49:22.222Z,2032.00
2023-03-23T06:50:21.721Z,2064.00
2023-03-23T06:51:21.674Z,2448.00
2023-03-23T06:52:21.690Z,2444.00
2023-03-23T06:53:21.670Z,2520.00
2023-03-23T06:54:21.638Z,2560.00
2023-03-23T06:55:21.641Z,2464.00
2023-03-23T06:56:21.613Z,2288.00
2023-03-23T06:57:21.609Z,2632.00
2023-03-23T06:58:21.622Z,2892.00
2023-03-23T06:59:21.584Z,3436.00
2023-03-23T07:00:21.618Z,4272.00
2023-03-23T07:01:21.568Z,4516.00
2023-03-23T07:02:21.616Z,4488.00
2023-03-23T07:03:21.550Z,4912.00
2023-03-23T07:04:21.536Z,5300.00
2023-03-23T07:05:21.533Z,5468.00
2023-03-23T07:06:21.522Z,5252.00
2023-03-23T07:07:21.514Z,4908.00
2023-03-23T07:08:21.483Z,4404.00
2023-03-23T07:09:25.610Z,3844.00
2023-03-23T07:10:22.538Z,3348.00
2023-03-23T07:11:21.487Z,3004.00
2023-03-23T07:12:21.439Z,2568.00
2023-03-23T07:13:21.453Z,2388.00
2023-03-23T07:14:21.413Z,2356.00
2023-03-23T07:15:21.407Z,2328.00
2023-03-23T07:16:21.448Z,2392.00
2023-03-23T07:17:21.410Z,2628.00
2023-03-23T07:18:21.377Z,2844.00
2023-03-23T07:19:21.358Z,2996.00
2023-03-23T07:20:21.430Z,3076.00
2023-03-23T07:21:21.343Z,2992.00
2023-03-23T07:22:22.232Z,2872.00
2023-03-23T07:23:21.343Z,2696.00
2023-03-23T07:24:21.443Z,2232.00
2023-03-23T07:25:21.292Z,2072.00
2023-03-23T07:26:21.280Z,1932.00
2023-03-23T07:27:21.303Z,1836.00
2023-03-23T07:28:21.291Z,1732.00
2023-03-23T07:29:21.291Z,1664.00
2023-03-23T07:30:21.296Z,1600.00
2023-03-23T07:31:21.287Z,1684.00
2023-03-23T07:32:21.239Z,1804.00
2023-03-23T07:33:21.210Z,1940.00
2023-03-23T07:34:21.269Z,2164.00
2023-03-23T07:35:21.188Z,2632.00
2023-03-23T07:36:21.192Z,3152.00
2023-03-23T07:37:21.201Z,3516.00
2023-03-23T07:38:21.165Z,3536.00
2023-03-23T07:39:21.127Z,3876.00
2023-03-23T07:40:21.130Z,3580.00
2023-03-23T07:41:21.146Z,3312.00
2023-03-23T07:42:21.170Z,3304.00
2023-03-23T07:43:21.094Z,3304.00
2023-03-23T07:44:21.108Z,3316.00
2023-03-23T07:45:21.111Z,3420.00
2023-03-23T07:46:21.091Z,3548.00
2023-03-23T07:47:21.066Z,3564.00
2023-03-23T07:48:22.183Z,3740.00
2023-03-23T07:49:21.029Z,3996.00
2023-03-23T07:50:21.013Z,4108.00
2023-03-23T07:51:21.011Z,4304.00
2023-03-23T07:52:21.141Z,4196.00
2023-03-23T07:53:21.036Z,4304.00
2023-03-23T07:54:20.964Z,4532.00
2023-03-23T07:55:20.967Z,4396.00
2023-03-23T07:56:20.942Z,4808.00
2023-03-23T07:57:21.009Z,5184.00
2023-03-23T07:58:20.932Z,5220.00
2023-03-23T07:59:20.909Z,6056.00
2023-03-23T08:00:20.902Z,6140.00
2023-03-23T08:01:20.915Z,6320.00
2023-03-23T08:02:20.923Z,6324.00
2023-03-23T08:03:21.169Z,6264.00
2023-03-23T08:04:20.909Z,6740.00
2023-03-23T08:05:20.841Z,6652.00
2023-03-23T08:06:20.832Z,5948.00
2023-03-23T08:07:20.825Z,6080.00
2023-03-23T08:08:20.822Z,5944.00
2023-03-23T08:09:20.824Z,6040.00
2023-03-23T08:10:20.786Z,6324.00
2023-03-23T08:11:20.773Z,6520.00
2023-03-23T08:12:20.775Z,6832.00
2023-03-23T08:13:20.796Z,7096.00
2023-03-23T08:14:21.956Z,6976.00
2023-03-23T08:15:20.760Z,7100.00
2023-03-23T08:16:20.715Z,7196.00
2023-03-23T08:17:20.704Z,7180.00
2023-03-23T08:18:20.713Z,7352.00
2023-03-23T08:19:20.709Z,7708.00
2023-03-23T08:20:20.718Z,7688.00
2023-03-23T08:21:20.659Z,7272.00
2023-03-23T08:22:20.645Z,6396.00
2023-03-23T08:23:20.653Z,5680.00
2023-03-23T08:24:20.668Z,4920.00
2023-03-23T08:25:20.621Z,4560.00
2023-03-23T08:26:20.632Z,4456.00
2023-03-23T08:27:20.648Z,4520.00
2023-03-23T08:28:20.599Z,4656.00
2023-03-23T08:29:20.594Z,4848.00
2023-03-23T08:30:20.562Z,5148.00
2023-03-23T08:31:20.568Z,5336.00
2023-03-23T08:32:20.537Z,5388.00
2023-03-23T08:33:20.538Z,5320.00
2023-03-23T08:34:20.529Z,5228.00
2023-03-23T08:35:20.499Z,5384.00
2023-03-23T08:36:20.583Z,5500.00
2023-03-23T08:37:20.483Z,5640.00
2023-03-23T08:38:20.468Z,5776.00
2023-03-23T08:39:20.523Z,6020.00
2023-03-23T08:40:20.503Z,6216.00
2023-03-23T08:41:20.433Z,6380.00
2023-03-23T08:42:20.420Z,6272.00
2023-03-23T08:43:20.437Z,6272.00
2023-03-23T08:44:20.409Z,6236.00
2023-03-23T08:45:20.401Z,6224.00
2023-03-23T08:46:20.409Z,6272.00
2023-03-23T08:47:21.175Z,6316.00
2023-03-23T08:48:20.403Z,6448.00
2023-03-23T08:49:20.367Z,6460.00
2023-03-23T08:50:20.333Z,6848.00
2023-03-23T08:51:20.363Z,6988.00
2023-03-23T08:52:20.404Z,7036.00
2023-03-23T08:53:20.297Z,7088.00
2023-03-23T08:54:20.321Z,7000.00
2023-03-23T08:55:21.359Z,7016.00
2023-03-23T08:56:20.282Z,7084.00
2023-03-23T08:57:20.272Z,7148.00
2023-03-23T08:58:20.281Z,7252.00
2023-03-23T08:59:20.306Z,7280.00
2023-03-23T09:00:20.221Z,7248.00
2023-03-23T09:01:20.269Z,7200.00
2023-03-23T09:02:20.200Z,7144.00
2023-03-23T09:03:20.205Z,7116.00
2023-03-23T09:04:20.188Z,7096.00
2023-03-23T09:05:20.197Z,7012.00
2023-03-23T09:06:20.153Z,6960.00
2023-03-23T09:07:20.153Z,6996.00
2023-03-23T09:08:20.154Z,7000.00
2023-03-23T09:09:20.120Z,6952.00
2023-03-23T09:10:20.158Z,6652.00
2023-03-23T09:11:20.117Z,6608.00
2023-03-23T09:12:20.089Z,6692.00
2023-03-23T09:13:20.101Z,6788.00
2023-03-23T09:14:20.066Z,6864.00
2023-03-23T09:15:23.954Z,6952.00
2023-03-23T09:16:21.094Z,7096.00
2023-03-23T09:17:20.047Z,7324.00
2023-03-23T09:18:20.026Z,7564.00
2023-03-23T09:19:20.033Z,7764.00
2023-03-23T09:20:20.007Z,7844.00
2023-03-23T09:21:20.039Z,7848.00
2023-03-23T09:22:20.000Z,7740.00
2023-03-23T09:23:20.990Z,7684.00
2023-03-23T09:24:20.033Z,7860.00
2023-03-23T09:25:19.982Z,7916.00
2023-03-23T09:26:19.940Z,7908.00
2023-03-23T09:27:19.943Z,8024.00
2023-03-23T09:28:19.921Z,7924.00
2023-03-23T09:29:19.907Z,7720.00
2023-03-23T09:30:19.935Z,7568.00
2023-03-23T09:31:20.889Z,7396.00
2023-03-23T09:32:19.873Z,7440.00
2023-03-23T09:33:19.873Z,7336.00
2023-03-23T09:34:19.867Z,7168.00
2023-03-23T09:35:19.838Z,7240.00
2023-03-23T09:36:19.871Z,7380.00
2023-03-23T09:37:19.832Z,7480.00
2023-03-23T09:38:19.807Z,7444.00
2023-03-23T09:39:19.846Z,7416.00
2023-03-23T09:40:19.838Z,7456.00
2023-03-23T09:41:19.792Z,7420.00
2023-03-23T09:42:19.817Z,6996.00
2023-03-23T09:43:19.786Z,6616.00
2023-03-23T09:44:19.743Z,6432.00
2023-03-23T09:45:19.753Z,6468.00
2023-03-23T09:46:19.704Z,6560.00
2023-03-23T09:47:19.732Z,6228.00
2023-03-23T09:48:19.689Z,6332.00
2023-03-23T09:49:19.683Z,6272.00
2023-03-23T09:50:19.668Z,6612.00
2023-03-23T09:51:19.675Z,7144.00
2023-03-23T09:52:19.677Z,6528.00
2023-03-23T09:53:20.518Z,5836.00
2023-03-23T09:54:19.632Z,6292.00
2023-03-23T09:55:19.634Z,6648.00
2023-03-23T09:56:19.637Z,6816.00
2023-03-23T09:57:19.590Z,6876.00
2023-03-23T09:58:19.641Z,6752.00
2023-03-23T09:59:19.565Z,6336.00
2023-03-23T10:00:19.582Z,6000.00
2023-03-23T10:01:19.550Z,6480.00
2023-03-23T10:02:19.539Z,6496.00
2023-03-23T10:03:19.553Z,6228.00
2023-03-23T10:04:19.508Z,6520.00
2023-03-23T10:05:19.506Z,6680.00
2023-03-23T10:06:19.508Z,6768.00
2023-03-23T10:07:19.512Z,6700.00
2023-03-23T10:08:19.485Z,6836.00
2023-03-23T10:09:19.457Z,7012.00
2023-03-23T10:10:19.448Z,7176.00
2023-03-23T10:11:19.471Z,7384.00
2023-03-23T10:12:19.485Z,7336.00
2023-03-23T10:13:19.429Z,7192.00
2023-03-23T10:14:19.484Z,7104.00
2023-03-23T10:15:19.418Z,6980.00
2023-03-23T10:16:19.410Z,6880.00
2023-03-23T10:17:19.441Z,6900.00
2023-03-23T10:18:19.401Z,6856.00
2023-03-23T10:19:19.386Z,6652.00
2023-03-23T10:20:19.335Z,6640.00
2023-03-23T10:21:19.364Z,6560.00
2023-03-23T10:22:19.315Z,6544.00
2023-03-23T10:23:19.313Z,6600.00
2023-03-23T10:24:19.315Z,6544.00
2023-03-23T10:25:19.294Z,6484.00
2023-03-23T10:26:19.266Z,6444.00
2023-03-23T10:27:19.285Z,6436.00
2023-03-23T10:28:19.328Z,6016.00
2023-03-23T10:29:19.274Z,6264.00
2023-03-23T10:30:19.240Z,6528.00
2023-03-23T10:31:19.249Z,6252.00
2023-03-23T10:32:19.203Z,6596.00
2023-03-23T10:33:19.219Z,6872.00
2023-03-23T10:34:19.184Z,6160.00
2023-03-23T10:35:19.177Z,5556.00
2023-03-23T10:36:19.201Z,5848.00
2023-03-23T10:37:19.187Z,6724.00
2023-03-23T10:38:19.155Z,6704.00
2023-03-23T10:39:19.124Z,6772.00
2023-03-23T10:40:19.112Z,7216.00
2023-03-23T10:41:19.128Z,6500.00
2023-03-23T10:42:19.096Z,5904.00
2023-03-23T10:43:19.125Z,5648.00
2023-03-23T10:44:19.120Z,6220.00
2023-03-23T10:45:19.091Z,7032.00
2023-03-23T10:46:31.483Z,7140.00
2023-03-23T10:47:20.064Z,7492.00
2023-03-23T10:48:19.049Z,7444.00
2023-03-23T10:49:19.041Z,7328.00
2023-03-23T10:50:19.030Z,7400.00
2023-03-23T10:51:19.001Z,8052.00
2023-03-23T10:52:19.021Z,8108.00
2023-03-23T10:53:18.979Z,8724.00
2023-03-23T10:54:18.956Z,10024.00
2023-03-23T10:55:18.990Z,10508.00
2023-03-23T10:56:18.935Z,9660.00
2023-03-23T10:57:18.963Z,9188.00
2023-03-23T10:58:18.929Z,9248.00
2023-03-23T10:59:18.935Z,9224.00
2023-03-23T11:00:18.923Z,9412.00
2023-03-23T11:01:18.880Z,8784.00
2023-03-23T11:02:29.202Z,8608.00
2023-03-23T11:03:19.870Z,8864.00
2023-03-23T11:04:18.849Z,9036.00
2023-03-23T11:05:20.370Z,9284.00
2023-03-23T11:06:18.836Z,9680.00
2023-03-23T11:07:18.817Z,9556.00
2023-03-23T11:08:18.879Z,9560.00
2023-03-23T11:09:18.790Z,9768.00
2023-03-23T11:10:18.812Z,9404.00
2023-03-23T11:11:18.777Z,8956.00
2023-03-23T11:12:19.478Z,8396.00
2023-03-23T11:13:18.747Z,7456.00
2023-03-23T11:14:18.735Z,6508.00
2023-03-23T11:15:18.764Z,6868.00
2023-03-23T11:16:18.734Z,7448.00
2023-03-23T11:17:18.700Z,7884.00
2023-03-23T11:18:18.695Z,8032.00
2023-03-23T11:19:18.687Z,7848.00
2023-03-23T11:20:18.696Z,7904.00
2023-03-23T11:21:18.659Z,7212.00
2023-03-23T11:22:18.662Z,7056.00
2023-03-23T11:23:18.645Z,7176.00
2023-03-23T11:24:18.628Z,7004.00
2023-03-23T11:25:18.997Z,6904.00
2023-03-23T11:26:18.605Z,6788.00
2023-03-23T11:27:18.601Z,6568.00
2023-03-23T11:28:18.622Z,6140.00
2023-03-23T11:29:18.573Z,5860.00
2023-03-23T11:30:18.557Z,6000.00
2023-03-23T11:31:18.564Z,6252.00
2023-03-23T11:32:18.554Z,6872.00
2023-03-23T11:33:18.537Z,7144.00
2023-03-23T11:34:18.511Z,6788.00
2023-03-23T11:35:18.501Z,6572.00
2023-03-23T11:36:18.530Z,6992.00
2023-03-23T11:37:18.498Z,7524.00
2023-03-23T11:38:18.505Z,6328.00
2023-03-23T11:39:18.477Z,7320.00
2023-03-23T11:40:18.462Z,7268.00
2023-03-23T11:41:18.435Z,6480.00
2023-03-23T11:42:18.433Z,6564.00
2023-03-23T11:43:18.405Z,6164.00
2023-03-23T11:44:18.421Z,6392.00
2023-03-23T11:45:18.389Z,6408.00
2023-03-23T11:46:18.408Z,6488.00
2023-03-23T11:47:18.429Z,6752.00
2023-03-23T11:48:18.410Z,6296.00
2023-03-23T11:49:25.407Z,6212.00
2023-03-23T11:50:19.331Z,6080.00
2023-03-23T11:51:18.320Z,6360.00
2023-03-23T11:52:18.331Z,6752.00
2023-03-23T11:53:18.299Z,6932.00
2023-03-23T11:54:18.323Z,7168.00
2023-03-23T11:55:18.315Z,7404.00
2023-03-23T11:56:18.277Z,7796.00
2023-03-23T11:57:18.251Z,7832.00
2023-03-23T11:58:18.245Z,7792.00
2023-03-23T11:59:18.262Z,7120.00
2023-03-23T12:00:18.255Z,7516.00
2023-03-23T12:01:19.517Z,7376.00
2023-03-23T12:02:18.239Z,7704.00
2023-03-23T12:03:18.190Z,8384.00
2023-03-23T12:04:18.201Z,8172.00
2023-03-23T12:05:18.181Z,8360.00
2023-03-23T12:06:18.184Z,9364.00
2023-03-23T12:07:18.177Z,10200.00
2023-03-23T12:09:18.120Z,11140.00
2023-03-23T12:10:25.403Z,12236.00
2023-03-23T12:11:19.172Z,11628.00
2023-03-23T12:12:18.110Z,11184.00
2023-03-23T12:13:21.098Z,10656.00
2023-03-23T12:14:18.229Z,10488.00
2023-03-23T12:15:18.056Z,9444.00
2023-03-23T12:16:18.043Z,10172.00
2023-03-23T12:17:18.049Z,8668.00
2023-03-23T12:18:18.060Z,8864.00
2023-03-23T12:19:18.006Z,7360.00
2023-03-23T12:20:18.015Z,8068.00
2023-03-23T12:21:17.993Z,7312.00
2023-03-23T12:22:26.081Z,7376.00
2023-03-23T12:23:17.994Z,8064.00
2023-03-23T12:24:18.092Z,7660.00
2023-03-23T12:25:17.979Z,6764.00
2023-03-23T12:26:17.954Z,8344.00
2023-03-23T12:27:17.946Z,8112.00
2023-03-23T12:28:17.946Z,10780.00
2023-03-23T12:29:17.957Z,9400.00
2023-03-23T12:30:17.906Z,8636.00
2023-03-23T12:31:17.883Z,6868.00
2023-03-23T12:32:17.907Z,7316.00
2023-03-23T12:33:17.911Z,7244.00
2023-03-23T12:34:17.864Z,7060.00
2023-03-23T12:35:17.843Z,7436.00
2023-03-23T12:36:17.942Z,7108.00
2023-03-23T12:37:17.833Z,5804.00
2023-03-23T12:38:17.807Z,5660.00