createdAt,value
2022-08-12T09:50:58.635Z,27.60
2022-08-12T09:53:38.112Z,29.80
2022-08-12T09:56:56.958Z,30.10
2022-08-12T09:59:01.595Z,30.40
2022-08-12T10:01:35.771Z,30.60
2022-08-12T10:04:19.089Z,30.80
2022-08-12T10:06:54.799Z,31.00
2022-08-12T10:09:28.731Z,31.10
2022-08-12T10:12:33.268Z,31.30
2022-08-12T10:15:02.535Z,31.50
2022-08-12T10:17:30.892Z,31.60
2022-08-12T10:19:59.652Z,31.90
2022-08-12T10:22:40.428Z,32.10
2022-08-12T10:26:35.905Z,32.20
2022-08-12T10:28:35.822Z,32.50
2022-08-12T10:31:05.351Z,32.70
2022-08-12T10:33:55.642Z,32.90
2022-08-12T10:36:40.313Z,33.00
2022-08-12T10:40:07.035Z,33.10
2022-08-12T10:42:29.408Z,33.30
2022-08-12T10:45:00.927Z,33.20
2022-08-12T10:48:07.391Z,33.30
2022-08-12T10:50:28.057Z,33.50
2022-08-12T10:53:08.777Z,33.70
2022-08-12T10:58:14.096Z,34.10
2022-08-12T11:00:55.458Z,34.20
2022-08-12T11:04:35.767Z,34.40
2022-08-12T11:07:06.015Z,34.50
2022-08-12T11:09:11.676Z,34.60
2022-08-12T11:12:35.434Z,34.80
2022-08-12T11:14:49.239Z,35.00
2022-08-12T11:17:34.012Z,35.20
2022-08-12T11:20:09.179Z,35.30
2022-08-12T11:22:43.370Z,35.40
2022-08-12T11:25:53.728Z,35.50
2022-08-12T11:28:17.076Z,35.50
2022-08-12T11:31:01.836Z,35.60
2022-08-12T11:34:06.466Z,35.70
2022-08-12T11:36:22.152Z,35.80
2022-08-12T11:38:51.419Z,35.90
2022-08-12T11:41:30.927Z,36.10
2022-08-12T11:44:35.704Z,36.30
2022-08-12T11:46:52.805Z,36.40
2022-08-12T11:49:32.174Z,36.60
2022-08-12T11:52:02.210Z,36.60
2022-08-12T11:54:31.104Z,36.70
2022-08-12T11:57:00.562Z,36.80
2022-08-12T12:02:22.080Z,37.10
2022-08-12T12:04:52.478Z,37.20
2022-08-12T12:07:33.745Z,37.30
2022-08-12T12:10:12.384Z,37.30
2022-08-12T12:12:41.500Z,37.30
2022-08-12T12:15:25.160Z,37.30
2022-08-12T12:17:55.827Z,37.40
2022-08-12T12:20:26.069Z,37.50
2022-08-12T12:22:56.407Z,37.60
2022-08-12T12:26:06.917Z,37.60
2022-08-12T12:28:36.520Z,37.70
2022-08-12T12:31:04.396Z,37.70
2022-08-12T12:33:57.567Z,37.80
2022-08-12T12:36:29.783Z,38.00
2022-08-12T12:38:59.982Z,37.90
2022-08-12T12:42:45.538Z,37.70
2022-08-12T12:44:25.796Z,37.40
2022-08-12T12:47:29.250Z,37.10
2022-08-12T12:49:54.968Z,36.60
2022-08-12T12:52:26.716Z,36.20
2022-08-12T12:54:58.562Z,35.90
2022-08-12T12:57:58.828Z,35.60
2022-08-12T13:00:16.789Z,35.30
2022-08-12T13:02:54.230Z,35.00
2022-08-12T13:05:27.765Z,34.70
2022-08-12T13:08:00.705Z,34.50
2022-08-12T13:10:36.994Z,34.30
2022-08-12T13:14:07.821Z,34.10
2022-08-12T13:15:59.450Z,33.90
2022-08-12T13:18:31.572Z,33.80
2022-08-12T13:21:00.019Z,33.60
2022-08-12T13:23:35.923Z,33.50
2022-08-12T13:26:07.701Z,33.40
2022-08-12T13:28:49.624Z,33.30
2022-08-12T13:31:25.076Z,33.20
2022-08-12T13:34:32.870Z,33.10
2022-08-12T13:36:47.489Z,33.00
2022-08-12T13:39:16.294Z,32.80
2022-08-12T13:41:44.680Z,32.80
2022-08-12T13:44:13.189Z,32.70
2022-08-12T13:46:42.200Z,32.60
2022-08-12T13:49:17.617Z,32.60
2022-08-12T13:52:02.003Z,32.50
2022-08-12T13:54:32.879Z,32.50
2022-08-12T13:57:01.542Z,32.40
2022-08-12T13:59:48.830Z,32.40
2022-08-12T14:02:22.556Z,32.20
2022-08-12T14:04:56.397Z,32.20
2022-08-12T14:07:27.406Z,32.10
2022-08-12T14:10:16.150Z,32.00
2022-08-12T14:12:54.484Z,32.00
2022-08-12T14:15:36.470Z,31.90
2022-08-12T14:18:13.959Z,31.80
2022-08-12T14:20:47.556Z,31.80
2022-08-12T14:24:04.166Z,31.80
2022-08-12T14:26:07.312Z,31.80
2022-08-12T14:28:45.137Z,31.70
2022-08-12T14:31:31.453Z,31.70
2022-08-12T14:34:04.928Z,31.60
2022-08-12T14:36:34.781Z,31.60
2022-08-12T14:39:06.109Z,31.60
2022-08-12T14:41:37.128Z,31.60
2022-08-12T14:44:57.524Z,31.60
2022-08-12T14:47:06.079Z,31.60
2022-08-12T14:50:41.493Z,31.60
2022-08-12T14:53:15.353Z,31.60
2022-08-12T14:58:03.030Z,31.50
2022-08-12T15:00:52.449Z,31.40
2022-08-12T15:03:23.230Z,31.40
2022-08-12T15:06:05.834Z,31.30
2022-08-12T15:08:42.751Z,31.30
2022-08-12T15:11:13.590Z,31.20
2022-08-12T15:13:45.655Z,31.10
2022-08-12T15:16:18.910Z,31.10
2022-08-12T15:18:55.230Z,31.10
2022-08-12T15:21:25.433Z,31.10
2022-08-12T15:24:14.944Z,31.00
2022-08-12T15:26:45.522Z,31.00
2022-08-12T15:29:14.823Z,30.90
2022-08-12T15:32:01.864Z,30.90
2022-08-12T15:34:33.883Z,30.90
2022-08-12T15:37:01.986Z,30.90
2022-08-12T15:39:31.606Z,30.90
2022-08-12T15:42:03.064Z,30.90
2022-08-12T15:44:37.878Z,30.90
2022-08-12T15:47:10.873Z,30.90
2022-08-12T15:49:54.709Z,30.80
2022-08-12T15:52:29.035Z,30.80
2022-08-12T15:55:06.486Z,30.90
2022-08-12T15:57:41.568Z,30.80
2022-08-12T16:00:31.813Z,30.80
2022-08-12T16:03:00.399Z,30.80
2022-08-12T16:06:13.211Z,30.80
2022-08-12T16:08:24.035Z,30.80
2022-08-12T16:10:57.667Z,30.70
2022-08-12T16:13:34.245Z,30.70
2022-08-12T16:16:22.937Z,30.70
2022-08-12T16:18:58.591Z,30.60
2022-08-12T16:21:51.291Z,30.60
2022-08-12T16:24:18.586Z,30.60
2022-08-12T16:26:51.265Z,30.50
2022-08-12T16:29:29.510Z,30.50
2022-08-12T16:32:17.602Z,30.50
2022-08-12T16:34:54.778Z,30.50
2022-08-12T16:37:32.511Z,30.50
2022-08-12T16:40:04.762Z,30.50
2022-08-12T16:42:42.188Z,30.50
2022-08-12T16:45:32.324Z,30.40
2022-08-12T16:48:33.675Z,30.40
2022-08-12T16:51:02.761Z,30.30
2022-08-12T16:53:44.346Z,30.30
2022-08-12T16:56:16.886Z,30.10
2022-08-12T16:58:48.058Z,30.00
2022-08-12T17:01:16.463Z,29.90
2022-08-12T17:04:08.606Z,29.80
2022-08-12T17:06:41.575Z,29.70
2022-08-12T17:09:17.191Z,29.50
2022-08-12T17:11:49.751Z,29.40
2022-08-12T17:14:23.297Z,29.30
2022-08-12T17:16:54.618Z,29.20
2022-08-12T17:20:30.678Z,29.10
2022-08-12T17:22:16.383Z,29.10
2022-08-12T17:24:54.660Z,29.00
2022-08-12T17:27:25.247Z,28.90
2022-08-12T17:30:03.107Z,28.80
2022-08-12T17:32:36.998Z,28.80
2022-08-12T17:35:29.564Z,28.80
2022-08-12T17:38:00.009Z,28.70
2022-08-12T17:40:35.243Z,28.60
2022-08-12T17:43:54.855Z,28.60
2022-08-12T17:45:58.860Z,28.60
2022-08-12T17:48:34.974Z,28.50
2022-08-12T17:51:16.020Z,28.50
2022-08-12T17:54:10.615Z,28.50
2022-08-12T17:56:37.245Z,28.50
2022-08-12T17:59:07.623Z,28.50
2022-08-12T18:01:38.184Z,28.40
2022-08-12T18:04:21.283Z,28.40
2022-08-12T18:06:52.462Z,28.40
2022-08-12T18:09:24.488Z,28.30
2022-08-12T18:12:24.838Z,28.30
2022-08-12T18:14:58.834Z,28.20
2022-08-12T18:17:29.108Z,28.10
2022-08-12T18:20:05.808Z,28.00
2022-08-12T18:22:36.371Z,28.00
2022-08-12T18:26:12.856Z,27.80
2022-08-12T18:28:15.706Z,27.60
2022-08-12T18:30:52.373Z,27.40
2022-08-12T18:33:25.752Z,27.20
2022-08-12T18:35:57.040Z,27.10
2022-08-12T18:38:27.013Z,27.00
2022-08-12T18:41:21.742Z,26.90
2022-08-12T18:43:59.893Z,26.90
2022-08-12T18:46:34.942Z,26.90
2022-08-12T18:49:17.667Z,27.00
2022-08-12T18:51:55.013Z,27.00
2022-08-12T18:54:25.624Z,27.10
2022-08-12T18:56:55.334Z,27.10
2022-08-12T18:59:59.445Z,27.00
2022-08-12T19:02:21.956Z,26.90
2022-08-12T19:04:54.162Z,26.80
2022-08-12T19:07:24.619Z,26.80
2022-08-12T19:09:58.330Z,26.70
2022-08-12T19:12:56.930Z,26.60
2022-08-12T19:15:27.245Z,26.60
2022-08-12T19:18:02.772Z,26.70
2022-08-12T19:20:35.732Z,26.80
2022-08-12T19:23:07.980Z,26.90
2022-08-12T19:25:59.805Z,26.90
2022-08-12T19:28:35.612Z,26.90
2022-08-12T19:31:56.005Z,26.80
2022-08-12T19:37:26.734Z,26.60
2022-08-12T19:40:09.228Z,26.60
2022-08-12T19:43:01.171Z,26.50
2022-08-12T19:45:41.971Z,26.50
2022-08-12T19:48:16.837Z,26.50
2022-08-12T19:50:50.365Z,26.50
2022-08-12T19:53:23.676Z,26.40
