createdAt,value
2022-10-15T00:01:48.160Z,2.30
2022-10-15T00:04:16.677Z,2.13
2022-10-15T00:06:45.048Z,2.60
2022-10-15T00:09:13.436Z,2.17
2022-10-15T00:11:41.708Z,2.40
2022-10-15T00:14:11.440Z,3.10
2022-10-15T00:16:39.722Z,2.40
2022-10-15T00:19:08.196Z,2.30
2022-10-15T00:21:37.063Z,2.40
2022-10-15T00:24:06.269Z,2.80
2022-10-15T00:26:34.809Z,2.67
2022-10-15T00:29:05.084Z,2.73
2022-10-15T00:31:34.922Z,2.60
2022-10-15T00:34:04.153Z,2.40
2022-10-15T00:36:35.312Z,2.37
2022-10-15T00:39:05.904Z,2.80
2022-10-15T00:41:37.609Z,2.20
2022-10-15T00:44:50.375Z,2.53
2022-10-15T00:47:26.426Z,2.40
2022-10-15T00:50:01.213Z,2.70
2022-10-15T00:52:40.417Z,2.80
2022-10-15T00:55:16.089Z,2.90
2022-10-15T00:57:46.046Z,2.70
2022-10-15T01:00:16.561Z,2.90
2022-10-15T01:02:47.365Z,2.70
2022-10-15T01:05:18.204Z,2.37
2022-10-15T01:07:46.437Z,2.77
2022-10-15T01:10:15.537Z,2.77
2022-10-15T01:12:57.105Z,3.20
2022-10-15T01:15:30.685Z,2.90
2022-10-15T01:18:04.506Z,2.90
2022-10-15T01:20:57.159Z,2.40
2022-10-15T01:24:25.839Z,2.67
2022-10-15T01:27:15.862Z,2.70
2022-10-15T01:30:20.998Z,2.60
2022-10-15T01:33:02.044Z,2.80
2022-10-15T01:35:41.962Z,2.80
2022-10-15T01:38:23.894Z,2.23
2022-10-15T01:40:56.803Z,2.40
2022-10-15T01:43:33.664Z,2.17
2022-10-15T01:46:07.477Z,2.20
2022-10-15T01:48:39.917Z,2.40
2022-10-15T01:51:09.032Z,2.23
2022-10-15T01:53:38.126Z,2.30
2022-10-15T01:56:11.039Z,2.23
2022-10-15T01:58:42.462Z,1.90
2022-10-15T02:01:11.282Z,1.93
2022-10-15T02:03:49.573Z,1.83
2022-10-15T02:06:24.976Z,1.90
2022-10-15T02:09:11.805Z,1.87
2022-10-15T02:11:52.826Z,1.80
2022-10-15T02:14:30.285Z,1.67
2022-10-15T02:17:05.878Z,1.60
2022-10-15T02:19:45.259Z,1.83
2022-10-15T02:22:18.236Z,1.60
2022-10-15T02:24:55.504Z,2.10
2022-10-15T02:27:24.816Z,1.70
2022-10-15T02:29:55.090Z,1.27
2022-10-15T02:32:25.761Z,1.53
2022-10-15T02:34:56.310Z,1.50
2022-10-15T02:37:28.018Z,1.50
2022-10-15T02:39:56.469Z,1.20
2022-10-15T02:42:25.280Z,1.80
2022-10-15T02:44:53.936Z,1.63
2022-10-15T02:47:22.315Z,1.53
2022-10-15T02:49:50.693Z,1.63
2022-10-15T02:52:20.721Z,1.57
2022-10-15T02:54:49.175Z,1.30
2022-10-15T02:57:17.463Z,1.37
2022-10-15T02:59:45.689Z,1.20
2022-10-15T03:02:16.767Z,1.30
2022-10-15T03:04:47.478Z,1.33
2022-10-15T03:07:15.742Z,1.27
2022-10-15T03:09:45.363Z,1.10
2022-10-15T03:12:13.645Z,1.20
2022-10-15T03:14:41.926Z,1.57
2022-10-15T03:17:10.192Z,1.10
2022-10-15T03:19:38.397Z,1.20
2022-10-15T03:22:06.932Z,1.20
2022-10-15T03:24:35.154Z,1.10
2022-10-15T03:27:05.167Z,1.23
2022-10-15T03:29:33.406Z,0.90
2022-10-15T03:32:01.683Z,0.90
2022-10-15T03:34:29.897Z,1.20
2022-10-15T03:36:58.110Z,1.40
2022-10-15T03:39:26.326Z,1.37
2022-10-15T03:41:54.900Z,1.23
2022-10-15T03:44:24.608Z,1.00
2022-10-15T03:46:52.840Z,1.20
2022-10-15T03:49:21.147Z,1.00
2022-10-15T03:51:49.362Z,1.00
2022-10-15T03:54:17.753Z,1.10
2022-10-15T03:56:45.990Z,1.10
2022-10-15T03:59:14.186Z,1.20
2022-10-15T04:01:44.801Z,1.13
2022-10-15T04:04:13.455Z,1.47
2022-10-15T04:06:41.791Z,1.30
2022-10-15T04:09:12.761Z,1.20
2022-10-15T04:11:41.024Z,1.20
2022-10-15T04:14:09.238Z,1.57
2022-10-15T04:16:37.482Z,1.50
2022-10-15T04:19:10.203Z,1.50
2022-10-15T04:21:39.544Z,1.20
2022-10-15T04:24:07.986Z,1.07
2022-10-15T04:26:36.190Z,1.23
2022-10-15T04:29:04.789Z,1.30
2022-10-15T04:31:33.496Z,1.23
2022-10-15T04:34:01.752Z,1.40
2022-10-15T04:36:31.463Z,1.07
2022-10-15T04:38:59.717Z,1.00
2022-10-15T04:41:28.407Z,1.10
2022-10-15T04:43:56.623Z,1.20
2022-10-15T04:46:25.022Z,1.20
2022-10-15T04:48:57.674Z,1.40
2022-10-15T04:51:27.378Z,1.27
2022-10-15T04:53:57.264Z,1.13
2022-10-15T04:56:26.214Z,1.17
2022-10-15T04:58:54.454Z,1.43
2022-10-15T05:01:23.097Z,1.20
2022-10-15T05:03:51.423Z,1.50
2022-10-15T05:06:22.166Z,1.20
2022-10-15T05:08:51.366Z,1.13
2022-10-15T05:11:23.399Z,1.23
2022-10-15T05:13:52.566Z,1.20
2022-10-15T05:16:23.799Z,4.70
2022-10-15T05:18:56.285Z,4.60
2022-10-15T05:21:24.476Z,2.87
2022-10-15T05:23:53.050Z,2.63
2022-10-15T05:26:24.883Z,4.67
2022-10-15T05:28:53.890Z,3.03
2022-10-15T05:31:24.375Z,2.80
2022-10-15T05:33:54.949Z,2.00
2022-10-15T05:36:26.016Z,1.60
2022-10-15T05:38:56.651Z,1.70
2022-10-15T05:41:26.997Z,1.40
2022-10-15T05:43:57.992Z,1.60
2022-10-15T05:46:26.749Z,1.30
2022-10-15T05:48:57.225Z,1.50
2022-10-15T05:51:27.020Z,1.17
2022-10-15T05:53:56.041Z,0.90
2022-10-15T05:56:26.790Z,0.97
2022-10-15T05:58:55.650Z,1.07
2022-10-15T06:01:24.157Z,1.10
2022-10-15T06:03:52.480Z,1.30
2022-10-15T06:06:22.713Z,1.40
2022-10-15T06:08:52.286Z,1.20
2022-10-15T06:11:21.362Z,1.03
2022-10-15T06:13:50.985Z,0.90
2022-10-15T06:16:23.591Z,1.00
2022-10-15T06:18:54.065Z,0.90
2022-10-15T06:21:22.550Z,1.00
2022-10-15T06:23:50.818Z,1.20
2022-10-15T06:26:19.095Z,1.23
2022-10-15T06:28:47.504Z,1.50
2022-10-15T06:31:17.109Z,1.33
2022-10-15T06:33:45.326Z,1.10
2022-10-15T06:36:14.629Z,1.40
2022-10-15T06:38:44.280Z,1.47
2022-10-15T06:41:12.799Z,0.80
2022-10-15T06:43:41.134Z,0.80
2022-10-15T06:46:09.922Z,1.07
2022-10-15T06:48:39.762Z,0.80
2022-10-15T06:51:08.003Z,1.00
2022-10-15T06:53:36.249Z,1.17
2022-10-15T06:56:05.887Z,1.00
2022-10-15T06:58:34.107Z,1.00
2022-10-15T07:01:02.804Z,0.80
2022-10-15T07:03:31.258Z,0.80
2022-10-15T07:06:05.417Z,0.90
2022-10-15T07:08:34.273Z,0.67
2022-10-15T07:11:04.110Z,0.70
2022-10-15T07:13:32.541Z,0.70
2022-10-15T07:16:05.852Z,2.40
2022-10-15T07:18:34.571Z,3.20
2022-10-15T07:21:04.688Z,2.20
2022-10-15T07:23:33.313Z,2.40
2022-10-15T07:26:02.397Z,2.20
2022-10-15T07:28:30.954Z,2.47
2022-10-15T07:31:02.701Z,2.37
2022-10-15T07:33:30.987Z,2.30
2022-10-15T07:35:59.186Z,2.40
2022-10-15T07:38:28.870Z,1.63
2022-10-15T07:41:00.034Z,1.40
2022-10-15T07:43:28.911Z,1.87
2022-10-15T07:45:57.195Z,1.00
2022-10-15T07:48:25.893Z,1.37
2022-10-15T07:50:57.745Z,1.10
2022-10-15T07:53:28.120Z,1.23
2022-10-15T07:56:00.937Z,0.87
2022-10-15T07:58:30.681Z,1.20
2022-10-15T08:01:02.196Z,3.47
2022-10-15T08:03:31.214Z,2.27
2022-10-15T08:06:02.269Z,4.03
2022-10-15T08:08:32.634Z,2.90
2022-10-15T08:11:05.941Z,2.57
2022-10-15T08:13:34.237Z,1.97
2022-10-15T08:16:02.513Z,1.40
2022-10-15T08:18:30.793Z,0.83
2022-10-15T08:21:01.450Z,0.70
2022-10-15T08:23:31.487Z,0.80
2022-10-15T08:26:00.685Z,0.80
2022-10-15T08:28:29.564Z,0.60
2022-10-15T08:31:02.717Z,1.10
2022-10-15T08:33:34.614Z,0.67
2022-10-15T08:36:03.160Z,1.73
2022-10-15T08:38:33.377Z,1.87
2022-10-15T08:41:02.954Z,1.80
2022-10-15T08:43:39.134Z,0.90
2022-10-15T08:46:13.058Z,1.17
2022-10-15T08:48:45.858Z,0.70
2022-10-15T08:51:18.753Z,0.60
2022-10-15T08:53:57.954Z,0.70
2022-10-15T08:56:31.956Z,0.63
2022-10-15T08:59:10.069Z,0.50
2022-10-15T09:01:46.979Z,0.63
2022-10-15T09:07:03.858Z,0.80
2022-10-15T09:09:45.355Z,0.70
2022-10-15T09:12:34.230Z,0.60
2022-10-15T09:15:04.720Z,0.70
2022-10-15T09:17:36.437Z,0.60
2022-10-15T09:20:08.635Z,0.70
2022-10-15T09:22:37.483Z,0.73
2022-10-15T09:25:16.830Z,0.80
2022-10-15T09:27:47.706Z,0.60
2022-10-15T09:30:30.112Z,0.57
2022-10-15T09:33:07.186Z,0.60
2022-10-15T09:35:41.597Z,0.50
2022-10-15T09:38:33.478Z,0.60
2022-10-15T09:41:18.195Z,0.80
2022-10-15T09:43:50.054Z,0.47
2022-10-15T09:46:18.339Z,0.60
2022-10-15T09:48:53.612Z,0.50
2022-10-15T09:51:29.242Z,1.80
2022-10-15T09:54:06.515Z,5.37
2022-10-15T09:56:39.982Z,1.83
2022-10-15T09:59:09.574Z,0.90
2022-10-15T10:01:38.060Z,0.70
2022-10-15T10:04:17.614Z,0.40
2022-10-15T10:06:49.900Z,0.50
2022-10-15T10:09:21.511Z,0.60
2022-10-15T10:11:54.110Z,0.50
2022-10-15T10:14:31.095Z,0.40
2022-10-15T10:17:20.668Z,0.60
2022-10-15T10:20:14.833Z,0.80
2022-10-15T10:22:51.187Z,0.70
2022-10-15T10:25:34.441Z,0.87
2022-10-15T10:28:17.351Z,0.50
2022-10-15T10:31:04.440Z,0.60
2022-10-15T10:33:37.693Z,0.63
2022-10-15T10:38:41.946Z,0.47
2022-10-15T10:41:12.809Z,0.60
2022-10-15T10:43:55.228Z,0.57
2022-10-15T10:46:25.054Z,0.50
2022-10-15T10:48:55.486Z,0.70
2022-10-15T10:51:26.740Z,0.70
2022-10-15T10:53:57.789Z,0.50
2022-10-15T10:56:31.817Z,0.60
2022-10-15T10:59:05.626Z,0.40
2022-10-15T11:01:33.910Z,0.50
2022-10-15T11:04:02.195Z,0.70
2022-10-15T11:06:51.148Z,0.90
2022-10-15T11:09:52.253Z,0.60
2022-10-15T11:12:45.377Z,0.57
2022-10-15T11:15:31.050Z,1.30
2022-10-15T11:18:21.646Z,1.20
2022-10-15T11:21:03.119Z,2.37
2022-10-15T11:23:56.423Z,1.10
2022-10-15T11:26:58.828Z,1.00
2022-10-15T11:29:37.537Z,0.73
2022-10-15T11:32:25.618Z,0.97
2022-10-15T11:35:48.082Z,0.50
2022-10-15T11:38:26.872Z,0.63
2022-10-15T11:41:17.260Z,0.50
2022-10-15T11:44:01.512Z,0.77
2022-10-15T11:46:42.764Z,0.70
2022-10-15T11:49:30.705Z,0.93
2022-10-15T11:52:19.161Z,1.00
2022-10-15T11:54:56.513Z,2.30
2022-10-15T11:57:26.757Z,2.87
2022-10-15T12:00:01.155Z,2.63
2022-10-15T12:02:35.120Z,1.40
2022-10-15T12:05:09.236Z,1.20
2022-10-15T12:07:43.099Z,0.73
2022-10-15T12:10:30.991Z,0.67
2022-10-15T12:13:05.513Z,0.67
2022-10-15T12:15:41.725Z,0.43
2022-10-15T12:18:21.620Z,0.60
2022-10-15T12:20:55.197Z,0.53
2022-10-15T12:23:41.892Z,0.40
2022-10-15T12:26:32.027Z,0.30
2022-10-15T12:29:03.193Z,0.70
2022-10-15T12:31:52.331Z,0.40
2022-10-15T12:34:32.106Z,0.50
2022-10-15T12:37:17.891Z,0.77
2022-10-15T12:39:52.145Z,0.60
2022-10-15T12:42:30.064Z,0.77
2022-10-15T12:45:02.676Z,0.90
2022-10-15T12:47:54.114Z,0.73
2022-10-15T12:50:25.021Z,0.73
2022-10-15T12:52:58.908Z,0.50
2022-10-15T12:55:33.974Z,0.60
2022-10-15T12:58:35.792Z,0.70
2022-10-15T13:01:08.664Z,0.40
2022-10-15T13:03:40.609Z,0.70
2022-10-15T13:06:28.372Z,0.50
2022-10-15T13:09:16.853Z,0.60
2022-10-15T13:11:49.248Z,0.63
2022-10-15T13:14:32.121Z,0.70
2022-10-15T13:17:04.167Z,0.40
2022-10-15T13:19:37.868Z,0.50
2022-10-15T13:22:20.070Z,0.60
2022-10-15T13:24:49.776Z,0.60
2022-10-15T13:27:26.091Z,0.90
2022-10-15T13:30:02.592Z,0.80
2022-10-15T13:32:35.007Z,0.60
2022-10-15T13:35:11.365Z,1.20
2022-10-15T13:37:42.014Z,1.20
2022-10-15T13:40:22.031Z,1.00
2022-10-15T13:43:00.720Z,0.60
2022-10-15T13:45:29.545Z,0.70
2022-10-15T13:47:58.156Z,1.10
2022-10-15T13:50:30.422Z,0.80
2022-10-15T13:53:02.443Z,0.60
2022-10-15T13:55:36.361Z,0.70
2022-10-15T13:58:07.884Z,0.57
2022-10-15T14:00:38.425Z,0.77
2022-10-15T14:03:20.683Z,0.40
2022-10-15T14:05:51.056Z,0.53
2022-10-15T14:08:23.834Z,0.60
2022-10-15T14:10:56.032Z,0.60
2022-10-15T14:13:24.510Z,0.50
2022-10-15T14:18:39.294Z,0.80
2022-10-15T14:21:13.836Z,0.90
2022-10-15T14:23:44.219Z,0.70
2022-10-15T14:26:15.311Z,0.80
2022-10-15T14:28:51.977Z,0.70
2022-10-15T14:31:38.335Z,0.80
2022-10-15T14:34:25.322Z,0.70
2022-10-15T14:36:53.672Z,0.80
2022-10-15T14:39:32.077Z,0.60
2022-10-15T14:42:04.916Z,0.90
2022-10-15T14:44:45.023Z,1.50
2022-10-15T14:47:21.535Z,1.10
2022-10-15T14:49:52.413Z,0.97
2022-10-15T14:52:22.752Z,0.97
2022-10-15T14:55:03.115Z,1.13
2022-10-15T14:57:38.727Z,1.30
2022-10-15T15:00:16.813Z,1.00
2022-10-15T15:02:45.453Z,1.00
2022-10-15T15:05:23.796Z,0.90
2022-10-15T15:07:52.455Z,1.53
2022-10-15T15:10:21.016Z,1.40
2022-10-15T15:12:55.444Z,0.90
2022-10-15T15:15:26.377Z,1.40
2022-10-15T15:17:54.755Z,1.30
2022-10-15T15:20:24.312Z,1.20
2022-10-15T15:22:55.525Z,3.23
2022-10-15T15:25:30.180Z,7.90
2022-10-15T15:27:59.870Z,4.23
2022-10-15T15:30:30.364Z,2.60
2022-10-15T15:33:00.587Z,1.93
2022-10-15T15:35:35.060Z,2.43
2022-10-15T15:38:03.798Z,2.50
2022-10-15T15:40:32.648Z,1.63
2022-10-15T15:43:02.309Z,1.30
2022-10-15T15:45:30.754Z,1.40
2022-10-15T15:48:03.475Z,1.17
2022-10-15T15:50:32.417Z,1.40
2022-10-15T15:53:00.887Z,1.00
2022-10-15T15:55:29.156Z,1.00
2022-10-15T15:57:57.546Z,1.13
2022-10-15T16:00:27.205Z,1.03
2022-10-15T16:02:57.853Z,1.60
2022-10-15T16:05:27.038Z,0.93
2022-10-15T16:07:55.333Z,1.33
2022-10-15T16:10:23.998Z,1.30
2022-10-15T16:12:52.388Z,1.13
2022-10-15T16:15:20.685Z,1.10
2022-10-15T16:17:50.321Z,1.07
2022-10-15T16:20:18.835Z,1.37
2022-10-15T16:22:51.189Z,1.53
2022-10-15T16:25:20.089Z,1.30
2022-10-15T16:27:49.350Z,1.50
2022-10-15T16:30:18.087Z,1.47
2022-10-15T16:32:47.317Z,2.07
2022-10-15T16:35:17.146Z,2.87
2022-10-15T16:37:46.000Z,3.93
2022-10-15T16:40:15.620Z,3.03
2022-10-15T16:42:43.910Z,3.67
2022-10-15T16:45:12.577Z,4.43
2022-10-15T16:47:40.894Z,3.17
2022-10-15T16:50:10.633Z,2.70
2022-10-15T16:52:40.294Z,2.60
2022-10-15T16:55:09.548Z,2.50
2022-10-15T16:57:37.874Z,2.13
2022-10-15T17:00:07.508Z,3.00
2022-10-15T17:02:35.818Z,8.90
2022-10-15T17:05:04.078Z,9.47
2022-10-15T17:07:32.601Z,5.30
2022-10-15T17:10:02.505Z,3.70
2022-10-15T17:12:30.800Z,2.70
2022-10-15T17:14:59.155Z,2.77
2022-10-15T17:17:27.393Z,2.70
2022-10-15T17:19:55.779Z,2.93
2022-10-15T17:22:24.328Z,5.77
2022-10-15T17:24:52.888Z,5.30
2022-10-15T17:27:22.495Z,7.70
2022-10-15T17:29:50.761Z,3.40
2022-10-15T17:32:19.110Z,2.90
2022-10-15T17:34:47.386Z,2.93
2022-10-15T17:37:15.702Z,2.10
2022-10-15T17:39:44.149Z,2.20
2022-10-15T17:42:13.194Z,2.23
2022-10-15T17:44:42.857Z,2.70
2022-10-15T17:47:11.131Z,2.30
2022-10-15T17:49:39.475Z,2.23
2022-10-15T17:52:07.806Z,2.97
2022-10-15T17:54:36.210Z,2.80
2022-10-15T17:57:04.502Z,2.43
2022-10-15T17:59:32.806Z,2.40
2022-10-15T18:02:02.517Z,2.20
2022-10-15T18:04:31.561Z,2.13
2022-10-15T18:06:59.833Z,1.63
2022-10-15T18:09:29.145Z,1.83
2022-10-15T18:11:58.444Z,1.90
2022-10-15T18:14:26.856Z,2.37
2022-10-15T18:16:55.176Z,2.90
2022-10-15T18:19:26.414Z,2.57
2022-10-15T18:21:55.421Z,2.30
2022-10-15T18:24:24.539Z,2.13
2022-10-15T18:26:53.520Z,2.13
2022-10-15T18:29:22.507Z,1.70
2022-10-15T18:31:54.961Z,1.70
2022-10-15T18:34:28.037Z,1.67
2022-10-15T18:36:56.451Z,1.90
2022-10-15T18:39:25.349Z,1.40
2022-10-15T18:41:54.230Z,1.40
2022-10-15T18:44:23.467Z,1.53
2022-10-15T18:46:52.433Z,1.70
2022-10-15T18:49:21.498Z,1.90
2022-10-15T18:51:55.440Z,2.13
2022-10-15T18:54:24.204Z,2.57
2022-10-15T18:56:53.739Z,2.13
2022-10-15T18:59:22.160Z,1.93
2022-10-15T19:01:50.944Z,1.90
2022-10-15T19:04:21.114Z,1.63
2022-10-15T19:06:53.601Z,1.90
2022-10-15T19:09:26.125Z,1.50
2022-10-15T19:11:56.959Z,1.83
2022-10-15T19:14:28.076Z,1.53
2022-10-15T19:16:57.260Z,1.63
2022-10-15T19:19:27.691Z,1.50
2022-10-15T19:21:57.381Z,1.47
2022-10-15T19:24:25.861Z,1.50
2022-10-15T19:26:54.269Z,1.57
2022-10-15T19:29:22.803Z,1.40
2022-10-15T19:31:53.703Z,1.60
2022-10-15T19:34:22.767Z,2.40
2022-10-15T19:36:51.740Z,2.50
2022-10-15T19:39:23.872Z,2.37
2022-10-15T19:41:54.792Z,2.50
2022-10-15T19:44:25.802Z,2.30
2022-10-15T19:46:55.356Z,2.37
2022-10-15T19:49:24.567Z,2.47
2022-10-15T19:51:53.513Z,2.10
2022-10-15T19:56:57.065Z,2.07
2022-10-15T19:59:25.381Z,2.87
2022-10-15T20:01:53.692Z,4.77
2022-10-15T20:04:22.099Z,2.33
2022-10-15T20:06:52.858Z,1.80
2022-10-15T20:09:22.785Z,2.20
2022-10-15T20:11:51.123Z,1.83
2022-10-15T20:14:19.540Z,1.90
2022-10-15T20:16:48.011Z,2.00
2022-10-15T20:19:16.570Z,2.23
2022-10-15T20:21:44.985Z,2.27
2022-10-15T20:24:13.429Z,2.20
2022-10-15T20:26:43.190Z,1.87
2022-10-15T20:29:11.578Z,2.00
2022-10-15T20:31:39.924Z,2.03
2022-10-15T20:34:08.305Z,2.30
2022-10-15T20:36:41.201Z,2.27
2022-10-15T20:39:09.692Z,2.03
2022-10-15T20:41:38.093Z,2.43
2022-10-15T20:44:07.845Z,3.07
2022-10-15T20:46:41.291Z,2.60
2022-10-15T20:49:13.720Z,2.20
2022-10-15T20:51:44.342Z,2.50
2022-10-15T20:54:15.190Z,2.50
2022-10-15T20:56:43.938Z,2.60
2022-10-15T20:59:14.150Z,2.43
2022-10-15T21:01:42.583Z,2.20
2022-10-15T21:04:10.994Z,1.77
2022-10-15T21:06:40.315Z,1.77
2022-10-15T21:09:08.737Z,2.00
2022-10-15T21:11:42.970Z,2.20
2022-10-15T21:14:13.882Z,1.70
2022-10-15T21:16:42.589Z,2.27
2022-10-15T21:19:10.941Z,2.20
2022-10-15T21:21:39.645Z,1.50
2022-10-15T21:24:08.221Z,1.63
2022-10-15T21:26:36.583Z,1.57
2022-10-15T21:29:05.112Z,1.40
2022-10-15T21:31:34.904Z,1.87
2022-10-15T21:34:03.212Z,1.57
2022-10-15T21:36:31.575Z,1.70
2022-10-15T21:39:02.240Z,1.90
2022-10-15T21:41:32.347Z,1.70
2022-10-15T21:44:02.028Z,1.77
2022-10-15T21:46:31.671Z,1.53
2022-10-15T21:49:03.009Z,2.00
2022-10-15T21:51:34.033Z,1.53
2022-10-15T21:54:05.393Z,1.50
2022-10-15T21:56:34.302Z,1.50
2022-10-15T21:59:02.658Z,1.60
2022-10-15T22:01:33.863Z,1.40
2022-10-15T22:04:06.121Z,1.60
2022-10-15T22:06:35.832Z,2.10
2022-10-15T22:09:06.105Z,1.43
2022-10-15T22:11:36.833Z,1.47
2022-10-15T22:14:07.760Z,1.97
2022-10-15T22:16:38.823Z,1.60
2022-10-15T22:19:09.735Z,1.60
2022-10-15T22:21:40.045Z,1.53
2022-10-15T22:24:12.279Z,1.77
2022-10-15T22:26:44.432Z,1.90
2022-10-15T22:29:20.247Z,1.80
2022-10-15T22:31:48.920Z,1.60
2022-10-15T22:34:19.864Z,1.43
2022-10-15T22:36:48.305Z,1.67
2022-10-15T22:39:18.715Z,1.73
2022-10-15T22:41:48.517Z,1.90
2022-10-15T22:44:18.892Z,2.00
2022-10-15T22:46:49.650Z,1.90
2022-10-15T22:49:22.369Z,1.97
2022-10-15T22:51:51.709Z,1.87
2022-10-15T22:54:22.650Z,2.40
2022-10-15T22:56:51.699Z,2.00
2022-10-15T22:59:20.414Z,1.93
2022-10-15T23:01:48.699Z,1.67
2022-10-15T23:04:18.844Z,1.93
2022-10-15T23:06:47.112Z,1.70
2022-10-15T23:09:17.944Z,1.50
2022-10-15T23:11:46.956Z,1.47
2022-10-15T23:14:17.720Z,1.97
2022-10-15T23:16:47.948Z,1.70
2022-10-15T23:19:20.273Z,1.40
2022-10-15T23:21:50.964Z,1.87
2022-10-15T23:24:22.175Z,1.70
2022-10-15T23:26:50.968Z,1.80
2022-10-15T23:29:21.353Z,1.83
2022-10-15T23:31:50.927Z,1.90
2022-10-15T23:34:23.379Z,2.03
2022-10-15T23:36:51.996Z,1.70
2022-10-15T23:39:24.895Z,1.87
2022-10-15T23:41:53.752Z,2.00
2022-10-15T23:44:25.544Z,1.70
2022-10-15T23:46:54.166Z,1.90
2022-10-15T23:49:23.831Z,1.70
2022-10-15T23:51:52.117Z,1.60
2022-10-15T23:54:20.982Z,1.43
2022-10-15T23:56:50.316Z,1.93
2022-10-15T23:59:18.742Z,1.50
