createdAt,value
2018-08-22T00:00:38.867Z,4.70
2018-08-22T00:03:06.273Z,5.13
2018-08-22T00:05:33.501Z,4.60
2018-08-22T00:08:00.763Z,4.23
2018-08-22T00:10:28.032Z,4.30
2018-08-22T00:12:55.272Z,4.23
2018-08-22T00:15:22.516Z,4.03
2018-08-22T00:17:49.785Z,4.10
2018-08-22T00:20:17.039Z,5.40
2018-08-22T00:22:44.294Z,4.40
2018-08-22T00:25:11.556Z,3.73
2018-08-22T00:27:38.788Z,4.33
2018-08-22T00:30:06.246Z,3.83
2018-08-22T00:32:33.480Z,3.70
2018-08-22T00:35:00.724Z,6.80
2018-08-22T00:37:27.949Z,4.90
2018-08-22T00:39:55.211Z,3.80
2018-08-22T00:42:22.448Z,5.80
2018-08-22T00:44:49.720Z,7.33
2018-08-22T00:47:16.977Z,8.90
2018-08-22T00:49:44.245Z,4.07
2018-08-22T00:52:11.485Z,3.67
2018-08-22T00:54:38.838Z,4.00
2018-08-22T00:57:06.088Z,4.27
2018-08-22T00:59:33.354Z,4.43
2018-08-22T01:02:00.609Z,3.67
2018-08-22T01:04:27.845Z,5.37
2018-08-22T01:06:55.095Z,4.60
2018-08-22T01:09:22.333Z,3.70
2018-08-22T01:11:49.593Z,5.87
2018-08-22T01:14:16.848Z,4.13
2018-08-22T01:16:44.126Z,3.80
2018-08-22T01:19:11.364Z,7.03
2018-08-22T01:21:38.605Z,6.00
2018-08-22T01:24:05.876Z,3.90
2018-08-22T01:26:33.112Z,4.10
2018-08-22T01:29:00.363Z,2.90
2018-08-22T01:31:27.670Z,4.60
2018-08-22T01:33:54.928Z,3.90
2018-08-22T01:36:22.148Z,3.57
2018-08-22T01:38:49.385Z,2.73
2018-08-22T01:41:16.632Z,3.70
2018-08-22T01:43:43.957Z,3.40
2018-08-22T01:46:11.203Z,4.30
2018-08-22T01:48:38.439Z,3.83
2018-08-22T01:51:05.680Z,3.87
2018-08-22T01:53:32.916Z,5.23
2018-08-22T01:56:00.156Z,4.70
2018-08-22T01:58:27.401Z,3.73
2018-08-22T02:00:54.660Z,4.40
2018-08-22T02:03:21.996Z,3.93
2018-08-22T02:05:49.229Z,5.13
2018-08-22T02:08:16.483Z,3.97
2018-08-22T02:10:43.720Z,4.67
2018-08-22T02:13:11.093Z,3.70
2018-08-22T02:15:38.340Z,3.50
2018-08-22T02:18:05.604Z,3.73
2018-08-22T02:20:32.847Z,4.27
2018-08-22T02:23:00.092Z,3.50
2018-08-22T02:25:27.360Z,6.03
2018-08-22T02:27:54.600Z,3.40
2018-08-22T02:30:21.948Z,6.63
2018-08-22T02:32:49.224Z,4.37
2018-08-22T02:35:16.460Z,4.17
2018-08-22T02:37:43.707Z,4.50
2018-08-22T02:40:10.982Z,4.80
2018-08-22T02:42:38.222Z,5.07
2018-08-22T02:45:05.517Z,4.53
2018-08-22T02:47:32.740Z,5.63
2018-08-22T02:50:00.002Z,4.63
2018-08-22T02:52:27.232Z,3.77
2018-08-22T02:54:54.479Z,16.53
2018-08-22T02:57:21.725Z,4.10
2018-08-22T02:59:48.968Z,3.53
2018-08-22T03:02:16.212Z,4.57
2018-08-22T03:04:43.453Z,4.40
2018-08-22T03:07:10.737Z,4.33
2018-08-22T03:09:37.985Z,3.93
2018-08-22T03:12:05.343Z,4.20
2018-08-22T03:14:32.601Z,4.13
2018-08-22T03:16:59.832Z,4.03
2018-08-22T03:19:27.083Z,4.37
2018-08-22T03:21:54.316Z,7.17
2018-08-22T03:24:21.556Z,4.10
2018-08-22T03:26:48.801Z,3.73
2018-08-22T03:29:16.123Z,3.53
2018-08-22T03:31:43.369Z,3.57
2018-08-22T03:34:10.621Z,4.00
2018-08-22T03:36:37.853Z,4.00
2018-08-22T03:39:05.874Z,4.37
2018-08-22T03:41:33.092Z,4.93
2018-08-22T03:44:00.320Z,4.90
2018-08-22T03:46:27.593Z,3.70
2018-08-22T03:48:54.944Z,4.07
2018-08-22T03:51:22.214Z,4.37
2018-08-22T03:53:49.476Z,4.43
2018-08-22T03:56:17.101Z,3.73
2018-08-22T03:58:44.421Z,3.67
2018-08-22T04:01:11.741Z,4.23
2018-08-22T04:03:38.959Z,4.53
2018-08-22T04:06:06.234Z,4.73
2018-08-22T04:08:33.561Z,5.33
2018-08-22T04:11:00.804Z,4.77
2018-08-22T04:13:28.062Z,4.17
2018-08-22T04:15:55.328Z,4.30
2018-08-22T04:18:22.576Z,4.10
2018-08-22T04:20:49.804Z,3.90
2018-08-22T04:23:17.055Z,7.20
2018-08-22T04:25:44.313Z,4.40
2018-08-22T04:28:11.591Z,4.30
2018-08-22T04:30:38.846Z,4.77
2018-08-22T04:33:06.168Z,4.53
2018-08-22T04:35:33.537Z,5.73
2018-08-22T04:38:00.787Z,4.30
2018-08-22T04:40:28.044Z,5.10
2018-08-22T04:42:55.305Z,4.47
2018-08-22T04:45:22.553Z,3.90
2018-08-22T04:47:49.800Z,4.17
2018-08-22T04:50:17.055Z,4.60
2018-08-22T04:52:44.310Z,4.50
2018-08-22T04:55:11.657Z,5.10
2018-08-22T04:57:39.188Z,4.90
2018-08-22T05:00:08.459Z,5.37
2018-08-22T05:02:35.749Z,4.80
2018-08-22T05:05:03.067Z,4.67
2018-08-22T05:07:31.855Z,4.30
2018-08-22T05:09:59.166Z,4.30
2018-08-22T05:12:27.646Z,4.13
2018-08-22T05:14:54.912Z,6.43
2018-08-22T05:17:22.161Z,4.40
2018-08-22T05:19:49.651Z,4.93
2018-08-22T05:22:17.063Z,4.60
2018-08-22T05:24:44.311Z,4.00
2018-08-22T05:27:11.549Z,4.97
2018-08-22T05:29:38.821Z,4.17
2018-08-22T05:32:06.077Z,4.80
2018-08-22T05:34:33.340Z,5.17
2018-08-22T05:37:00.603Z,5.33
2018-08-22T05:39:27.966Z,7.30
2018-08-22T05:41:55.231Z,13.83
2018-08-22T05:44:22.502Z,12.80
2018-08-22T05:46:49.790Z,11.43
2018-08-22T05:49:17.097Z,10.40
2018-08-22T05:51:44.316Z,7.40
2018-08-22T05:54:11.567Z,12.60
2018-08-22T05:56:38.822Z,7.73
2018-08-22T05:59:06.053Z,9.73
2018-08-22T06:01:33.375Z,7.00
2018-08-22T06:04:00.610Z,7.43
2018-08-22T06:06:27.892Z,6.97
2018-08-22T06:08:55.120Z,4.80
2018-08-22T06:11:22.365Z,10.23
2018-08-22T06:13:49.625Z,6.23
2018-08-22T06:16:16.901Z,5.27
2018-08-22T06:18:44.116Z,4.80
2018-08-22T06:21:11.378Z,5.10
2018-08-22T06:23:38.672Z,4.67
2018-08-22T06:26:05.924Z,7.43
2018-08-22T06:28:33.228Z,5.80
2018-08-22T06:31:00.606Z,5.40
2018-08-22T06:33:27.851Z,5.63
2018-08-22T06:35:55.113Z,4.93
2018-08-22T06:38:22.373Z,4.13
2018-08-22T06:40:49.632Z,6.60
2018-08-22T06:43:16.893Z,4.50
2018-08-22T06:45:44.139Z,9.33
2018-08-22T06:48:11.396Z,5.80
2018-08-22T06:50:38.640Z,4.03
2018-08-22T06:53:05.918Z,4.73
2018-08-22T06:55:33.144Z,7.20
2018-08-22T06:58:00.437Z,5.10
2018-08-22T07:00:27.681Z,6.37
2018-08-22T07:02:54.957Z,5.40
2018-08-22T07:05:22.208Z,6.65
2018-08-22T07:07:49.470Z,6.15
2018-08-22T07:10:16.773Z,4.97
2018-08-22T07:12:44.043Z,5.97
2018-08-22T07:15:11.376Z,6.90
2018-08-22T07:17:39.029Z,7.80
2018-08-22T07:20:06.568Z,8.13
2018-08-22T07:22:33.940Z,6.27
2018-08-22T07:25:01.229Z,7.20
2018-08-22T07:27:28.473Z,6.93
2018-08-22T07:29:55.730Z,8.60
2018-08-22T07:32:22.988Z,8.00
2018-08-22T07:34:50.232Z,8.23
2018-08-22T07:37:17.512Z,7.13
2018-08-22T07:39:44.800Z,7.87
2018-08-22T07:42:12.060Z,8.27
2018-08-22T07:44:39.291Z,7.83
2018-08-22T07:47:06.586Z,6.47
2018-08-22T07:49:33.830Z,12.53
2018-08-22T07:52:01.091Z,5.83
2018-08-22T07:54:34.619Z,4.40
2018-08-22T07:57:01.868Z,6.90
2018-08-22T07:59:29.116Z,5.80
2018-08-22T08:01:56.440Z,4.70
2018-08-22T08:04:23.587Z,7.73
2018-08-22T08:06:50.864Z,5.67
2018-08-22T08:09:18.113Z,4.70
2018-08-22T08:11:45.341Z,4.57
2018-08-22T08:14:12.577Z,5.03
2018-08-22T08:16:39.949Z,6.40
2018-08-22T08:19:07.934Z,5.53
2018-08-22T08:21:35.204Z,5.60
2018-08-22T08:24:02.511Z,5.30
2018-08-22T08:26:29.784Z,10.70
2018-08-22T08:28:57.023Z,6.67
2018-08-22T08:31:24.304Z,6.00
2018-08-22T08:33:51.625Z,6.93
2018-08-22T08:36:18.889Z,5.43
2018-08-22T08:38:46.160Z,5.50
2018-08-22T08:41:13.395Z,11.43
2018-08-22T08:43:40.648Z,6.87
2018-08-22T08:46:07.896Z,5.03
2018-08-22T08:48:35.795Z,5.13
2018-08-22T08:51:03.084Z,5.30
2018-08-22T08:53:30.361Z,6.90
2018-08-22T08:55:57.604Z,7.77
2018-08-22T08:58:24.877Z,7.07
2018-08-22T09:00:52.124Z,7.00
2018-08-22T09:03:19.372Z,5.77
2018-08-22T09:05:46.657Z,4.93
2018-08-22T09:08:13.893Z,7.30
2018-08-22T09:10:41.204Z,7.33
2018-08-22T09:13:09.772Z,6.97
2018-08-22T09:15:37.211Z,8.90
2018-08-22T09:18:04.475Z,6.93
2018-08-22T09:20:31.781Z,13.37
2018-08-22T09:22:59.080Z,6.67
2018-08-22T09:25:26.384Z,10.17
2018-08-22T09:27:53.684Z,8.50
2018-08-22T09:30:20.990Z,7.27
2018-08-22T09:32:48.257Z,11.67
2018-08-22T09:35:15.509Z,7.53
2018-08-22T09:37:42.807Z,9.53
2018-08-22T09:40:10.051Z,14.37
2018-08-22T09:42:37.340Z,7.33
2018-08-22T09:45:04.602Z,5.60
2018-08-22T09:47:31.841Z,5.73
2018-08-22T09:49:59.095Z,5.43
2018-08-22T09:52:26.326Z,5.37
2018-08-22T09:54:58.437Z,5.80
2018-08-22T09:57:26.841Z,5.63
2018-08-22T09:59:54.097Z,5.07
2018-08-22T10:02:21.401Z,5.77
2018-08-22T10:04:48.776Z,5.70
2018-08-22T10:07:16.035Z,9.23
2018-08-22T10:09:43.271Z,6.40
2018-08-22T10:12:10.525Z,6.13
2018-08-22T10:14:37.867Z,8.70
2018-08-22T10:17:05.123Z,7.57
2018-08-22T10:19:32.376Z,4.97
2018-08-22T10:21:59.632Z,6.70
2018-08-22T10:24:26.872Z,6.80
2018-08-22T10:26:54.119Z,6.40
2018-08-22T10:29:21.382Z,7.43
2018-08-22T10:31:48.635Z,8.37
2018-08-22T10:34:15.872Z,8.27
2018-08-22T10:36:43.125Z,10.97
2018-08-22T10:39:10.623Z,7.90
2018-08-22T10:41:37.878Z,10.30
2018-08-22T10:44:05.216Z,10.23
2018-08-22T10:46:32.528Z,12.47
2018-08-22T10:48:59.815Z,8.80
2018-08-22T10:51:27.146Z,9.83
2018-08-22T10:53:54.428Z,10.30
2018-08-22T10:56:21.637Z,10.10
2018-08-22T10:58:48.923Z,10.57
2018-08-22T11:01:16.164Z,12.97
2018-08-22T11:03:43.446Z,11.00
2018-08-22T11:06:10.682Z,11.27
2018-08-22T11:08:37.921Z,12.83
2018-08-22T11:11:05.220Z,12.73
2018-08-22T11:13:32.623Z,14.40
2018-08-22T11:15:59.984Z,12.20
2018-08-22T11:18:27.343Z,10.30
2018-08-22T11:20:54.850Z,10.37
2018-08-22T11:23:28.833Z,11.17
2018-08-22T11:26:01.689Z,12.23
2018-08-22T11:28:34.491Z,9.93
2018-08-22T11:31:07.256Z,9.73
2018-08-22T11:33:40.037Z,11.00
2018-08-22T11:36:06.829Z,9.37
2018-08-22T11:38:34.128Z,7.37
2018-08-22T11:41:01.401Z,8.67
2018-08-22T11:43:29.563Z,9.93
2018-08-22T11:45:56.800Z,8.30
2018-08-22T11:48:24.060Z,8.80
2018-08-22T11:50:51.521Z,10.40
2018-08-22T11:53:18.865Z,9.70
2018-08-22T11:55:46.318Z,9.20
2018-08-22T11:58:13.576Z,8.57
2018-08-22T12:00:40.833Z,9.13
2018-08-22T12:03:08.088Z,11.13
2018-08-22T12:05:35.438Z,10.90
2018-08-22T12:08:02.691Z,10.20
2018-08-22T12:10:30.783Z,10.50
2018-08-22T12:12:58.549Z,9.80
2018-08-22T12:15:25.823Z,11.47
2018-08-22T12:17:53.069Z,15.50
2018-08-22T12:20:20.315Z,12.63
2018-08-22T12:22:47.577Z,16.57
2018-08-22T12:25:14.884Z,13.50
2018-08-22T12:27:42.144Z,12.40
2018-08-22T12:30:09.392Z,13.13
2018-08-22T12:32:36.661Z,11.53
2018-08-22T12:35:03.929Z,13.67
2018-08-22T12:37:31.164Z,14.67
2018-08-22T12:39:58.436Z,12.23
2018-08-22T12:42:25.781Z,13.17
2018-08-22T12:44:53.109Z,11.33
2018-08-22T12:47:20.651Z,12.53
2018-08-22T12:49:47.912Z,11.67
2018-08-22T12:52:15.260Z,14.87
2018-08-22T12:54:42.572Z,15.17
2018-08-22T12:57:09.947Z,14.07
2018-08-22T12:59:37.217Z,13.80
2018-08-22T13:02:04.500Z,14.13
2018-08-22T13:04:31.789Z,11.53
2018-08-22T13:06:59.064Z,13.20
2018-08-22T13:09:26.332Z,11.17
2018-08-22T13:11:53.589Z,11.73
2018-08-22T13:14:20.864Z,13.50
2018-08-22T13:16:48.120Z,10.87
2018-08-22T13:19:15.371Z,10.33
2018-08-22T13:21:42.633Z,12.83
2018-08-22T13:24:09.952Z,12.43
2018-08-22T13:26:37.214Z,11.60
2018-08-22T13:29:04.771Z,11.40
2018-08-22T13:31:32.074Z,14.60
2018-08-22T13:33:59.356Z,17.53
2018-08-22T13:36:26.609Z,17.30
2018-08-22T13:38:53.914Z,14.10
2018-08-22T13:41:21.161Z,13.87
2018-08-22T13:43:48.415Z,14.53
2018-08-22T13:46:15.720Z,18.60
2018-08-22T13:48:43.097Z,14.40
2018-08-22T13:51:10.357Z,15.90
2018-08-22T13:53:37.616Z,13.20
2018-08-22T13:56:04.909Z,12.90
2018-08-22T13:58:32.214Z,13.60
2018-08-22T14:00:59.560Z,12.93
2018-08-22T14:03:26.840Z,16.93
2018-08-22T14:05:54.167Z,12.17
2018-08-22T14:08:21.443Z,17.40
2018-08-22T14:10:48.724Z,17.40
2018-08-22T14:13:16.004Z,15.17
2018-08-22T14:15:43.295Z,10.40
2018-08-22T14:18:10.614Z,10.90
2018-08-22T14:20:37.892Z,12.00
2018-08-22T14:23:05.357Z,13.87
2018-08-22T14:25:32.686Z,14.33
2018-08-22T14:27:59.949Z,10.43
2018-08-22T14:30:27.280Z,11.27
2018-08-22T14:32:54.560Z,11.03
2018-08-22T14:35:21.811Z,14.10
2018-08-22T14:37:49.081Z,16.93
2018-08-22T14:40:16.341Z,16.07
2018-08-22T14:42:43.641Z,10.27
2018-08-22T14:45:10.915Z,15.57
2018-08-22T14:47:38.191Z,16.90
2018-08-22T14:50:05.776Z,12.63
2018-08-22T14:52:33.068Z,14.80
2018-08-22T14:55:00.328Z,15.53
2018-08-22T14:57:27.805Z,16.83
2018-08-22T14:59:55.133Z,19.53
2018-08-22T15:02:22.498Z,17.70
2018-08-22T15:04:49.648Z,19.13
2018-08-22T15:07:16.925Z,19.10
2018-08-22T15:09:44.188Z,19.63
2018-08-22T15:12:11.513Z,24.40
2018-08-22T15:14:38.780Z,26.60
2018-08-22T15:17:06.096Z,21.00
2018-08-22T15:19:33.353Z,20.03
2018-08-22T15:22:00.617Z,16.43
2018-08-22T15:24:27.916Z,19.87
2018-08-22T15:26:55.225Z,21.00
2018-08-22T15:29:22.508Z,16.13
2018-08-22T15:31:49.810Z,20.23
2018-08-22T15:34:17.069Z,16.23
2018-08-22T15:36:44.316Z,16.57
2018-08-22T15:39:11.681Z,16.73
2018-08-22T15:41:38.972Z,19.80
2018-08-22T15:44:06.298Z,18.90
2018-08-22T15:46:33.540Z,20.23
2018-08-22T15:49:00.832Z,19.57
2018-08-22T15:51:28.112Z,19.13
2018-08-22T15:54:16.519Z,14.40
2018-08-22T15:56:43.854Z,17.80
2018-08-22T15:59:11.920Z,18.10
2018-08-22T16:01:39.491Z,14.53
2018-08-22T16:04:06.792Z,13.43
2018-08-22T16:06:34.081Z,17.87
2018-08-22T16:09:01.341Z,14.57
2018-08-22T16:11:28.608Z,15.43
2018-08-22T16:13:55.861Z,13.43
2018-08-22T16:16:23.129Z,15.90
2018-08-22T16:18:50.382Z,12.90
2018-08-22T16:21:17.709Z,14.10
2018-08-22T16:23:45.005Z,15.87
2018-08-22T16:26:12.260Z,14.17
2018-08-22T16:28:46.493Z,15.07
2018-08-22T16:31:13.886Z,14.63
2018-08-22T16:33:41.074Z,18.43
2018-08-22T16:36:09.268Z,13.30
2018-08-22T16:38:36.563Z,18.23
2018-08-22T16:41:03.865Z,14.47
2018-08-22T16:43:38.924Z,12.30
2018-08-22T16:46:07.081Z,14.53
2018-08-22T16:48:34.377Z,15.50
2018-08-22T16:51:01.711Z,13.00
2018-08-22T16:53:29.007Z,14.60
2018-08-22T16:55:56.266Z,16.80
2018-08-22T16:58:23.537Z,13.53
2018-08-22T17:00:50.797Z,12.73
2018-08-22T17:03:18.077Z,12.00
2018-08-22T17:05:45.342Z,13.90
2018-08-22T17:08:12.621Z,15.77
2018-08-22T17:10:50.821Z,12.90
2018-08-22T17:13:25.306Z,13.83
2018-08-22T17:15:52.593Z,14.80
2018-08-22T17:18:20.604Z,13.93
2018-08-22T17:20:47.887Z,14.10
2018-08-22T17:23:15.194Z,15.73
2018-08-22T17:25:42.475Z,13.00
2018-08-22T17:28:09.712Z,14.53
2018-08-22T17:30:39.143Z,12.93
2018-08-22T17:33:07.173Z,12.20
2018-08-22T17:35:38.797Z,12.33
2018-08-22T17:38:06.140Z,13.33
2018-08-22T17:40:33.434Z,12.57
2018-08-22T17:43:00.721Z,18.40
2018-08-22T17:45:31.433Z,12.40
2018-08-22T17:47:58.733Z,12.63
2018-08-22T17:50:26.060Z,12.87
2018-08-22T17:52:53.324Z,12.93
2018-08-22T17:55:20.610Z,14.00
2018-08-22T17:57:47.905Z,13.27
2018-08-22T18:00:15.200Z,15.37
2018-08-22T18:02:42.452Z,11.87
2018-08-22T18:05:09.714Z,17.40
2018-08-22T18:07:37.021Z,13.27
2018-08-22T18:10:04.312Z,11.90
2018-08-22T18:12:31.566Z,13.60
2018-08-22T18:15:00.025Z,14.90
2018-08-22T18:17:27.349Z,13.03
2018-08-22T18:19:54.653Z,13.70
2018-08-22T18:22:21.951Z,12.90
2018-08-22T18:24:55.307Z,12.67
2018-08-22T18:27:22.682Z,12.30
2018-08-22T18:29:49.909Z,13.97
2018-08-22T18:32:17.219Z,15.10
2018-08-22T18:39:29.956Z,15.90
2018-08-22T18:41:57.203Z,16.53
2018-08-22T18:44:24.520Z,21.10
2018-08-22T18:46:51.830Z,19.77
2018-08-22T18:49:19.141Z,16.73
2018-08-22T18:51:46.416Z,18.23
2018-08-22T18:54:13.693Z,18.50
2018-08-22T18:56:40.997Z,17.47
2018-08-22T18:59:13.834Z,19.40
2018-08-22T19:01:41.132Z,21.17
2018-08-22T19:04:08.394Z,25.90
2018-08-22T19:06:35.680Z,21.30
2018-08-22T19:09:03.200Z,23.23
2018-08-22T19:11:30.482Z,21.40
2018-08-22T19:13:57.782Z,22.33
2018-08-22T19:16:25.097Z,22.43
2018-08-22T19:18:52.396Z,23.97
2018-08-22T19:21:19.752Z,23.60
2018-08-22T19:23:51.317Z,21.87
2018-08-22T19:26:18.657Z,27.73
2018-08-22T19:28:54.984Z,26.07
2018-08-22T19:31:22.307Z,23.30
2018-08-22T19:33:49.794Z,23.27
2018-08-22T19:36:17.058Z,24.87
2018-08-22T19:38:44.346Z,23.20
2018-08-22T19:41:19.570Z,23.47
2018-08-22T19:43:46.872Z,23.60
2018-08-22T19:46:14.158Z,23.73
2018-08-22T19:48:41.426Z,26.47
2018-08-22T19:51:08.742Z,27.40
2018-08-22T19:53:36.109Z,26.37
2018-08-22T19:56:03.468Z,29.57
2018-08-22T19:58:33.759Z,24.77
2018-08-22T20:01:01.046Z,25.03
2018-08-22T20:03:34.910Z,26.33
2018-08-22T20:06:02.193Z,27.10
2018-08-22T20:08:34.580Z,27.73
2018-08-22T20:11:01.861Z,28.33
2018-08-22T20:13:34.849Z,26.77
2018-08-22T20:16:02.172Z,27.00
2018-08-22T20:18:29.935Z,25.50
2018-08-22T20:20:57.210Z,27.30
2018-08-22T20:23:24.532Z,26.60
2018-08-22T20:25:51.905Z,24.30
2018-08-22T20:28:19.364Z,24.60
2018-08-22T20:30:46.641Z,22.83
2018-08-22T20:33:14.013Z,21.97
2018-08-22T20:35:42.073Z,23.40
2018-08-22T20:38:10.602Z,23.40
2018-08-22T20:40:37.869Z,23.23
2018-08-22T20:43:05.483Z,22.67
2018-08-22T20:45:36.457Z,23.60
2018-08-22T20:48:10.643Z,24.60
2018-08-22T20:50:39.170Z,22.87
2018-08-22T20:53:08.072Z,22.97
2018-08-22T20:55:35.380Z,23.13
2018-08-22T20:58:03.368Z,25.00
2018-08-22T21:00:31.324Z,25.03
2018-08-22T21:02:59.593Z,24.70
2018-08-22T21:05:26.939Z,24.87
2018-08-22T21:07:54.225Z,24.70
2018-08-22T21:10:21.496Z,24.50
2018-08-22T21:12:49.348Z,22.83
2018-08-22T21:15:16.590Z,23.47
2018-08-22T21:17:43.960Z,23.10
2018-08-22T21:20:16.499Z,23.30
2018-08-22T21:22:43.882Z,24.53
2018-08-22T21:25:11.408Z,23.80
2018-08-22T21:27:38.860Z,23.97
2018-08-22T21:30:06.034Z,23.57
2018-08-22T21:32:33.500Z,23.13
2018-08-22T21:35:01.155Z,22.87
2018-08-22T21:37:29.504Z,23.47
2018-08-22T21:39:56.861Z,22.50
2018-08-22T21:42:28.951Z,23.13
2018-08-22T21:44:56.223Z,25.20
2018-08-22T21:47:23.520Z,26.47
2018-08-22T21:49:50.824Z,24.47
2018-08-22T21:52:18.087Z,28.30
2018-08-22T21:54:45.446Z,27.87
2018-08-22T21:57:12.773Z,30.50
2018-08-22T21:59:40.020Z,31.67
2018-08-22T22:02:08.498Z,31.93
2018-08-22T22:04:38.696Z,30.90
2018-08-22T22:07:07.000Z,31.23
2018-08-22T22:09:34.789Z,29.93
2018-08-22T22:12:02.608Z,34.90
2018-08-22T22:14:31.639Z,31.07
2018-08-22T22:16:59.714Z,30.93
2018-08-22T22:19:28.612Z,29.13
2018-08-22T22:21:55.856Z,30.10
2018-08-22T22:24:23.104Z,29.03
2018-08-22T22:26:50.361Z,28.07
2018-08-22T22:29:17.591Z,29.87
2018-08-22T22:31:44.835Z,26.47
2018-08-22T22:34:12.113Z,29.87
2018-08-22T22:36:39.434Z,28.23
2018-08-22T22:39:10.704Z,27.47
2018-08-22T22:41:37.991Z,27.20
2018-08-22T22:44:05.271Z,30.60
2018-08-22T22:46:32.537Z,29.60
2018-08-22T22:48:59.780Z,30.10
2018-08-22T22:51:27.017Z,30.00
2018-08-22T22:53:54.269Z,30.70
2018-08-22T22:56:21.536Z,31.53
2018-08-22T22:58:48.796Z,31.50
2018-08-22T23:01:16.040Z,29.13
2018-08-22T23:03:43.297Z,32.77
2018-08-22T23:06:10.558Z,31.57
2018-08-22T23:08:37.792Z,31.53
2018-08-22T23:11:05.464Z,29.53
2018-08-22T23:13:32.725Z,30.70
2018-08-22T23:15:59.987Z,34.40
2018-08-22T23:18:27.279Z,33.47
2018-08-22T23:20:54.501Z,36.60
2018-08-22T23:23:32.166Z,35.63
2018-08-22T23:26:04.920Z,33.97
2018-08-22T23:28:32.183Z,37.57
2018-08-22T23:30:59.451Z,36.47
2018-08-22T23:33:26.685Z,38.10
2018-08-22T23:35:53.968Z,35.80
2018-08-22T23:38:26.512Z,35.40
2018-08-22T23:40:53.801Z,39.93
2018-08-22T23:43:21.028Z,37.53
2018-08-22T23:45:53.735Z,39.90
2018-08-22T23:48:26.496Z,38.57
2018-08-22T23:50:58.148Z,38.40
2018-08-22T23:53:27.859Z,35.50
2018-08-22T23:56:01.647Z,38.30
2018-08-22T23:58:28.907Z,40.87
