createdAt,value
2018-12-15T00:02:11.273Z,63.33
2018-12-15T00:04:37.501Z,62.37
2018-12-15T00:07:03.762Z,66.37
2018-12-15T00:09:29.913Z,63.77
2018-12-15T00:11:56.185Z,65.67
2018-12-15T00:14:22.325Z,63.57
2018-12-15T00:16:48.470Z,55.27
2018-12-15T00:19:14.653Z,62.07
2018-12-15T00:21:40.890Z,66.03
2018-12-15T00:24:07.037Z,68.83
2018-12-15T00:26:33.379Z,76.33
2018-12-15T00:28:59.590Z,68.37
2018-12-15T00:31:25.835Z,74.80
2018-12-15T00:33:52.077Z,69.27
2018-12-15T00:36:18.193Z,62.13
2018-12-15T00:38:44.501Z,55.63
2018-12-15T00:41:10.661Z,52.93
2018-12-15T00:43:36.801Z,51.77
2018-12-15T00:46:02.982Z,46.47
2018-12-15T00:48:29.226Z,45.90
2018-12-15T00:50:55.435Z,42.67
2018-12-15T00:53:21.681Z,46.13
2018-12-15T00:55:47.837Z,41.97
2018-12-15T00:58:14.429Z,43.20
2018-12-15T01:00:41.151Z,39.83
2018-12-15T01:03:07.329Z,38.53
2018-12-15T01:05:33.492Z,37.23
2018-12-15T01:07:59.653Z,33.17
2018-12-15T01:10:25.825Z,33.27
2018-12-15T01:12:52.117Z,36.53
2018-12-15T01:15:20.446Z,38.90
2018-12-15T01:17:46.649Z,35.30
2018-12-15T01:20:12.794Z,36.53
2018-12-15T01:22:39.078Z,35.57
2018-12-15T01:25:05.307Z,36.47
2018-12-15T01:27:31.500Z,36.37
2018-12-15T01:29:57.673Z,37.13
2018-12-15T01:32:24.181Z,37.93
2018-12-15T01:34:50.314Z,37.23
2018-12-15T01:37:16.472Z,36.17
2018-12-15T01:39:42.879Z,36.80
2018-12-15T01:42:09.073Z,36.57
2018-12-15T01:44:35.332Z,36.33
2018-12-15T01:47:01.561Z,36.33
2018-12-15T01:49:27.760Z,36.57
2018-12-15T01:51:54.016Z,28.77
2018-12-15T01:54:20.468Z,34.53
2018-12-15T01:56:46.676Z,37.63
2018-12-15T01:59:12.870Z,35.07
2018-12-15T02:01:39.132Z,37.13
2018-12-15T02:04:05.359Z,38.83
2018-12-15T02:06:31.557Z,35.87
2018-12-15T02:08:57.787Z,38.57
2018-12-15T02:11:23.938Z,40.27
2018-12-15T02:13:50.072Z,37.40
2018-12-15T02:16:16.296Z,34.73
2018-12-15T02:18:42.438Z,39.73
2018-12-15T02:21:08.748Z,38.43
2018-12-15T02:23:34.978Z,38.40
2018-12-15T02:26:01.124Z,63.90
2018-12-15T02:28:27.432Z,33.67
2018-12-15T02:30:53.584Z,29.73
2018-12-15T02:33:19.733Z,27.17
2018-12-15T02:35:46.104Z,30.83
2018-12-15T02:38:12.304Z,24.60
2018-12-15T02:40:38.427Z,26.90
2018-12-15T02:43:04.570Z,30.80
2018-12-15T02:45:31.198Z,37.57
2018-12-15T02:47:57.463Z,52.23
2018-12-15T02:50:23.596Z,50.70
2018-12-15T02:52:49.915Z,46.10
2018-12-15T02:55:16.057Z,42.33
2018-12-15T02:57:42.335Z,39.87
2018-12-15T03:00:08.565Z,38.63
2018-12-15T03:02:34.829Z,38.93
2018-12-15T03:05:00.973Z,34.80
2018-12-15T03:07:27.282Z,30.53
2018-12-15T03:09:53.713Z,37.93
2018-12-15T03:12:19.944Z,32.60
2018-12-15T03:14:46.172Z,45.57
2018-12-15T03:17:12.333Z,40.67
2018-12-15T03:19:38.477Z,41.73
2018-12-15T03:22:04.824Z,38.07
2018-12-15T03:24:31.049Z,40.13
2018-12-15T03:26:57.212Z,42.17
2018-12-15T03:29:23.538Z,39.73
2018-12-15T03:31:49.729Z,38.13
2018-12-15T03:34:16.110Z,36.53
2018-12-15T03:36:42.281Z,37.03
2018-12-15T03:39:08.530Z,35.97
2018-12-15T03:41:34.757Z,35.97
2018-12-15T03:44:00.994Z,38.60
2018-12-15T03:46:27.246Z,40.57
2018-12-15T03:48:53.377Z,46.40
2018-12-15T03:51:19.571Z,39.80
2018-12-15T03:53:45.719Z,40.53
2018-12-15T03:56:11.922Z,35.57
2018-12-15T03:58:38.158Z,33.73
2018-12-15T04:01:04.337Z,35.23
2018-12-15T04:03:30.605Z,36.27
2018-12-15T04:05:56.770Z,36.27
2018-12-15T04:08:23.062Z,31.60
2018-12-15T04:10:49.292Z,33.90
2018-12-15T04:13:22.472Z,34.73
2018-12-15T04:15:48.711Z,34.73
2018-12-15T04:18:14.966Z,34.43
2018-12-15T04:20:41.195Z,33.57
2018-12-15T04:23:07.338Z,36.67
2018-12-15T04:25:33.484Z,45.60
2018-12-15T04:27:59.667Z,37.97
2018-12-15T04:30:25.873Z,37.83
2018-12-15T04:32:52.129Z,36.63
2018-12-15T04:35:18.295Z,36.20
2018-12-15T04:37:44.549Z,37.97
2018-12-15T04:40:11.037Z,38.07
2018-12-15T04:42:37.204Z,37.23
2018-12-15T04:45:04.171Z,38.97
2018-12-15T04:47:30.693Z,39.67
2018-12-15T04:49:56.951Z,39.40
2018-12-15T04:52:23.180Z,44.70
2018-12-15T04:54:49.345Z,47.67
2018-12-15T04:57:15.574Z,46.73
2018-12-15T04:59:41.829Z,42.83
2018-12-15T05:02:08.093Z,47.50
2018-12-15T05:04:34.283Z,45.43
2018-12-15T05:07:00.411Z,43.30
2018-12-15T05:09:26.552Z,44.73
2018-12-15T05:11:52.716Z,44.63
2018-12-15T05:14:18.992Z,51.90
2018-12-15T05:16:45.126Z,46.20
2018-12-15T05:19:11.448Z,42.63
2018-12-15T05:21:37.707Z,44.60
2018-12-15T05:24:03.833Z,47.23
2018-12-15T05:26:30.128Z,42.00
2018-12-15T05:28:56.368Z,46.93
2018-12-15T05:31:22.492Z,44.50
2018-12-15T05:33:48.658Z,43.87
2018-12-15T05:36:14.813Z,42.33
2018-12-15T05:38:41.067Z,44.50
2018-12-15T05:41:07.264Z,57.00
2018-12-15T05:43:33.390Z,53.17
2018-12-15T05:45:59.541Z,52.80
2018-12-15T05:48:25.705Z,49.10
2018-12-15T05:50:52.031Z,48.73
2018-12-15T05:53:18.226Z,62.73
2018-12-15T05:55:44.409Z,55.67
2018-12-15T05:58:10.715Z,50.47
2018-12-15T06:00:37.100Z,48.37
2018-12-15T06:03:03.375Z,49.10
2018-12-15T06:05:29.649Z,51.43
2018-12-15T06:07:55.831Z,53.03
2018-12-15T06:10:22.029Z,48.07
2018-12-15T06:12:48.287Z,56.43
2018-12-15T06:15:14.432Z,47.30
2018-12-15T06:17:40.604Z,53.30
2018-12-15T06:20:13.697Z,57.17
2018-12-15T06:22:39.920Z,40.67
2018-12-15T06:25:06.126Z,43.80
2018-12-15T06:27:32.377Z,37.97
2018-12-15T06:29:58.611Z,49.83
2018-12-15T06:32:24.792Z,67.70
2018-12-15T06:34:50.949Z,90.77
2018-12-15T06:37:17.110Z,56.67
2018-12-15T06:39:43.281Z,66.43
2018-12-15T06:42:09.458Z,60.30
2018-12-15T06:44:35.768Z,52.37
2018-12-15T06:47:01.946Z,50.00
2018-12-15T06:49:28.659Z,57.83
2018-12-15T06:51:54.895Z,51.10
2018-12-15T06:54:21.122Z,49.73
2018-12-15T06:56:47.268Z,43.03
2018-12-15T06:59:13.552Z,39.77
2018-12-15T07:01:39.754Z,49.50
2018-12-15T07:04:05.889Z,50.60
2018-12-15T07:06:32.051Z,55.80
2018-12-15T07:08:58.206Z,48.00
2018-12-15T07:11:24.372Z,56.43
2018-12-15T07:13:50.740Z,31.27
2018-12-15T07:16:16.902Z,43.50
2018-12-15T07:18:45.010Z,48.67
2018-12-15T07:21:11.373Z,49.10
2018-12-15T07:23:37.553Z,45.93
2018-12-15T07:26:03.894Z,41.67
2018-12-15T07:28:30.127Z,44.07
2018-12-15T07:30:56.297Z,90.70
2018-12-15T07:33:22.609Z,36.10
2018-12-15T07:35:48.837Z,45.20
2018-12-15T07:38:14.994Z,108.50
2018-12-15T07:40:41.293Z,55.10
2018-12-15T07:43:07.481Z,49.90
2018-12-15T07:45:33.716Z,46.57
2018-12-15T07:47:59.976Z,37.10
2018-12-15T07:50:26.146Z,44.63
2018-12-15T07:52:52.314Z,29.20
2018-12-15T07:55:18.624Z,40.60
2018-12-15T07:57:44.886Z,35.50
2018-12-15T08:00:11.318Z,41.33
2018-12-15T08:02:37.499Z,46.53
2018-12-15T08:05:04.501Z,34.67
2018-12-15T08:07:30.792Z,29.07
2018-12-15T08:09:58.977Z,28.87
2018-12-15T08:12:31.271Z,41.17
2018-12-15T08:14:57.495Z,56.73
2018-12-15T08:17:23.647Z,55.23
2018-12-15T08:19:49.921Z,179.30
2018-12-15T08:22:16.073Z,73.37
2018-12-15T08:24:42.373Z,70.47
2018-12-15T08:27:08.602Z,56.83
2018-12-15T08:29:34.766Z,73.00
2018-12-15T08:32:00.910Z,81.53
2018-12-15T08:34:27.101Z,62.33
2018-12-15T08:36:53.253Z,67.23
2018-12-15T08:39:19.533Z,55.40
2018-12-15T08:41:45.709Z,60.20
2018-12-15T08:44:12.023Z,71.42
2018-12-15T08:46:38.219Z,51.20
2018-12-15T08:49:04.717Z,45.93
2018-12-15T08:51:31.916Z,48.97
2018-12-15T08:53:58.105Z,52.63
2018-12-15T08:56:24.282Z,53.43
2018-12-15T08:58:50.427Z,51.23
2018-12-15T09:01:16.581Z,34.37
2018-12-15T09:03:42.746Z,37.60
2018-12-15T09:06:09.095Z,38.50
2018-12-15T09:08:35.323Z,39.93
2018-12-15T09:11:01.485Z,44.97
2018-12-15T09:13:27.781Z,43.83
2018-12-15T09:15:53.976Z,42.37
2018-12-15T09:18:20.142Z,34.53
2018-12-15T09:20:46.462Z,34.73
2018-12-15T09:23:12.690Z,32.97
2018-12-15T09:25:38.849Z,28.13
2018-12-15T09:28:05.145Z,31.67
2018-12-15T09:30:31.303Z,33.10
2018-12-15T09:32:57.601Z,36.80
2018-12-15T09:35:23.827Z,37.50
2018-12-15T09:37:49.997Z,26.87
2018-12-15T09:40:16.186Z,18.30
2018-12-15T09:42:42.305Z,19.70
2018-12-15T09:45:08.535Z,31.50
2018-12-15T09:47:34.721Z,33.83
2018-12-15T09:50:00.990Z,19.00
2018-12-15T09:52:27.218Z,26.03
2018-12-15T09:54:53.373Z,20.37
2018-12-15T09:57:19.492Z,16.90
2018-12-15T09:59:45.636Z,19.57
2018-12-15T10:02:11.813Z,24.87
2018-12-15T10:04:38.026Z,17.17
2018-12-15T10:07:04.325Z,29.93
2018-12-15T10:09:30.517Z,28.07
2018-12-15T10:11:56.722Z,26.43
2018-12-15T10:14:22.848Z,18.50
2018-12-15T10:16:49.041Z,22.53
2018-12-15T10:19:15.450Z,23.20
2018-12-15T10:21:41.615Z,30.60
2018-12-15T10:24:07.789Z,30.43
2018-12-15T10:26:33.941Z,30.17
2018-12-15T10:29:00.093Z,22.70
2018-12-15T10:31:32.301Z,28.93
2018-12-15T10:33:58.434Z,31.13
2018-12-15T10:36:24.600Z,51.00
2018-12-15T10:38:50.870Z,10.80
2018-12-15T10:41:17.070Z,32.23
2018-12-15T10:43:43.326Z,40.93
2018-12-15T10:46:09.568Z,45.23
2018-12-15T10:48:35.701Z,42.37
2018-12-15T10:51:01.877Z,39.60
2018-12-15T10:53:28.052Z,35.50
2018-12-15T10:55:54.211Z,24.10
2018-12-15T10:58:20.368Z,21.03
2018-12-15T11:00:52.536Z,18.00
2018-12-15T11:03:18.686Z,23.30
2018-12-15T11:05:44.829Z,21.67
2018-12-15T11:08:11.049Z,25.40
2018-12-15T11:10:37.197Z,16.53
2018-12-15T11:13:03.368Z,24.93
2018-12-15T11:15:29.558Z,18.43
2018-12-15T11:17:55.697Z,20.67
2018-12-15T11:20:21.864Z,25.70
2018-12-15T11:22:48.028Z,20.70
2018-12-15T11:25:14.173Z,18.73
2018-12-15T11:27:40.305Z,21.53
2018-12-15T11:30:06.745Z,23.87
2018-12-15T11:32:32.900Z,18.77
2018-12-15T11:34:59.057Z,30.80
2018-12-15T11:37:25.258Z,26.23
2018-12-15T11:39:51.416Z,17.57
2018-12-15T11:42:17.573Z,24.77
2018-12-15T11:44:43.742Z,31.67
2018-12-15T11:47:09.861Z,31.03
2018-12-15T11:49:35.998Z,26.43
2018-12-15T11:52:02.197Z,26.40
2018-12-15T11:54:28.355Z,20.23
2018-12-15T11:56:54.564Z,18.80
2018-12-15T11:59:20.725Z,27.97
2018-12-15T12:01:46.870Z,25.93
2018-12-15T12:04:13.013Z,19.97
2018-12-15T12:06:39.180Z,22.57
2018-12-15T12:09:05.348Z,21.57
2018-12-15T12:11:31.693Z,19.13
2018-12-15T12:14:00.483Z,15.77
2018-12-15T12:16:26.175Z,19.57
2018-12-15T12:18:52.427Z,23.87
2018-12-15T12:21:18.594Z,24.40
2018-12-15T12:23:44.914Z,21.67
2018-12-15T12:26:11.077Z,24.60
2018-12-15T12:28:37.368Z,20.87
2018-12-15T12:31:03.519Z,25.40
2018-12-15T12:33:29.661Z,25.13
2018-12-15T12:35:55.907Z,23.70
2018-12-15T12:38:22.249Z,24.93
2018-12-15T12:40:48.400Z,24.27
2018-12-15T12:43:14.606Z,19.57
2018-12-15T12:45:40.762Z,21.23
2018-12-15T12:48:07.025Z,28.50
2018-12-15T12:50:33.198Z,22.70
2018-12-15T12:52:59.341Z,31.87
2018-12-15T12:55:25.477Z,20.73
2018-12-15T12:57:51.641Z,26.13
2018-12-15T13:00:17.781Z,20.50
2018-12-15T13:02:43.930Z,28.10
2018-12-15T13:05:10.217Z,27.83
2018-12-15T13:07:36.399Z,25.23
2018-12-15T13:10:03.404Z,25.47
2018-12-15T13:12:29.605Z,25.03
2018-12-15T13:14:55.774Z,24.20
2018-12-15T13:17:22.026Z,22.07
2018-12-15T13:19:48.238Z,22.27
2018-12-15T13:22:14.370Z,20.10
2018-12-15T13:24:40.528Z,16.23
2018-12-15T13:27:06.741Z,32.60
2018-12-15T13:29:32.882Z,39.63
2018-12-15T13:31:59.025Z,30.43
2018-12-15T13:34:25.242Z,32.57
2018-12-15T13:36:51.394Z,30.07
2018-12-15T13:39:17.541Z,42.63
2018-12-15T13:41:43.744Z,32.43
2018-12-15T13:44:09.890Z,33.30
2018-12-15T13:46:36.021Z,32.57
2018-12-15T13:49:02.249Z,37.10
2018-12-15T13:51:28.408Z,44.83
2018-12-15T13:53:54.561Z,33.07
2018-12-15T13:56:20.742Z,31.60
2018-12-15T13:58:47.021Z,50.13
2018-12-15T14:01:13.153Z,27.93
2018-12-15T14:03:39.335Z,30.23
2018-12-15T14:06:05.474Z,34.47
2018-12-15T14:08:31.601Z,27.10
2018-12-15T14:10:57.790Z,22.03
2018-12-15T14:13:23.949Z,30.97
2018-12-15T14:15:50.338Z,49.77
2018-12-15T14:18:16.646Z,40.13
2018-12-15T14:20:42.793Z,49.13
2018-12-15T14:23:09.142Z,53.07
2018-12-15T14:25:35.342Z,46.17
2018-12-15T14:28:01.472Z,55.17
2018-12-15T14:30:28.510Z,86.57
2018-12-15T14:32:54.709Z,38.73
2018-12-15T14:35:20.857Z,41.07
2018-12-15T14:37:47.292Z,53.07
2018-12-15T14:40:13.462Z,44.70
2018-12-15T14:42:39.621Z,27.17
2018-12-15T14:45:06.030Z,31.37
2018-12-15T14:47:32.194Z,55.23
2018-12-15T14:49:58.348Z,56.97
2018-12-15T14:52:25.538Z,70.43
2018-12-15T14:54:51.710Z,73.13
2018-12-15T14:57:19.893Z,81.17
2018-12-15T14:59:46.025Z,55.43
2018-12-15T15:02:12.223Z,51.33
2018-12-15T15:04:38.448Z,75.77
2018-12-15T15:07:04.617Z,103.93
2018-12-15T15:09:30.797Z,53.50
2018-12-15T15:11:56.948Z,87.00
2018-12-15T15:14:23.085Z,75.37
2018-12-15T15:16:49.253Z,75.37
2018-12-15T15:19:15.376Z,69.37
2018-12-15T15:21:41.516Z,42.73
2018-12-15T15:24:07.787Z,50.80
2018-12-15T15:26:35.069Z,105.50
2018-12-15T15:29:01.458Z,73.13
2018-12-15T15:31:27.627Z,90.07
2018-12-15T15:33:53.770Z,50.40
2018-12-15T15:36:19.921Z,90.70
2018-12-15T15:38:46.104Z,94.53
2018-12-15T15:41:12.269Z,113.37
2018-12-15T15:43:38.416Z,40.30
2018-12-15T15:46:04.616Z,62.90
2018-12-15T15:48:30.779Z,53.37
2018-12-15T15:50:56.952Z,29.43
2018-12-15T15:53:30.130Z,96.57
2018-12-15T15:55:56.321Z,77.97
2018-12-15T15:58:22.513Z,113.40
2018-12-15T16:00:49.020Z,107.97
2018-12-15T16:03:15.450Z,67.00
2018-12-15T16:05:41.680Z,100.23
2018-12-15T16:08:08.113Z,35.63
2018-12-15T16:10:34.764Z,50.00
2018-12-15T16:13:01.165Z,64.00
2018-12-15T16:15:27.341Z,66.60
2018-12-15T16:17:53.840Z,77.83
2018-12-15T16:20:20.312Z,70.37
2018-12-15T16:22:46.706Z,64.33
2018-12-15T16:25:12.935Z,60.87
2018-12-15T16:27:39.162Z,74.53
2018-12-15T16:30:07.238Z,98.17
2018-12-15T16:32:33.461Z,78.13
2018-12-15T16:34:59.636Z,68.53
2018-12-15T16:37:25.805Z,93.97
2018-12-15T16:39:52.122Z,68.50
2018-12-15T16:42:18.281Z,53.80
2018-12-15T16:44:44.457Z,30.17
2018-12-15T16:47:10.608Z,21.87
2018-12-15T16:49:36.853Z,43.67
2018-12-15T16:52:10.185Z,75.10
2018-12-15T16:54:36.330Z,74.70
2018-12-15T16:57:02.501Z,99.47
2018-12-15T16:59:28.954Z,71.67
2018-12-15T17:01:55.346Z,33.67
2018-12-15T17:04:22.032Z,64.20
2018-12-15T17:06:48.671Z,66.47
2018-12-15T17:09:15.307Z,67.10
2018-12-15T17:11:41.708Z,84.30
2018-12-15T17:14:07.864Z,43.23
2018-12-15T17:16:34.150Z,38.43
2018-12-15T17:19:01.053Z,63.17
2018-12-15T17:21:27.817Z,60.70
2018-12-15T17:23:53.957Z,53.37
2018-12-15T17:26:20.098Z,42.87
2018-12-15T17:28:46.264Z,41.27
2018-12-15T17:31:12.436Z,46.93
2018-12-15T17:33:38.605Z,73.97
2018-12-15T17:36:05.011Z,72.83
2018-12-15T17:38:31.401Z,66.37
2018-12-15T17:40:57.637Z,37.03
2018-12-15T17:43:23.875Z,34.13
2018-12-15T17:45:50.025Z,36.00
2018-12-15T17:48:16.429Z,62.93
2018-12-15T17:50:42.605Z,61.23
2018-12-15T17:53:09.016Z,47.80
2018-12-15T17:55:35.209Z,46.03
2018-12-15T17:58:01.383Z,56.97
2018-12-15T18:00:27.665Z,69.13
2018-12-15T18:02:53.845Z,54.67
2018-12-15T18:05:20.154Z,73.60
2018-12-15T18:07:46.754Z,91.00
2018-12-15T18:10:13.194Z,36.47
2018-12-15T18:12:39.421Z,44.30
2018-12-15T18:15:06.045Z,48.20
2018-12-15T18:17:32.276Z,70.53
2018-12-15T18:19:58.544Z,49.10
2018-12-15T18:22:24.772Z,51.77
2018-12-15T18:24:50.945Z,74.70
2018-12-15T18:27:17.227Z,99.97
2018-12-15T18:29:43.455Z,66.27
2018-12-15T18:32:09.683Z,276.23
2018-12-15T18:34:35.914Z,88.80
2018-12-15T18:37:02.105Z,87.67
2018-12-15T18:39:28.371Z,65.90
2018-12-15T18:41:54.580Z,110.57
2018-12-15T18:46:57.085Z,76.97
2018-12-15T18:49:23.314Z,43.33
2018-12-15T18:51:49.541Z,44.90
2018-12-15T18:54:16.558Z,36.90
2018-12-15T18:56:43.021Z,55.80
2018-12-15T18:59:09.636Z,47.67
2018-12-15T19:01:35.881Z,57.23
2018-12-15T19:04:02.284Z,80.63
2018-12-15T19:06:28.447Z,75.00
2018-12-15T19:08:54.746Z,69.43
2018-12-15T19:11:20.901Z,83.03
2018-12-15T19:13:47.197Z,85.00
2018-12-15T19:16:13.425Z,38.93
2018-12-15T19:18:39.613Z,54.87
2018-12-15T19:21:05.881Z,95.70
2018-12-15T19:23:32.086Z,76.43
2018-12-15T19:25:58.270Z,61.67
2018-12-15T19:28:24.560Z,32.07
2018-12-15T19:30:50.745Z,76.03
2018-12-15T19:33:16.905Z,62.00
2018-12-15T19:35:43.249Z,56.63
2018-12-15T19:38:09.418Z,50.80
2018-12-15T19:40:35.737Z,31.33
2018-12-15T19:43:01.866Z,22.97
2018-12-15T19:45:28.052Z,22.97
2018-12-15T19:47:54.214Z,29.37
2018-12-15T19:50:20.412Z,53.50
2018-12-15T19:52:46.670Z,40.30
2018-12-15T19:55:12.821Z,56.03
2018-12-15T19:57:39.097Z,45.33
2018-12-15T20:00:07.366Z,42.33
2018-12-15T20:02:33.833Z,37.43
2018-12-15T20:04:59.986Z,30.77
2018-12-15T20:07:26.279Z,47.37
2018-12-15T20:09:52.930Z,39.73
2018-12-15T20:12:19.154Z,30.80
2018-12-15T20:14:45.357Z,33.27
2018-12-15T20:17:11.578Z,66.47
2018-12-15T20:19:37.806Z,63.33
2018-12-15T20:22:04.033Z,92.10
2018-12-15T20:24:30.186Z,24.17
2018-12-15T20:26:56.321Z,55.73
2018-12-15T20:29:22.749Z,39.13
2018-12-15T20:31:48.884Z,31.33
2018-12-15T20:34:15.177Z,51.87
2018-12-15T20:36:41.364Z,47.00
2018-12-15T20:39:07.494Z,60.73
2018-12-15T20:41:33.710Z,52.37
2018-12-15T20:44:00.116Z,38.13
2018-12-15T20:46:26.257Z,33.47
2018-12-15T20:48:52.409Z,19.73
2018-12-15T20:51:18.799Z,16.20
2018-12-15T20:53:45.029Z,22.97
2018-12-15T20:56:11.255Z,18.30
2018-12-15T20:58:37.455Z,25.73
2018-12-15T21:01:03.714Z,20.37
2018-12-15T21:03:29.938Z,13.53
2018-12-15T21:06:03.397Z,13.07
2018-12-15T21:08:29.610Z,12.30
2018-12-15T21:10:55.745Z,0.10
2018-12-15T21:13:21.910Z,0.03
2018-12-15T21:15:50.124Z,0.10
2018-12-15T21:18:16.317Z,0.00
2018-12-15T21:20:42.545Z,0.10
2018-12-15T21:23:08.774Z,0.00
2018-12-15T21:25:34.900Z,0.10
2018-12-15T21:28:01.228Z,0.00
2018-12-15T21:30:27.661Z,4.80
2018-12-15T21:32:53.889Z,0.00
2018-12-15T21:35:20.733Z,0.23
2018-12-15T21:37:47.368Z,0.10
2018-12-15T21:40:14.008Z,0.00
2018-12-15T21:42:40.848Z,0.00
2018-12-15T21:45:07.484Z,0.00
2018-12-15T21:47:34.124Z,0.10
2018-12-15T21:50:00.554Z,0.10
2018-12-15T21:52:26.961Z,0.10
2018-12-15T21:54:53.625Z,0.00
2018-12-15T21:57:19.813Z,0.00
2018-12-15T21:59:46.081Z,0.10
2018-12-15T22:02:12.309Z,0.00
2018-12-15T22:04:38.711Z,0.10
2018-12-15T22:07:04.853Z,0.10
2018-12-15T22:09:30.996Z,0.10
2018-12-15T22:11:57.629Z,0.10
2018-12-15T22:14:24.183Z,0.10
2018-12-15T22:16:52.045Z,0.80
2018-12-15T22:19:20.032Z,0.00
2018-12-15T22:21:46.432Z,0.10
2018-12-15T22:24:12.568Z,5.50
2018-12-15T22:26:38.859Z,0.10
2018-12-15T22:29:05.006Z,0.10
2018-12-15T22:31:31.343Z,0.00
2018-12-15T22:33:57.506Z,0.20
2018-12-15T22:36:25.195Z,0.10
2018-12-15T22:38:53.097Z,0.10
2018-12-15T22:41:19.735Z,0.10
2018-12-15T22:43:46.579Z,0.10
2018-12-15T22:46:12.749Z,0.00
2018-12-15T22:48:38.921Z,0.10
2018-12-15T22:51:05.231Z,0.10
2018-12-15T22:53:31.489Z,0.10
2018-12-15T22:55:57.687Z,0.10
2018-12-15T22:58:23.943Z,0.10
2018-12-15T23:00:56.429Z,0.20
2018-12-15T23:03:23.159Z,0.10
2018-12-15T23:05:49.356Z,0.10
2018-12-15T23:08:15.582Z,0.00
2018-12-15T23:10:41.744Z,0.10
2018-12-15T23:13:15.032Z,0.00
2018-12-15T23:15:41.182Z,0.30
2018-12-15T23:18:07.488Z,0.10
2018-12-15T23:20:33.925Z,0.10
2018-12-15T23:23:00.148Z,0.23
2018-12-15T23:25:26.328Z,0.10
2018-12-15T23:27:52.476Z,0.10
2018-12-15T23:30:18.742Z,0.10
2018-12-15T23:32:45.057Z,1.07
2018-12-15T23:35:11.492Z,0.20
2018-12-15T23:37:37.719Z,0.10
2018-12-15T23:40:05.356Z,0.10
2018-12-15T23:42:31.608Z,0.10
2018-12-15T23:44:58.013Z,0.00
2018-12-15T23:47:24.269Z,0.10
2018-12-15T23:49:50.404Z,0.00
2018-12-15T23:52:23.110Z,0.10
2018-12-15T23:54:44.751Z,0.10
2018-12-15T23:57:10.898Z,0.10
2018-12-15T23:59:37.250Z,8.73
