createdAt,value
2018-11-05T00:02:28.283Z,6.90
2018-11-05T00:05:33.732Z,7.40
2018-11-05T00:08:38.096Z,6.47
2018-11-05T00:11:43.312Z,6.60
2018-11-05T00:14:47.685Z,7.20
2018-11-05T00:17:51.991Z,7.30
2018-11-05T00:20:56.579Z,7.17
2018-11-05T00:24:00.847Z,7.03
2018-11-05T00:27:05.120Z,6.77
2018-11-05T00:30:11.596Z,7.40
2018-11-05T00:33:15.927Z,6.17
2018-11-05T00:36:20.304Z,6.30
2018-11-05T00:39:24.726Z,5.93
2018-11-05T00:42:29.189Z,5.40
2018-11-05T00:45:33.628Z,6.60
2018-11-05T00:48:37.948Z,6.33
2018-11-05T00:51:42.695Z,5.67
2018-11-05T00:54:47.099Z,5.80
2018-11-05T00:57:51.572Z,5.73
2018-11-05T01:00:56.213Z,6.53
2018-11-05T01:04:00.502Z,5.60
2018-11-05T01:07:04.848Z,5.63
2018-11-05T01:10:10.451Z,6.10
2018-11-05T01:13:15.751Z,6.53
2018-11-05T01:16:20.080Z,6.17
2018-11-05T01:19:26.280Z,5.63
2018-11-05T01:22:30.837Z,5.10
2018-11-05T01:25:35.557Z,5.97
2018-11-05T01:28:39.862Z,5.73
2018-11-05T01:31:44.449Z,6.03
2018-11-05T01:34:48.855Z,5.87
2018-11-05T01:37:53.346Z,5.90
2018-11-05T01:40:57.660Z,6.17
2018-11-05T01:44:02.283Z,5.93
2018-11-05T01:47:06.815Z,6.50
2018-11-05T01:50:13.384Z,5.93
2018-11-05T01:53:17.740Z,5.50
2018-11-05T01:56:22.124Z,5.50
2018-11-05T01:59:26.672Z,5.33
2018-11-05T02:02:31.244Z,5.20
2018-11-05T02:05:35.763Z,5.10
2018-11-05T02:08:46.608Z,4.23
2018-11-05T02:11:51.049Z,4.90
2018-11-05T02:14:56.102Z,5.10
2018-11-05T02:18:00.464Z,4.97
2018-11-05T02:21:04.985Z,4.37
2018-11-05T02:24:09.843Z,4.47
2018-11-05T02:27:14.315Z,4.17
2018-11-05T02:30:19.557Z,4.80
2018-11-05T02:33:24.334Z,4.57
2018-11-05T02:36:28.881Z,4.53
2018-11-05T02:39:33.199Z,4.37
2018-11-05T02:42:37.578Z,5.07
2018-11-05T02:45:42.092Z,3.90
2018-11-05T02:48:46.489Z,3.90
2018-11-05T02:51:50.992Z,3.60
2018-11-05T02:54:55.442Z,4.50
2018-11-05T02:57:59.817Z,3.50
2018-11-05T03:01:04.339Z,3.37
2018-11-05T03:04:08.641Z,4.33
2018-11-05T03:07:12.961Z,3.87
2018-11-05T03:10:17.440Z,3.80
2018-11-05T03:13:21.772Z,3.33
2018-11-05T03:16:26.198Z,4.13
2018-11-05T03:19:30.495Z,3.53
2018-11-05T03:22:34.808Z,3.47
2018-11-05T03:25:39.316Z,3.47
2018-11-05T03:28:43.638Z,3.80
2018-11-05T03:31:47.944Z,3.20
2018-11-05T03:34:52.572Z,3.10
2018-11-05T03:37:56.899Z,4.20
2018-11-05T03:41:01.231Z,3.83
2018-11-05T03:44:06.141Z,4.13
2018-11-05T03:47:10.507Z,3.87
2018-11-05T03:50:18.945Z,4.20
2018-11-05T03:53:23.272Z,4.17
2018-11-05T03:56:27.629Z,3.90
2018-11-05T03:59:31.996Z,4.03
2018-11-05T04:02:36.399Z,2.80
2018-11-05T04:05:40.705Z,3.43
2018-11-05T04:08:45.184Z,3.47
2018-11-05T04:11:49.549Z,3.13
2018-11-05T04:14:54.215Z,3.20
2018-11-05T04:17:58.589Z,2.87
2018-11-05T04:21:02.968Z,2.37
2018-11-05T04:24:07.519Z,3.33
2018-11-05T04:27:11.919Z,2.67
2018-11-05T04:30:16.673Z,2.73
2018-11-05T04:33:21.181Z,3.30
2018-11-05T04:36:25.505Z,2.67
2018-11-05T04:39:30.568Z,2.40
2018-11-05T04:42:34.892Z,2.73
2018-11-05T04:45:40.852Z,3.27
2018-11-05T04:48:45.401Z,3.90
2018-11-05T04:51:49.865Z,3.37
2018-11-05T04:54:54.968Z,4.07
2018-11-05T04:57:59.265Z,3.33
2018-11-05T05:01:03.686Z,3.40
2018-11-05T05:04:07.987Z,3.77
2018-11-05T05:07:12.844Z,3.70
2018-11-05T05:10:17.264Z,3.50
2018-11-05T05:13:21.796Z,3.45
2018-11-05T05:16:26.473Z,5.27
2018-11-05T05:19:30.938Z,5.00
2018-11-05T05:22:35.397Z,4.67
2018-11-05T05:25:40.548Z,4.83
2018-11-05T05:28:44.959Z,4.40
2018-11-05T05:31:49.641Z,4.70
2018-11-05T05:34:54.364Z,4.10
2018-11-05T05:37:58.831Z,3.85
2018-11-05T05:41:03.462Z,3.90
2018-11-05T05:44:07.659Z,4.67
2018-11-05T05:47:12.051Z,4.63
2018-11-05T05:50:18.236Z,4.10
2018-11-05T05:53:22.575Z,4.27
2018-11-05T05:56:27.048Z,6.80
2018-11-05T05:59:31.463Z,7.57
2018-11-05T06:02:36.249Z,7.10
2018-11-05T06:05:41.039Z,4.73
2018-11-05T06:08:45.646Z,3.93
2018-11-05T06:11:53.319Z,3.17
2018-11-05T06:14:57.620Z,3.87
2018-11-05T06:18:02.249Z,3.63
2018-11-05T06:21:06.880Z,3.65
2018-11-05T06:24:11.216Z,3.17
2018-11-05T06:27:15.564Z,3.43
2018-11-05T06:30:20.964Z,3.67
2018-11-05T06:33:25.548Z,4.40
2018-11-05T06:36:29.932Z,3.50
2018-11-05T06:39:34.405Z,3.97
2018-11-05T06:42:38.756Z,3.40
2018-11-05T06:45:43.114Z,4.17
2018-11-05T06:48:47.507Z,3.53
2018-11-05T06:51:51.915Z,2.97
2018-11-05T06:54:56.701Z,3.17
2018-11-05T06:58:01.140Z,3.40
2018-11-05T07:01:05.991Z,3.67
2018-11-05T07:04:10.320Z,3.90
2018-11-05T07:07:14.739Z,3.40
2018-11-05T07:10:19.861Z,4.00
2018-11-05T07:13:24.326Z,4.60
2018-11-05T07:16:28.816Z,4.13
2018-11-05T07:19:33.584Z,3.90
2018-11-05T07:22:37.879Z,3.90
2018-11-05T07:25:42.412Z,3.33
2018-11-05T07:28:46.805Z,4.20
2018-11-05T07:31:51.128Z,3.37
2018-11-05T07:34:55.578Z,3.87
2018-11-05T07:38:00.108Z,4.22
2018-11-05T07:41:04.471Z,3.30
2018-11-05T07:44:09.341Z,3.57
2018-11-05T07:47:13.673Z,4.00
2018-11-05T07:50:19.001Z,4.50
2018-11-05T07:53:23.669Z,4.30
2018-11-05T07:56:29.141Z,4.57
2018-11-05T07:59:33.800Z,3.73
2018-11-05T08:02:38.182Z,3.70
2018-11-05T08:05:42.509Z,4.40
2018-11-05T08:08:46.856Z,3.63
2018-11-05T08:11:51.172Z,3.50
2018-11-05T08:14:55.549Z,3.63
2018-11-05T08:18:00.667Z,4.33
2018-11-05T08:21:05.597Z,3.57
2018-11-05T08:24:09.918Z,3.83
2018-11-05T08:27:14.340Z,3.90
2018-11-05T08:30:24.737Z,3.77
2018-11-05T08:33:29.126Z,3.57
2018-11-05T08:36:33.499Z,3.10
2018-11-05T08:39:38.056Z,3.30
2018-11-05T08:42:42.913Z,2.97
2018-11-05T08:45:47.348Z,3.20
2018-11-05T08:48:52.672Z,3.23
2018-11-05T08:51:57.252Z,2.52
2018-11-05T08:55:01.742Z,2.90
2018-11-05T08:58:06.356Z,3.40
2018-11-05T09:01:16.828Z,5.57
2018-11-05T09:04:22.257Z,5.80
2018-11-05T09:07:26.686Z,4.20
2018-11-05T09:10:32.706Z,2.97
2018-11-05T09:13:36.808Z,3.10
2018-11-05T09:16:41.393Z,3.50
2018-11-05T09:19:46.224Z,3.20
2018-11-05T09:22:51.378Z,2.53
2018-11-05T09:25:55.691Z,2.47
2018-11-05T09:29:00.062Z,2.10
2018-11-05T09:32:04.384Z,2.10
2018-11-05T09:35:10.142Z,1.73
2018-11-05T09:38:14.458Z,2.27
2018-11-05T09:41:18.869Z,2.00
2018-11-05T09:44:23.248Z,2.47
2018-11-05T09:47:27.884Z,1.40
2018-11-05T09:50:32.283Z,1.70
2018-11-05T09:53:36.812Z,1.63
2018-11-05T09:56:41.403Z,1.40
2018-11-05T09:59:46.873Z,1.20
2018-11-05T10:02:56.425Z,1.07
2018-11-05T10:06:00.665Z,2.27
2018-11-05T10:09:07.945Z,1.93
2018-11-05T10:12:12.485Z,1.60
2018-11-05T10:15:17.996Z,1.40
2018-11-05T10:18:23.878Z,1.67
2018-11-05T10:21:28.212Z,1.70
2018-11-05T10:24:33.706Z,2.30
2018-11-05T10:27:38.028Z,1.80
2018-11-05T10:30:42.643Z,2.10
2018-11-05T10:33:50.644Z,1.90
2018-11-05T10:36:55.202Z,1.70
2018-11-05T10:39:59.571Z,1.80
2018-11-05T10:43:03.993Z,1.70
2018-11-05T10:46:08.658Z,1.93
2018-11-05T10:49:12.969Z,1.70
2018-11-05T10:52:17.648Z,1.83
2018-11-05T10:55:22.033Z,2.23
2018-11-05T10:58:26.411Z,2.50
2018-11-05T11:01:36.399Z,2.17
2018-11-05T11:04:41.663Z,2.33
2018-11-05T11:07:46.376Z,1.70
2018-11-05T11:10:51.393Z,2.57
2018-11-05T11:13:55.927Z,2.13
2018-11-05T11:17:00.397Z,1.67
2018-11-05T11:20:05.358Z,2.30
2018-11-05T11:23:10.092Z,1.50
2018-11-05T11:26:14.411Z,1.30
2018-11-05T11:29:18.905Z,1.33
2018-11-05T11:32:23.019Z,1.37
2018-11-05T11:38:57.519Z,1.33
2018-11-05T11:42:01.847Z,1.53
2018-11-05T11:45:07.053Z,1.70
2018-11-05T11:48:11.355Z,1.40
2018-11-05T11:51:15.664Z,1.37
2018-11-05T11:54:20.108Z,1.67
2018-11-05T11:57:24.424Z,1.90
2018-11-05T12:00:28.722Z,1.77
2018-11-05T12:03:33.161Z,1.43
2018-11-05T12:06:37.438Z,1.70
2018-11-05T12:09:41.774Z,1.80
2018-11-05T12:12:46.176Z,1.43
2018-11-05T12:15:50.610Z,1.30
2018-11-05T12:18:54.963Z,1.40
2018-11-05T12:21:59.395Z,1.20
2018-11-05T12:25:03.808Z,1.40
2018-11-05T12:28:08.017Z,1.40
2018-11-05T12:31:12.426Z,1.70
2018-11-05T12:34:16.726Z,1.47
2018-11-05T12:37:21.055Z,1.00
2018-11-05T12:40:25.440Z,1.10
2018-11-05T12:43:29.834Z,0.90
2018-11-05T12:46:34.199Z,0.90
2018-11-05T12:49:38.496Z,0.70
2018-11-05T12:52:43.838Z,0.80
2018-11-05T12:55:48.259Z,1.10
2018-11-05T12:58:52.578Z,1.10
2018-11-05T13:01:57.795Z,1.13
2018-11-05T13:05:02.145Z,1.30
2018-11-05T13:08:06.598Z,1.47
2018-11-05T13:11:10.977Z,1.20
2018-11-05T13:14:15.281Z,1.67
2018-11-05T13:17:19.768Z,1.10
2018-11-05T13:20:24.585Z,1.60
2018-11-05T13:23:36.425Z,0.87
2018-11-05T13:26:40.817Z,1.20
2018-11-05T13:29:45.186Z,5.63
2018-11-05T13:32:49.572Z,1.33
2018-11-05T13:35:53.964Z,2.20
2018-11-05T13:38:58.419Z,1.20
2018-11-05T13:42:02.800Z,1.20
2018-11-05T13:45:09.152Z,1.30
2018-11-05T13:48:13.516Z,1.17
2018-11-05T13:51:17.559Z,1.52
2018-11-05T13:54:22.038Z,1.90
2018-11-05T13:57:26.218Z,1.33
2018-11-05T14:00:30.525Z,1.20
2018-11-05T14:03:34.833Z,1.17
2018-11-05T14:06:39.279Z,1.07
2018-11-05T14:09:43.584Z,1.07
2018-11-05T14:12:48.315Z,1.23
2018-11-05T14:15:52.673Z,1.15
2018-11-05T14:18:57.695Z,0.93
2018-11-05T14:22:02.366Z,1.00
2018-11-05T14:25:09.333Z,1.07
2018-11-05T14:28:13.976Z,0.75
2018-11-05T14:31:18.100Z,0.83
2018-11-05T14:34:22.391Z,0.70
2018-11-05T14:37:26.771Z,0.80
2018-11-05T14:40:37.854Z,0.90
2018-11-05T14:43:42.320Z,0.77
2018-11-05T14:46:46.524Z,0.63
2018-11-05T14:49:50.828Z,0.80
2018-11-05T14:52:55.264Z,0.90
2018-11-05T14:56:00.556Z,0.67
2018-11-05T14:59:05.305Z,0.50
2018-11-05T15:02:15.297Z,0.90
2018-11-05T15:05:20.340Z,0.80
2018-11-05T15:08:24.719Z,0.90
2018-11-05T15:11:29.004Z,0.80
2018-11-05T15:14:33.295Z,0.73
2018-11-05T15:17:37.834Z,1.30
2018-11-05T15:20:42.247Z,1.40
2018-11-05T15:23:46.520Z,1.53
2018-11-05T15:26:51.665Z,1.02
2018-11-05T15:29:56.248Z,0.83
2018-11-05T15:33:00.628Z,0.57
2018-11-05T15:36:06.321Z,0.57
2018-11-05T15:39:10.855Z,0.67
2018-11-05T15:42:15.317Z,0.87
2018-11-05T15:45:20.779Z,0.90
2018-11-05T15:48:25.176Z,0.70
2018-11-05T15:51:29.764Z,1.03
2018-11-05T15:54:34.134Z,1.20
2018-11-05T15:57:39.103Z,0.90
2018-11-05T16:00:43.488Z,2.17
2018-11-05T16:03:47.820Z,1.50
2018-11-05T16:06:52.161Z,1.50
2018-11-05T16:09:56.604Z,0.90
2018-11-05T16:13:01.003Z,0.60
2018-11-05T16:16:05.556Z,0.60
2018-11-05T16:19:09.869Z,0.40
2018-11-05T16:22:14.241Z,0.60
2018-11-05T16:25:18.580Z,0.30
2018-11-05T16:28:22.987Z,1.00
2018-11-05T16:31:27.538Z,1.00
2018-11-05T16:34:32.041Z,1.10
2018-11-05T16:37:36.616Z,0.93
2018-11-05T16:40:41.037Z,0.90
2018-11-05T16:43:45.797Z,1.10
2018-11-05T16:46:50.202Z,1.50
2018-11-05T16:49:54.710Z,1.30
2018-11-05T16:52:59.091Z,2.00
2018-11-05T16:56:03.408Z,1.13
2018-11-05T16:59:07.983Z,1.17
2018-11-05T17:02:15.034Z,0.90
2018-11-05T17:05:19.014Z,0.87
2018-11-05T17:08:23.813Z,0.63
2018-11-05T17:11:28.245Z,0.80
2018-11-05T17:14:32.784Z,0.60
2018-11-05T17:17:37.688Z,0.83
2018-11-05T17:20:42.078Z,0.50
2018-11-05T17:23:46.573Z,0.60
2018-11-05T17:26:51.072Z,0.40
2018-11-05T17:29:55.624Z,0.37
2018-11-05T17:33:00.015Z,0.40
2018-11-05T17:36:04.383Z,0.30
2018-11-05T17:39:11.644Z,0.57
2018-11-05T17:42:16.077Z,1.20
2018-11-05T17:45:20.961Z,0.80
2018-11-05T17:48:25.342Z,0.97
2018-11-05T17:51:29.787Z,0.90
2018-11-05T17:54:34.180Z,0.90
2018-11-05T17:57:38.628Z,0.53
2018-11-05T18:00:43.065Z,0.60
2018-11-05T18:03:47.438Z,1.10
2018-11-05T18:06:51.732Z,0.83
2018-11-05T18:09:56.012Z,1.27
2018-11-05T18:13:00.319Z,1.40
2018-11-05T18:16:04.806Z,1.70
2018-11-05T18:19:09.233Z,1.80
2018-11-05T18:22:13.432Z,3.10
2018-11-05T18:25:18.905Z,3.77
2018-11-05T18:28:23.208Z,5.00
2018-11-05T18:31:27.818Z,6.80
2018-11-05T18:34:32.204Z,5.30
2018-11-05T18:37:36.719Z,3.13
2018-11-05T18:40:41.165Z,2.90
2018-11-05T18:43:45.616Z,1.80
2018-11-05T18:46:50.000Z,1.10
2018-11-05T18:49:54.426Z,1.23
2018-11-05T18:52:58.706Z,1.40
2018-11-05T18:56:03.154Z,1.92
2018-11-05T18:59:07.866Z,1.97
2018-11-05T19:02:16.387Z,2.20
2018-11-05T19:05:21.568Z,1.90
2018-11-05T19:08:25.941Z,1.90
2018-11-05T19:11:30.264Z,1.60
2018-11-05T19:14:34.604Z,1.60
2018-11-05T19:17:38.924Z,1.53
2018-11-05T19:20:43.259Z,2.40
2018-11-05T19:24:18.835Z,2.10
2018-11-05T19:27:23.137Z,3.00
2018-11-05T19:30:28.244Z,5.37
2018-11-05T19:33:32.793Z,5.37
2018-11-05T19:36:37.149Z,3.93
2018-11-05T19:39:41.546Z,1.40
2018-11-05T19:42:46.628Z,0.80
2018-11-05T19:45:50.835Z,0.73
2018-11-05T19:48:55.212Z,0.77
2018-11-05T19:51:59.560Z,1.00
2018-11-05T19:55:03.950Z,0.80
2018-11-05T19:58:08.431Z,0.57
2018-11-05T20:01:12.857Z,0.40
2018-11-05T20:04:17.200Z,0.53
2018-11-05T20:07:21.589Z,0.60
2018-11-05T20:10:26.340Z,0.60
2018-11-05T20:13:30.784Z,0.40
2018-11-05T20:16:35.383Z,0.40
2018-11-05T20:19:39.740Z,0.40
2018-11-05T20:22:44.277Z,0.70
2018-11-05T20:25:48.655Z,0.60
2018-11-05T20:28:53.041Z,0.50
2018-11-05T20:31:57.527Z,0.40
2018-11-05T20:35:01.598Z,0.40
2018-11-05T20:38:06.237Z,0.40
2018-11-05T20:41:10.772Z,0.57
2018-11-05T20:44:15.210Z,1.00
2018-11-05T20:47:19.616Z,0.47
2018-11-05T20:50:24.024Z,0.70
2018-11-05T20:53:28.491Z,0.60
2018-11-05T20:56:32.780Z,0.50
2018-11-05T20:59:37.409Z,1.10
2018-11-05T21:02:42.557Z,2.13
2018-11-05T21:05:46.970Z,2.30
2018-11-05T21:08:51.431Z,3.17
2018-11-05T21:11:56.016Z,3.10
2018-11-05T21:15:00.368Z,1.73
2018-11-05T21:18:05.090Z,4.13
2018-11-05T21:21:10.638Z,3.47
2018-11-05T21:24:15.034Z,2.27
2018-11-05T21:27:19.359Z,2.37
2018-11-05T21:30:24.088Z,2.30
2018-11-05T21:33:28.839Z,1.03
2018-11-05T21:36:33.247Z,0.87
2018-11-05T21:39:37.542Z,1.40
2018-11-05T21:42:42.122Z,1.90
2018-11-05T21:45:46.472Z,5.08
2018-11-05T21:48:50.740Z,3.90
2018-11-05T21:51:55.281Z,2.73
2018-11-05T21:54:59.678Z,2.27
2018-11-05T21:58:04.008Z,4.00
2018-11-05T22:01:08.312Z,6.47
2018-11-05T22:04:12.635Z,6.60
2018-11-05T22:07:17.194Z,6.70
2018-11-05T22:10:21.531Z,5.87
2018-11-05T22:13:26.274Z,3.57
2018-11-05T22:16:30.670Z,2.07
2018-11-05T22:19:34.973Z,2.27
2018-11-05T22:22:39.628Z,1.20
2018-11-05T22:25:43.918Z,0.77
2018-11-05T22:28:48.232Z,0.90
2018-11-05T22:31:52.542Z,0.93
2018-11-05T22:34:57.028Z,0.67
2018-11-05T22:38:01.379Z,0.50
2018-11-05T22:41:06.191Z,0.70
2018-11-05T22:44:10.472Z,0.70
2018-11-05T22:47:14.827Z,1.33
2018-11-05T22:50:19.113Z,1.90
2018-11-05T22:53:23.565Z,1.43
2018-11-05T22:56:27.844Z,1.30
2018-11-05T22:59:32.140Z,1.37
2018-11-05T23:02:36.449Z,1.20
2018-11-05T23:05:40.971Z,0.90
2018-11-05T23:08:45.308Z,0.47
2018-11-05T23:11:49.701Z,0.60
2018-11-05T23:14:54.040Z,0.60
2018-11-05T23:17:58.364Z,0.60
2018-11-05T23:21:02.669Z,0.75
2018-11-05T23:24:07.008Z,0.40
2018-11-05T23:27:11.306Z,0.63
2018-11-05T23:30:15.608Z,0.60
2018-11-05T23:33:19.955Z,0.47
2018-11-05T23:36:24.209Z,0.60
2018-11-05T23:39:28.762Z,0.53
2018-11-05T23:42:33.157Z,0.50
2018-11-05T23:45:37.437Z,0.47
2018-11-05T23:48:41.772Z,0.60
2018-11-05T23:51:46.125Z,0.70
2018-11-05T23:54:50.388Z,0.60
2018-11-05T23:57:54.701Z,0.77
