createdAt,value
2019-03-02T00:02:25.497Z,21.37
2019-03-02T00:04:57.046Z,21.45
2019-03-02T00:07:28.474Z,20.32
2019-03-02T00:09:59.801Z,24.67
2019-03-02T00:12:32.150Z,26.15
2019-03-02T00:15:05.840Z,34.38
2019-03-02T00:17:37.508Z,32.35
2019-03-02T00:20:09.116Z,33.98
2019-03-02T00:22:43.449Z,35.25
2019-03-02T00:25:13.931Z,37.70
2019-03-02T00:27:45.367Z,38.42
2019-03-02T00:30:17.764Z,38.90
2019-03-02T00:32:50.252Z,36.68
2019-03-02T00:35:22.025Z,34.10
2019-03-02T00:37:53.415Z,34.10
2019-03-02T00:40:27.135Z,31.85
2019-03-02T00:42:58.516Z,30.72
2019-03-02T00:45:29.945Z,30.62
2019-03-02T00:48:01.427Z,31.50
2019-03-02T00:50:33.657Z,30.02
2019-03-02T00:53:06.323Z,29.45
2019-03-02T00:55:37.638Z,29.00
2019-03-02T00:58:09.113Z,29.80
2019-03-02T01:00:40.665Z,28.00
2019-03-02T01:03:15.410Z,27.52
2019-03-02T01:05:45.222Z,27.58
2019-03-02T01:08:16.703Z,26.60
2019-03-02T01:10:48.456Z,27.25
2019-03-02T01:13:22.951Z,28.38
2019-03-02T01:15:53.015Z,26.95
2019-03-02T01:18:24.877Z,27.60
2019-03-02T01:20:56.688Z,24.27
2019-03-02T01:23:28.841Z,26.05
2019-03-02T01:26:00.121Z,25.15
2019-03-02T01:28:31.515Z,41.85
2019-03-02T01:31:05.149Z,45.48
2019-03-02T01:33:36.129Z,41.70
2019-03-02T01:36:07.759Z,43.17
2019-03-02T01:38:38.997Z,44.93
2019-03-02T01:41:10.449Z,42.03
2019-03-02T01:43:41.902Z,42.13
2019-03-02T01:46:13.482Z,43.85
2019-03-02T01:48:44.958Z,40.95
2019-03-02T01:51:16.201Z,38.98
2019-03-02T01:53:47.720Z,39.42
2019-03-02T01:56:19.227Z,40.23
2019-03-02T01:58:50.808Z,41.92
2019-03-02T02:01:24.746Z,40.33
2019-03-02T02:03:55.372Z,39.15
2019-03-02T02:06:27.034Z,31.37
2019-03-02T02:09:01.789Z,33.40
2019-03-02T02:11:33.135Z,31.30
2019-03-02T02:14:04.852Z,33.05
2019-03-02T02:16:38.869Z,27.60
2019-03-02T02:19:09.711Z,24.75
2019-03-02T02:21:41.108Z,22.05
2019-03-02T02:24:12.437Z,21.65
2019-03-02T02:26:46.593Z,18.85
2019-03-02T02:29:17.049Z,18.40
2019-03-02T02:31:48.674Z,18.25
2019-03-02T02:34:22.202Z,18.23
2019-03-02T02:36:58.330Z,17.23
2019-03-02T02:39:28.931Z,17.30
2019-03-02T02:42:00.077Z,17.15
2019-03-02T02:44:33.140Z,17.67
2019-03-02T02:47:07.094Z,16.40
2019-03-02T02:49:38.729Z,16.95
2019-03-02T02:52:10.167Z,16.52
2019-03-02T02:54:41.397Z,16.45
2019-03-02T02:57:12.838Z,16.62
2019-03-02T02:59:44.500Z,16.75
2019-03-02T03:02:15.884Z,16.32
2019-03-02T03:04:47.297Z,16.48
2019-03-02T03:07:19.025Z,17.35
2019-03-02T03:10:04.565Z,17.23
2019-03-02T03:12:36.303Z,16.52
2019-03-02T03:15:07.788Z,15.45
2019-03-02T03:17:39.522Z,16.57
2019-03-02T03:20:12.031Z,17.40
2019-03-02T03:22:46.078Z,16.48
2019-03-02T03:25:18.029Z,16.70
2019-03-02T03:27:52.095Z,16.23
2019-03-02T03:30:35.387Z,16.77
2019-03-02T03:32:59.532Z,16.87
2019-03-02T03:35:29.808Z,15.80
2019-03-02T03:38:01.306Z,18.98
2019-03-02T03:40:32.910Z,16.15
2019-03-02T03:43:04.814Z,15.90
2019-03-02T03:45:42.479Z,14.18
2019-03-02T03:48:12.891Z,14.10
2019-03-02T03:50:48.074Z,13.35
2019-03-02T03:53:17.178Z,13.43
2019-03-02T03:55:48.661Z,12.00
2019-03-02T03:58:20.117Z,12.30
2019-03-02T04:00:51.556Z,11.48
2019-03-02T04:03:23.251Z,12.45
2019-03-02T04:05:54.744Z,11.80
2019-03-02T04:08:28.850Z,12.30
2019-03-02T04:11:00.245Z,12.25
2019-03-02T04:13:32.715Z,12.23
2019-03-02T04:16:04.103Z,11.50
2019-03-02T04:18:55.093Z,11.43
2019-03-02T04:21:31.922Z,11.93
2019-03-02T04:24:03.586Z,11.25
2019-03-02T04:26:36.395Z,11.20
2019-03-02T04:29:09.856Z,11.03
2019-03-02T04:31:44.029Z,11.80
2019-03-02T04:34:20.608Z,15.65
2019-03-02T04:36:49.220Z,16.80
2019-03-02T04:39:20.663Z,18.10
2019-03-02T04:41:51.997Z,17.20
2019-03-02T04:44:25.750Z,18.05
2019-03-02T04:46:56.526Z,15.83
2019-03-02T04:49:28.342Z,14.20
2019-03-02T04:51:59.753Z,14.95
2019-03-02T04:54:37.431Z,14.03
2019-03-02T04:57:04.649Z,14.23
2019-03-02T04:59:36.303Z,13.05
2019-03-02T05:02:07.748Z,14.50
2019-03-02T05:04:39.247Z,13.32
2019-03-02T05:07:10.792Z,12.95
2019-03-02T05:09:42.448Z,13.20
2019-03-02T05:12:15.535Z,13.93
2019-03-02T05:14:47.108Z,12.90
2019-03-02T05:17:18.635Z,13.53
2019-03-02T05:19:50.351Z,12.40
2019-03-02T05:22:21.766Z,11.90
2019-03-02T05:24:53.285Z,11.95
2019-03-02T05:27:24.648Z,11.57
2019-03-02T05:29:56.163Z,11.15
2019-03-02T05:32:27.878Z,11.03
2019-03-02T05:34:59.372Z,10.30
2019-03-02T05:37:31.074Z,11.45
2019-03-02T05:40:02.421Z,10.05
2019-03-02T05:42:33.803Z,9.60
2019-03-02T05:45:05.773Z,8.88
2019-03-02T05:47:37.487Z,8.23
2019-03-02T05:50:09.606Z,8.20
2019-03-02T05:52:40.941Z,8.25
2019-03-02T05:55:14.213Z,8.35
2019-03-02T05:57:45.587Z,9.33
2019-03-02T06:00:18.317Z,7.50
2019-03-02T06:02:49.643Z,7.60
2019-03-02T06:05:21.165Z,7.47
2019-03-02T06:07:53.831Z,7.45
2019-03-02T06:10:26.383Z,7.35
2019-03-02T06:12:57.735Z,7.37
2019-03-02T06:15:29.343Z,7.47
2019-03-02T06:18:00.664Z,7.20
2019-03-02T06:20:32.554Z,6.87
2019-03-02T06:23:05.365Z,7.22
2019-03-02T06:25:37.948Z,7.85
2019-03-02T06:28:09.492Z,7.47
2019-03-02T06:30:44.130Z,8.15
2019-03-02T06:33:24.275Z,6.97
2019-03-02T06:35:55.829Z,7.95
2019-03-02T06:38:28.849Z,8.05
2019-03-02T06:41:00.344Z,7.85
2019-03-02T06:43:31.216Z,8.28
2019-03-02T06:46:02.247Z,9.78
2019-03-02T06:48:33.138Z,7.20
2019-03-02T06:51:04.144Z,7.62
2019-03-02T06:53:37.137Z,7.45
2019-03-02T06:56:08.036Z,8.45
2019-03-02T06:58:39.060Z,8.75
2019-03-02T07:01:11.261Z,8.43
2019-03-02T07:03:42.918Z,8.58
2019-03-02T07:06:14.932Z,9.03
2019-03-02T07:08:46.191Z,9.03
2019-03-02T07:11:17.229Z,9.55
2019-03-02T07:13:48.448Z,9.73
2019-03-02T07:16:20.121Z,8.48
2019-03-02T07:19:13.446Z,9.00
2019-03-02T07:21:53.150Z,9.63
2019-03-02T07:24:25.945Z,9.35
2019-03-02T07:26:57.165Z,8.88
2019-03-02T07:29:28.760Z,9.28
2019-03-02T07:32:00.066Z,9.40
2019-03-02T07:34:31.661Z,8.73
2019-03-02T07:37:05.826Z,9.53
2019-03-02T07:39:36.871Z,8.73
2019-03-02T07:42:08.493Z,9.13
2019-03-02T07:44:39.739Z,9.33
2019-03-02T07:47:11.129Z,9.20
2019-03-02T07:49:42.369Z,8.98
2019-03-02T07:52:17.192Z,10.03
2019-03-02T07:54:57.779Z,9.18
2019-03-02T07:57:20.385Z,8.93
2019-03-02T07:59:51.953Z,7.80
2019-03-02T08:02:25.712Z,7.17
2019-03-02T08:04:57.002Z,8.23
2019-03-02T08:07:28.221Z,7.85
2019-03-02T08:10:02.123Z,7.78
2019-03-02T08:12:32.929Z,8.43
2019-03-02T08:15:04.575Z,8.55
2019-03-02T08:17:36.160Z,8.30
2019-03-02T08:20:08.988Z,8.65
2019-03-02T08:22:42.705Z,7.72
2019-03-02T08:25:14.103Z,8.07
2019-03-02T08:27:45.161Z,7.27
2019-03-02T08:30:18.077Z,8.03
2019-03-02T08:32:49.611Z,8.30
2019-03-02T08:35:21.021Z,7.43
2019-03-02T08:37:52.643Z,7.00
2019-03-02T08:40:24.588Z,6.00
2019-03-02T08:42:57.059Z,5.67
2019-03-02T08:45:30.983Z,5.63
2019-03-02T08:48:01.262Z,5.90
2019-03-02T08:50:33.273Z,6.47
2019-03-02T08:53:04.485Z,6.00
2019-03-02T08:55:35.946Z,6.30
2019-03-02T08:58:07.394Z,6.07
2019-03-02T09:00:38.971Z,6.10
2019-03-02T09:03:11.108Z,5.43
2019-03-02T09:05:46.945Z,6.13
2019-03-02T09:08:15.255Z,6.30
2019-03-02T09:10:49.227Z,6.80
2019-03-02T09:13:19.480Z,6.93
2019-03-02T09:15:50.827Z,7.43
2019-03-02T09:18:22.537Z,8.13
2019-03-02T09:20:54.105Z,7.30
2019-03-02T09:23:25.570Z,7.60
2019-03-02T09:25:56.720Z,6.97
2019-03-02T09:28:27.859Z,6.47
2019-03-02T09:31:01.995Z,6.30
2019-03-02T09:33:32.080Z,6.10
2019-03-02T09:36:03.255Z,5.97
2019-03-02T09:38:34.498Z,6.50
2019-03-02T09:41:05.812Z,6.60
2019-03-02T09:43:36.894Z,6.80
2019-03-02T09:46:07.886Z,6.13
2019-03-02T09:48:38.982Z,6.30
2019-03-02T09:51:10.004Z,6.27
2019-03-02T09:53:43.671Z,7.13
2019-03-02T09:56:16.176Z,7.00
2019-03-02T09:58:47.618Z,7.43
2019-03-02T10:01:18.996Z,7.60
2019-03-02T10:03:51.554Z,7.20
2019-03-02T10:06:25.303Z,7.53
2019-03-02T10:08:55.597Z,8.00
2019-03-02T10:11:26.556Z,8.33
2019-03-02T10:13:57.677Z,9.63
2019-03-02T10:16:28.584Z,9.27
2019-03-02T10:18:59.989Z,9.00
2019-03-02T10:21:31.267Z,10.07
2019-03-02T10:24:02.561Z,9.20
2019-03-02T10:26:33.654Z,9.83
2019-03-02T10:29:06.800Z,9.07
2019-03-02T10:31:40.658Z,9.63
2019-03-02T10:34:11.178Z,9.50
2019-03-02T10:36:42.387Z,9.60
2019-03-02T10:39:13.805Z,9.23
2019-03-02T10:41:44.891Z,9.03
2019-03-02T10:44:17.810Z,8.83
2019-03-02T10:46:48.624Z,9.80
2019-03-02T10:49:19.927Z,9.50
2019-03-02T10:51:51.297Z,9.13
2019-03-02T10:54:22.417Z,8.83
2019-03-02T10:56:56.681Z,8.80
2019-03-02T10:59:26.609Z,9.27
2019-03-02T11:01:57.679Z,9.10
2019-03-02T11:04:46.227Z,9.63
2019-03-02T11:07:44.915Z,9.77
2019-03-02T11:10:37.119Z,9.60
2019-03-02T11:13:15.992Z,9.43
2019-03-02T11:16:05.174Z,9.87
2019-03-02T11:18:50.231Z,9.23
2019-03-02T11:21:35.457Z,9.23
2019-03-02T11:24:25.694Z,8.30
2019-03-02T11:27:27.970Z,8.63
2019-03-02T11:30:12.508Z,8.03
2019-03-02T11:33:03.127Z,8.07
2019-03-02T11:36:02.716Z,7.93
2019-03-02T11:38:52.630Z,7.80
2019-03-02T11:41:51.720Z,7.40
2019-03-02T11:44:41.649Z,7.43
2019-03-02T11:47:20.920Z,7.83
2019-03-02T11:50:20.178Z,6.80
2019-03-02T11:53:12.741Z,7.47
2019-03-02T11:56:03.001Z,7.53
2019-03-02T11:58:58.943Z,8.23
2019-03-02T12:01:58.719Z,7.23
2019-03-02T12:04:55.751Z,8.37
2019-03-02T12:07:45.522Z,7.07
2019-03-02T12:10:35.526Z,7.30
2019-03-02T12:13:20.253Z,6.33
2019-03-02T12:16:02.996Z,6.90
2019-03-02T12:18:43.541Z,7.13
2019-03-02T12:21:48.816Z,7.37
2019-03-02T12:24:29.579Z,6.47
2019-03-02T12:27:23.701Z,6.13
2019-03-02T12:30:04.756Z,7.50
2019-03-02T12:33:04.397Z,7.03
2019-03-02T12:36:12.463Z,6.60
2019-03-02T12:38:49.509Z,6.90
2019-03-02T12:41:42.799Z,8.13
2019-03-02T12:44:33.056Z,7.40
2019-03-02T12:47:23.085Z,7.27
2019-03-02T12:50:18.982Z,6.60
2019-03-02T12:53:08.123Z,6.60
2019-03-02T12:55:57.699Z,7.40
2019-03-02T12:58:51.417Z,7.10
2019-03-02T13:01:37.670Z,6.57
2019-03-02T13:04:18.239Z,7.40
2019-03-02T13:07:10.374Z,7.10
2019-03-02T13:09:49.894Z,7.27
2019-03-02T13:12:51.845Z,6.90
2019-03-02T13:15:42.268Z,7.77
2019-03-02T13:18:47.012Z,6.30
2019-03-02T13:21:26.199Z,6.00
2019-03-02T13:24:06.941Z,5.90
2019-03-02T13:27:09.560Z,5.53
2019-03-02T13:29:56.340Z,5.10
2019-03-02T13:32:56.082Z,5.50
2019-03-02T13:36:00.171Z,5.77
2019-03-02T13:38:33.626Z,5.97
2019-03-02T13:41:18.993Z,5.90
2019-03-02T13:44:12.523Z,7.67
2019-03-02T13:46:59.629Z,10.70
2019-03-02T13:49:52.356Z,7.13
2019-03-02T13:52:43.190Z,6.50
2019-03-02T13:55:37.991Z,6.83
2019-03-02T13:58:31.354Z,6.93
2019-03-02T14:01:30.943Z,7.40
2019-03-02T14:04:30.493Z,7.97
2019-03-02T14:07:20.183Z,7.97
2019-03-02T14:10:09.780Z,8.50
2019-03-02T14:12:54.300Z,9.33
2019-03-02T14:15:45.510Z,9.07
2019-03-02T14:18:38.886Z,8.83
2019-03-02T14:21:29.076Z,8.53
2019-03-02T14:24:10.319Z,7.70
2019-03-02T14:27:00.468Z,6.87
2019-03-02T14:29:53.107Z,8.87
2019-03-02T14:32:38.422Z,7.83
2019-03-02T14:35:27.935Z,8.30
2019-03-02T14:38:20.211Z,9.27
2019-03-02T14:41:01.635Z,9.30
2019-03-02T14:43:39.571Z,8.60
2019-03-02T14:46:44.470Z,8.50
2019-03-02T14:49:32.004Z,8.67
2019-03-02T14:52:12.901Z,8.40
2019-03-02T14:55:05.726Z,8.93
2019-03-02T14:57:49.048Z,9.00
2019-03-02T15:00:30.630Z,8.30
2019-03-02T15:03:20.678Z,8.63
2019-03-02T15:06:19.829Z,7.70
2019-03-02T15:08:58.208Z,10.17
2019-03-02T15:11:48.325Z,7.50
2019-03-02T15:14:38.421Z,9.18
2019-03-02T15:17:37.115Z,7.57
2019-03-02T15:20:36.327Z,8.28
2019-03-02T15:23:35.197Z,7.78
2019-03-02T15:26:14.218Z,7.92
2019-03-02T15:28:54.745Z,7.50
2019-03-02T15:31:44.619Z,7.30
2019-03-02T15:34:49.926Z,7.75
2019-03-02T15:37:38.609Z,7.83
2019-03-02T15:40:17.482Z,8.45
2019-03-02T15:43:06.558Z,8.23
2019-03-02T15:45:55.433Z,8.65
2019-03-02T15:48:48.146Z,16.35
2019-03-02T15:51:49.465Z,22.95
2019-03-02T15:54:38.285Z,10.30
2019-03-02T15:57:15.811Z,9.48
2019-03-02T16:00:04.739Z,9.63
2019-03-02T16:03:05.772Z,8.68
2019-03-02T16:05:54.660Z,9.23
2019-03-02T16:08:56.700Z,9.73
2019-03-02T16:11:45.067Z,8.88
2019-03-02T16:14:36.344Z,8.43
2019-03-02T16:17:25.731Z,10.90
2019-03-02T16:20:18.444Z,9.43
2019-03-02T16:22:54.071Z,10.28
2019-03-02T16:25:44.579Z,9.65
2019-03-02T16:28:34.490Z,10.68
2019-03-02T16:31:15.578Z,10.93
2019-03-02T16:34:14.701Z,9.78
2019-03-02T16:37:23.419Z,10.13
2019-03-02T16:40:11.582Z,10.00
2019-03-02T16:43:08.110Z,10.48
2019-03-02T16:45:54.446Z,10.18
2019-03-02T16:48:48.171Z,11.10
2019-03-02T16:51:36.616Z,11.03
2019-03-02T16:54:30.009Z,11.70
2019-03-02T16:57:14.677Z,11.20
2019-03-02T16:59:59.304Z,12.00
2019-03-02T17:02:45.406Z,12.37
2019-03-02T17:05:34.127Z,12.70
2019-03-02T17:08:14.502Z,12.58
2019-03-02T17:11:10.844Z,11.75
2019-03-02T17:14:15.107Z,12.50
2019-03-02T17:16:59.154Z,11.25
2019-03-02T17:19:40.788Z,11.18
2019-03-02T17:22:18.341Z,11.93
2019-03-02T17:24:56.391Z,11.15
2019-03-02T17:27:39.898Z,12.33
2019-03-02T17:30:24.964Z,10.82
2019-03-02T17:33:09.279Z,12.50
2019-03-02T17:36:11.725Z,13.45
2019-03-02T17:39:07.957Z,13.32
2019-03-02T17:42:01.744Z,12.00
2019-03-02T17:45:01.150Z,14.43
2019-03-02T17:48:03.627Z,13.60
2019-03-02T17:50:44.382Z,12.85
2019-03-02T17:53:40.535Z,13.05
2019-03-02T17:56:27.816Z,12.30
2019-03-02T17:59:20.863Z,14.83
2019-03-02T18:02:09.834Z,13.25
2019-03-02T18:04:58.512Z,13.53
2019-03-02T18:08:08.726Z,13.48
2019-03-02T18:11:14.810Z,14.68
2019-03-02T18:13:57.900Z,15.00
2019-03-02T18:16:46.435Z,15.32
2019-03-02T18:19:18.242Z,15.48
2019-03-02T18:21:50.153Z,14.85
2019-03-02T18:24:21.818Z,17.00
2019-03-02T18:26:56.963Z,15.10
2019-03-02T18:29:29.428Z,14.98
2019-03-02T18:32:02.303Z,15.58
2019-03-02T18:34:33.651Z,16.90
2019-03-02T18:37:06.045Z,20.00
2019-03-02T18:39:38.576Z,19.10
2019-03-02T18:42:10.020Z,16.67
2019-03-02T18:44:41.370Z,18.32
2019-03-02T18:47:12.780Z,16.77
2019-03-02T18:50:09.265Z,16.02
2019-03-02T18:53:18.175Z,17.17
2019-03-02T18:55:49.467Z,16.67
2019-03-02T18:58:24.092Z,14.87
2019-03-02T19:00:57.376Z,16.37
2019-03-02T19:03:27.149Z,16.15
2019-03-02T19:05:58.772Z,16.37
2019-03-02T19:08:30.507Z,16.35
2019-03-02T19:11:01.898Z,15.80
2019-03-02T19:13:33.164Z,15.93
2019-03-02T19:16:04.696Z,16.23
2019-03-02T19:18:36.195Z,15.75
2019-03-02T19:21:07.788Z,15.75
2019-03-02T19:23:39.444Z,16.37
2019-03-02T19:26:11.022Z,15.30
2019-03-02T19:28:42.389Z,15.90
2019-03-02T19:31:13.892Z,15.88
2019-03-02T19:33:45.441Z,15.90
2019-03-02T19:36:17.142Z,14.07
2019-03-02T19:38:48.785Z,15.80
2019-03-02T19:41:20.263Z,16.27
2019-03-02T19:43:51.643Z,16.57
2019-03-02T19:46:23.046Z,15.80
2019-03-02T19:48:54.406Z,16.55
2019-03-02T19:51:25.946Z,16.65
2019-03-02T19:53:58.417Z,17.37
2019-03-02T19:56:29.923Z,15.98
2019-03-02T19:59:01.265Z,15.95
2019-03-02T20:01:33.247Z,15.93
2019-03-02T20:04:05.944Z,15.58
2019-03-02T20:06:37.718Z,15.50
2019-03-02T20:09:09.713Z,23.45
2019-03-02T20:11:41.949Z,15.95
2019-03-02T20:14:14.000Z,18.75
2019-03-02T20:16:46.210Z,21.27
2019-03-02T20:19:18.047Z,15.72
2019-03-02T20:21:49.894Z,16.12
2019-03-02T20:24:21.583Z,17.12
2019-03-02T20:26:53.440Z,20.40
2019-03-02T20:29:25.114Z,17.87
2019-03-02T20:31:56.818Z,16.80
2019-03-02T20:34:28.572Z,16.27
2019-03-02T20:37:00.775Z,15.93
2019-03-02T20:39:33.164Z,20.52
2019-03-02T20:42:05.070Z,16.35
2019-03-02T20:44:37.084Z,16.50
2019-03-02T20:47:08.672Z,14.70
2019-03-02T20:49:40.289Z,15.58
2019-03-02T20:52:11.736Z,14.73
2019-03-02T20:54:43.372Z,16.12
2019-03-02T20:57:14.822Z,14.68
2019-03-02T20:59:46.319Z,15.78
2019-03-02T21:02:17.872Z,14.93
2019-03-02T21:04:49.595Z,14.53
2019-03-02T21:07:21.165Z,15.15
2019-03-02T21:09:52.801Z,15.80
2019-03-02T21:12:25.480Z,16.07
2019-03-02T21:14:57.539Z,15.85
2019-03-02T21:17:29.535Z,15.53
2019-03-02T21:20:00.920Z,16.40
2019-03-02T21:22:34.608Z,16.05
2019-03-02T21:25:07.046Z,14.87
2019-03-02T21:27:38.589Z,15.53
2019-03-02T21:30:12.087Z,15.48
2019-03-02T21:32:43.281Z,16.05
2019-03-02T21:35:14.670Z,14.53
2019-03-02T21:37:46.136Z,14.00
2019-03-02T21:40:19.668Z,13.85
2019-03-02T21:42:51.020Z,14.60
2019-03-02T21:45:23.138Z,13.78
2019-03-02T21:47:54.903Z,15.35
2019-03-02T21:50:27.832Z,14.78
2019-03-02T21:52:59.350Z,14.60
2019-03-02T21:55:30.653Z,13.93
2019-03-02T21:58:02.373Z,15.32
2019-03-02T22:00:34.901Z,14.03
2019-03-02T22:03:06.671Z,14.73
2019-03-02T22:05:38.433Z,13.85
2019-03-02T22:08:09.914Z,15.55
2019-03-02T22:10:50.712Z,14.45
2019-03-02T22:13:22.354Z,14.83
2019-03-02T22:15:54.598Z,14.75
2019-03-02T22:18:25.846Z,15.18
2019-03-02T22:20:57.160Z,14.35
2019-03-02T22:23:28.611Z,14.28
2019-03-02T22:26:00.202Z,14.33
2019-03-02T22:28:31.510Z,14.70
2019-03-02T22:31:03.021Z,14.95
2019-03-02T22:33:34.564Z,14.10
2019-03-02T22:36:06.154Z,14.33
2019-03-02T22:38:37.633Z,14.15
2019-03-02T22:41:08.927Z,15.55
2019-03-02T22:43:40.248Z,15.35
2019-03-02T22:46:11.859Z,13.98
2019-03-02T22:48:43.490Z,15.32
2019-03-02T22:51:14.991Z,15.58
2019-03-02T22:53:46.535Z,15.40
2019-03-02T22:56:17.984Z,16.67
2019-03-02T22:58:48.081Z,14.75
2019-03-02T23:01:47.438Z,15.78
2019-03-02T23:04:18.747Z,15.85
2019-03-02T23:06:50.086Z,18.15
2019-03-02T23:09:21.634Z,17.45
2019-03-02T23:11:53.252Z,18.12
2019-03-02T23:14:25.779Z,17.80
2019-03-02T23:16:57.180Z,17.25
2019-03-02T23:19:28.642Z,16.25
2019-03-02T23:22:01.303Z,17.75
2019-03-02T23:24:32.893Z,17.65
2019-03-02T23:27:04.516Z,16.85
2019-03-02T23:29:35.766Z,17.12
2019-03-02T23:32:07.443Z,18.02
2019-03-02T23:34:38.922Z,17.48
2019-03-02T23:37:10.290Z,19.02
2019-03-02T23:39:41.720Z,19.02
2019-03-02T23:42:13.244Z,20.75
2019-03-02T23:44:45.102Z,20.37
2019-03-02T23:47:16.671Z,21.73
2019-03-02T23:49:48.190Z,22.62
2019-03-02T23:52:19.864Z,22.90
2019-03-02T23:54:51.395Z,23.52
2019-03-02T23:57:23.690Z,24.40
2019-03-02T23:59:55.311Z,23.60
