createdAt,value
2023-03-21T00:01:35.474Z,41.76
2023-03-21T00:04:03.298Z,44.21
2023-03-21T00:06:31.334Z,41.25
2023-03-21T00:08:58.577Z,37.03
2023-03-21T00:11:25.992Z,40.82
2023-03-21T00:13:53.777Z,36.77
2023-03-21T00:16:23.203Z,37.02
2023-03-21T00:18:54.965Z,39.91
2023-03-21T00:21:41.046Z,38.91
2023-03-21T00:24:10.083Z,41.70
2023-03-21T00:26:38.485Z,49.86
2023-03-21T00:29:06.085Z,42.15
2023-03-21T00:31:33.349Z,38.72
2023-03-21T00:34:01.746Z,39.58
2023-03-21T00:36:31.167Z,43.22
2023-03-21T00:39:01.128Z,50.85
2023-03-21T00:41:41.414Z,49.74
2023-03-21T00:44:11.857Z,43.02
2023-03-21T00:46:57.420Z,43.69
2023-03-21T00:49:27.928Z,43.03
2023-03-21T00:51:57.298Z,48.92
2023-03-21T00:54:27.335Z,41.56
2023-03-21T00:56:54.586Z,41.89
2023-03-21T00:59:21.845Z,46.97
2023-03-21T01:01:49.150Z,42.16
2023-03-21T01:04:16.970Z,41.47
2023-03-21T01:06:44.844Z,36.98
2023-03-21T01:09:15.661Z,37.30
2023-03-21T01:11:43.279Z,38.53
2023-03-21T01:14:21.941Z,43.56
2023-03-21T01:16:51.903Z,43.08
2023-03-21T01:19:50.754Z,39.95
2023-03-21T01:22:07.199Z,39.82
2023-03-21T01:24:37.682Z,47.11
2023-03-21T01:27:05.165Z,46.33
2023-03-21T01:29:32.482Z,48.53
2023-03-21T01:31:59.718Z,44.12
2023-03-21T01:34:27.995Z,43.30
2023-03-21T01:36:55.868Z,44.42
2023-03-21T01:39:23.193Z,48.20
2023-03-21T01:41:51.556Z,43.25
2023-03-21T01:44:22.055Z,38.92
2023-03-21T01:47:10.647Z,42.28
2023-03-21T01:49:49.920Z,42.38
2023-03-21T01:52:35.872Z,42.21
2023-03-21T01:55:08.660Z,41.34
2023-03-21T01:58:04.014Z,39.80
2023-03-21T02:00:36.861Z,39.97
2023-03-21T02:03:33.186Z,40.89
2023-03-21T02:06:15.677Z,43.18
2023-03-21T02:08:49.029Z,38.44
2023-03-21T02:11:20.582Z,40.86
2023-03-21T02:13:55.823Z,47.28
2023-03-21T02:16:47.276Z,42.79
2023-03-21T02:19:52.777Z,47.68
2023-03-21T02:22:38.558Z,46.86
2023-03-21T02:25:27.718Z,48.66
2023-03-21T02:28:16.987Z,48.29
2023-03-21T02:31:13.677Z,37.91
2023-03-21T02:33:49.991Z,37.14
2023-03-21T02:36:26.771Z,36.20
2023-03-21T02:39:08.260Z,36.73
2023-03-21T02:41:48.381Z,36.86
2023-03-21T02:44:16.360Z,40.10
2023-03-21T02:47:05.946Z,35.59
2023-03-21T02:49:43.420Z,34.60
2023-03-21T02:52:28.363Z,35.58
2023-03-21T02:55:05.770Z,34.59
2023-03-21T02:57:44.256Z,34.40
2023-03-21T03:00:17.776Z,34.91
2023-03-21T03:02:48.868Z,38.66
2023-03-21T03:05:38.099Z,35.77
2023-03-21T03:08:14.699Z,35.07
2023-03-21T03:10:49.754Z,35.19
2023-03-21T03:13:32.609Z,35.05
2023-03-21T03:16:00.286Z,34.90
2023-03-21T03:18:33.931Z,34.89
2023-03-21T03:21:08.451Z,43.16
2023-03-21T03:24:05.120Z,36.48
2023-03-21T03:26:37.592Z,42.21
2023-03-21T03:29:07.798Z,36.86
2023-03-21T03:31:38.297Z,36.02
2023-03-21T03:34:10.772Z,35.64
2023-03-21T03:36:43.322Z,36.04
2023-03-21T03:39:15.821Z,35.76
2023-03-21T03:42:12.658Z,35.48
2023-03-21T03:44:53.152Z,35.56
2023-03-21T03:47:54.174Z,35.50
2023-03-21T03:50:31.458Z,41.72
2023-03-21T03:53:20.604Z,36.77
2023-03-21T03:55:55.958Z,36.66
2023-03-21T03:58:30.996Z,46.16
2023-03-21T04:01:03.899Z,37.71
2023-03-21T04:03:46.131Z,36.44
2023-03-21T04:06:16.717Z,36.42
2023-03-21T04:08:44.844Z,40.89
2023-03-21T04:11:14.187Z,44.92
2023-03-21T04:13:46.827Z,36.91
2023-03-21T04:16:20.290Z,39.71
2023-03-21T04:18:48.031Z,45.36
2023-03-21T04:21:18.552Z,47.61
2023-03-21T04:23:45.837Z,42.38
2023-03-21T04:26:13.260Z,45.62
2023-03-21T04:28:52.254Z,39.20
2023-03-21T04:31:45.238Z,45.75
2023-03-21T04:34:13.668Z,40.46
2023-03-21T04:36:46.879Z,38.60
2023-03-21T04:39:15.651Z,41.64
2023-03-21T04:41:46.907Z,40.57
2023-03-21T04:44:15.852Z,38.28
2023-03-21T04:46:43.774Z,37.80
2023-03-21T04:49:12.343Z,37.53
2023-03-21T04:51:39.947Z,37.42
2023-03-21T04:56:43.170Z,39.65
2023-03-21T04:59:11.921Z,38.20
2023-03-21T05:01:41.486Z,41.73
2023-03-21T05:04:10.280Z,42.97
2023-03-21T05:06:38.598Z,39.78
2023-03-21T05:09:07.338Z,42.29
2023-03-21T05:11:38.079Z,44.70
2023-03-21T05:14:06.664Z,40.20
2023-03-21T05:16:35.091Z,44.21
2023-03-21T05:19:05.261Z,38.20
2023-03-21T05:21:42.111Z,37.40
2023-03-21T05:24:18.303Z,38.99
2023-03-21T05:26:52.872Z,40.75
2023-03-21T05:29:25.203Z,41.37
2023-03-21T05:32:04.171Z,42.25
2023-03-21T05:34:32.466Z,41.94
2023-03-21T05:37:00.866Z,42.95
2023-03-21T05:39:38.814Z,43.84
2023-03-21T05:42:14.847Z,41.21
2023-03-21T05:44:42.746Z,43.10
2023-03-21T05:47:12.428Z,39.82
2023-03-21T05:49:44.448Z,40.55
2023-03-21T05:52:12.230Z,40.51
2023-03-21T05:54:39.533Z,38.32
2023-03-21T05:57:07.055Z,40.26
2023-03-21T06:00:13.025Z,41.47
2023-03-21T06:02:43.107Z,38.14
2023-03-21T06:05:28.979Z,39.26
2023-03-21T06:07:57.011Z,39.48
2023-03-21T06:10:25.284Z,38.71
2023-03-21T06:12:52.789Z,40.36
2023-03-21T06:15:30.771Z,37.59
2023-03-21T06:18:13.952Z,40.01
2023-03-21T06:20:51.133Z,37.75
2023-03-21T06:23:18.584Z,35.83
2023-03-21T06:25:48.593Z,37.10
2023-03-21T06:28:15.911Z,36.12
2023-03-21T06:30:44.029Z,39.33
2023-03-21T06:33:16.879Z,39.44
2023-03-21T06:35:45.005Z,37.69
2023-03-21T06:38:12.253Z,36.36
2023-03-21T06:40:40.664Z,35.30
2023-03-21T06:43:07.906Z,35.67
2023-03-21T06:45:35.726Z,36.53
2023-03-21T06:48:03.192Z,37.16
2023-03-21T06:50:41.280Z,37.39
2023-03-21T06:53:08.734Z,37.35
2023-03-21T06:55:56.064Z,36.32
2023-03-21T06:58:23.812Z,37.06
2023-03-21T07:00:51.385Z,36.13
2023-03-21T07:03:19.565Z,35.08
2023-03-21T07:05:48.001Z,35.26
2023-03-21T07:08:17.748Z,34.95
2023-03-21T07:10:49.133Z,34.73
2023-03-21T07:13:18.531Z,35.59
2023-03-21T07:15:53.965Z,35.57
2023-03-21T07:18:21.195Z,36.19
2023-03-21T07:20:52.047Z,34.72
2023-03-21T07:23:21.134Z,34.91
2023-03-21T07:25:50.423Z,35.34
2023-03-21T07:28:17.932Z,33.91
2023-03-21T07:30:46.097Z,33.74
2023-03-21T07:33:14.748Z,34.14
2023-03-21T07:35:42.155Z,34.14
2023-03-21T07:38:09.447Z,34.26
2023-03-21T07:40:37.012Z,33.38
2023-03-21T07:43:04.511Z,33.26
2023-03-21T07:45:34.831Z,33.58
2023-03-21T07:48:02.322Z,33.50
2023-03-21T07:50:34.067Z,33.38
2023-03-21T07:53:01.409Z,34.09
2023-03-21T07:55:28.790Z,33.48
2023-03-21T07:57:56.140Z,33.34
2023-03-21T08:00:23.556Z,33.45
2023-03-21T08:02:57.167Z,33.19
2023-03-21T08:05:27.285Z,33.04
2023-03-21T08:07:54.573Z,33.39
2023-03-21T08:10:21.827Z,33.22
2023-03-21T08:12:49.158Z,33.52
2023-03-21T08:15:16.526Z,33.39
2023-03-21T08:17:45.816Z,33.20
2023-03-21T08:20:14.279Z,33.25
2023-03-21T08:22:41.903Z,33.07
2023-03-21T08:25:10.433Z,33.45
2023-03-21T08:27:37.893Z,33.59
2023-03-21T08:30:05.343Z,33.47
2023-03-21T08:32:33.230Z,32.64
2023-03-21T08:35:01.731Z,33.85
2023-03-21T08:37:30.218Z,33.13
2023-03-21T08:39:57.580Z,34.04
2023-03-21T08:42:24.880Z,34.22
2023-03-21T08:44:52.225Z,33.93
2023-03-21T08:47:19.452Z,34.57
2023-03-21T08:49:46.702Z,34.32
2023-03-21T08:52:13.959Z,33.22
2023-03-21T08:54:42.313Z,33.05
2023-03-21T08:57:11.294Z,33.76
2023-03-21T08:59:39.017Z,34.51
2023-03-21T09:02:06.407Z,34.70
2023-03-21T09:04:34.068Z,34.12
2023-03-21T09:07:05.566Z,34.60
2023-03-21T09:09:33.117Z,34.04
2023-03-21T09:12:00.628Z,33.76
2023-03-21T09:14:29.015Z,33.93
2023-03-21T09:16:56.645Z,33.51
2023-03-21T09:19:24.656Z,33.48
2023-03-21T09:21:54.149Z,33.35
2023-03-21T09:24:22.284Z,33.45
2023-03-21T09:26:51.751Z,33.35
2023-03-21T09:29:21.422Z,32.88
2023-03-21T09:31:48.900Z,33.04
2023-03-21T09:34:16.215Z,32.90
2023-03-21T09:36:44.527Z,33.07
2023-03-21T09:39:12.195Z,33.03
2023-03-21T09:41:55.960Z,32.51
2023-03-21T09:44:32.408Z,32.60
2023-03-21T09:47:21.923Z,32.87
2023-03-21T09:49:54.670Z,32.07
2023-03-21T09:52:34.692Z,32.44
2023-03-21T09:55:06.414Z,32.42
2023-03-21T09:57:38.292Z,32.25
2023-03-21T10:00:16.467Z,32.08
2023-03-21T10:02:49.955Z,32.16
2023-03-21T10:05:20.272Z,31.99
2023-03-21T10:07:52.819Z,31.88
2023-03-21T10:10:24.596Z,31.82
2023-03-21T10:12:53.541Z,31.60
2023-03-21T10:15:22.651Z,31.43
2023-03-21T10:18:22.784Z,31.42
2023-03-21T10:20:51.063Z,31.22
2023-03-21T10:23:21.302Z,31.18
2023-03-21T10:25:53.953Z,31.27
2023-03-21T10:28:23.303Z,31.14
2023-03-21T10:30:57.495Z,31.10
2023-03-21T10:33:26.820Z,31.15
2023-03-21T10:35:57.421Z,31.14
2023-03-21T10:38:26.077Z,30.96
2023-03-21T10:40:53.796Z,31.07
2023-03-21T10:43:26.812Z,30.81
2023-03-21T10:45:55.064Z,30.83
2023-03-21T10:48:23.453Z,30.73
2023-03-21T10:50:52.708Z,30.90
2023-03-21T10:53:27.792Z,31.01
2023-03-21T10:55:57.129Z,30.58
2023-03-21T10:58:29.987Z,30.57
2023-03-21T11:00:58.845Z,30.75
2023-03-21T11:03:32.532Z,30.45
2023-03-21T11:06:06.172Z,30.53
2023-03-21T11:08:38.857Z,30.77
2023-03-21T11:11:10.307Z,30.64
2023-03-21T11:13:39.711Z,30.50
2023-03-21T11:16:09.985Z,30.39
2023-03-21T11:18:42.417Z,29.99
2023-03-21T11:21:13.997Z,29.81
2023-03-21T11:23:44.267Z,30.17
2023-03-21T11:26:16.554Z,30.32
2023-03-21T11:28:45.313Z,29.88
2023-03-21T11:31:13.168Z,30.11
2023-03-21T11:33:44.698Z,29.32
2023-03-21T11:36:21.168Z,30.44
2023-03-21T11:38:50.124Z,29.65
2023-03-21T11:41:25.015Z,30.37
2023-03-21T11:43:53.372Z,29.78
2023-03-21T11:46:27.881Z,29.81
2023-03-21T11:48:56.197Z,30.08
2023-03-21T11:51:23.520Z,29.75
2023-03-21T11:54:07.110Z,30.48
2023-03-21T11:56:54.615Z,29.43
2023-03-21T11:59:24.871Z,29.97
2023-03-21T12:02:01.214Z,29.54
2023-03-21T12:04:28.501Z,29.24
2023-03-21T12:07:12.849Z,29.52
2023-03-21T12:09:42.427Z,29.45
2023-03-21T12:12:15.760Z,29.59
2023-03-21T12:15:01.463Z,29.88
2023-03-21T12:17:39.128Z,29.68
2023-03-21T12:20:12.677Z,29.57
2023-03-21T12:22:49.618Z,29.98
2023-03-21T12:25:22.174Z,29.88
2023-03-21T12:28:08.060Z,29.99
2023-03-21T12:30:35.461Z,30.13
2023-03-21T12:33:02.732Z,30.28
2023-03-21T12:35:48.981Z,30.19
2023-03-21T12:38:18.481Z,30.34
2023-03-21T12:40:48.764Z,30.07
2023-03-21T12:43:34.575Z,30.16
2023-03-21T12:46:03.772Z,30.08
2023-03-21T12:48:40.987Z,29.97
2023-03-21T12:51:19.574Z,30.04
2023-03-21T12:54:06.355Z,30.12
2023-03-21T12:56:48.788Z,30.33
2023-03-21T12:59:30.758Z,30.46
2023-03-21T13:02:06.571Z,30.52
2023-03-21T13:04:52.553Z,30.31
2023-03-21T13:07:22.550Z,30.20
2023-03-21T13:09:51.666Z,30.45
2023-03-21T13:12:24.975Z,30.31
2023-03-21T13:15:21.697Z,30.70
2023-03-21T13:18:01.575Z,30.46
2023-03-21T13:20:32.026Z,30.68
2023-03-21T13:23:00.147Z,30.67
2023-03-21T13:25:33.451Z,31.28
2023-03-21T13:28:05.662Z,30.98
2023-03-21T13:30:34.005Z,31.36
2023-03-21T13:33:06.324Z,31.02
2023-03-21T13:35:38.868Z,30.68
2023-03-21T13:38:18.770Z,30.54
2023-03-21T13:40:50.668Z,31.11
2023-03-21T13:43:30.258Z,30.73
2023-03-21T13:46:05.776Z,30.64
2023-03-21T13:49:00.531Z,31.37
2023-03-21T13:51:37.304Z,30.76
2023-03-21T13:54:19.100Z,30.78
2023-03-21T13:56:50.448Z,31.05
2023-03-21T13:59:35.753Z,31.37
2023-03-21T14:02:12.173Z,30.84
2023-03-21T14:04:42.628Z,31.04
2023-03-21T14:07:33.708Z,30.71
2023-03-21T14:10:05.845Z,30.45
2023-03-21T14:12:44.270Z,30.92
2023-03-21T14:15:18.600Z,30.82
2023-03-21T14:17:55.205Z,30.82
2023-03-21T14:20:25.737Z,30.63
2023-03-21T14:22:53.433Z,31.74
2023-03-21T14:25:23.261Z,30.82
2023-03-21T14:27:54.490Z,31.07
2023-03-21T14:30:27.073Z,31.08
2023-03-21T14:32:55.589Z,31.86
2023-03-21T14:35:23.190Z,31.99
2023-03-21T14:37:50.784Z,31.07
2023-03-21T14:40:21.268Z,31.08
2023-03-21T14:42:49.663Z,31.10
2023-03-21T14:45:21.819Z,30.82
2023-03-21T14:48:07.742Z,31.15
2023-03-21T14:50:39.643Z,30.93
2023-03-21T14:53:07.935Z,30.91
2023-03-21T14:55:41.809Z,31.40
2023-03-21T14:58:12.120Z,31.06
2023-03-21T15:00:39.512Z,31.00
2023-03-21T15:03:06.981Z,31.25
2023-03-21T15:05:40.903Z,31.20
2023-03-21T15:08:15.260Z,31.01
2023-03-21T15:10:43.328Z,33.13
2023-03-21T15:13:15.388Z,32.39
2023-03-21T15:15:43.771Z,30.99
2023-03-21T15:18:13.954Z,31.62
2023-03-21T15:20:41.600Z,32.07
2023-03-21T15:23:29.183Z,31.45
2023-03-21T15:25:56.726Z,33.74
2023-03-21T15:28:25.867Z,31.26
2023-03-21T15:30:53.977Z,31.51
2023-03-21T15:33:23.964Z,31.80
2023-03-21T15:35:54.541Z,31.75
2023-03-21T15:38:23.446Z,31.79
2023-03-21T15:40:52.346Z,33.07
2023-03-21T15:43:20.257Z,31.68
2023-03-21T15:45:55.351Z,36.14
2023-03-21T15:48:26.692Z,33.15
2023-03-21T15:50:57.291Z,36.43
2023-03-21T15:53:24.825Z,33.17
2023-03-21T15:55:53.692Z,32.49
2023-03-21T15:58:23.402Z,32.31
2023-03-21T16:00:58.317Z,32.07
2023-03-21T16:03:33.707Z,32.25
2023-03-21T16:06:04.477Z,31.93
2023-03-21T16:08:36.849Z,32.71
2023-03-21T16:11:17.952Z,32.73
2023-03-21T16:13:45.605Z,32.21
2023-03-21T16:16:26.759Z,31.94
2023-03-21T16:18:55.132Z,33.21
2023-03-21T16:21:24.679Z,32.69
2023-03-21T16:23:51.938Z,33.94
2023-03-21T16:26:21.872Z,33.11
2023-03-21T16:28:49.236Z,32.76
2023-03-21T16:31:21.016Z,32.37
2023-03-21T16:33:49.189Z,32.17
2023-03-21T16:36:20.877Z,34.25
2023-03-21T16:38:53.246Z,33.67
2023-03-21T16:41:21.146Z,32.73
2023-03-21T16:43:48.615Z,32.43
2023-03-21T16:46:25.615Z,32.20
2023-03-21T16:48:57.237Z,32.58
2023-03-21T16:51:30.716Z,32.78
2023-03-21T16:53:58.517Z,33.21
2023-03-21T16:56:46.455Z,32.77
2023-03-21T16:59:14.252Z,32.30
2023-03-21T17:01:42.114Z,32.50
2023-03-21T17:04:09.441Z,32.51
2023-03-21T17:06:41.045Z,32.63
2023-03-21T17:09:12.074Z,32.84
2023-03-21T17:14:23.668Z,32.91
2023-03-21T17:16:51.461Z,34.58
2023-03-21T17:19:26.571Z,32.68
2023-03-21T17:21:55.435Z,36.84
2023-03-21T17:24:24.177Z,36.65
2023-03-21T17:26:51.511Z,34.51
2023-03-21T17:29:18.848Z,34.00
2023-03-21T17:31:48.541Z,34.72
2023-03-21T17:34:16.113Z,33.20
2023-03-21T17:36:44.703Z,33.20
2023-03-21T17:39:17.295Z,33.37
2023-03-21T17:41:44.664Z,33.09
2023-03-21T17:44:11.882Z,33.07
2023-03-21T17:46:39.594Z,33.12
2023-03-21T17:49:07.285Z,33.64
2023-03-21T17:51:35.086Z,35.76
2023-03-21T17:54:02.419Z,34.32
2023-03-21T17:56:31.499Z,33.42
2023-03-21T17:59:00.378Z,33.35
2023-03-21T18:01:28.176Z,33.85
2023-03-21T18:04:01.499Z,35.83
2023-03-21T18:06:28.876Z,33.84
2023-03-21T18:08:56.444Z,36.20
2023-03-21T18:11:24.475Z,35.54
2023-03-21T18:13:51.704Z,37.40
2023-03-21T18:16:23.174Z,34.83
2023-03-21T18:18:54.044Z,36.93
2023-03-21T18:21:22.806Z,34.94
2023-03-21T18:23:50.496Z,34.80
2023-03-21T18:26:19.684Z,34.53
2023-03-21T18:29:09.273Z,34.68
2023-03-21T18:31:35.220Z,35.23
2023-03-21T18:34:02.528Z,40.31
2023-03-21T18:36:29.869Z,35.29
2023-03-21T18:38:57.619Z,37.45
2023-03-21T18:41:25.030Z,39.56
2023-03-21T18:44:01.553Z,38.96
2023-03-21T18:46:37.115Z,37.37
2023-03-21T18:49:39.011Z,36.49
2023-03-21T18:51:52.813Z,35.30
2023-03-21T18:54:20.836Z,40.56
2023-03-21T18:57:34.638Z,38.90
2023-03-21T18:59:39.614Z,36.37
2023-03-21T19:02:09.610Z,35.45
2023-03-21T19:04:37.523Z,35.27
2023-03-21T19:07:05.651Z,35.16
2023-03-21T19:09:54.783Z,40.27
2023-03-21T19:12:21.383Z,43.31
2023-03-21T19:14:48.716Z,45.31
2023-03-21T19:18:15.322Z,44.57
2023-03-21T19:20:04.601Z,45.95
2023-03-21T19:22:32.170Z,42.87
2023-03-21T19:24:59.494Z,41.03
2023-03-21T19:27:27.412Z,39.45
2023-03-21T19:30:10.877Z,38.79
2023-03-21T19:32:40.933Z,42.23
2023-03-21T19:35:08.443Z,45.52
2023-03-21T19:37:36.584Z,45.31
2023-03-21T19:40:05.652Z,46.39
2023-03-21T19:42:34.046Z,45.50
2023-03-21T19:45:01.485Z,42.32
2023-03-21T19:47:29.998Z,41.61
2023-03-21T19:52:44.745Z,40.17
2023-03-21T19:55:12.085Z,42.38
2023-03-21T19:57:39.427Z,43.08
2023-03-21T20:00:13.613Z,43.22
2023-03-21T20:02:41.170Z,44.22
2023-03-21T20:05:08.659Z,38.72
2023-03-21T20:07:36.347Z,38.80
2023-03-21T20:10:03.947Z,39.17
2023-03-21T20:12:32.987Z,38.99
2023-03-21T20:15:12.399Z,44.81
2023-03-21T20:17:44.625Z,45.15
2023-03-21T20:20:15.178Z,44.60
2023-03-21T20:23:05.738Z,43.79
2023-03-21T20:25:30.445Z,41.27
2023-03-21T20:28:14.526Z,40.62
2023-03-21T20:30:51.172Z,40.47
2023-03-21T20:33:18.493Z,39.73
2023-03-21T20:36:32.183Z,39.23
2023-03-21T20:38:34.316Z,39.72
2023-03-21T20:41:02.928Z,37.50
2023-03-21T20:44:20.488Z,38.42
2023-03-21T20:46:18.001Z,38.59
2023-03-21T20:48:49.187Z,37.66
2023-03-21T20:52:15.192Z,37.70
2023-03-21T20:54:05.151Z,37.33
2023-03-21T20:56:32.943Z,36.83
2023-03-21T20:59:15.283Z,37.22
2023-03-21T21:01:45.660Z,37.21
2023-03-21T21:04:19.400Z,37.17
2023-03-21T21:06:47.794Z,37.40
2023-03-21T21:09:15.335Z,37.48
2023-03-21T21:14:29.846Z,37.69
2023-03-21T21:16:57.135Z,37.29
2023-03-21T21:19:24.798Z,38.01
2023-03-21T21:21:52.077Z,37.71
2023-03-21T21:24:19.443Z,37.46
2023-03-21T21:26:46.695Z,37.82
2023-03-21T21:29:17.211Z,37.67
2023-03-21T21:31:47.050Z,37.76
2023-03-21T21:34:15.978Z,39.21
2023-03-21T21:36:45.223Z,37.72
2023-03-21T21:39:16.414Z,37.58
2023-03-21T21:41:43.792Z,38.30
2023-03-21T21:44:11.577Z,37.67
2023-03-21T21:46:39.123Z,40.88
2023-03-21T21:49:06.966Z,39.29
2023-03-21T21:51:35.269Z,38.49
2023-03-21T21:54:04.759Z,37.84
2023-03-21T21:56:36.410Z,43.17
2023-03-21T21:59:05.778Z,39.63
2023-03-21T22:01:34.962Z,38.32
2023-03-21T22:04:08.760Z,39.59
2023-03-21T22:06:35.981Z,44.01
2023-03-21T22:09:04.774Z,39.38
2023-03-21T22:11:32.100Z,39.34
2023-03-21T22:13:59.387Z,40.04
2023-03-21T22:16:26.728Z,39.05
2023-03-21T22:18:53.958Z,38.53
2023-03-21T22:21:21.451Z,38.58
2023-03-21T22:23:48.859Z,38.73
2023-03-21T22:26:16.403Z,38.70
2023-03-21T22:28:43.808Z,38.98
2023-03-21T22:31:12.578Z,38.78
2023-03-21T22:33:39.920Z,39.29
2023-03-21T22:36:07.516Z,39.24
2023-03-21T22:38:35.244Z,39.05
2023-03-21T22:41:03.682Z,39.55
2023-03-21T22:43:34.558Z,39.67
2023-03-21T22:46:02.906Z,39.93
2023-03-21T22:48:31.146Z,39.50
2023-03-21T22:50:59.157Z,40.27
2023-03-21T22:53:26.848Z,39.96
2023-03-21T22:55:54.359Z,40.19
2023-03-21T22:58:21.832Z,40.37
2023-03-21T23:00:49.118Z,40.19
2023-03-21T23:03:17.238Z,40.44
2023-03-21T23:05:45.245Z,40.59
2023-03-21T23:08:12.909Z,40.88
2023-03-21T23:10:41.639Z,40.59
2023-03-21T23:13:09.204Z,40.81
2023-03-21T23:15:37.013Z,40.60
2023-03-21T23:18:04.800Z,41.24
2023-03-21T23:20:32.032Z,42.90
2023-03-21T23:22:59.312Z,41.40
2023-03-21T23:25:29.178Z,41.22
2023-03-21T23:27:56.747Z,41.14
2023-03-21T23:30:24.712Z,41.49
2023-03-21T23:32:52.311Z,41.82
2023-03-21T23:35:19.655Z,41.32
2023-03-21T23:37:50.228Z,41.74
2023-03-21T23:40:17.522Z,42.20
2023-03-21T23:42:44.981Z,41.85
2023-03-21T23:45:12.201Z,41.94
2023-03-21T23:47:39.884Z,41.71
2023-03-21T23:50:08.137Z,41.89
2023-03-21T23:52:36.108Z,41.61
2023-03-21T23:55:04.472Z,41.43
2023-03-21T23:57:32.190Z,41.37
2023-03-21T23:59:59.471Z,41.37
