createdAt,value
2022-09-26T00:04:08.137Z,11.10
2022-09-26T00:09:10.123Z,11.01
2022-09-26T00:14:15.964Z,10.97
2022-09-26T00:19:17.949Z,10.96
2022-09-26T00:24:20.199Z,10.89
2022-09-26T00:29:22.183Z,10.80
2022-09-26T00:34:24.378Z,10.73
2022-09-26T00:39:26.454Z,10.68
2022-09-26T00:44:45.956Z,10.65
2022-09-26T00:49:51.013Z,10.56
2022-09-26T00:54:56.642Z,10.49
2022-09-26T01:00:02.744Z,10.43
2022-09-26T01:05:07.117Z,10.39
2022-09-26T01:10:10.360Z,10.33
2022-09-26T01:15:14.286Z,10.27
2022-09-26T01:20:40.681Z,10.24
2022-09-26T01:25:42.570Z,10.22
2022-09-26T01:30:51.956Z,10.13
2022-09-26T01:35:57.195Z,10.11
2022-09-26T01:41:11.584Z,10.07
2022-09-26T01:46:25.139Z,10.06
2022-09-26T01:51:35.748Z,9.99
2022-09-26T01:56:41.532Z,9.95
2022-09-26T02:01:46.361Z,9.90
2022-09-26T02:06:58.084Z,9.91
2022-09-26T02:12:05.649Z,9.81
2022-09-26T02:17:15.251Z,9.77
2022-09-26T02:22:18.197Z,9.78
2022-09-26T02:27:20.377Z,9.76
2022-09-26T02:32:28.030Z,9.78
2022-09-26T02:37:31.015Z,9.77
2022-09-26T02:42:53.515Z,9.76
2022-09-26T02:48:30.850Z,9.79
2022-09-26T02:53:53.731Z,9.75
2022-09-26T02:59:16.865Z,9.63
2022-09-26T03:04:29.931Z,9.62
2022-09-26T03:09:34.374Z,9.55
2022-09-26T03:14:40.110Z,9.55
2022-09-26T03:19:49.649Z,9.41
2022-09-26T03:24:52.821Z,9.45
2022-09-26T03:29:55.072Z,9.41
2022-09-26T03:34:59.510Z,9.30
2022-09-26T03:40:03.952Z,9.30
2022-09-26T03:45:25.623Z,9.24
2022-09-26T03:50:37.813Z,9.18
2022-09-26T03:55:39.828Z,9.15
2022-09-26T04:00:43.061Z,9.11
2022-09-26T04:05:45.132Z,9.19
2022-09-26T04:10:47.164Z,9.30
2022-09-26T04:15:56.197Z,9.37
2022-09-26T04:21:18.365Z,9.45
2022-09-26T04:26:23.720Z,9.59
2022-09-26T04:31:27.979Z,9.62
2022-09-26T04:36:37.839Z,9.72
2022-09-26T04:41:39.945Z,9.81
2022-09-26T04:46:42.036Z,9.86
2022-09-26T04:51:45.684Z,9.85
2022-09-26T04:56:47.669Z,9.96
2022-09-26T05:01:49.977Z,10.01
2022-09-26T05:06:59.336Z,10.15
2022-09-26T05:12:07.404Z,10.28
2022-09-26T05:17:11.778Z,10.50
2022-09-26T05:22:14.935Z,10.63
2022-09-26T05:27:19.198Z,10.70
2022-09-26T05:32:21.233Z,10.84
2022-09-26T05:37:25.948Z,11.03
2022-09-26T05:42:28.637Z,11.08
2022-09-26T05:47:34.516Z,11.31
2022-09-26T05:52:38.022Z,11.56
2022-09-26T05:57:40.153Z,11.51
2022-09-26T06:02:42.227Z,11.55
2022-09-26T06:08:04.020Z,11.83
2022-09-26T06:13:28.869Z,12.17
2022-09-26T06:18:39.206Z,12.41
2022-09-26T06:23:41.389Z,12.47
2022-09-26T06:28:44.684Z,12.64
2022-09-26T06:33:55.340Z,12.51
2022-09-26T06:39:08.582Z,12.80
2022-09-26T06:44:11.692Z,13.09
2022-09-26T06:49:25.500Z,13.59
2022-09-26T06:54:36.917Z,13.76
2022-09-26T06:59:39.170Z,14.05
2022-09-26T07:04:53.031Z,14.19
2022-09-26T07:10:04.523Z,14.67
2022-09-26T07:15:15.518Z,15.01
2022-09-26T07:20:20.120Z,15.17
2022-09-26T07:25:45.656Z,15.39
2022-09-26T07:30:47.911Z,15.74
2022-09-26T07:36:09.752Z,16.05
2022-09-26T07:41:12.355Z,16.11
2022-09-26T07:46:33.801Z,16.67
2022-09-26T07:51:36.952Z,17.04
2022-09-26T07:56:41.950Z,16.87
2022-09-26T08:01:58.182Z,17.03
2022-09-26T08:07:09.922Z,17.39
2022-09-26T08:12:18.457Z,17.45
2022-09-26T08:17:39.232Z,17.93
2022-09-26T08:22:41.342Z,18.05
2022-09-26T08:27:48.470Z,17.95
2022-09-26T08:32:54.809Z,17.81
2022-09-26T08:38:01.790Z,17.53
2022-09-26T08:44:03.676Z,17.26
2022-09-26T08:50:01.022Z,17.65
2022-09-26T08:55:14.573Z,17.46
2022-09-26T09:00:31.780Z,17.68
2022-09-26T09:05:49.832Z,18.07
2022-09-26T09:11:02.455Z,17.66
2022-09-26T09:16:06.463Z,17.64
2022-09-26T09:21:44.908Z,17.33
2022-09-26T09:32:57.101Z,17.16
2022-09-26T09:38:31.854Z,17.16
2022-09-26T09:43:54.591Z,17.10
2022-09-26T09:49:09.391Z,17.58
2022-09-26T09:54:22.213Z,17.73
2022-09-26T09:59:43.189Z,18.02
2022-09-26T10:05:17.726Z,18.03
2022-09-26T10:10:24.884Z,17.80
2022-09-26T10:16:01.308Z,17.72
2022-09-26T10:21:39.467Z,17.95
2022-09-26T10:26:44.514Z,17.87
2022-09-26T10:31:56.266Z,18.21
2022-09-26T10:37:21.337Z,18.12
2022-09-26T10:42:29.892Z,18.21
2022-09-26T10:47:35.194Z,17.95
2022-09-26T10:53:10.050Z,18.07
2022-09-26T10:58:24.180Z,18.18
2022-09-26T11:03:44.844Z,18.38
2022-09-26T11:09:02.532Z,18.64
2022-09-26T11:14:30.540Z,18.82
2022-09-26T11:19:44.773Z,19.12
2022-09-26T11:24:59.378Z,19.50
2022-09-26T11:30:09.307Z,19.53
2022-09-26T11:35:24.449Z,19.60
2022-09-26T11:40:44.998Z,19.72
2022-09-26T11:46:25.353Z,19.80
2022-09-26T11:52:04.664Z,19.89
2022-09-26T11:57:31.986Z,19.97
2022-09-26T12:03:05.300Z,19.81
2022-09-26T12:08:30.726Z,19.95
2022-09-26T12:13:54.317Z,20.13
2022-09-26T12:19:17.903Z,20.17
2022-09-26T12:24:33.612Z,20.40
2022-09-26T12:30:07.749Z,20.49
2022-09-26T12:35:33.390Z,20.45
2022-09-26T12:41:05.632Z,20.77
2022-09-26T12:46:27.511Z,20.54
2022-09-26T12:52:06.029Z,20.61
2022-09-26T12:57:38.783Z,20.73
2022-09-26T13:03:16.663Z,20.18
2022-09-26T13:08:25.022Z,20.19
2022-09-26T13:13:46.457Z,20.31
2022-09-26T13:18:51.724Z,20.18
2022-09-26T13:23:59.463Z,20.49
2022-09-26T13:29:24.127Z,20.89
2022-09-26T13:34:29.191Z,20.61
2022-09-26T13:39:40.841Z,20.72
2022-09-26T13:45:06.108Z,20.48
2022-09-26T13:50:30.189Z,20.71
2022-09-26T13:55:32.752Z,20.80
2022-09-26T14:00:40.576Z,20.87
2022-09-26T14:05:43.106Z,21.21
2022-09-26T14:10:53.480Z,21.29
2022-09-26T14:15:59.668Z,21.23
2022-09-26T14:21:12.599Z,21.01
2022-09-26T14:26:19.042Z,21.11
2022-09-26T14:31:27.396Z,21.13
2022-09-26T14:36:35.019Z,20.92
2022-09-26T14:41:41.317Z,20.58
2022-09-26T14:46:43.924Z,20.42
2022-09-26T14:51:49.974Z,20.07
2022-09-26T14:57:00.989Z,19.89
2022-09-26T15:02:20.238Z,19.75
2022-09-26T15:07:24.843Z,19.50
2022-09-26T15:12:54.106Z,19.38
2022-09-26T15:18:06.037Z,19.30
2022-09-26T15:23:23.525Z,19.23
2022-09-26T15:28:25.709Z,19.35
2022-09-26T15:33:27.914Z,19.39
2022-09-26T15:38:29.886Z,19.38
2022-09-26T15:43:35.507Z,19.46
2022-09-26T15:48:43.024Z,19.35
2022-09-26T15:54:09.832Z,19.24
2022-09-26T15:59:23.539Z,19.08
2022-09-26T16:04:27.276Z,18.83
2022-09-26T16:09:43.304Z,18.64
2022-09-26T16:14:46.748Z,18.40
2022-09-26T16:19:52.997Z,18.24
2022-09-26T16:25:02.247Z,18.23
2022-09-26T16:30:25.663Z,18.24
2022-09-26T16:35:29.775Z,18.27
2022-09-26T16:40:36.432Z,18.21
2022-09-26T16:45:55.374Z,18.24
2022-09-26T16:51:14.641Z,18.22
2022-09-26T16:56:19.562Z,18.10
2022-09-26T17:01:41.002Z,18.05
2022-09-26T17:06:43.307Z,17.94
2022-09-26T17:11:49.699Z,17.82
2022-09-26T17:16:55.482Z,17.79
2022-09-26T17:21:59.449Z,17.76
2022-09-26T17:27:04.726Z,17.72
2022-09-26T17:32:17.663Z,17.64
2022-09-26T17:37:22.278Z,17.64
2022-09-26T17:42:25.421Z,17.31
2022-09-26T17:47:27.610Z,17.45
2022-09-26T17:52:34.870Z,17.48
2022-09-26T17:57:41.605Z,17.39
2022-09-26T18:02:47.549Z,17.51
2022-09-26T18:07:53.612Z,17.51
2022-09-26T18:12:59.458Z,17.51
2022-09-26T18:18:02.168Z,17.35
2022-09-26T18:23:07.572Z,17.09
2022-09-26T18:28:14.156Z,17.01
2022-09-26T18:33:19.237Z,17.05
2022-09-26T18:38:22.386Z,16.78
2022-09-26T18:43:29.507Z,16.81
2022-09-26T18:48:33.914Z,16.88
2022-09-26T18:53:37.629Z,16.88
2022-09-26T18:58:39.783Z,16.77
2022-09-26T19:03:46.851Z,16.73
2022-09-26T19:08:51.901Z,16.62
2022-09-26T19:13:56.562Z,16.65
2022-09-26T19:19:03.273Z,16.69
2022-09-26T19:24:40.039Z,16.65
2022-09-26T19:29:47.635Z,16.57
2022-09-26T19:34:54.119Z,16.45
2022-09-26T19:39:57.797Z,16.19
2022-09-26T19:44:59.897Z,16.01
2022-09-26T19:50:02.668Z,15.78
2022-09-26T19:55:16.086Z,15.86
2022-09-26T20:00:19.472Z,16.00
2022-09-26T20:05:24.075Z,16.04
2022-09-26T20:10:26.304Z,16.02
2022-09-26T20:15:28.401Z,16.02
2022-09-26T20:20:32.198Z,15.86
2022-09-26T20:25:36.002Z,15.66
2022-09-26T20:30:54.387Z,15.63
2022-09-26T20:36:03.669Z,15.39
2022-09-26T20:41:13.195Z,15.18
2022-09-26T20:46:15.941Z,15.33
2022-09-26T20:51:30.654Z,15.33
2022-09-26T20:56:38.993Z,15.47
2022-09-26T21:01:48.023Z,15.38
2022-09-26T21:06:49.989Z,15.37
2022-09-26T21:11:52.020Z,15.28
2022-09-26T21:16:54.609Z,15.27
2022-09-26T21:21:56.788Z,15.11
2022-09-26T21:27:12.224Z,15.10
2022-09-26T21:32:17.504Z,15.11
2022-09-26T21:37:19.434Z,15.12
2022-09-26T21:42:21.733Z,15.13
2022-09-26T21:47:24.603Z,15.21
2022-09-26T21:52:49.295Z,15.13
2022-09-26T21:57:54.249Z,15.07
2022-09-26T22:02:59.242Z,14.94
2022-09-26T22:08:01.845Z,14.88
2022-09-26T22:13:04.377Z,14.94
2022-09-26T22:18:06.278Z,14.94
2022-09-26T22:23:08.152Z,15.04
2022-09-26T22:28:10.053Z,15.11
2022-09-26T22:33:11.956Z,15.14
2022-09-26T22:38:14.709Z,15.17
2022-09-26T22:43:16.638Z,15.18
2022-09-26T22:48:18.617Z,15.19
2022-09-26T22:53:20.529Z,15.14
2022-09-26T22:58:23.746Z,15.07
2022-09-26T23:03:25.709Z,15.04
2022-09-26T23:08:28.253Z,14.97
2022-09-26T23:13:32.858Z,14.93
2022-09-26T23:18:35.547Z,14.96
2022-09-26T23:23:39.064Z,15.04
2022-09-26T23:28:40.953Z,15.10
2022-09-26T23:33:43.183Z,15.07
2022-09-26T23:38:45.530Z,15.13
2022-09-26T23:43:47.402Z,15.12
2022-09-26T23:48:49.386Z,15.14
2022-09-26T23:53:51.278Z,15.23
2022-09-26T23:58:56.433Z,15.24
