createdAt,value
2023-01-22T00:01:51.582Z,8.80
2023-01-22T00:05:55.502Z,8.80
2023-01-22T00:09:41.681Z,7.80
2023-01-22T00:13:23.357Z,10.00
2023-01-22T00:17:27.300Z,10.10
2023-01-22T00:21:27.206Z,9.60
2023-01-22T00:25:12.449Z,9.40
2023-01-22T00:29:03.410Z,9.60
2023-01-22T00:33:07.147Z,9.30
2023-01-22T00:36:56.090Z,9.80
2023-01-22T00:40:50.391Z,10.00
2023-01-22T00:44:45.568Z,8.50
2023-01-22T00:48:49.632Z,9.70
2023-01-22T00:52:30.887Z,8.90
2023-01-22T00:56:19.842Z,9.80
2023-01-22T01:00:22.660Z,9.50
2023-01-22T01:04:06.926Z,8.70
2023-01-22T01:08:00.939Z,9.20
2023-01-22T01:11:56.482Z,9.70
2023-01-22T01:15:18.588Z,9.30
2023-01-22T01:18:58.129Z,10.30
2023-01-22T01:22:33.430Z,9.30
2023-01-22T01:26:10.451Z,10.60
2023-01-22T01:29:59.857Z,10.30
2023-01-22T01:33:54.927Z,10.00
2023-01-22T01:37:40.970Z,10.10
2023-01-22T01:41:36.439Z,10.70
2023-01-22T01:45:28.682Z,10.40
2023-01-22T01:48:49.214Z,10.00
2023-01-22T01:52:36.883Z,12.30
2023-01-22T01:56:27.396Z,10.90
2023-01-22T02:00:28.442Z,13.00
2023-01-22T02:03:43.935Z,12.90
2023-01-22T02:07:14.980Z,15.60
2023-01-22T02:10:09.085Z,12.40
2023-01-22T02:12:55.927Z,13.10
2023-01-22T02:15:40.746Z,14.40
2023-01-22T02:18:23.549Z,13.30
2023-01-22T02:24:15.288Z,13.60
2023-01-22T02:26:58.540Z,12.40
2023-01-22T02:29:42.050Z,13.50
2023-01-22T02:32:26.157Z,12.70
2023-01-22T02:35:09.757Z,13.40
2023-01-22T02:37:53.147Z,13.80
2023-01-22T02:40:49.405Z,12.10
2023-01-22T02:43:34.930Z,13.00
2023-01-22T02:46:18.766Z,12.70
2023-01-22T02:49:01.976Z,14.30
2023-01-22T02:51:46.346Z,12.30
2023-01-22T02:54:29.658Z,11.90
2023-01-22T02:57:12.575Z,11.50
2023-01-22T02:59:55.746Z,13.20
2023-01-22T03:02:38.625Z,12.90
2023-01-22T03:05:21.664Z,14.60
2023-01-22T03:10:47.545Z,14.00
2023-01-22T03:13:49.094Z,15.50
2023-01-22T03:16:51.940Z,14.80
2023-01-22T03:19:53.703Z,12.90
2023-01-22T03:22:37.252Z,13.60
2023-01-22T03:25:20.208Z,13.90
2023-01-22T03:28:09.095Z,13.70
2023-01-22T03:30:52.765Z,14.10
2023-01-22T03:33:36.595Z,13.50
2023-01-22T03:36:21.831Z,13.80
2023-01-22T03:39:06.855Z,15.20
2023-01-22T03:41:50.142Z,14.80
2023-01-22T03:44:32.995Z,13.40
2023-01-22T03:47:17.605Z,13.60
2023-01-22T03:50:00.521Z,14.50
2023-01-22T03:52:43.536Z,13.60
2023-01-22T03:58:10.610Z,15.00
2023-01-22T04:00:57.677Z,14.00
2023-01-22T04:03:41.640Z,14.80
2023-01-22T04:06:24.742Z,15.30
2023-01-22T04:09:07.799Z,14.10
2023-01-22T04:11:56.118Z,14.70
2023-01-22T04:14:38.979Z,14.70
2023-01-22T04:20:08.235Z,13.40
2023-01-22T04:23:01.252Z,15.20
2023-01-22T04:25:45.326Z,17.10
2023-01-22T04:28:28.327Z,16.00
2023-01-22T04:31:11.762Z,15.90
2023-01-22T04:34:00.512Z,16.80
2023-01-22T04:36:48.016Z,15.60
2023-01-22T04:39:32.070Z,14.70
2023-01-22T04:42:15.601Z,15.20
2023-01-22T04:44:58.720Z,16.10
2023-01-22T04:47:43.270Z,15.90
2023-01-22T04:50:29.562Z,14.60
2023-01-22T04:53:12.991Z,16.40
2023-01-22T04:55:56.108Z,16.90
2023-01-22T04:58:39.215Z,14.20
2023-01-22T05:01:22.719Z,14.30
2023-01-22T05:04:06.098Z,15.50
2023-01-22T05:06:50.733Z,17.20
2023-01-22T05:09:33.785Z,17.10
2023-01-22T05:12:17.585Z,16.50
2023-01-22T05:15:02.937Z,17.40
2023-01-22T05:17:47.232Z,17.50
2023-01-22T05:20:30.414Z,18.00
2023-01-22T05:23:14.565Z,17.70
2023-01-22T05:25:59.044Z,18.30
2023-01-22T05:28:54.527Z,18.10
2023-01-22T05:31:59.831Z,16.80
2023-01-22T05:34:46.712Z,18.50
2023-01-22T05:37:31.727Z,18.90
2023-01-22T05:40:14.945Z,18.60
2023-01-22T05:43:03.348Z,18.60
2023-01-22T05:45:46.724Z,19.30
2023-01-22T05:48:52.337Z,18.00
2023-01-22T05:51:40.956Z,17.30
2023-01-22T05:54:23.973Z,20.00
2023-01-22T05:57:08.141Z,21.10
2023-01-22T05:59:53.491Z,18.50
2023-01-22T06:02:36.440Z,19.00
2023-01-22T06:05:19.640Z,19.20
2023-01-22T06:08:05.797Z,19.60
2023-01-22T06:11:11.876Z,19.40
2023-01-22T06:13:55.814Z,19.10
2023-01-22T06:16:39.253Z,19.30
2023-01-22T06:19:22.177Z,17.80
2023-01-22T06:22:09.674Z,18.40
2023-01-22T06:25:06.484Z,18.40
2023-01-22T06:28:06.824Z,19.70
2023-01-22T06:30:50.399Z,17.20
2023-01-22T06:33:35.394Z,20.80
2023-01-22T06:36:18.730Z,19.60
2023-01-22T06:42:03.986Z,17.70
2023-01-22T06:44:47.914Z,17.80
2023-01-22T06:47:31.249Z,20.10
2023-01-22T06:50:14.279Z,19.50
2023-01-22T06:52:57.282Z,20.10
2023-01-22T06:58:23.009Z,19.30
2023-01-22T07:06:32.172Z,19.80
2023-01-22T07:09:15.091Z,21.60
2023-01-22T07:12:01.084Z,21.20
2023-01-22T07:14:43.908Z,21.00
2023-01-22T07:20:10.330Z,22.20
2023-01-22T07:22:53.145Z,24.80
2023-01-22T07:28:20.227Z,24.60
2023-01-22T07:31:03.834Z,23.90
2023-01-22T07:33:47.258Z,24.00
2023-01-22T07:36:30.166Z,24.90
2023-01-22T07:39:13.671Z,24.70
2023-01-22T07:42:01.464Z,23.60
2023-01-22T07:44:46.541Z,25.20
2023-01-22T07:50:12.172Z,22.20
2023-01-22T07:52:55.845Z,23.30
2023-01-22T07:55:38.730Z,24.00
2023-01-22T08:01:07.947Z,23.60
2023-01-22T08:03:50.883Z,27.00
2023-01-22T08:09:24.570Z,22.90
2023-01-22T08:12:07.582Z,24.50
2023-01-22T08:14:50.502Z,23.60
2023-01-22T08:17:33.316Z,25.10
2023-01-22T08:20:17.344Z,25.80
2023-01-22T08:23:01.033Z,26.10
2023-01-22T08:25:43.956Z,24.60
2023-01-22T08:28:27.638Z,22.40
2023-01-22T08:31:19.273Z,25.40
2023-01-22T08:34:09.535Z,25.90
2023-01-22T08:39:35.202Z,22.80
2023-01-22T08:45:00.862Z,24.70
2023-01-22T08:50:28.809Z,24.70
2023-01-22T08:53:11.689Z,25.30
2023-01-22T08:58:37.394Z,21.10
2023-01-22T09:04:07.232Z,23.10
2023-01-22T09:06:50.138Z,25.70
2023-01-22T09:09:32.981Z,24.70
2023-01-22T09:14:58.582Z,27.10
2023-01-22T09:17:41.518Z,23.70
2023-01-22T09:23:07.510Z,23.10
2023-01-22T09:25:50.381Z,25.50
2023-01-22T09:31:19.123Z,26.90
2023-01-22T09:34:01.979Z,26.40
2023-01-22T09:39:28.940Z,25.30
2023-01-22T09:42:20.338Z,26.10
2023-01-22T09:45:10.073Z,23.90
2023-01-22T09:47:58.299Z,23.60
2023-01-22T09:50:42.396Z,21.10
2023-01-22T09:53:25.400Z,22.70
2023-01-22T09:56:20.933Z,22.50
2023-01-22T09:59:06.770Z,21.10
2023-01-22T10:02:20.418Z,21.70
2023-01-22T10:05:16.435Z,23.60
2023-01-22T10:08:24.361Z,22.50
2023-01-22T10:11:10.263Z,22.60
2023-01-22T10:13:57.999Z,20.40
2023-01-22T10:16:41.041Z,22.20
2023-01-22T10:19:29.209Z,22.10
2023-01-22T10:22:26.188Z,23.50
2023-01-22T10:25:14.833Z,24.30
2023-01-22T10:28:00.849Z,25.60
2023-01-22T10:30:49.122Z,28.00
2023-01-22T10:33:38.889Z,25.50
2023-01-22T10:36:22.126Z,24.80
2023-01-22T10:39:13.734Z,27.80
2023-01-22T10:42:02.218Z,26.60
2023-01-22T10:44:45.820Z,30.50
2023-01-22T10:47:28.837Z,25.80
2023-01-22T10:50:16.892Z,29.60
2023-01-22T10:52:59.976Z,33.70
2023-01-22T10:55:43.231Z,40.90
2023-01-22T10:58:33.492Z,39.40
2023-01-22T11:01:39.595Z,34.40
2023-01-22T11:04:29.072Z,32.30
2023-01-22T11:07:17.612Z,34.60
2023-01-22T11:10:09.132Z,30.90
2023-01-22T11:13:00.737Z,27.80
2023-01-22T11:15:57.873Z,24.90
2023-01-22T11:18:45.738Z,27.00
2023-01-22T11:21:33.328Z,26.10
2023-01-22T11:24:25.585Z,24.20
2023-01-22T11:27:14.570Z,24.10
2023-01-22T11:30:09.955Z,22.30
2023-01-22T11:33:09.547Z,21.30
2023-01-22T11:36:09.570Z,21.60
2023-01-22T11:39:03.602Z,22.20
2023-01-22T11:41:56.133Z,22.60
2023-01-22T11:45:09.117Z,22.60
2023-01-22T11:48:21.645Z,23.40
2023-01-22T11:51:15.650Z,20.90
2023-01-22T11:54:23.349Z,22.90
2023-01-22T11:57:15.952Z,26.00
2023-01-22T12:00:36.629Z,25.30
2023-01-22T12:03:37.973Z,24.50
2023-01-22T12:06:46.723Z,25.20
2023-01-22T12:09:40.385Z,23.90
2023-01-22T12:12:41.510Z,24.70
2023-01-22T12:15:53.727Z,22.10
2023-01-22T12:18:55.341Z,26.20
2023-01-22T12:21:53.434Z,23.50
2023-01-22T12:24:47.994Z,22.30
2023-01-22T12:27:34.107Z,23.40
2023-01-22T12:30:23.405Z,24.00
2023-01-22T12:33:11.455Z,26.80
2023-01-22T12:35:59.649Z,25.80
2023-01-22T12:38:51.295Z,27.20
2023-01-22T12:41:46.338Z,24.30
2023-01-22T12:45:02.892Z,25.80
2023-01-22T12:47:45.801Z,25.00
2023-01-22T12:50:29.449Z,25.10
2023-01-22T12:53:26.362Z,24.20
2023-01-22T12:56:11.121Z,25.80
2023-01-22T12:58:57.918Z,26.20
2023-01-22T13:01:41.049Z,26.10
2023-01-22T13:04:29.454Z,27.00
2023-01-22T13:07:37.670Z,28.20
2023-01-22T13:10:23.145Z,30.20
2023-01-22T13:13:26.933Z,32.00
2023-01-22T13:16:16.297Z,32.70
2023-01-22T13:19:01.217Z,31.40
2023-01-22T13:21:45.525Z,29.20
2023-01-22T13:24:28.972Z,29.00
2023-01-22T13:27:32.239Z,29.90
2023-01-22T13:30:22.804Z,26.90
2023-01-22T13:33:16.410Z,30.00
2023-01-22T13:36:09.205Z,30.10
2023-01-22T13:38:55.074Z,30.50
2023-01-22T13:41:39.423Z,27.40
2023-01-22T13:44:26.545Z,28.90
2023-01-22T13:47:20.874Z,29.30
2023-01-22T13:50:04.211Z,27.00
2023-01-22T13:52:47.941Z,29.50
2023-01-22T13:55:31.488Z,27.50
2023-01-22T13:58:46.687Z,27.80
2023-01-22T14:01:36.715Z,28.20
2023-01-22T14:04:28.725Z,25.80
2023-01-22T14:07:23.422Z,26.40
2023-01-22T14:10:15.240Z,29.00
2023-01-22T14:13:12.301Z,26.90
2023-01-22T14:15:59.622Z,26.80
2023-01-22T14:18:47.419Z,28.50
2023-01-22T14:21:33.829Z,29.60
2023-01-22T14:24:17.252Z,27.90
2023-01-22T14:27:00.898Z,28.30
2023-01-22T14:29:45.013Z,27.60
2023-01-22T14:32:30.790Z,26.80
2023-01-22T14:35:20.035Z,28.20
2023-01-22T14:38:03.658Z,28.50
2023-01-22T14:40:48.345Z,26.20
2023-01-22T14:43:31.879Z,26.70
2023-01-22T14:46:15.903Z,26.60
2023-01-22T14:49:02.047Z,27.30
2023-01-22T14:51:47.467Z,29.20
2023-01-22T14:54:31.530Z,27.80
2023-01-22T14:57:15.267Z,30.40
2023-01-22T14:59:58.978Z,30.00
2023-01-22T15:02:42.713Z,28.30
2023-01-22T15:05:27.629Z,27.10
2023-01-22T15:08:11.479Z,31.50
2023-01-22T15:10:55.235Z,29.80
2023-01-22T15:13:41.274Z,29.90
2023-01-22T15:16:25.171Z,29.50
2023-01-22T15:19:09.612Z,32.10
2023-01-22T15:21:53.543Z,31.70
2023-01-22T15:24:39.623Z,29.40
2023-01-22T15:27:23.854Z,31.00
2023-01-22T15:30:08.734Z,30.40
2023-01-22T15:32:53.302Z,29.00
2023-01-22T15:35:37.076Z,30.50
2023-01-22T15:38:20.511Z,32.00
2023-01-22T15:41:19.739Z,32.20
2023-01-22T15:44:05.821Z,30.20
2023-01-22T15:46:49.966Z,32.70
2023-01-22T15:49:35.114Z,32.80
2023-01-22T15:52:19.449Z,32.70
2023-01-22T15:55:04.751Z,31.70
2023-01-22T15:57:48.795Z,29.90
2023-01-22T16:00:33.848Z,30.80
2023-01-22T16:03:16.927Z,31.60
2023-01-22T16:06:18.504Z,30.50
2023-01-22T16:09:04.668Z,29.80
2023-01-22T16:11:48.546Z,29.70
2023-01-22T16:14:33.401Z,29.80
2023-01-22T16:17:17.648Z,30.70
2023-01-22T16:20:01.849Z,32.50
2023-01-22T16:22:48.470Z,31.10
2023-01-22T16:25:32.933Z,30.50
2023-01-22T16:28:17.276Z,30.40
2023-01-22T16:31:09.478Z,31.20
2023-01-22T16:33:56.628Z,28.90
2023-01-22T16:36:42.398Z,29.40
2023-01-22T16:39:27.067Z,29.80
2023-01-22T16:42:11.492Z,30.40
2023-01-22T16:44:55.643Z,29.20
2023-01-22T16:47:41.007Z,30.90
2023-01-22T16:50:25.543Z,28.30
2023-01-22T16:53:09.378Z,30.20
2023-01-22T16:55:54.320Z,28.80
2023-01-22T16:58:39.233Z,30.60
2023-01-22T17:01:23.806Z,32.10
2023-01-22T17:04:08.733Z,29.70
2023-01-22T17:06:55.109Z,31.10
2023-01-22T17:09:40.239Z,31.90
2023-01-22T17:12:25.234Z,34.30
2023-01-22T17:15:10.322Z,32.80
2023-01-22T17:17:54.790Z,30.10
2023-01-22T17:20:38.746Z,30.30
2023-01-22T17:23:23.475Z,31.30
2023-01-22T17:26:10.678Z,30.30
2023-01-22T17:28:55.041Z,29.30
2023-01-22T17:31:39.635Z,29.30
2023-01-22T17:34:24.675Z,28.60
2023-01-22T17:37:13.696Z,29.00
2023-01-22T17:39:58.241Z,28.20
2023-01-22T17:42:43.388Z,29.10
2023-01-22T17:45:28.278Z,29.70
2023-01-22T17:48:12.718Z,29.10
2023-01-22T17:51:02.990Z,28.30
2023-01-22T17:53:48.496Z,27.70
2023-01-22T17:56:36.110Z,27.00
2023-01-22T17:59:22.413Z,27.80
2023-01-22T18:02:06.760Z,29.20
2023-01-22T18:04:52.116Z,26.80
2023-01-22T18:07:37.692Z,28.30
2023-01-22T18:10:22.603Z,28.80
2023-01-22T18:13:06.969Z,28.50
2023-01-22T18:15:52.608Z,29.30
2023-01-22T18:18:38.148Z,32.30
2023-01-22T18:21:23.310Z,32.40
2023-01-22T18:24:10.791Z,30.60
2023-01-22T18:26:55.194Z,30.30
2023-01-22T18:29:39.518Z,28.20
2023-01-22T18:32:24.428Z,29.90
2023-01-22T18:35:09.016Z,28.90
2023-01-22T18:37:58.291Z,31.90
2023-01-22T18:40:42.724Z,28.30
2023-01-22T18:43:29.030Z,27.50
2023-01-22T18:46:13.523Z,32.50
2023-01-22T18:49:00.490Z,30.10
2023-01-22T18:51:45.859Z,28.50
2023-01-22T18:54:30.138Z,30.10
2023-01-22T18:57:14.276Z,27.10
2023-01-22T18:59:59.245Z,28.00
2023-01-22T19:02:43.427Z,30.10
2023-01-22T19:05:28.629Z,29.30
2023-01-22T19:08:13.272Z,29.30
2023-01-22T19:11:05.194Z,28.20
2023-01-22T19:13:50.406Z,30.50
2023-01-22T19:16:36.375Z,30.00
2023-01-22T19:19:22.831Z,28.50
2023-01-22T19:22:07.231Z,26.50
2023-01-22T19:24:52.128Z,31.50
2023-01-22T19:27:36.393Z,30.60
2023-01-22T19:30:23.151Z,31.30
2023-01-22T19:33:07.748Z,32.50
2023-01-22T19:35:55.371Z,30.30
2023-01-22T19:38:39.597Z,30.10
2023-01-22T19:41:24.518Z,29.80
2023-01-22T19:44:11.709Z,28.20
2023-01-22T19:46:57.477Z,28.70
2023-01-22T19:49:42.097Z,26.00
2023-01-22T19:52:28.137Z,29.90
2023-01-22T19:55:12.533Z,30.50
2023-01-22T19:57:57.883Z,27.90
2023-01-22T20:00:42.914Z,27.60
2023-01-22T20:03:27.340Z,29.00
2023-01-22T20:06:14.027Z,27.90
2023-01-22T20:08:58.474Z,26.10
2023-01-22T20:11:43.953Z,25.40
2023-01-22T20:14:33.748Z,27.30
2023-01-22T20:17:17.961Z,27.90
2023-01-22T20:20:02.420Z,28.30
2023-01-22T20:22:47.011Z,28.40
2023-01-22T20:25:33.378Z,26.70
2023-01-22T20:28:20.732Z,29.20
2023-01-22T20:31:07.812Z,25.50
2023-01-22T20:33:55.016Z,27.00
2023-01-22T20:36:39.630Z,25.10
2023-01-22T20:39:24.274Z,27.30
2023-01-22T20:42:08.634Z,29.30
2023-01-22T20:44:54.650Z,26.90
2023-01-22T20:47:39.534Z,27.30
2023-01-22T20:50:24.146Z,29.10
2023-01-22T20:53:08.526Z,29.40
2023-01-22T20:56:03.512Z,28.00
2023-01-22T20:58:47.854Z,29.30
2023-01-22T21:01:33.668Z,27.70
2023-01-22T21:04:18.713Z,25.70
2023-01-22T21:07:04.198Z,28.10
2023-01-22T21:09:50.404Z,26.50
2023-01-22T21:12:34.621Z,30.00
2023-01-22T21:15:19.357Z,28.20
2023-01-22T21:18:04.693Z,25.90
2023-01-22T21:20:50.209Z,25.70
2023-01-22T21:23:35.778Z,24.10
2023-01-22T21:26:23.109Z,25.10
2023-01-22T21:29:11.388Z,25.10
2023-01-22T21:31:55.619Z,26.30
2023-01-22T21:34:40.668Z,24.90
2023-01-22T21:37:24.888Z,25.00
2023-01-22T21:40:12.504Z,24.90
2023-01-22T21:43:16.090Z,25.70
2023-01-22T21:46:18.925Z,26.10
2023-01-22T21:49:17.690Z,27.30
2023-01-22T21:52:05.804Z,25.60
2023-01-22T21:54:49.210Z,24.70
2023-01-22T21:57:32.378Z,24.30
2023-01-22T22:00:16.934Z,24.50
2023-01-22T22:02:59.979Z,24.40
2023-01-22T22:05:43.255Z,20.90
2023-01-22T22:08:26.542Z,26.30
2023-01-22T22:11:10.174Z,25.90
2023-01-22T22:13:54.990Z,25.60
2023-01-22T22:16:38.361Z,24.80
2023-01-22T22:19:22.997Z,26.60
2023-01-22T22:22:05.839Z,26.40
2023-01-22T22:27:33.076Z,25.20
2023-01-22T22:32:59.629Z,25.30
2023-01-22T22:35:47.587Z,28.10
2023-01-22T22:38:31.504Z,27.80
2023-01-22T22:41:20.983Z,28.80
2023-01-22T22:44:05.086Z,29.50
2023-01-22T22:46:47.909Z,27.50
2023-01-22T22:52:14.014Z,26.00
2023-01-22T22:54:56.871Z,27.70
2023-01-22T23:00:23.131Z,26.10
2023-01-22T23:03:06.001Z,24.30
2023-01-22T23:05:48.915Z,24.70
2023-01-22T23:11:15.862Z,24.60
2023-01-22T23:14:01.436Z,24.10
2023-01-22T23:16:46.574Z,24.90
2023-01-22T23:19:29.425Z,21.60
2023-01-22T23:22:12.536Z,22.20
2023-01-22T23:24:55.354Z,21.40
2023-01-22T23:30:21.807Z,21.40
2023-01-22T23:33:05.359Z,22.30
2023-01-22T23:35:51.335Z,20.70
2023-01-22T23:38:34.388Z,19.60
2023-01-22T23:41:19.660Z,20.60
2023-01-22T23:44:03.269Z,20.00
2023-01-22T23:46:46.160Z,19.70
2023-01-22T23:49:29.217Z,18.70
2023-01-22T23:54:57.981Z,19.20
2023-01-22T23:57:40.808Z,18.50
