createdAt,value
2018-10-11T00:00:55.999Z,25.25
2018-10-11T00:02:48.778Z,25.31
2018-10-11T00:03:48.178Z,25.28
2018-10-11T00:05:40.991Z,25.31
2018-10-11T00:06:40.189Z,25.27
2018-10-11T00:08:32.529Z,25.37
2018-10-11T00:09:32.855Z,25.37
2018-10-11T00:11:25.161Z,25.47
2018-10-11T00:12:24.872Z,25.44
2018-10-11T00:14:17.536Z,25.46
2018-10-11T00:15:17.555Z,25.46
2018-10-11T00:17:10.719Z,25.50
2018-10-11T00:18:09.869Z,25.53
2018-10-11T00:20:01.812Z,25.50
2018-10-11T00:21:01.410Z,25.54
2018-10-11T00:22:54.017Z,25.53
2018-10-11T00:23:54.109Z,25.47
2018-10-11T00:25:46.156Z,25.57
2018-10-11T00:26:46.150Z,25.54
2018-10-11T00:28:38.707Z,25.61
2018-10-11T00:29:38.820Z,25.59
2018-10-11T00:31:30.815Z,25.56
2018-10-11T00:32:30.804Z,25.64
2018-10-11T00:34:22.906Z,25.67
2018-10-11T00:35:22.667Z,25.64
2018-10-11T00:37:14.888Z,25.68
2018-10-11T00:38:14.529Z,25.65
2018-10-11T00:40:07.731Z,25.72
2018-10-11T00:41:06.864Z,25.68
2018-10-11T00:42:59.565Z,25.65
2018-10-11T00:43:59.540Z,25.72
2018-10-11T00:45:51.509Z,25.71
2018-10-11T00:46:51.403Z,25.67
2018-10-11T00:48:43.751Z,25.69
2018-10-11T00:49:43.411Z,25.75
2018-10-11T00:51:36.005Z,25.80
2018-10-11T00:52:36.120Z,25.80
2018-10-11T00:54:28.467Z,25.72
2018-10-11T00:55:28.456Z,25.82
2018-10-11T00:57:20.694Z,25.91
2018-10-11T00:58:20.802Z,25.83
2018-10-11T01:00:12.687Z,25.86
2018-10-11T01:01:12.328Z,25.86
2018-10-11T01:03:05.216Z,25.89
2018-10-11T01:04:05.035Z,25.98
2018-10-11T01:05:57.065Z,25.94
2018-10-11T01:06:57.054Z,25.97
2018-10-11T01:08:49.218Z,25.97
2018-10-11T01:09:48.963Z,25.94
2018-10-11T01:11:42.157Z,25.94
2018-10-11T01:12:41.803Z,25.97
2018-10-11T01:14:34.765Z,25.98
2018-10-11T01:15:34.543Z,26.09
2018-10-11T01:17:26.391Z,26.06
2018-10-11T01:18:26.387Z,26.05
2018-10-11T01:20:18.949Z,26.02
2018-10-11T01:22:49.481Z,26.04
2018-10-11T01:23:49.514Z,26.02
2018-10-11T01:25:41.975Z,26.08
2018-10-11T01:26:41.787Z,26.01
2018-10-11T01:28:34.603Z,26.05
2018-10-11T01:29:34.478Z,26.11
2018-10-11T01:31:27.042Z,26.12
2018-10-11T01:32:26.501Z,26.11
2018-10-11T01:34:18.841Z,26.21
2018-10-11T01:35:19.162Z,26.11
2018-10-11T01:37:11.366Z,26.17
2018-10-11T01:38:11.176Z,26.18
2018-10-11T01:40:03.520Z,26.20
2018-10-11T01:41:03.870Z,26.21
2018-10-11T01:42:56.152Z,26.18
2018-10-11T01:43:55.846Z,26.21
2018-10-11T01:45:48.527Z,26.12
2018-10-11T01:46:48.182Z,26.11
2018-10-11T01:48:41.082Z,26.21
2018-10-11T01:49:40.853Z,26.18
2018-10-11T01:51:33.448Z,26.17
2018-10-11T01:52:32.873Z,26.17
2018-10-11T01:54:25.756Z,26.22
2018-10-11T01:55:25.206Z,26.20
2018-10-11T01:57:17.589Z,26.11
2018-10-11T01:58:17.904Z,26.22
2018-10-11T02:00:10.565Z,26.17
2018-10-11T02:01:09.945Z,26.15
2018-10-11T02:03:02.619Z,26.17
2018-10-11T02:04:02.289Z,26.20
2018-10-11T02:05:55.153Z,26.18
2018-10-11T02:06:54.602Z,26.18
2018-10-11T02:08:46.946Z,26.21
2018-10-11T02:09:47.271Z,26.15
2018-10-11T02:11:39.510Z,26.21
2018-10-11T02:12:39.277Z,26.24
2018-10-11T02:14:31.512Z,26.24
2018-10-11T02:15:31.193Z,26.20
2018-10-11T02:17:23.286Z,26.20
2018-10-11T02:20:15.396Z,26.25
2018-10-11T02:21:15.368Z,26.17
2018-10-11T02:23:08.293Z,26.22
2018-10-11T02:24:08.057Z,26.21
2018-10-11T02:27:31.249Z,26.18
2018-10-11T02:28:31.120Z,26.17
2018-10-11T02:30:24.114Z,26.20
2018-10-11T02:31:23.798Z,26.20
2018-10-11T02:33:16.270Z,26.25
2018-10-11T02:34:16.158Z,26.20
2018-10-11T02:36:08.961Z,26.25
2018-10-11T02:37:08.500Z,26.17
2018-10-11T02:39:00.854Z,26.20
2018-10-11T02:40:00.848Z,26.20
2018-10-11T02:41:53.041Z,26.27
2018-10-11T02:42:53.169Z,26.25
2018-10-11T02:44:45.513Z,26.17
2018-10-11T02:45:45.502Z,26.27
2018-10-11T02:47:37.703Z,26.17
2018-10-11T02:48:37.540Z,26.27
2018-10-11T02:50:30.213Z,26.20
2018-10-11T02:51:29.873Z,26.21
2018-10-11T02:53:22.990Z,26.22
2018-10-11T02:54:22.183Z,26.20
2018-10-11T02:56:14.881Z,26.25
2018-10-11T02:57:15.102Z,26.20
2018-10-11T02:59:07.172Z,26.18
2018-10-11T03:00:06.880Z,26.24
2018-10-11T03:01:59.227Z,26.22
2018-10-11T03:02:59.548Z,26.17
2018-10-11T03:04:51.749Z,26.24
2018-10-11T03:05:51.887Z,26.21
2018-10-11T03:07:44.235Z,26.12
2018-10-11T03:08:43.895Z,26.25
2018-10-11T03:10:44.094Z,26.12
2018-10-11T03:11:36.230Z,26.21
2018-10-11T03:13:29.197Z,26.17
2018-10-11T03:14:29.152Z,26.18
2018-10-11T03:16:26.094Z,26.24
2018-10-11T03:17:21.448Z,26.20
2018-10-11T03:19:14.239Z,26.17
2018-10-11T03:20:13.818Z,26.11
2018-10-11T03:22:06.259Z,26.18
2018-10-11T03:23:05.697Z,26.11
2018-10-11T03:24:58.045Z,26.20
2018-10-11T03:25:58.024Z,26.18
2018-10-11T03:27:50.911Z,26.15
2018-10-11T03:30:21.426Z,26.11
2018-10-11T03:31:21.422Z,26.02
2018-10-11T03:33:13.977Z,26.11
2018-10-11T03:34:14.088Z,26.04
2018-10-11T03:36:06.463Z,26.08
2018-10-11T03:37:06.432Z,26.09
2018-10-11T03:38:59.013Z,26.04
2018-10-11T03:39:58.451Z,26.11
2018-10-11T03:41:51.252Z,26.08
2018-10-11T03:42:50.813Z,26.02
2018-10-11T03:44:43.679Z,26.06
2018-10-11T03:45:43.127Z,26.12
2018-10-11T03:47:35.476Z,26.01
2018-10-11T03:48:35.500Z,26.04
2018-10-11T03:50:28.385Z,26.04
2018-10-11T03:51:28.155Z,26.05
2018-10-11T03:53:20.151Z,26.05
2018-10-11T03:54:20.495Z,26.05
2018-10-11T03:56:13.122Z,25.99
2018-10-11T03:57:12.840Z,26.08
2018-10-11T03:59:05.194Z,26.09
2018-10-11T04:00:04.832Z,26.09
2018-10-11T04:01:57.757Z,26.04
2018-10-11T04:02:57.521Z,26.05
2018-10-11T04:05:49.890Z,26.06
2018-10-11T04:07:42.720Z,26.08
2018-10-11T04:10:34.577Z,26.04
2018-10-11T04:11:34.265Z,26.02
2018-10-11T04:13:26.895Z,26.05
2018-10-11T04:14:26.611Z,26.08
2018-10-11T04:16:19.328Z,26.06
2018-10-11T04:17:19.310Z,26.06
2018-10-11T04:19:11.528Z,26.05
2018-10-11T04:20:11.662Z,26.02
2018-10-11T04:22:04.004Z,26.05
2018-10-11T04:23:03.651Z,26.05
2018-10-11T04:24:56.109Z,26.11
2018-10-11T04:25:56.351Z,25.98
2018-10-11T04:27:48.705Z,25.99
2018-10-11T04:28:48.372Z,25.97
2018-10-11T04:30:41.082Z,26.04
2018-10-11T04:31:40.247Z,26.02
2018-10-11T04:33:37.675Z,25.98
2018-10-11T04:34:32.123Z,25.94
2018-10-11T04:36:25.829Z,25.98
2018-10-11T04:37:24.472Z,25.94
2018-10-11T04:39:17.182Z,25.98
2018-10-11T04:40:17.161Z,25.97
2018-10-11T04:42:09.724Z,25.98
2018-10-11T04:43:09.263Z,26.02
2018-10-11T04:45:01.594Z,26.04
2018-10-11T04:46:01.877Z,26.06
2018-10-11T04:47:54.108Z,25.98
2018-10-11T04:48:54.227Z,26.01
2018-10-11T04:50:46.223Z,25.98
2018-10-11T04:51:46.701Z,25.97
2018-10-11T04:53:39.438Z,25.91
2018-10-11T04:54:38.930Z,25.97
2018-10-11T04:56:31.007Z,25.91
2018-10-11T04:57:30.968Z,25.93
2018-10-11T04:59:23.849Z,25.99
2018-10-11T05:00:23.312Z,25.97
2018-10-11T05:02:16.030Z,25.98
2018-10-11T05:03:15.690Z,25.98
2018-10-11T05:05:08.616Z,25.98
2018-10-11T05:06:08.079Z,26.01
2018-10-11T05:08:00.748Z,26.01
2018-10-11T05:10:31.673Z,25.98
2018-10-11T05:11:31.469Z,26.01
2018-10-11T05:13:24.399Z,26.06
2018-10-11T05:14:24.155Z,25.94
2018-10-11T05:16:17.260Z,25.97
2018-10-11T05:17:17.054Z,25.98
2018-10-11T05:19:10.007Z,25.97
2018-10-11T05:20:09.392Z,25.98
2018-10-11T05:22:01.638Z,26.01
2018-10-11T05:23:01.400Z,25.99
2018-10-11T05:24:54.106Z,26.01
2018-10-11T05:25:54.127Z,25.91
2018-10-11T05:27:46.384Z,26.01
2018-10-11T05:28:46.493Z,25.99
2018-10-11T05:30:38.931Z,26.05
2018-10-11T05:31:38.858Z,25.98
2018-10-11T05:33:31.099Z,25.99
2018-10-11T05:34:31.425Z,25.97
2018-10-11T05:36:23.201Z,26.05
2018-10-11T05:37:23.545Z,25.97
2018-10-11T05:39:15.747Z,25.94
2018-10-11T05:40:15.872Z,25.94
2018-10-11T05:42:07.877Z,25.99
2018-10-11T05:44:39.729Z,25.99
2018-10-11T05:45:39.315Z,25.98
2018-10-11T05:47:32.015Z,26.01
2018-10-11T05:48:31.655Z,26.04
2018-10-11T05:50:24.258Z,25.94
2018-10-11T05:51:23.993Z,25.94
2018-10-11T05:53:16.948Z,25.97
2018-10-11T05:54:16.342Z,26.01
2018-10-11T05:56:08.924Z,25.99
2018-10-11T05:57:09.013Z,25.99
2018-10-11T05:59:01.127Z,25.98
2018-10-11T06:00:01.355Z,25.97
2018-10-11T06:01:53.941Z,25.32
2018-10-11T06:02:53.392Z,24.69
2018-10-11T06:04:46.064Z,23.50
2018-10-11T06:05:45.711Z,22.84
2018-10-11T06:07:38.259Z,21.61
2018-10-11T06:08:38.378Z,21.11
2018-10-11T06:10:30.826Z,20.18
2018-10-11T06:11:30.717Z,19.95
2018-10-11T06:13:22.934Z,19.57
2018-10-11T06:14:23.057Z,19.73
2018-10-11T06:17:46.796Z,20.24
2018-10-11T06:18:46.146Z,20.51
2018-10-11T06:20:38.687Z,20.76
2018-10-11T06:21:38.835Z,20.95
2018-10-11T06:23:31.777Z,21.38
2018-10-11T06:24:31.062Z,21.51
2018-10-11T06:26:23.643Z,21.85
2018-10-11T06:27:23.960Z,21.92
2018-10-11T06:29:15.774Z,22.17
2018-10-11T06:30:16.268Z,22.27
2018-10-11T06:32:08.402Z,22.39
2018-10-11T06:33:08.127Z,22.50
2018-10-11T06:35:00.830Z,22.64
2018-10-11T06:36:00.504Z,22.67
2018-10-11T06:38:52.711Z,22.86
2018-10-11T06:40:45.091Z,22.92
2018-10-11T06:41:45.273Z,23.04
2018-10-11T06:43:37.607Z,23.08
2018-10-11T06:44:37.052Z,23.14
2018-10-11T06:48:02.223Z,22.99
2018-10-11T06:49:00.508Z,22.97
2018-10-11T06:50:53.495Z,22.96
2018-10-11T06:51:53.261Z,22.92
2018-10-11T06:53:46.222Z,22.57
2018-10-11T06:54:45.612Z,22.39
2018-10-11T06:56:37.932Z,22.29
2018-10-11T06:59:30.553Z,22.38
2018-10-11T07:00:30.045Z,22.44
2018-10-11T07:02:22.570Z,22.57
2018-10-11T07:03:22.698Z,22.59
2018-10-11T07:05:15.048Z,22.68
2018-10-11T07:06:15.402Z,22.59
2018-10-11T07:08:07.896Z,22.75
2018-10-11T07:09:07.626Z,22.83
2018-10-11T07:10:07.430Z,22.84
2018-10-11T07:11:07.394Z,22.92
2018-10-11T07:12:07.064Z,22.90
2018-10-11T07:13:07.394Z,22.94
2018-10-11T07:14:07.489Z,22.94
2018-10-11T07:15:07.044Z,23.02
2018-10-11T07:16:07.043Z,22.96
2018-10-11T07:17:07.341Z,23.08
2018-10-11T07:18:07.005Z,23.08
2018-10-11T07:19:07.021Z,23.01
2018-10-11T07:20:07.033Z,23.11
2018-10-11T07:21:06.988Z,23.08
2018-10-11T07:22:07.025Z,22.99
2018-10-11T07:23:07.301Z,22.99
2018-10-11T07:24:06.965Z,22.99
2018-10-11T07:25:06.965Z,22.92
2018-10-11T07:26:06.958Z,22.90
2018-10-11T07:27:07.278Z,22.97
2018-10-11T07:28:06.954Z,23.04
2018-10-11T07:29:06.988Z,22.96
2018-10-11T07:31:38.532Z,23.07
2018-10-11T07:32:38.766Z,23.01
2018-10-11T07:34:31.154Z,22.99
2018-10-11T07:35:31.209Z,22.94
2018-10-11T07:37:23.291Z,22.96
2018-10-11T07:38:23.382Z,22.97
2018-10-11T07:40:16.400Z,22.94
2018-10-11T07:41:15.768Z,22.87
2018-10-11T07:43:08.622Z,22.84
2018-10-11T07:44:08.120Z,22.78
2018-10-11T07:46:01.074Z,23.01
2018-10-11T07:47:00.478Z,23.08
2018-10-11T07:48:53.312Z,23.22
2018-10-11T07:49:52.448Z,23.31
2018-10-11T07:53:16.188Z,23.61
2018-10-11T07:54:16.173Z,23.64
2018-10-11T07:56:08.769Z,23.90
2018-10-11T07:57:08.168Z,23.86
2018-10-11T07:59:00.544Z,24.07
2018-10-11T08:00:00.893Z,24.07
2018-10-11T08:01:53.442Z,24.14
2018-10-11T08:02:53.191Z,24.14
2018-10-11T08:04:45.535Z,24.23
2018-10-11T08:05:45.540Z,24.31
2018-10-11T08:07:39.231Z,24.35
2018-10-11T08:08:37.792Z,24.41
2018-10-11T08:10:31.572Z,24.47
2018-10-11T08:11:30.234Z,24.52
2018-10-11T08:13:23.254Z,24.61
2018-10-11T08:14:22.461Z,24.56
2018-10-11T08:16:14.920Z,24.60
2018-10-11T08:17:15.769Z,24.67
2018-10-11T08:19:08.603Z,24.71
2018-10-11T08:20:07.251Z,24.71
2018-10-11T08:21:59.543Z,24.77
2018-10-11T08:22:59.871Z,24.80
2018-10-11T08:24:52.811Z,24.90
2018-10-11T08:25:52.186Z,24.92
2018-10-11T08:27:45.126Z,24.87
2018-10-11T08:28:44.547Z,24.85
2018-10-11T08:30:37.183Z,24.97
2018-10-11T08:31:37.040Z,24.95
2018-10-11T08:33:29.920Z,25.05
2018-10-11T08:34:29.716Z,25.05
2018-10-11T08:36:22.488Z,24.95
2018-10-11T08:37:21.780Z,25.09
2018-10-11T08:39:14.964Z,25.09
2018-10-11T08:40:14.548Z,25.09
2018-10-11T08:42:07.645Z,25.07
2018-10-11T08:43:06.523Z,25.06
2018-10-11T08:44:06.580Z,25.00
2018-10-11T08:45:06.513Z,25.15
2018-10-11T08:46:06.506Z,25.12
2018-10-11T08:47:06.500Z,25.16
2018-10-11T08:48:06.534Z,25.19
2018-10-11T08:49:06.500Z,25.16
2018-10-11T08:50:06.511Z,25.17
2018-10-11T08:51:06.472Z,25.17
2018-10-11T08:52:06.799Z,25.20
2018-10-11T08:53:06.796Z,25.20
2018-10-11T08:54:06.815Z,25.19
2018-10-11T08:55:06.471Z,25.16
2018-10-11T08:56:06.519Z,25.12
2018-10-11T08:57:06.434Z,25.25
2018-10-11T08:58:06.830Z,25.28
2018-10-11T08:59:06.461Z,25.30
2018-10-11T09:00:06.418Z,25.30
2018-10-11T09:01:06.409Z,25.34
2018-10-11T09:02:06.754Z,25.30
2018-10-11T09:03:06.398Z,25.27
2018-10-11T09:04:06.527Z,25.25
2018-10-11T09:05:06.432Z,25.25
2018-10-11T09:06:06.394Z,25.27
2018-10-11T09:07:06.404Z,25.28
2018-10-11T09:08:06.705Z,25.27
2018-10-11T09:09:06.737Z,25.28
2018-10-11T09:10:06.358Z,25.34
2018-10-11T09:11:06.445Z,25.30
2018-10-11T09:12:06.382Z,25.31
2018-10-11T09:13:06.694Z,25.35
2018-10-11T09:14:06.376Z,25.42
2018-10-11T09:15:06.333Z,25.43
2018-10-11T09:16:06.665Z,25.39
2018-10-11T09:17:06.686Z,25.35
2018-10-11T09:18:06.648Z,25.42
2018-10-11T09:19:06.364Z,25.37
2018-10-11T09:20:06.315Z,25.39
2018-10-11T09:21:06.636Z,25.42
2018-10-11T09:22:06.642Z,25.44
2018-10-11T09:23:06.658Z,25.38
2018-10-11T09:24:06.624Z,25.39
2018-10-11T09:25:06.294Z,25.42
2018-10-11T09:26:06.636Z,25.42
2018-10-11T09:27:06.273Z,25.42
2018-10-11T09:28:06.596Z,25.42
2018-10-11T09:29:06.278Z,25.47
2018-10-11T09:30:06.587Z,25.43
2018-10-11T09:31:06.597Z,25.43
2018-10-11T09:32:06.572Z,25.49
2018-10-11T09:33:06.239Z,25.47
2018-10-11T09:34:06.231Z,25.38
2018-10-11T09:35:06.580Z,25.38
2018-10-11T09:36:06.554Z,25.42
2018-10-11T09:37:06.571Z,25.38
2018-10-11T09:38:06.551Z,25.44
2018-10-11T09:39:06.571Z,25.39
2018-10-11T09:40:06.539Z,25.44
2018-10-11T09:41:06.195Z,25.38
2018-10-11T09:42:06.545Z,25.42
2018-10-11T09:43:06.562Z,25.37
2018-10-11T09:44:06.182Z,25.44
2018-10-11T09:45:06.505Z,25.46
2018-10-11T09:46:06.182Z,25.52
2018-10-11T09:47:06.161Z,25.42
2018-10-11T09:48:06.486Z,25.44
2018-10-11T09:49:06.141Z,25.49
2018-10-11T09:50:06.202Z,25.43
2018-10-11T09:51:06.495Z,25.42
2018-10-11T09:52:06.153Z,25.42
2018-10-11T09:53:06.123Z,25.46
2018-10-11T09:54:06.122Z,25.46
2018-10-11T09:55:06.453Z,25.44
2018-10-11T09:56:06.450Z,25.47
2018-10-11T09:57:06.120Z,25.42
2018-10-11T09:58:06.447Z,25.49
2018-10-11T09:59:06.095Z,25.49
2018-10-11T10:00:06.484Z,25.44
2018-10-11T10:01:06.437Z,25.53
2018-10-11T10:02:06.612Z,25.49
2018-10-11T10:03:06.409Z,25.49
2018-10-11T10:04:06.405Z,25.49
2018-10-11T10:05:06.406Z,25.46
2018-10-11T10:06:06.059Z,25.46
2018-10-11T10:07:06.060Z,25.47
2018-10-11T10:08:06.385Z,25.44
2018-10-11T10:09:06.035Z,25.49
2018-10-11T10:10:06.116Z,25.47
2018-10-11T10:11:06.028Z,25.47
2018-10-11T10:12:06.385Z,25.50
2018-10-11T10:13:06.354Z,25.50
2018-10-11T10:14:06.378Z,25.57
2018-10-11T10:15:06.354Z,25.57
2018-10-11T10:16:06.378Z,25.59
2018-10-11T10:17:05.999Z,25.54
2018-10-11T10:18:06.000Z,25.56
2018-10-11T10:19:06.336Z,25.52
2018-10-11T10:20:05.986Z,25.49
2018-10-11T10:21:06.030Z,25.52
2018-10-11T10:22:05.972Z,25.50
2018-10-11T10:23:06.306Z,25.61
2018-10-11T10:24:05.974Z,25.56
2018-10-11T10:25:05.965Z,25.54
2018-10-11T10:26:05.967Z,25.57
2018-10-11T10:27:06.099Z,25.54
2018-10-11T10:28:05.940Z,25.62
2018-10-11T10:29:05.965Z,25.56
2018-10-11T10:30:05.956Z,25.57
2018-10-11T10:31:05.944Z,25.61
2018-10-11T10:32:05.970Z,25.57
2018-10-11T10:33:05.921Z,25.52
2018-10-11T10:34:05.953Z,25.57
2018-10-11T10:35:06.243Z,25.54
2018-10-11T10:36:05.903Z,25.57
2018-10-11T10:37:05.921Z,25.61
2018-10-11T10:38:05.908Z,25.59
2018-10-11T10:39:05.912Z,25.65
2018-10-11T10:40:05.887Z,25.65
2018-10-11T10:41:05.873Z,25.59
2018-10-11T10:42:05.895Z,25.57
2018-10-11T10:43:05.862Z,25.59
2018-10-11T10:44:05.874Z,25.61
2018-10-11T10:45:05.852Z,25.62
2018-10-11T10:46:05.850Z,25.59
2018-10-11T10:47:06.213Z,25.61
2018-10-11T10:48:05.852Z,25.64
2018-10-11T10:49:05.865Z,25.61
2018-10-11T10:50:05.828Z,25.71
2018-10-11T10:51:06.153Z,25.57
2018-10-11T10:52:06.150Z,25.62
2018-10-11T10:53:05.814Z,25.61
2018-10-11T10:54:06.169Z,25.65
2018-10-11T10:55:06.141Z,25.67
2018-10-11T10:56:05.802Z,25.69
2018-10-11T10:57:05.792Z,25.61
2018-10-11T10:58:05.790Z,25.68
2018-10-11T10:59:05.800Z,25.64
2018-10-11T11:00:05.772Z,25.62
2018-10-11T11:01:06.117Z,25.69
2018-10-11T11:02:05.765Z,25.64
2018-10-11T11:03:05.765Z,25.71
2018-10-11T11:04:05.766Z,25.69
2018-10-11T11:05:05.752Z,25.64
2018-10-11T11:06:06.097Z,25.69
2018-10-11T11:07:05.733Z,25.77
2018-10-11T11:08:05.740Z,25.72
2018-10-11T11:09:05.722Z,25.74
2018-10-11T11:10:05.712Z,25.72
2018-10-11T11:11:05.728Z,25.68
2018-10-11T11:12:05.721Z,25.65
2018-10-11T11:13:05.746Z,25.74
2018-10-11T11:14:06.035Z,25.68
2018-10-11T11:15:05.688Z,25.68
2018-10-11T11:16:05.691Z,25.68
2018-10-11T11:17:05.724Z,25.79
2018-10-11T11:18:05.686Z,25.67
2018-10-11T11:19:05.683Z,25.68
2018-10-11T11:20:05.671Z,25.68
2018-10-11T11:21:05.999Z,25.68
2018-10-11T11:22:05.660Z,25.68
2018-10-11T11:23:05.654Z,25.72
2018-10-11T11:24:05.668Z,25.65
2018-10-11T11:25:05.701Z,25.67
2018-10-11T11:26:05.647Z,25.69
2018-10-11T11:27:05.670Z,25.75
2018-10-11T11:28:05.964Z,25.69
2018-10-11T11:29:05.955Z,25.82
2018-10-11T11:30:05.617Z,25.69
2018-10-11T11:31:05.659Z,25.74
2018-10-11T11:32:05.610Z,25.75
2018-10-11T11:33:05.605Z,25.71
2018-10-11T11:34:05.623Z,25.75
2018-10-11T11:35:05.925Z,25.69
2018-10-11T11:36:05.587Z,25.69
2018-10-11T11:37:05.583Z,25.77
2018-10-11T11:38:05.571Z,25.69
2018-10-11T11:39:05.576Z,25.69
2018-10-11T11:40:05.972Z,25.69
2018-10-11T11:41:05.567Z,25.71
2018-10-11T11:42:05.906Z,25.72
2018-10-11T11:43:05.558Z,25.68
2018-10-11T11:44:05.537Z,25.79
2018-10-11T11:45:05.873Z,25.69
2018-10-11T11:46:05.542Z,25.77
2018-10-11T11:47:05.880Z,25.69
2018-10-11T11:48:05.529Z,25.72
2018-10-11T11:49:05.522Z,25.69
2018-10-11T11:50:05.520Z,25.65
2018-10-11T11:51:05.511Z,25.65
2018-10-11T11:52:05.838Z,25.67
2018-10-11T11:53:05.567Z,25.80
2018-10-11T11:54:05.501Z,25.68
2018-10-11T11:55:05.480Z,25.65
2018-10-11T11:56:05.834Z,25.67
2018-10-11T11:57:05.473Z,25.69
2018-10-11T11:58:05.839Z,25.68
2018-10-11T11:59:05.797Z,25.68
2018-10-11T12:00:05.455Z,25.74
2018-10-11T12:01:06.018Z,25.71
2018-10-11T12:02:05.491Z,25.61
2018-10-11T12:03:06.029Z,25.64
2018-10-11T12:04:05.778Z,25.65
2018-10-11T12:05:05.485Z,25.68
2018-10-11T12:06:05.429Z,25.62
2018-10-11T12:07:05.447Z,25.61
2018-10-11T12:08:05.772Z,25.62
2018-10-11T12:09:05.420Z,25.61
2018-10-11T12:10:05.410Z,25.56
2018-10-11T12:11:06.274Z,25.59
2018-10-11T12:12:05.405Z,25.59
2018-10-11T12:13:05.417Z,25.61
2018-10-11T12:14:05.422Z,25.64
2018-10-11T12:15:05.739Z,25.56
2018-10-11T12:16:05.383Z,25.57
2018-10-11T12:17:05.376Z,25.64
2018-10-11T12:18:05.722Z,25.64
2018-10-11T12:19:05.374Z,25.71
2018-10-11T12:20:05.367Z,25.69
2018-10-11T12:21:05.352Z,25.61
2018-10-11T12:22:05.386Z,25.68
2018-10-11T12:23:05.698Z,25.61
2018-10-11T12:24:05.347Z,25.57
2018-10-11T12:25:05.332Z,25.65
2018-10-11T12:26:05.375Z,25.61
2018-10-11T12:27:05.320Z,25.65
2018-10-11T12:28:05.649Z,25.68
2018-10-11T12:29:05.723Z,25.64
2018-10-11T12:30:05.322Z,25.67
2018-10-11T12:31:06.279Z,25.67
2018-10-11T12:32:05.300Z,25.67
2018-10-11T12:33:05.625Z,25.61
2018-10-11T12:34:05.293Z,25.68
2018-10-11T12:35:05.283Z,25.75
2018-10-11T12:36:05.274Z,25.62
2018-10-11T12:37:05.603Z,25.71
2018-10-11T12:38:05.261Z,25.75
2018-10-11T12:39:05.262Z,25.75
2018-10-11T12:40:05.256Z,25.62
2018-10-11T12:41:06.169Z,25.75
2018-10-11T12:42:05.239Z,25.77
2018-10-11T12:43:05.254Z,25.74
2018-10-11T12:44:05.581Z,25.68
2018-10-11T12:45:05.245Z,25.68
2018-10-11T12:46:05.223Z,25.69
2018-10-11T12:47:05.248Z,25.75
2018-10-11T12:48:05.217Z,25.68
2018-10-11T12:49:05.232Z,25.74
2018-10-11T12:50:05.281Z,25.65
2018-10-11T12:51:05.204Z,25.72
2018-10-11T12:52:05.548Z,25.72
2018-10-11T12:53:05.199Z,25.69
2018-10-11T12:54:05.190Z,25.65
2018-10-11T12:55:05.581Z,25.65
2018-10-11T12:56:05.203Z,25.71
2018-10-11T12:57:05.268Z,25.69
2018-10-11T12:58:05.165Z,25.72
2018-10-11T12:59:05.184Z,25.77
2018-10-11T13:00:05.484Z,25.65
2018-10-11T13:01:05.550Z,25.69
2018-10-11T13:02:05.501Z,25.69
2018-10-11T13:03:05.199Z,25.68
2018-10-11T13:04:05.155Z,25.71
2018-10-11T13:05:05.148Z,25.67
2018-10-11T13:06:05.126Z,25.64
2018-10-11T13:07:05.467Z,25.75
2018-10-11T13:08:05.439Z,25.75
2018-10-11T13:09:05.107Z,25.68
2018-10-11T13:10:05.435Z,25.71
2018-10-11T13:11:05.093Z,25.69
2018-10-11T13:12:05.426Z,25.62
2018-10-11T13:13:06.175Z,25.65
2018-10-11T13:14:05.084Z,25.67
2018-10-11T13:15:05.421Z,25.65
2018-10-11T13:16:05.403Z,25.69
2018-10-11T13:17:05.076Z,25.71
2018-10-11T13:18:05.067Z,25.64
2018-10-11T13:19:05.050Z,25.75
2018-10-11T13:20:05.064Z,25.62
2018-10-11T13:21:05.378Z,25.67
2018-10-11T13:22:05.039Z,25.67
2018-10-11T13:23:06.439Z,25.65
2018-10-11T13:24:05.037Z,25.69
2018-10-11T13:25:05.033Z,25.72
2018-10-11T13:26:05.030Z,25.77
2018-10-11T13:27:05.041Z,25.75
2018-10-11T13:28:05.037Z,25.77
2018-10-11T13:29:05.343Z,25.74
2018-10-11T13:30:05.004Z,25.69
2018-10-11T13:31:05.345Z,25.77
2018-10-11T13:32:04.993Z,25.75
2018-10-11T13:33:05.016Z,25.79
2018-10-11T13:34:05.316Z,25.77
2018-10-11T13:35:05.050Z,25.74
2018-10-11T13:36:04.996Z,25.79
2018-10-11T13:37:04.972Z,25.74
2018-10-11T13:38:04.966Z,25.82
2018-10-11T13:39:04.952Z,25.74
2018-10-11T13:40:04.945Z,25.77
2018-10-11T13:41:04.954Z,25.77
2018-10-11T13:42:04.937Z,25.79
2018-10-11T13:43:04.938Z,25.74
2018-10-11T13:44:05.256Z,25.82
2018-10-11T13:45:04.927Z,25.80
2018-10-11T13:46:04.919Z,25.69
2018-10-11T13:47:05.273Z,25.64
2018-10-11T13:48:05.236Z,25.65
2018-10-11T13:50:04.892Z,25.71
2018-10-11T13:51:04.900Z,25.72
2018-10-11T13:52:04.891Z,25.75
2018-10-11T13:53:04.997Z,25.61
2018-10-11T13:54:04.884Z,25.67
2018-10-11T13:55:09.647Z,25.65
2018-10-11T13:56:04.872Z,25.74
2018-10-11T13:57:04.866Z,25.69
2018-10-11T13:58:04.862Z,25.67
2018-10-11T13:59:06.964Z,25.72
2018-10-11T14:00:04.858Z,25.67
2018-10-11T14:01:04.847Z,25.67
2018-10-11T14:02:04.831Z,25.69
2018-10-11T14:03:05.169Z,25.69
2018-10-11T14:04:04.847Z,25.64
2018-10-11T14:05:04.825Z,25.69
2018-10-11T14:06:05.146Z,25.59
2018-10-11T14:07:04.837Z,25.62
2018-10-11T14:08:04.800Z,25.67
2018-10-11T14:09:04.803Z,25.62
2018-10-11T14:10:04.823Z,25.67
2018-10-11T14:11:05.153Z,25.65
2018-10-11T14:12:04.809Z,25.67
2018-10-11T14:13:11.064Z,25.71
2018-10-11T14:14:04.777Z,25.65
2018-10-11T14:15:05.123Z,25.62
2018-10-11T14:16:04.768Z,25.62
2018-10-11T14:17:05.115Z,25.59
2018-10-11T14:18:07.629Z,25.57
2018-10-11T14:19:04.747Z,25.61
2018-10-11T14:20:04.754Z,25.64
2018-10-11T14:21:04.735Z,25.62
2018-10-11T14:22:04.758Z,25.65
2018-10-11T14:23:04.741Z,25.61
2018-10-11T14:24:05.083Z,25.59
2018-10-11T14:25:05.054Z,25.62
2018-10-11T14:26:04.714Z,25.64
2018-10-11T14:27:04.705Z,25.57
2018-10-11T14:28:05.035Z,25.57
2018-10-11T14:29:05.089Z,25.61
2018-10-11T14:30:04.704Z,25.62
2018-10-11T14:31:04.693Z,25.61
2018-10-11T14:32:04.708Z,25.62
2018-10-11T14:33:04.683Z,25.59
2018-10-11T14:34:04.686Z,25.59
2018-10-11T14:35:04.666Z,25.59
2018-10-11T14:36:04.712Z,25.57
2018-10-11T14:37:05.390Z,25.61
2018-10-11T14:38:04.659Z,25.54
2018-10-11T14:39:04.645Z,25.56
2018-10-11T14:40:04.648Z,25.64
2018-10-11T14:41:04.971Z,25.57
2018-10-11T14:42:04.702Z,25.54
2018-10-11T14:43:04.957Z,25.59
2018-10-11T14:44:04.617Z,25.59
2018-10-11T14:45:04.649Z,25.59
2018-10-11T14:46:04.636Z,25.53
2018-10-11T14:47:04.958Z,25.59
2018-10-11T14:48:04.628Z,25.61
2018-10-11T14:49:04.597Z,25.59
2018-10-11T14:50:04.588Z,25.56
2018-10-11T14:51:04.624Z,25.57
2018-10-11T14:52:04.911Z,25.62
2018-10-11T14:53:04.908Z,25.56
2018-10-11T14:54:04.583Z,25.59
2018-10-11T14:55:04.576Z,25.59
2018-10-11T14:56:04.568Z,25.54
2018-10-11T14:57:04.953Z,25.59
2018-10-11T14:58:04.553Z,25.56
2018-10-11T14:59:04.545Z,25.59
2018-10-11T15:00:04.536Z,25.59
2018-10-11T15:01:04.542Z,25.53
2018-10-11T15:02:04.518Z,25.54
2018-10-11T15:03:04.628Z,25.57
2018-10-11T15:04:04.512Z,25.53
2018-10-11T15:05:04.510Z,25.59
2018-10-11T15:06:04.859Z,25.59
2018-10-11T15:07:04.518Z,25.56
2018-10-11T15:08:04.853Z,25.61
2018-10-11T15:09:04.496Z,25.64
2018-10-11T15:10:04.511Z,25.57
2018-10-11T15:11:04.585Z,25.56
2018-10-11T15:12:04.474Z,25.56
2018-10-11T15:13:04.471Z,25.59
2018-10-11T15:14:04.474Z,25.50
2018-10-11T15:15:04.462Z,25.50
2018-10-11T15:16:04.465Z,25.56
2018-10-11T15:17:04.452Z,25.56
2018-10-11T15:19:04.776Z,25.52
2018-10-11T15:20:04.445Z,25.65
2018-10-11T15:21:04.437Z,25.59
2018-10-11T15:22:04.432Z,25.61
2018-10-11T15:23:04.751Z,25.57
2018-10-11T15:24:04.414Z,25.54
2018-10-11T15:25:04.768Z,25.53
2018-10-11T15:26:04.408Z,25.54
2018-10-11T15:27:04.411Z,25.59
2018-10-11T15:28:04.396Z,25.54
2018-10-11T15:29:04.396Z,25.56
2018-10-11T15:30:04.384Z,25.62
2018-10-11T15:31:04.381Z,25.54
2018-10-11T15:32:04.376Z,25.54
2018-10-11T15:33:04.707Z,25.53
2018-10-11T15:34:04.695Z,25.56
2018-10-11T15:35:04.451Z,25.56
2018-10-11T15:36:04.354Z,25.54
2018-10-11T15:37:04.338Z,25.52
2018-10-11T15:38:04.342Z,25.49
2018-10-11T15:39:04.344Z,25.54
2018-10-11T15:40:04.335Z,25.54