createdAt,value
2022-09-09T00:00:36.910Z,0.00
2022-09-09T00:01:36.906Z,0.00
2022-09-09T00:02:37.107Z,0.00
2022-09-09T00:03:37.063Z,0.00
2022-09-09T00:04:36.906Z,0.00
2022-09-09T00:05:36.905Z,0.00
2022-09-09T00:06:36.901Z,0.00
2022-09-09T00:07:36.900Z,0.00
2022-09-09T00:08:36.907Z,0.00
2022-09-09T00:09:36.903Z,0.00
2022-09-09T00:10:36.895Z,0.00
2022-09-09T00:11:36.890Z,0.00
2022-09-09T00:12:36.903Z,0.00
2022-09-09T00:13:36.895Z,0.00
2022-09-09T00:14:36.901Z,0.00
2022-09-09T00:15:36.967Z,0.00
2022-09-09T00:16:36.893Z,0.00
2022-09-09T00:17:36.895Z,0.00
2022-09-09T00:18:37.100Z,0.00
2022-09-09T00:19:36.906Z,0.00
2022-09-09T00:20:36.903Z,0.00
2022-09-09T00:21:36.884Z,0.00
2022-09-09T00:22:36.900Z,0.00
2022-09-09T00:23:36.924Z,0.00
2022-09-09T00:24:36.882Z,0.00
2022-09-09T00:25:36.877Z,0.00
2022-09-09T00:26:36.878Z,0.00
2022-09-09T00:27:36.877Z,0.00
2022-09-09T00:28:36.939Z,0.00
2022-09-09T00:29:36.869Z,0.00
2022-09-09T00:30:36.913Z,0.00
2022-09-09T00:31:36.871Z,0.00
2022-09-09T00:32:36.876Z,0.00
2022-09-09T00:33:36.882Z,0.00
2022-09-09T00:34:36.871Z,0.00
2022-09-09T00:35:36.866Z,0.00
2022-09-09T00:36:36.867Z,0.00
2022-09-09T00:37:36.863Z,0.00
2022-09-09T00:38:36.915Z,0.00
2022-09-09T00:39:36.926Z,0.00
2022-09-09T00:40:36.860Z,0.00
2022-09-09T00:41:36.908Z,0.00
2022-09-09T00:42:36.868Z,0.00
2022-09-09T00:43:36.866Z,0.00
2022-09-09T00:44:36.873Z,0.00
2022-09-09T00:45:36.858Z,0.00
2022-09-09T00:46:36.961Z,0.00
2022-09-09T00:47:36.877Z,0.00
2022-09-09T00:48:36.865Z,0.00
2022-09-09T00:49:36.849Z,0.00
2022-09-09T00:50:36.869Z,0.00
2022-09-09T00:51:36.846Z,0.00
2022-09-09T00:52:36.857Z,0.00
2022-09-09T00:53:36.855Z,0.00
2022-09-09T00:54:36.865Z,0.00
2022-09-09T00:55:36.862Z,0.00
2022-09-09T00:56:36.842Z,0.00
2022-09-09T00:57:36.852Z,0.00
2022-09-09T00:58:36.872Z,0.00
2022-09-09T00:59:36.866Z,0.00
2022-09-09T01:00:36.834Z,0.00
2022-09-09T01:01:36.872Z,0.00
2022-09-09T01:02:36.903Z,0.00
2022-09-09T01:03:36.832Z,0.00
2022-09-09T01:04:36.832Z,0.00
2022-09-09T01:05:36.836Z,0.00
2022-09-09T01:06:36.837Z,0.00
2022-09-09T01:07:36.841Z,0.00
2022-09-09T01:08:36.882Z,0.00
2022-09-09T01:09:36.848Z,0.00
2022-09-09T01:10:36.835Z,0.00
2022-09-09T01:11:36.818Z,0.00
2022-09-09T01:12:36.838Z,0.00
2022-09-09T01:13:36.815Z,0.00
2022-09-09T01:14:36.819Z,0.00
2022-09-09T01:15:36.813Z,0.00
2022-09-09T01:16:36.867Z,0.00
2022-09-09T01:17:36.838Z,0.00
2022-09-09T01:18:37.011Z,0.00
2022-09-09T01:19:36.831Z,0.00
2022-09-09T01:20:36.821Z,0.00
2022-09-09T01:21:36.816Z,0.00
2022-09-09T01:22:36.835Z,0.00
2022-09-09T01:23:36.806Z,0.00
2022-09-09T01:24:36.805Z,0.00
2022-09-09T01:25:36.804Z,0.00
2022-09-09T01:26:36.801Z,0.00
2022-09-09T01:27:36.795Z,0.00
2022-09-09T01:28:36.882Z,0.00
2022-09-09T01:29:36.801Z,0.00
2022-09-09T01:30:36.824Z,0.00
2022-09-09T01:31:36.803Z,0.00
2022-09-09T01:32:36.810Z,0.00
2022-09-09T01:33:36.805Z,0.00
2022-09-09T01:34:36.794Z,0.00
2022-09-09T01:35:36.796Z,0.00
2022-09-09T01:36:36.791Z,0.00
2022-09-09T01:37:36.801Z,0.00
2022-09-09T01:38:36.885Z,0.00
2022-09-09T01:39:36.824Z,0.00
2022-09-09T01:40:36.789Z,0.00
2022-09-09T01:41:36.780Z,0.00
2022-09-09T01:42:36.779Z,0.00
2022-09-09T01:43:36.784Z,0.00
2022-09-09T01:44:36.788Z,0.00
2022-09-09T01:45:36.797Z,0.00
2022-09-09T01:46:36.795Z,0.00
2022-09-09T01:47:36.769Z,0.00
2022-09-09T01:48:36.889Z,0.00
2022-09-09T01:49:36.778Z,0.00
2022-09-09T01:50:36.772Z,0.00
2022-09-09T01:51:36.771Z,0.00
2022-09-09T01:52:36.765Z,0.00
2022-09-09T01:53:36.765Z,0.00
2022-09-09T01:54:36.774Z,0.00
2022-09-09T01:55:36.781Z,0.00
2022-09-09T01:56:36.762Z,0.00
2022-09-09T01:57:36.760Z,0.00
2022-09-09T01:58:37.007Z,0.00
2022-09-09T01:59:36.762Z,0.00
2022-09-09T02:00:36.789Z,0.00
2022-09-09T02:01:36.806Z,0.00
2022-09-09T02:02:36.818Z,0.00
2022-09-09T02:03:36.746Z,0.00
2022-09-09T02:04:36.751Z,0.00
2022-09-09T02:05:36.755Z,0.00
2022-09-09T02:06:36.748Z,0.00
2022-09-09T02:07:36.743Z,0.00
2022-09-09T02:08:36.921Z,0.00
2022-09-09T02:09:36.741Z,0.00
2022-09-09T02:10:36.738Z,0.00
2022-09-09T02:11:36.736Z,0.00
2022-09-09T02:12:36.738Z,0.00
2022-09-09T02:13:36.736Z,0.00
2022-09-09T02:14:36.740Z,0.00
2022-09-09T02:15:36.748Z,0.00
2022-09-09T02:16:36.812Z,0.00
2022-09-09T02:17:36.730Z,0.00
2022-09-09T02:18:36.947Z,0.00
2022-09-09T02:19:36.741Z,0.00
2022-09-09T02:20:36.746Z,0.00
2022-09-09T02:21:36.732Z,0.00
2022-09-09T02:22:36.733Z,0.00
2022-09-09T02:23:36.715Z,0.00
2022-09-09T02:24:36.721Z,0.00
2022-09-09T02:25:36.721Z,0.00
2022-09-09T02:26:36.718Z,0.00
2022-09-09T02:27:36.710Z,0.00
2022-09-09T02:28:36.785Z,0.00
2022-09-09T02:29:36.709Z,0.00
2022-09-09T02:30:36.753Z,0.00
2022-09-09T02:31:36.710Z,0.00
2022-09-09T02:32:36.724Z,0.00
2022-09-09T02:33:36.752Z,0.00
2022-09-09T02:34:36.719Z,0.00
2022-09-09T02:35:36.701Z,0.00
2022-09-09T02:36:36.706Z,0.00
2022-09-09T02:37:36.695Z,0.00
2022-09-09T02:38:36.832Z,0.00
2022-09-09T02:39:36.765Z,0.00
2022-09-09T02:40:36.691Z,0.00
2022-09-09T02:41:36.701Z,0.00
2022-09-09T02:42:36.699Z,0.00
2022-09-09T02:43:36.700Z,0.00
2022-09-09T02:44:36.704Z,0.00
2022-09-09T02:45:36.755Z,0.00
2022-09-09T02:46:36.689Z,0.00
2022-09-09T02:47:36.684Z,0.00
2022-09-09T02:48:36.846Z,0.00
2022-09-09T02:49:36.680Z,0.00
2022-09-09T02:50:36.674Z,0.00
2022-09-09T02:51:36.681Z,0.00
2022-09-09T02:52:36.711Z,0.00
2022-09-09T02:53:36.684Z,0.00
2022-09-09T02:54:36.679Z,0.00
2022-09-09T02:55:36.675Z,0.00
2022-09-09T02:56:36.677Z,0.00
2022-09-09T02:57:36.663Z,0.00
2022-09-09T02:58:36.931Z,0.00
2022-09-09T02:59:36.676Z,0.00
2022-09-09T03:00:36.666Z,0.00
2022-09-09T03:01:36.759Z,0.00
2022-09-09T03:02:36.685Z,0.00
2022-09-09T03:03:36.657Z,0.00
2022-09-09T03:04:36.660Z,0.00
2022-09-09T03:05:36.665Z,0.00
2022-09-09T03:06:36.684Z,0.00
2022-09-09T03:07:36.665Z,0.00
2022-09-09T03:08:36.854Z,0.00
2022-09-09T03:09:36.662Z,0.00
2022-09-09T03:10:36.653Z,0.00
2022-09-09T03:11:36.657Z,0.00
2022-09-09T03:12:36.645Z,0.00
2022-09-09T03:13:36.646Z,0.00
2022-09-09T03:14:36.657Z,0.00
2022-09-09T03:15:36.638Z,0.00
2022-09-09T03:16:36.763Z,0.00
2022-09-09T03:17:36.637Z,0.00
2022-09-09T03:18:36.784Z,0.00
2022-09-09T03:19:36.641Z,0.00
2022-09-09T03:20:36.643Z,0.00
2022-09-09T03:21:36.632Z,0.00
2022-09-09T03:22:36.652Z,0.00
2022-09-09T03:23:36.645Z,0.00
2022-09-09T03:24:36.622Z,0.00
2022-09-09T03:25:36.621Z,0.00
2022-09-09T03:26:36.627Z,0.00
2022-09-09T03:27:36.615Z,0.00
2022-09-09T03:28:36.729Z,0.00
2022-09-09T03:29:36.640Z,0.00
2022-09-09T03:30:36.620Z,0.00
2022-09-09T03:31:36.667Z,0.00
2022-09-09T03:32:36.634Z,0.00
2022-09-09T03:33:36.619Z,0.00
2022-09-09T03:34:36.620Z,0.00
2022-09-09T03:35:36.619Z,0.00
2022-09-09T03:36:36.617Z,0.00
2022-09-09T03:37:36.598Z,0.00
2022-09-09T03:38:36.663Z,0.00
2022-09-09T03:39:36.680Z,0.00
2022-09-09T03:40:36.607Z,0.00
2022-09-09T03:41:36.595Z,0.00
2022-09-09T03:42:36.599Z,0.00
2022-09-09T03:43:36.599Z,0.00
2022-09-09T03:44:36.596Z,0.00
2022-09-09T03:45:36.659Z,0.00
2022-09-09T03:46:36.597Z,0.00
2022-09-09T03:47:36.585Z,0.00
2022-09-09T03:48:36.676Z,0.00
2022-09-09T03:49:36.586Z,0.00
2022-09-09T03:50:36.575Z,0.00
2022-09-09T03:51:36.587Z,0.00
2022-09-09T03:52:36.578Z,0.00
2022-09-09T03:53:36.573Z,0.00
2022-09-09T03:54:36.574Z,0.00
2022-09-09T03:55:36.579Z,0.00
2022-09-09T03:56:36.587Z,0.00
2022-09-09T03:57:36.577Z,0.00
2022-09-09T03:58:36.733Z,0.00
2022-09-09T03:59:36.617Z,0.00
2022-09-09T04:00:36.576Z,0.00
2022-09-09T04:01:36.562Z,0.00
2022-09-09T04:02:36.653Z,0.00
2022-09-09T04:03:36.573Z,0.00
2022-09-09T04:04:36.553Z,0.00
2022-09-09T04:05:36.551Z,0.00
2022-09-09T04:06:36.554Z,0.00
2022-09-09T04:07:36.547Z,0.00
2022-09-09T04:08:36.660Z,0.00
2022-09-09T04:09:36.554Z,0.00
2022-09-09T04:10:36.634Z,0.00
2022-09-09T04:11:36.539Z,0.00
2022-09-09T04:12:36.540Z,0.00
2022-09-09T04:13:36.536Z,0.00
2022-09-09T04:14:36.556Z,0.00
2022-09-09T04:15:36.542Z,0.00
2022-09-09T04:16:36.568Z,0.00
2022-09-09T04:17:36.534Z,0.00
2022-09-09T04:18:36.686Z,0.00
2022-09-09T04:19:36.523Z,0.00
2022-09-09T04:20:36.527Z,0.00
2022-09-09T04:21:36.533Z,0.00
2022-09-09T04:22:36.532Z,0.00
2022-09-09T04:23:36.538Z,0.00
2022-09-09T04:24:36.521Z,0.00
2022-09-09T04:25:36.521Z,0.00
2022-09-09T04:26:36.538Z,0.00
2022-09-09T04:27:36.511Z,0.00
2022-09-09T04:28:36.700Z,0.00
2022-09-09T04:29:36.519Z,0.00
2022-09-09T04:30:36.551Z,0.00
2022-09-09T04:31:36.577Z,0.00
2022-09-09T04:32:36.525Z,5.63
2022-09-09T04:33:40.153Z,5.63
2022-09-09T04:34:36.513Z,5.63
2022-09-09T04:35:36.562Z,5.63
2022-09-09T04:36:36.511Z,5.63
2022-09-09T04:37:36.494Z,5.63
2022-09-09T04:38:36.664Z,5.63
2022-09-09T04:39:36.555Z,5.63
2022-09-09T04:40:36.513Z,11.25
2022-09-09T04:41:36.493Z,11.25
2022-09-09T04:42:36.505Z,11.25
2022-09-09T04:43:36.485Z,11.25
2022-09-09T04:44:36.480Z,11.25
2022-09-09T04:45:36.537Z,11.25
2022-09-09T04:46:36.487Z,16.88
2022-09-09T04:47:36.475Z,16.88
2022-09-09T04:48:36.650Z,16.88
2022-09-09T04:49:36.479Z,16.88
2022-09-09T04:50:36.486Z,22.50
2022-09-09T04:51:36.486Z,22.50
2022-09-09T04:52:36.481Z,22.50
2022-09-09T04:53:36.470Z,22.50
2022-09-09T04:54:36.458Z,28.13
2022-09-09T04:55:36.466Z,28.13
2022-09-09T04:56:36.468Z,28.13
2022-09-09T04:57:36.467Z,28.13
2022-09-09T04:58:36.522Z,33.75
2022-09-09T04:59:36.455Z,33.75
2022-09-09T05:00:36.657Z,33.75
2022-09-09T05:01:36.457Z,39.38
2022-09-09T05:02:36.484Z,39.38
2022-09-09T05:03:37.188Z,39.38
2022-09-09T05:04:36.443Z,39.38
2022-09-09T05:05:36.450Z,39.38
2022-09-09T05:06:36.457Z,45.00
2022-09-09T05:07:36.441Z,45.00
2022-09-09T05:08:36.555Z,45.00
2022-09-09T05:09:36.442Z,45.00
2022-09-09T05:10:36.438Z,45.00
2022-09-09T05:11:36.451Z,45.00
2022-09-09T05:12:36.437Z,45.00
2022-09-09T05:13:40.900Z,45.00
2022-09-09T05:14:36.427Z,45.00
2022-09-09T05:15:36.429Z,50.63
2022-09-09T05:16:36.484Z,50.63
2022-09-09T05:17:36.430Z,50.63
2022-09-09T05:18:36.596Z,50.63
2022-09-09T05:19:36.429Z,50.63
2022-09-09T05:20:36.429Z,56.25
2022-09-09T05:21:36.433Z,56.25
2022-09-09T05:22:36.442Z,56.25
2022-09-09T05:23:36.421Z,56.25
2022-09-09T05:24:36.459Z,61.88
2022-09-09T05:25:36.426Z,61.88
2022-09-09T05:26:36.413Z,61.88
2022-09-09T05:27:36.413Z,67.50
2022-09-09T05:28:36.520Z,67.50
2022-09-09T05:29:36.416Z,67.50
2022-09-09T05:30:36.415Z,67.50
2022-09-09T05:31:36.458Z,67.50
2022-09-09T05:32:36.404Z,67.50
2022-09-09T05:33:36.417Z,67.50
2022-09-09T05:34:36.416Z,67.50
2022-09-09T05:35:36.411Z,73.13
2022-09-09T05:36:36.672Z,73.13
2022-09-09T05:37:36.546Z,73.13
2022-09-09T05:38:36.423Z,73.13
2022-09-09T05:39:36.447Z,73.13
2022-09-09T05:40:36.395Z,78.75
2022-09-09T05:41:36.395Z,78.75
2022-09-09T05:42:36.415Z,78.75
2022-09-09T05:43:36.424Z,78.75
2022-09-09T05:44:36.401Z,78.75
2022-09-09T05:45:36.395Z,84.38
2022-09-09T05:46:36.520Z,84.38
2022-09-09T05:47:36.405Z,90.00
2022-09-09T05:48:36.568Z,90.00
2022-09-09T05:49:36.480Z,90.00
2022-09-09T05:50:36.379Z,90.00
2022-09-09T05:51:36.395Z,101.25
2022-09-09T05:52:36.411Z,95.63
2022-09-09T05:53:36.386Z,90.00
2022-09-09T05:54:36.476Z,90.00
2022-09-09T05:55:36.372Z,90.00
2022-09-09T05:56:36.381Z,90.00
2022-09-09T05:57:36.380Z,84.38
2022-09-09T05:58:36.534Z,84.38
2022-09-09T05:59:36.380Z,84.38
2022-09-09T06:00:36.373Z,78.75
2022-09-09T06:01:36.437Z,78.75
2022-09-09T06:02:36.525Z,78.75
2022-09-09T06:03:36.377Z,73.13
2022-09-09T06:04:36.358Z,73.13
2022-09-09T06:05:36.403Z,73.13
2022-09-09T06:06:36.366Z,73.13
2022-09-09T06:07:36.356Z,67.50
2022-09-09T06:08:36.422Z,67.50
2022-09-09T06:09:36.363Z,67.50
2022-09-09T06:10:36.368Z,67.50
2022-09-09T06:11:36.388Z,67.50
2022-09-09T06:12:36.409Z,67.50
2022-09-09T06:13:36.353Z,67.50
2022-09-09T06:14:36.355Z,67.50
2022-09-09T06:15:36.408Z,67.50
2022-09-09T06:16:36.423Z,73.13
2022-09-09T06:17:36.346Z,73.13
2022-09-09T06:18:36.451Z,73.13
2022-09-09T06:19:36.338Z,78.75
2022-09-09T06:20:36.401Z,84.38
2022-09-09T06:21:36.355Z,84.38
2022-09-09T06:22:36.373Z,90.00
2022-09-09T06:23:36.383Z,95.63
2022-09-09T06:24:36.368Z,101.25
2022-09-09T06:25:36.340Z,106.88
2022-09-09T06:26:36.336Z,106.88
2022-09-09T06:27:36.374Z,112.50
2022-09-09T06:28:36.520Z,118.13
2022-09-09T06:29:36.329Z,129.38
2022-09-09T06:30:36.338Z,157.50
2022-09-09T06:31:36.369Z,376.88
2022-09-09T06:32:36.364Z,157.50
2022-09-09T06:33:36.334Z,129.38
2022-09-09T06:34:36.327Z,123.75
2022-09-09T06:35:36.337Z,118.13
2022-09-09T06:36:36.333Z,106.88
2022-09-09T06:37:36.328Z,118.13
2022-09-09T06:38:36.540Z,123.75
2022-09-09T06:39:36.383Z,129.38
2022-09-09T06:40:36.335Z,129.38
2022-09-09T06:41:36.332Z,1001.25
2022-09-09T06:42:36.321Z,1563.75
2022-09-09T06:43:36.325Z,658.13
2022-09-09T06:44:36.327Z,388.13
2022-09-09T06:45:36.312Z,646.88
2022-09-09T06:46:36.394Z,635.63
2022-09-09T06:47:36.322Z,230.63
2022-09-09T06:48:36.432Z,275.63
2022-09-09T06:49:36.345Z,320.63
2022-09-09T06:50:36.340Z,562.50
2022-09-09T06:51:36.334Z,410.63
2022-09-09T06:52:36.323Z,303.75
2022-09-09T06:53:36.342Z,320.63
2022-09-09T06:54:36.326Z,371.25
2022-09-09T06:55:36.337Z,461.25
2022-09-09T06:56:36.361Z,511.88
2022-09-09T06:57:37.737Z,916.88
2022-09-09T06:58:36.494Z,562.50
2022-09-09T06:59:36.353Z,466.88
2022-09-09T07:00:36.400Z,1288.13
2022-09-09T07:01:36.456Z,1923.75
2022-09-09T07:02:36.344Z,2030.63
2022-09-09T07:03:36.385Z,1991.25
2022-09-09T07:04:36.347Z,1833.75
2022-09-09T07:05:36.347Z,1845.00
2022-09-09T07:06:36.381Z,2070.00
2022-09-09T07:07:36.384Z,2019.38
2022-09-09T07:08:36.535Z,2019.38
2022-09-09T07:09:36.387Z,1816.88
2022-09-09T07:10:36.388Z,1833.75
2022-09-09T07:11:36.387Z,1760.63
2022-09-09T07:12:36.396Z,1940.63
2022-09-09T07:13:36.435Z,2025.00
2022-09-09T07:14:36.432Z,2126.25
2022-09-09T07:15:36.466Z,2261.25
2022-09-09T07:16:36.470Z,2126.25
2022-09-09T07:17:36.457Z,1749.38
2022-09-09T07:18:36.534Z,1698.75
2022-09-09T07:19:36.467Z,1468.13
2022-09-09T07:20:36.480Z,1428.75
2022-09-09T07:21:36.488Z,1338.75
2022-09-09T07:22:36.509Z,1080.00
2022-09-09T07:23:36.691Z,1102.50
2022-09-09T07:24:36.531Z,1417.50
2022-09-09T07:25:36.579Z,1636.88
2022-09-09T07:26:36.545Z,1614.38
2022-09-09T07:27:36.570Z,1743.75
2022-09-09T07:28:36.766Z,1603.13
2022-09-09T07:29:36.594Z,1625.63
2022-09-09T07:30:36.597Z,1456.88
2022-09-09T07:31:36.634Z,1468.13
2022-09-09T07:32:36.610Z,1732.50
2022-09-09T07:33:36.701Z,1580.63
2022-09-09T07:34:36.644Z,1839.38
2022-09-09T07:35:36.677Z,1884.38
2022-09-09T07:36:36.682Z,1901.25
2022-09-09T07:37:36.666Z,1558.13
2022-09-09T07:38:36.786Z,1755.00
2022-09-09T07:39:36.764Z,1535.63
2022-09-09T07:40:36.716Z,1057.50
2022-09-09T07:41:36.742Z,1271.25
2022-09-09T07:42:36.735Z,1507.50
2022-09-09T07:43:36.782Z,1462.50
2022-09-09T07:44:36.760Z,1350.00
2022-09-09T07:45:36.838Z,961.88
2022-09-09T07:46:36.957Z,1108.13
2022-09-09T07:47:36.809Z,1175.63
2022-09-09T07:48:36.926Z,1310.63
2022-09-09T07:49:36.858Z,1215.00
2022-09-09T07:50:36.845Z,1001.25
2022-09-09T07:51:36.930Z,1344.38
2022-09-09T07:52:36.984Z,1113.75
2022-09-09T07:53:36.990Z,1102.50
2022-09-09T07:54:36.908Z,1350.00
2022-09-09T07:55:36.926Z,1181.25
2022-09-09T07:56:36.986Z,1305.00
2022-09-09T07:57:36.937Z,1282.50
2022-09-09T07:58:38.574Z,1288.13
2022-09-09T07:59:36.994Z,1125.00
2022-09-09T08:00:37.001Z,1147.50
2022-09-09T08:01:37.057Z,1271.25
2022-09-09T08:02:37.028Z,1378.13
2022-09-09T08:03:37.087Z,1417.50
2022-09-09T08:04:37.049Z,1406.25
2022-09-09T08:05:37.057Z,1490.63
2022-09-09T08:06:37.083Z,1456.88
2022-09-09T08:07:37.105Z,1299.38
2022-09-09T08:08:37.111Z,365.63
2022-09-09T08:09:37.120Z,168.75
2022-09-09T08:10:37.134Z,168.75
2022-09-09T08:11:39.136Z,146.25
2022-09-09T08:12:37.164Z,146.25
2022-09-09T08:13:37.314Z,157.50
2022-09-09T08:14:37.213Z,146.25
2022-09-09T08:15:37.283Z,151.88
2022-09-09T08:16:37.216Z,157.50
2022-09-09T08:17:37.231Z,163.13
2022-09-09T08:18:37.250Z,157.50
2022-09-09T08:19:37.249Z,140.63
2022-09-09T08:20:37.288Z,135.00
2022-09-09T08:21:37.275Z,151.88
2022-09-09T08:22:37.284Z,163.13
2022-09-09T08:23:37.432Z,168.75
2022-09-09T08:24:37.300Z,157.50
2022-09-09T08:25:37.308Z,151.88
2022-09-09T08:26:37.317Z,146.25
2022-09-09T08:27:37.326Z,146.25
2022-09-09T08:28:37.345Z,157.50
2022-09-09T08:29:37.339Z,163.13
2022-09-09T08:30:37.403Z,163.13
2022-09-09T08:31:37.349Z,157.50
2022-09-09T08:32:39.030Z,151.88
2022-09-09T08:33:37.474Z,146.25
2022-09-09T08:34:41.261Z,140.63
2022-09-09T08:35:37.377Z,135.00
2022-09-09T08:36:37.385Z,135.00
2022-09-09T08:37:37.413Z,129.38
2022-09-09T08:38:37.399Z,118.13
2022-09-09T08:39:37.437Z,106.88
2022-09-09T08:40:37.453Z,101.25
2022-09-09T08:41:37.407Z,95.63
2022-09-09T08:42:37.427Z,90.00
2022-09-09T08:43:37.572Z,90.00
2022-09-09T08:44:37.435Z,90.00
2022-09-09T08:45:37.429Z,95.63
2022-09-09T08:46:37.555Z,95.63
2022-09-09T08:47:37.456Z,95.63
2022-09-09T08:48:37.555Z,101.25
2022-09-09T08:49:37.458Z,101.25
2022-09-09T08:50:37.471Z,101.25
2022-09-09T08:51:37.464Z,106.88
2022-09-09T08:52:37.462Z,106.88
2022-09-09T08:53:37.464Z,106.88
2022-09-09T08:54:51.782Z,106.88
2022-09-09T08:55:37.466Z,118.13
2022-09-09T08:56:37.476Z,123.75
2022-09-09T08:57:37.497Z,135.00
2022-09-09T08:58:37.578Z,146.25
2022-09-09T08:59:37.494Z,146.25
2022-09-09T09:00:37.496Z,151.88
2022-09-09T09:01:37.516Z,151.88
2022-09-09T09:02:37.497Z,168.75
2022-09-09T09:03:37.499Z,185.63
2022-09-09T09:04:37.549Z,196.88
2022-09-09T09:05:37.509Z,208.13
2022-09-09T09:06:37.507Z,225.00
2022-09-09T09:07:37.503Z,253.13
2022-09-09T09:08:37.613Z,236.25
2022-09-09T09:09:37.513Z,225.00
2022-09-09T09:10:42.158Z,213.75
2022-09-09T09:11:37.526Z,225.00
2022-09-09T09:12:37.523Z,213.75
2022-09-09T09:13:41.618Z,208.13
2022-09-09T09:14:37.538Z,202.50
2022-09-09T09:15:37.640Z,202.50
2022-09-09T09:16:37.537Z,196.88
2022-09-09T09:17:37.542Z,191.25
2022-09-09T09:18:37.691Z,185.63
2022-09-09T09:19:37.540Z,185.63
2022-09-09T09:20:37.546Z,191.25
2022-09-09T09:21:37.553Z,185.63
2022-09-09T09:22:37.556Z,185.63
2022-09-09T09:23:37.565Z,185.63
2022-09-09T09:24:37.568Z,180.00
2022-09-09T09:25:37.577Z,174.38
2022-09-09T09:26:37.563Z,168.75
2022-09-09T09:27:37.584Z,157.50
2022-09-09T09:28:37.768Z,151.88
2022-09-09T09:29:50.750Z,140.63
2022-09-09T09:30:37.617Z,135.00
2022-09-09T09:31:37.587Z,123.75
2022-09-09T09:32:37.610Z,129.38
2022-09-09T09:33:37.590Z,123.75
2022-09-09T09:34:37.602Z,123.75
2022-09-09T09:35:41.849Z,118.13
2022-09-09T09:36:37.601Z,118.13
2022-09-09T09:37:37.672Z,112.50
2022-09-09T09:40:37.629Z,118.13
2022-09-09T09:41:37.628Z,112.50
2022-09-09T09:42:37.620Z,112.50
2022-09-09T09:43:37.848Z,112.50
2022-09-09T09:44:37.630Z,112.50
2022-09-09T09:45:37.637Z,112.50
2022-09-09T09:46:37.691Z,112.50
2022-09-09T09:47:37.655Z,101.25
2022-09-09T09:48:37.630Z,106.88
2022-09-09T09:49:37.643Z,106.88
2022-09-09T09:50:37.651Z,106.88
2022-09-09T09:51:37.669Z,106.88
2022-09-09T09:52:37.666Z,106.88
2022-09-09T09:53:37.710Z,106.88
2022-09-09T09:54:37.668Z,106.88
2022-09-09T09:55:37.668Z,106.88
2022-09-09T09:56:37.675Z,112.50
2022-09-09T09:57:37.711Z,112.50
2022-09-09T09:58:37.784Z,106.88
2022-09-09T09:59:40.038Z,112.50
2022-09-09T10:00:37.682Z,106.88
2022-09-09T10:01:37.746Z,112.50
2022-09-09T10:02:37.688Z,101.25
2022-09-09T10:03:37.695Z,106.88
2022-09-09T10:04:37.753Z,101.25
2022-09-09T10:05:37.696Z,95.63
2022-09-09T10:06:37.715Z,95.63
2022-09-09T10:07:37.716Z,95.63
2022-09-09T10:08:37.878Z,95.63
2022-09-09T10:09:37.713Z,101.25
2022-09-09T10:10:37.714Z,101.25
2022-09-09T10:11:37.735Z,106.88
2022-09-09T10:12:37.729Z,129.38
2022-09-09T10:13:37.725Z,140.63
2022-09-09T10:14:37.725Z,157.50
2022-09-09T10:15:37.757Z,157.50
2022-09-09T10:16:37.738Z,157.50
2022-09-09T10:17:37.731Z,140.63
2022-09-09T10:18:37.811Z,140.63
2022-09-09T10:19:37.740Z,135.00
2022-09-09T10:20:37.744Z,135.00
2022-09-09T10:21:37.750Z,123.75
2022-09-09T10:22:37.757Z,129.38
2022-09-09T10:23:37.774Z,135.00
2022-09-09T10:24:37.757Z,135.00
2022-09-09T10:25:37.762Z,135.00
2022-09-09T10:26:37.769Z,129.38
2022-09-09T10:27:37.771Z,129.38
2022-09-09T10:28:37.953Z,118.13
2022-09-09T10:29:37.768Z,118.13
2022-09-09T10:30:37.815Z,118.13
2022-09-09T10:31:37.777Z,112.50
2022-09-09T10:32:37.787Z,112.50
2022-09-09T10:33:37.882Z,112.50
2022-09-09T10:34:37.794Z,112.50
2022-09-09T10:35:37.798Z,112.50
2022-09-09T10:36:37.812Z,129.38
2022-09-09T10:37:37.807Z,129.38
2022-09-09T10:38:37.804Z,140.63
2022-09-09T10:39:41.998Z,140.63
2022-09-09T10:40:37.827Z,140.63
2022-09-09T10:41:37.807Z,129.38
2022-09-09T10:42:37.826Z,140.63
2022-09-09T10:43:38.072Z,135.00
2022-09-09T10:44:37.821Z,146.25
2022-09-09T10:45:37.829Z,146.25
2022-09-09T10:46:37.911Z,135.00
2022-09-09T10:47:37.864Z,135.00
2022-09-09T10:48:37.840Z,140.63
2022-09-09T10:49:37.836Z,146.25
2022-09-09T10:51:07.478Z,151.88
2022-09-09T10:51:37.843Z,157.50
2022-09-09T10:52:37.846Z,163.13
2022-09-09T10:53:37.954Z,163.13
2022-09-09T10:54:38.924Z,151.88
2022-09-09T10:55:37.852Z,151.88
2022-09-09T10:56:37.858Z,146.25
2022-09-09T10:57:37.858Z,135.00
2022-09-09T10:58:37.918Z,129.38
2022-09-09T10:59:37.885Z,118.13
2022-09-09T11:00:37.866Z,112.50
2022-09-09T11:01:37.932Z,101.25
2022-09-09T11:02:37.880Z,101.25
2022-09-09T11:03:37.945Z,101.25
2022-09-09T11:04:37.890Z,106.88
2022-09-09T11:05:37.900Z,118.13
2022-09-09T11:06:37.969Z,118.13
2022-09-09T11:07:37.889Z,118.13
2022-09-09T11:08:38.136Z,90.00
2022-09-09T11:09:37.910Z,101.25
2022-09-09T11:10:37.941Z,84.38
2022-09-09T11:11:37.910Z,73.13
2022-09-09T11:12:37.910Z,73.13
2022-09-09T11:13:37.910Z,67.50
2022-09-09T11:14:39.160Z,67.50
2022-09-09T11:15:37.915Z,67.50
2022-09-09T11:16:37.951Z,73.13
2022-09-09T11:17:37.926Z,78.75
2022-09-09T11:18:38.129Z,84.38
2022-09-09T11:19:37.927Z,78.75
2022-09-09T11:20:37.933Z,73.13
2022-09-09T11:21:37.932Z,67.50
2022-09-09T11:22:37.949Z,61.88
2022-09-09T11:23:41.857Z,67.50
2022-09-09T11:24:37.941Z,67.50
2022-09-09T11:25:37.964Z,78.75
2022-09-09T11:26:37.945Z,73.13
2022-09-09T11:27:37.953Z,84.38
2022-09-09T11:28:38.147Z,101.25
2022-09-09T11:29:38.000Z,95.63
2022-09-09T11:30:55.632Z,90.00
2022-09-09T11:31:37.986Z,90.00
2022-09-09T11:32:37.987Z,112.50
2022-09-09T11:33:37.973Z,90.00
2022-09-09T11:34:38.044Z,78.75
2022-09-09T11:35:38.001Z,84.38
2022-09-09T11:36:38.022Z,73.13
2022-09-09T11:37:37.975Z,90.00
2022-09-09T11:38:38.111Z,90.00
2022-09-09T11:39:38.031Z,67.50
2022-09-09T11:40:38.010Z,101.25
2022-09-09T11:41:37.981Z,78.75
2022-09-09T11:42:38.036Z,106.88
2022-09-09T11:43:38.001Z,106.88
2022-09-09T11:45:38.046Z,95.63
2022-09-09T11:46:38.065Z,95.63
2022-09-09T11:47:38.004Z,90.00
2022-09-09T11:48:38.095Z,95.63
2022-09-09T11:49:38.008Z,101.25
2022-09-09T11:50:38.008Z,95.63
2022-09-09T11:51:38.034Z,90.00
2022-09-09T11:52:38.036Z,73.13
2022-09-09T11:53:38.050Z,67.50
2022-09-09T11:54:38.023Z,73.13
2022-09-09T11:55:38.032Z,78.75
2022-09-09T11:56:38.037Z,78.75
2022-09-09T11:57:38.029Z,106.88
2022-09-09T11:58:38.035Z,118.13
2022-09-09T11:59:38.048Z,129.38
2022-09-09T12:00:38.080Z,135.00
2022-09-09T12:01:38.053Z,135.00
2022-09-09T12:02:38.084Z,135.00
2022-09-09T12:03:38.039Z,135.00
2022-09-09T12:04:38.165Z,123.75
2022-09-09T12:05:38.060Z,135.00
2022-09-09T12:06:38.066Z,140.63
2022-09-09T12:07:38.104Z,129.38
2022-09-09T12:08:38.267Z,112.50
2022-09-09T12:09:38.064Z,106.88
2022-09-09T12:10:38.076Z,101.25
2022-09-09T12:11:38.087Z,101.25
2022-09-09T12:12:43.017Z,95.63
2022-09-09T12:13:38.078Z,90.00
2022-09-09T12:14:38.088Z,90.00
2022-09-09T12:15:38.080Z,90.00
2022-09-09T12:16:38.194Z,90.00
2022-09-09T12:17:38.085Z,90.00
2022-09-09T12:18:38.274Z,90.00
2022-09-09T12:19:38.114Z,84.38
2022-09-09T12:20:38.103Z,78.75
2022-09-09T12:21:38.113Z,78.75
2022-09-09T12:22:38.109Z,78.75
2022-09-09T12:23:38.896Z,78.75
2022-09-09T12:24:38.142Z,73.13
2022-09-09T12:25:38.108Z,67.50
2022-09-09T12:26:38.115Z,73.13
2022-09-09T12:27:38.135Z,67.50
2022-09-09T12:28:38.137Z,61.88
2022-09-09T12:29:38.163Z,61.88
2022-09-09T12:30:38.205Z,61.88
2022-09-09T12:31:38.135Z,56.25
2022-09-09T12:32:38.129Z,56.25
2022-09-09T12:33:38.385Z,56.25
2022-09-09T12:34:38.188Z,61.88
2022-09-09T12:35:38.132Z,61.88
2022-09-09T12:36:38.162Z,61.88
2022-09-09T12:37:38.148Z,67.50
2022-09-09T12:38:38.160Z,61.88
2022-09-09T12:39:38.206Z,67.50
2022-09-09T12:40:38.189Z,67.50
2022-09-09T12:41:38.162Z,73.13
2022-09-09T12:42:41.224Z,73.13
2022-09-09T12:43:38.295Z,73.13
2022-09-09T12:44:38.170Z,73.13
2022-09-09T12:45:38.238Z,73.13
2022-09-09T12:46:38.185Z,73.13
2022-09-09T12:47:38.651Z,73.13
2022-09-09T12:48:38.297Z,73.13
2022-09-09T12:49:38.187Z,73.13
2022-09-09T12:50:38.240Z,73.13
2022-09-09T12:51:38.231Z,73.13
2022-09-09T12:52:38.201Z,73.13
2022-09-09T12:53:38.211Z,73.13