createdAt,value
2019-02-07T00:00:48.584Z,993.73
2019-02-07T00:01:48.574Z,993.73
2019-02-07T00:02:48.567Z,993.73
2019-02-07T00:03:48.547Z,993.72
2019-02-07T00:04:48.529Z,993.7
2019-02-07T00:05:48.518Z,993.74
2019-02-07T00:06:48.517Z,993.71
2019-02-07T00:07:48.493Z,993.69
2019-02-07T00:08:48.477Z,993.68
2019-02-07T00:09:48.465Z,993.64
2019-02-07T00:10:48.449Z,993.7
2019-02-07T00:11:48.439Z,993.65
2019-02-07T00:12:48.425Z,993.62
2019-02-07T00:13:48.419Z,993.59
2019-02-07T00:14:48.401Z,993.54
2019-02-07T00:15:48.391Z,993.5
2019-02-07T00:16:48.380Z,993.46
2019-02-07T00:17:48.358Z,993.45
2019-02-07T00:18:48.346Z,993.46
2019-02-07T00:19:48.332Z,993.43
2019-02-07T00:20:48.330Z,993.44
2019-02-07T00:21:48.314Z,993.41
2019-02-07T00:22:48.295Z,993.42
2019-02-07T00:23:48.333Z,993.38
2019-02-07T00:24:48.275Z,993.38
2019-02-07T00:25:48.262Z,993.42
2019-02-07T00:26:48.245Z,993.44
2019-02-07T00:27:48.228Z,993.4
2019-02-07T00:28:48.214Z,993.41
2019-02-07T00:29:48.207Z,993.42
2019-02-07T00:30:48.189Z,993.41
2019-02-07T00:31:48.184Z,993.41
2019-02-07T00:32:48.161Z,993.42
2019-02-07T00:33:48.154Z,993.42
2019-02-07T00:34:48.135Z,993.44
2019-02-07T00:35:48.122Z,993.41
2019-02-07T00:36:48.115Z,993.41
2019-02-07T00:37:48.098Z,993.38
2019-02-07T00:38:48.082Z,993.41
2019-02-07T00:39:48.076Z,993.4
2019-02-07T00:40:48.058Z,993.38
2019-02-07T00:41:48.046Z,993.4
2019-02-07T00:42:48.038Z,993.43
2019-02-07T00:43:48.021Z,993.39
2019-02-07T00:44:50.704Z,993.38
2019-02-07T00:45:47.996Z,993.37
2019-02-07T00:46:47.981Z,993.35
2019-02-07T00:47:47.967Z,993.35
2019-02-07T00:48:47.955Z,993.35
2019-02-07T00:49:47.950Z,993.3
2019-02-07T00:50:47.938Z,993.3
2019-02-07T00:51:47.921Z,993.25
2019-02-07T00:52:47.908Z,993.28
2019-02-07T00:53:47.890Z,993.3
2019-02-07T00:54:47.878Z,993.31
2019-02-07T00:55:47.864Z,993.37
2019-02-07T00:56:47.848Z,993.39
2019-02-07T00:57:47.851Z,993.39
2019-02-07T00:58:47.860Z,993.38
2019-02-07T00:59:47.810Z,993.35
2019-02-07T01:00:47.796Z,993.38
2019-02-07T01:01:47.783Z,993.37
2019-02-07T01:02:47.772Z,993.4
2019-02-07T01:03:47.762Z,993.37
2019-02-07T01:04:47.742Z,993.39
2019-02-07T01:05:47.730Z,993.35
2019-02-07T01:06:47.716Z,993.35
2019-02-07T01:07:47.702Z,993.39
2019-02-07T01:08:47.689Z,993.34
2019-02-07T01:09:47.676Z,993.27
2019-02-07T01:10:47.661Z,993.26
2019-02-07T01:11:47.648Z,993.21
2019-02-07T01:12:47.635Z,993.21
2019-02-07T01:13:47.622Z,993.16
2019-02-07T01:14:47.608Z,993.2
2019-02-07T01:15:47.594Z,993.21
2019-02-07T01:16:47.580Z,993.27
2019-02-07T01:17:47.568Z,993.27
2019-02-07T01:18:47.554Z,993.26
2019-02-07T01:19:47.536Z,993.26
2019-02-07T01:20:47.525Z,993.22
2019-02-07T01:21:47.513Z,993.17
2019-02-07T01:22:47.502Z,993.21
2019-02-07T01:23:47.485Z,993.18
2019-02-07T01:24:47.469Z,993.18
2019-02-07T01:25:47.460Z,993.22
2019-02-07T01:26:47.453Z,993.19
2019-02-07T01:27:47.429Z,993.19
2019-02-07T01:28:47.415Z,993.22
2019-02-07T01:29:47.403Z,993.16
2019-02-07T01:30:47.391Z,993.17
2019-02-07T01:31:47.372Z,993.18
2019-02-07T01:32:47.360Z,993.17
2019-02-07T01:33:47.346Z,993.17
2019-02-07T01:34:47.332Z,993.16
2019-02-07T01:35:47.319Z,993.13
2019-02-07T01:36:47.303Z,993.12
2019-02-07T01:37:47.290Z,993.1
2019-02-07T01:38:47.278Z,993.15
2019-02-07T01:39:47.265Z,993.15
2019-02-07T01:40:47.260Z,993.19
2019-02-07T01:41:47.296Z,993.2
2019-02-07T01:42:47.220Z,993.16
2019-02-07T01:43:47.207Z,993.16
2019-02-07T01:44:47.196Z,993.17
2019-02-07T01:45:47.178Z,993.1
2019-02-07T01:46:47.174Z,993.11
2019-02-07T01:47:47.150Z,993.1
2019-02-07T01:48:47.135Z,993
2019-02-07T01:49:47.140Z,993.01
2019-02-07T01:50:47.122Z,992.97
2019-02-07T01:51:47.094Z,992.92
2019-02-07T01:52:47.090Z,992.93
2019-02-07T01:53:47.074Z,992.93
2019-02-07T01:54:47.053Z,992.98
2019-02-07T01:55:47.039Z,992.93
2019-02-07T01:56:47.021Z,992.91
2019-02-07T01:57:47.010Z,992.89
2019-02-07T01:58:46.994Z,992.93
2019-02-07T01:59:46.979Z,992.86
2019-02-07T02:00:46.964Z,992.85
2019-02-07T02:01:46.961Z,992.88
2019-02-07T02:02:46.938Z,992.85
2019-02-07T02:03:46.926Z,992.82
2019-02-07T02:04:46.907Z,992.77
2019-02-07T02:05:46.893Z,992.81
2019-02-07T02:06:46.881Z,992.77
2019-02-07T02:07:46.863Z,992.72
2019-02-07T02:08:46.849Z,992.76
2019-02-07T02:09:46.833Z,992.7
2019-02-07T02:10:46.818Z,992.67
2019-02-07T02:11:46.804Z,992.68
2019-02-07T02:12:46.789Z,992.65
2019-02-07T02:13:46.777Z,992.66
2019-02-07T02:14:46.773Z,992.66
2019-02-07T02:15:46.746Z,992.6
2019-02-07T02:16:46.729Z,992.65
2019-02-07T02:17:46.714Z,992.62
2019-02-07T02:18:46.702Z,992.64
2019-02-07T02:19:46.687Z,992.63
2019-02-07T02:20:46.670Z,992.65
2019-02-07T02:21:46.656Z,992.62
2019-02-07T02:22:46.642Z,992.6
2019-02-07T02:23:46.630Z,992.59
2019-02-07T02:24:46.611Z,992.59
2019-02-07T02:25:46.599Z,992.57
2019-02-07T02:26:46.583Z,992.58
2019-02-07T02:27:46.573Z,992.59
2019-02-07T02:28:46.553Z,992.58
2019-02-07T02:29:46.538Z,992.61
2019-02-07T02:30:46.522Z,992.57
2019-02-07T02:31:46.510Z,992.62
2019-02-07T02:32:46.494Z,992.61
2019-02-07T02:33:46.480Z,992.62
2019-02-07T02:34:46.468Z,992.58
2019-02-07T02:35:46.464Z,992.61
2019-02-07T02:36:46.437Z,992.54
2019-02-07T02:37:46.431Z,992.53
2019-02-07T02:38:46.410Z,992.54
2019-02-07T02:39:46.397Z,992.52
2019-02-07T02:40:46.391Z,992.5
2019-02-07T02:41:46.370Z,992.54
2019-02-07T02:42:46.358Z,992.51
2019-02-07T02:43:46.344Z,992.5
2019-02-07T02:44:46.330Z,992.55
2019-02-07T02:45:46.313Z,992.52
2019-02-07T02:46:46.300Z,992.5
2019-02-07T02:47:46.296Z,992.48
2019-02-07T02:48:46.280Z,992.44
2019-02-07T02:49:46.262Z,992.47
2019-02-07T02:50:46.244Z,992.47
2019-02-07T02:51:46.233Z,992.47
2019-02-07T02:52:46.219Z,992.5
2019-02-07T02:53:46.202Z,992.51
2019-02-07T02:54:46.191Z,992.48
2019-02-07T02:55:46.175Z,992.46
2019-02-07T02:56:46.165Z,992.49
2019-02-07T02:57:46.145Z,992.46
2019-02-07T02:58:46.133Z,992.43
2019-02-07T02:59:46.135Z,992.36
2019-02-07T03:00:46.112Z,992.34
2019-02-07T03:01:46.092Z,992.3
2019-02-07T03:02:46.078Z,992.29
2019-02-07T03:03:46.062Z,992.24
2019-02-07T03:04:46.054Z,992.2
2019-02-07T03:05:46.051Z,992.19
2019-02-07T03:06:46.030Z,992.12
2019-02-07T03:07:46.009Z,992.07
2019-02-07T03:08:46.002Z,992.13
2019-02-07T03:09:45.979Z,992.1
2019-02-07T03:10:45.982Z,992.17
2019-02-07T03:11:45.951Z,992.16
2019-02-07T03:12:45.945Z,992.21
2019-02-07T03:13:45.921Z,992.19
2019-02-07T03:14:45.908Z,992.17
2019-02-07T03:15:49.418Z,992.18
2019-02-07T03:16:45.880Z,992.16
2019-02-07T03:17:45.873Z,992.17
2019-02-07T03:18:45.853Z,992.18
2019-02-07T03:19:45.843Z,992.14
2019-02-07T03:20:45.825Z,992.11
2019-02-07T03:21:45.810Z,992.05
2019-02-07T03:22:45.794Z,992.06
2019-02-07T03:23:45.783Z,992.03
2019-02-07T03:24:45.768Z,992
2019-02-07T03:25:45.753Z,991.95
2019-02-07T03:26:45.739Z,991.94
2019-02-07T03:27:45.722Z,991.91
2019-02-07T03:28:45.708Z,991.83
2019-02-07T03:29:45.714Z,991.84
2019-02-07T03:30:45.687Z,991.82
2019-02-07T03:31:45.667Z,991.84
2019-02-07T03:32:45.667Z,991.88
2019-02-07T03:33:45.639Z,991.83
2019-02-07T03:34:45.624Z,991.8
2019-02-07T03:35:45.610Z,991.84
2019-02-07T03:36:45.606Z,991.8
2019-02-07T03:37:45.578Z,991.81
2019-02-07T03:38:45.563Z,991.86
2019-02-07T03:39:45.560Z,991.85
2019-02-07T03:40:45.533Z,991.82
2019-02-07T03:41:45.521Z,991.81
2019-02-07T03:42:45.513Z,991.84
2019-02-07T03:43:45.498Z,991.81
2019-02-07T03:44:45.476Z,991.79
2019-02-07T03:45:45.460Z,991.72
2019-02-07T03:46:45.455Z,991.69
2019-02-07T03:47:45.436Z,991.65
2019-02-07T03:48:45.417Z,991.61
2019-02-07T03:49:45.410Z,991.63
2019-02-07T03:50:45.388Z,991.61
2019-02-07T03:51:45.372Z,991.63
2019-02-07T03:52:45.360Z,991.64
2019-02-07T03:53:45.345Z,991.62
2019-02-07T03:54:45.332Z,991.61
2019-02-07T03:55:45.320Z,991.59
2019-02-07T03:56:45.306Z,991.59
2019-02-07T03:57:45.287Z,991.58
2019-02-07T03:58:45.274Z,991.59
2019-02-07T03:59:45.256Z,991.64
2019-02-07T04:00:45.247Z,991.63
2019-02-07T04:01:45.228Z,991.58
2019-02-07T04:02:45.222Z,991.63
2019-02-07T04:03:45.204Z,991.66
2019-02-07T04:04:45.186Z,991.74
2019-02-07T04:05:45.169Z,991.78
2019-02-07T04:06:45.156Z,991.8
2019-02-07T04:07:45.149Z,991.82
2019-02-07T04:08:45.125Z,991.89
2019-02-07T04:09:45.120Z,991.87
2019-02-07T04:10:45.099Z,991.83
2019-02-07T04:11:45.081Z,991.83
2019-02-07T04:12:45.097Z,991.76
2019-02-07T04:13:45.057Z,991.74
2019-02-07T04:14:45.041Z,991.77
2019-02-07T04:15:45.031Z,991.76
2019-02-07T04:16:45.030Z,991.75
2019-02-07T04:17:45.002Z,991.72
2019-02-07T04:18:44.996Z,991.71
2019-02-07T04:19:44.979Z,991.64
2019-02-07T04:20:44.968Z,991.61
2019-02-07T04:21:44.954Z,991.56
2019-02-07T04:22:44.929Z,991.51
2019-02-07T04:23:44.917Z,991.43
2019-02-07T04:24:44.898Z,991.48
2019-02-07T04:25:44.884Z,991.54
2019-02-07T04:26:44.874Z,991.46
2019-02-07T04:27:44.866Z,991.54
2019-02-07T04:28:44.843Z,991.47
2019-02-07T04:29:44.829Z,991.41
2019-02-07T04:30:44.812Z,991.41
2019-02-07T04:31:44.798Z,991.48
2019-02-07T04:32:44.785Z,991.53
2019-02-07T04:33:44.769Z,991.57
2019-02-07T04:34:44.755Z,991.48
2019-02-07T04:35:44.745Z,991.32
2019-02-07T04:36:44.736Z,991.22
2019-02-07T04:37:44.719Z,991.23
2019-02-07T04:38:44.700Z,991.18
2019-02-07T04:39:44.687Z,991.24
2019-02-07T04:40:44.683Z,991.25
2019-02-07T04:41:44.659Z,991.25
2019-02-07T04:42:44.645Z,991.24
2019-02-07T04:43:44.633Z,991.23
2019-02-07T04:44:44.628Z,991.21
2019-02-07T04:45:44.603Z,991.23
2019-02-07T04:46:44.591Z,991.19
2019-02-07T04:47:44.576Z,991.22
2019-02-07T04:48:44.570Z,991.19
2019-02-07T04:49:44.547Z,991.22
2019-02-07T04:50:44.532Z,991.28
2019-02-07T04:51:44.518Z,991.32
2019-02-07T04:52:44.503Z,991.27
2019-02-07T04:53:44.491Z,991.29
2019-02-07T04:54:44.475Z,991.27
2019-02-07T04:55:44.475Z,991.28
2019-02-07T04:56:44.447Z,991.25
2019-02-07T04:57:44.433Z,991.22
2019-02-07T04:58:44.421Z,991.24
2019-02-07T04:59:44.410Z,991.25
2019-02-07T05:00:44.393Z,991.29
2019-02-07T05:01:44.387Z,991.31
2019-02-07T05:02:44.368Z,991.31
2019-02-07T05:03:44.356Z,991.3
2019-02-07T05:04:44.338Z,991.27
2019-02-07T05:05:44.324Z,991.2
2019-02-07T05:06:44.317Z,991.23
2019-02-07T05:07:44.296Z,991.15
2019-02-07T05:08:44.292Z,991.1
2019-02-07T05:09:44.275Z,991.08
2019-02-07T05:10:44.260Z,991.07
2019-02-07T05:11:44.250Z,991
2019-02-07T05:12:44.238Z,991
2019-02-07T05:13:44.216Z,990.96
2019-02-07T05:14:44.201Z,990.96
2019-02-07T05:15:44.189Z,991.02
2019-02-07T05:16:44.192Z,991.09
2019-02-07T05:17:44.161Z,991.1
2019-02-07T05:18:44.149Z,991.15
2019-02-07T05:19:44.132Z,991.12
2019-02-07T05:20:44.122Z,991.07
2019-02-07T05:21:44.108Z,991.02
2019-02-07T05:22:44.095Z,991.02
2019-02-07T05:23:44.088Z,990.99
2019-02-07T05:24:44.069Z,991.01
2019-02-07T05:25:44.053Z,991.02
2019-02-07T05:26:44.056Z,990.98
2019-02-07T05:27:44.028Z,990.99
2019-02-07T05:28:44.014Z,991.01
2019-02-07T05:29:43.998Z,990.98
2019-02-07T05:30:43.990Z,990.99
2019-02-07T05:31:43.981Z,991.01
2019-02-07T05:32:43.969Z,991.06
2019-02-07T05:33:43.946Z,991.06
2019-02-07T05:34:43.935Z,991.02
2019-02-07T05:35:43.928Z,991
2019-02-07T05:36:43.910Z,991.01
2019-02-07T05:37:43.897Z,990.99
2019-02-07T05:38:43.883Z,990.98
2019-02-07T05:39:43.866Z,990.97
2019-02-07T05:40:43.855Z,990.92
2019-02-07T05:41:43.852Z,990.94
2019-02-07T05:42:43.827Z,990.88
2019-02-07T05:43:43.814Z,990.88
2019-02-07T05:44:43.803Z,990.88
2019-02-07T05:45:43.792Z,990.88
2019-02-07T05:46:50.603Z,990.98
2019-02-07T05:47:43.761Z,991.02
2019-02-07T05:48:43.745Z,991.04
2019-02-07T05:49:43.744Z,991.05
2019-02-07T05:50:43.727Z,991.08
2019-02-07T05:51:43.703Z,991.08
2019-02-07T05:52:43.691Z,991.09
2019-02-07T05:53:43.698Z,991.06
2019-02-07T05:54:43.672Z,991.14
2019-02-07T05:55:43.651Z,991.15
2019-02-07T05:56:43.638Z,991.12
2019-02-07T05:57:43.631Z,991.12
2019-02-07T05:58:43.610Z,991.1
2019-02-07T05:59:43.599Z,991.12
2019-02-07T06:00:43.582Z,991.03
2019-02-07T06:01:43.610Z,991
2019-02-07T06:02:43.561Z,990.99
2019-02-07T06:03:43.545Z,991.01
2019-02-07T06:04:43.531Z,990.99
2019-02-07T06:05:43.515Z,990.93
2019-02-07T06:06:43.504Z,990.95
2019-02-07T06:07:43.493Z,991.01
2019-02-07T06:08:43.487Z,991.01
2019-02-07T06:09:43.473Z,990.92
2019-02-07T06:10:43.449Z,990.92
2019-02-07T06:11:43.434Z,990.97
2019-02-07T06:12:43.428Z,990.96
2019-02-07T06:13:43.408Z,990.94
2019-02-07T06:14:43.397Z,990.94
2019-02-07T06:15:43.383Z,990.91
2019-02-07T06:16:43.368Z,990.88
2019-02-07T06:17:43.367Z,990.88
2019-02-07T06:18:43.340Z,990.81
2019-02-07T06:19:43.327Z,990.77
2019-02-07T06:20:43.316Z,990.81
2019-02-07T06:21:43.302Z,990.85
2019-02-07T06:22:43.291Z,990.82
2019-02-07T06:23:43.279Z,990.84
2019-02-07T06:24:43.263Z,990.81
2019-02-07T06:25:43.249Z,990.78
2019-02-07T06:26:43.238Z,990.82
2019-02-07T06:27:43.225Z,990.8
2019-02-07T06:28:43.214Z,990.77
2019-02-07T06:29:43.197Z,990.79
2019-02-07T06:30:43.181Z,990.84
2019-02-07T06:31:43.167Z,990.78
2019-02-07T06:32:43.158Z,990.77
2019-02-07T06:33:43.152Z,990.78
2019-02-07T06:34:43.129Z,990.83
2019-02-07T06:35:43.115Z,990.85
2019-02-07T06:36:43.103Z,990.84
2019-02-07T06:37:43.088Z,990.73
2019-02-07T06:38:43.076Z,990.73
2019-02-07T06:39:43.063Z,990.74
2019-02-07T06:40:43.052Z,990.79
2019-02-07T06:41:43.039Z,990.69
2019-02-07T06:42:43.025Z,990.72
2019-02-07T06:43:43.011Z,990.71
2019-02-07T06:44:43.025Z,990.7
2019-02-07T06:45:42.983Z,990.69
2019-02-07T06:46:42.978Z,990.77
2019-02-07T06:47:42.956Z,990.75
2019-02-07T06:48:42.951Z,990.75
2019-02-07T06:49:42.930Z,990.74
2019-02-07T06:50:42.916Z,990.74
2019-02-07T06:51:42.903Z,990.76
2019-02-07T06:52:42.900Z,990.78
2019-02-07T06:53:42.875Z,990.72
2019-02-07T06:54:42.864Z,990.7
2019-02-07T06:55:42.865Z,990.66
2019-02-07T06:56:42.836Z,990.68
2019-02-07T06:57:42.823Z,990.63
2019-02-07T06:58:42.809Z,990.6
2019-02-07T06:59:42.812Z,990.6
2019-02-07T07:00:42.784Z,990.6
2019-02-07T07:01:42.771Z,990.59
2019-02-07T07:02:42.770Z,990.61
2019-02-07T07:03:42.747Z,990.65
2019-02-07T07:04:42.771Z,990.64
2019-02-07T07:05:42.720Z,990.64
2019-02-07T07:06:42.706Z,990.6
2019-02-07T07:07:42.693Z,990.6
2019-02-07T07:08:42.686Z,990.57
2019-02-07T07:09:42.666Z,990.55
2019-02-07T07:10:42.653Z,990.56
2019-02-07T07:11:42.645Z,990.61
2019-02-07T07:12:42.627Z,990.6
2019-02-07T07:13:42.612Z,990.58
2019-02-07T07:14:42.603Z,990.54
2019-02-07T07:15:42.588Z,990.56
2019-02-07T07:16:42.578Z,990.55
2019-02-07T07:17:42.578Z,990.52
2019-02-07T07:18:42.546Z,990.53
2019-02-07T07:19:42.534Z,990.54
2019-02-07T07:20:42.525Z,990.52
2019-02-07T07:21:42.537Z,990.56
2019-02-07T07:22:42.500Z,990.46
2019-02-07T07:23:42.494Z,990.48
2019-02-07T07:24:42.471Z,990.47
2019-02-07T07:25:42.459Z,990.5
2019-02-07T07:26:42.449Z,990.44
2019-02-07T07:27:42.439Z,990.47
2019-02-07T07:28:42.422Z,990.47
2019-02-07T07:29:42.417Z,990.44
2019-02-07T07:30:42.416Z,990.41
2019-02-07T07:31:42.385Z,990.47
2019-02-07T07:32:42.376Z,990.5
2019-02-07T07:33:42.359Z,990.47
2019-02-07T07:34:42.365Z,990.45
2019-02-07T07:35:42.347Z,990.42
2019-02-07T07:36:42.334Z,990.39
2019-02-07T07:37:42.312Z,990.38
2019-02-07T07:38:42.297Z,990.37
2019-02-07T07:39:42.280Z,990.33
2019-02-07T07:40:42.271Z,990.36
2019-02-07T07:41:42.278Z,990.36
2019-02-07T07:42:42.245Z,990.33
2019-02-07T07:43:42.232Z,990.37
2019-02-07T07:44:42.255Z,990.31
2019-02-07T07:45:42.217Z,990.27
2019-02-07T07:46:42.223Z,990.27
2019-02-07T07:47:42.220Z,990.29
2019-02-07T07:48:42.172Z,990.22
2019-02-07T07:49:42.161Z,990.23
2019-02-07T07:50:42.166Z,990.26
2019-02-07T07:51:42.139Z,990.27
2019-02-07T07:52:42.132Z,990.22
2019-02-07T07:53:42.126Z,990.19
2019-02-07T07:54:42.106Z,990.19
2019-02-07T07:55:42.111Z,990.24
2019-02-07T07:56:42.097Z,990.17
2019-02-07T07:57:42.068Z,990.18
2019-02-07T07:58:42.056Z,990.19
2019-02-07T07:59:42.036Z,990.11
2019-02-07T08:00:42.032Z,990.13
2019-02-07T08:01:42.006Z,990.09
2019-02-07T08:02:42.024Z,990.06
2019-02-07T08:03:42.010Z,990.06
2019-02-07T08:04:41.977Z,990
2019-02-07T08:05:42.001Z,990.05
2019-02-07T08:06:41.967Z,990.07
2019-02-07T08:07:41.937Z,990.01
2019-02-07T08:08:41.938Z,990
2019-02-07T08:09:41.919Z,989.94
2019-02-07T08:10:41.914Z,989.89
2019-02-07T08:11:41.897Z,989.87
2019-02-07T08:12:41.878Z,989.85
2019-02-07T08:13:41.866Z,989.87
2019-02-07T08:14:41.851Z,989.83
2019-02-07T08:15:41.839Z,989.86
2019-02-07T08:16:41.823Z,989.84
2019-02-07T08:17:47.232Z,989.85
2019-02-07T08:18:41.801Z,989.88
2019-02-07T08:19:41.793Z,989.84
2019-02-07T08:20:41.785Z,989.93
2019-02-07T08:21:41.774Z,989.98
2019-02-07T08:22:41.757Z,989.93
2019-02-07T08:23:41.741Z,989.95
2019-02-07T08:24:41.731Z,989.86
2019-02-07T08:25:41.717Z,989.83
2019-02-07T08:26:41.708Z,989.89
2019-02-07T08:27:41.695Z,989.9
2019-02-07T08:28:41.683Z,989.88
2019-02-07T08:29:41.672Z,989.87
2019-02-07T08:30:41.661Z,989.93
2019-02-07T08:31:41.655Z,989.9
2019-02-07T08:32:41.639Z,989.9
2019-02-07T08:33:41.627Z,989.86
2019-02-07T08:34:41.616Z,989.89
2019-02-07T08:35:41.606Z,989.9
2019-02-07T08:36:41.593Z,989.91
2019-02-07T08:37:41.581Z,989.88
2019-02-07T08:38:41.577Z,989.87
2019-02-07T08:39:41.559Z,989.85
2019-02-07T08:40:41.554Z,989.87
2019-02-07T08:41:41.535Z,989.83
2019-02-07T08:42:41.525Z,989.85
2019-02-07T08:43:41.511Z,989.91
2019-02-07T08:44:41.505Z,989.91
2019-02-07T08:45:41.541Z,989.84
2019-02-07T08:46:41.517Z,989.84
2019-02-07T08:47:41.465Z,989.83
2019-02-07T08:48:41.457Z,989.88
2019-02-07T08:49:41.448Z,989.83
2019-02-07T08:50:41.435Z,989.83
2019-02-07T08:51:41.423Z,989.88
2019-02-07T08:52:41.420Z,989.89
2019-02-07T08:53:41.399Z,989.91
2019-02-07T08:54:41.392Z,989.87
2019-02-07T08:55:41.377Z,989.84
2019-02-07T08:56:41.371Z,989.89
2019-02-07T08:57:41.364Z,989.87
2019-02-07T08:58:41.379Z,989.87
2019-02-07T08:59:41.336Z,989.82
2019-02-07T09:00:41.337Z,989.84
2019-02-07T09:01:41.310Z,989.8
2019-02-07T09:02:51.324Z,989.87
2019-02-07T09:03:41.300Z,989.85
2019-02-07T09:04:41.279Z,989.87
2019-02-07T09:05:41.277Z,989.87
2019-02-07T09:06:41.255Z,989.84
2019-02-07T09:07:41.246Z,989.87
2019-02-07T09:08:41.231Z,989.9
2019-02-07T09:09:41.224Z,989.82
2019-02-07T09:10:41.209Z,989.84
2019-02-07T09:11:41.199Z,989.76
2019-02-07T09:12:41.186Z,989.79
2019-02-07T09:13:41.178Z,989.8
2019-02-07T09:14:41.165Z,989.77
2019-02-07T09:15:41.154Z,989.75
2019-02-07T09:16:41.143Z,989.75
2019-02-07T09:17:41.138Z,989.74
2019-02-07T09:18:41.150Z,989.71
2019-02-07T09:19:41.108Z,989.75
2019-02-07T09:20:41.104Z,989.75
2019-02-07T09:21:41.087Z,989.7
2019-02-07T09:22:41.085Z,989.72
2019-02-07T09:23:41.064Z,989.71
2019-02-07T09:24:41.055Z,989.73
2019-02-07T09:25:41.045Z,989.68
2019-02-07T09:26:41.040Z,989.65
2019-02-07T09:27:41.029Z,989.65
2019-02-07T09:28:41.025Z,989.65
2019-02-07T09:29:41.002Z,989.62
2019-02-07T09:30:40.992Z,989.6
2019-02-07T09:31:40.982Z,989.55
2019-02-07T09:32:41.065Z,989.56
2019-02-07T09:33:40.960Z,989.55
2019-02-07T09:34:40.949Z,989.55
2019-02-07T09:35:40.939Z,989.58
2019-02-07T09:36:40.928Z,989.54
2019-02-07T09:37:40.916Z,989.54
2019-02-07T09:38:40.906Z,989.56
2019-02-07T09:39:40.896Z,989.51
2019-02-07T09:40:40.891Z,989.58
2019-02-07T09:41:40.880Z,989.53
2019-02-07T09:42:40.865Z,989.59
2019-02-07T09:43:40.854Z,989.55
2019-02-07T09:44:40.863Z,989.56
2019-02-07T09:45:40.839Z,989.54
2019-02-07T09:46:40.919Z,989.56
2019-02-07T09:47:40.820Z,989.55
2019-02-07T09:48:40.820Z,989.61
2019-02-07T09:49:40.787Z,989.57
2019-02-07T09:50:40.782Z,989.6
2019-02-07T09:51:40.772Z,989.53
2019-02-07T09:52:40.762Z,989.55
2019-02-07T09:53:40.764Z,989.49
2019-02-07T09:54:40.738Z,989.48
2019-02-07T09:55:40.724Z,989.53
2019-02-07T09:56:40.714Z,989.53
2019-02-07T09:57:40.700Z,989.46
2019-02-07T09:58:40.695Z,989.51
2019-02-07T09:59:40.680Z,989.47
2019-02-07T10:00:40.666Z,989.5
2019-02-07T10:01:40.658Z,989.52
2019-02-07T10:02:40.647Z,989.49
2019-02-07T10:03:40.638Z,989.53
2019-02-07T10:04:40.624Z,989.5
2019-02-07T10:05:40.614Z,989.46
2019-02-07T10:06:40.609Z,989.56
2019-02-07T10:07:40.591Z,989.42
2019-02-07T10:08:40.583Z,989.49
2019-02-07T10:09:40.572Z,989.45
2019-02-07T10:10:40.564Z,989.46
2019-02-07T10:11:40.551Z,989.42
2019-02-07T10:12:40.541Z,989.51
2019-02-07T10:13:40.531Z,989.49
2019-02-07T10:14:40.527Z,989.48
2019-02-07T10:15:40.513Z,989.52
2019-02-07T10:16:40.502Z,989.47
2019-02-07T10:17:40.487Z,989.45
2019-02-07T10:18:40.489Z,989.49
2019-02-07T10:19:40.467Z,989.54
2019-02-07T10:20:40.462Z,989.51
2019-02-07T10:21:40.446Z,989.55
2019-02-07T10:22:40.439Z,989.5
2019-02-07T10:23:40.476Z,989.52
2019-02-07T10:24:40.417Z,989.53
2019-02-07T10:25:40.404Z,989.56
2019-02-07T10:26:40.400Z,989.52
2019-02-07T10:27:40.390Z,989.49
2019-02-07T10:28:40.373Z,989.46
2019-02-07T10:29:40.364Z,989.47
2019-02-07T10:30:40.355Z,989.42
2019-02-07T10:31:40.361Z,989.42
2019-02-07T10:32:40.343Z,989.45
2019-02-07T10:33:40.333Z,989.44
2019-02-07T10:34:40.313Z,989.39
2019-02-07T10:35:40.327Z,989.42
2019-02-07T10:36:40.301Z,989.44
2019-02-07T10:37:40.277Z,989.36
2019-02-07T10:38:40.271Z,989.36
2019-02-07T10:39:40.266Z,989.35
2019-02-07T10:40:40.246Z,989.37
2019-02-07T10:41:40.244Z,989.37
2019-02-07T10:42:40.225Z,989.37
2019-02-07T10:43:40.224Z,989.36
2019-02-07T10:44:40.201Z,989.36
2019-02-07T10:45:40.198Z,989.31
2019-02-07T10:46:40.176Z,989.33
2019-02-07T10:47:40.167Z,989.35
2019-02-07T10:48:44.334Z,989.32
2019-02-07T10:49:40.144Z,989.35
2019-02-07T10:50:40.145Z,989.34
2019-02-07T10:51:40.124Z,989.35
2019-02-07T10:52:40.276Z,989.25
2019-02-07T10:53:40.100Z,989.33
2019-02-07T10:54:40.091Z,989.29
2019-02-07T10:55:40.079Z,989.2
2019-02-07T10:56:40.067Z,989.22
2019-02-07T10:57:40.058Z,989.22
2019-02-07T10:58:40.048Z,989.17
2019-02-07T10:59:40.036Z,989.16
2019-02-07T11:00:40.023Z,989.15
2019-02-07T11:01:40.013Z,989.16
2019-02-07T11:02:40.003Z,989.16
2019-02-07T11:03:39.991Z,989.11
2019-02-07T11:04:39.983Z,989.13
2019-02-07T11:05:39.971Z,989.14
2019-02-07T11:06:39.958Z,989.1
2019-02-07T11:07:39.945Z,989.09
2019-02-07T11:08:39.937Z,989.08
2019-02-07T11:09:39.922Z,989.05
2019-02-07T11:10:39.912Z,989.09
2019-02-07T11:11:39.903Z,989.03
2019-02-07T11:12:39.889Z,989.04
2019-02-07T11:13:39.887Z,989.06
2019-02-07T11:14:39.869Z,989.08
2019-02-07T11:15:39.857Z,989.08
2019-02-07T11:16:39.848Z,989.03
2019-02-07T11:17:39.836Z,989.03
2019-02-07T11:18:39.825Z,989.07
2019-02-07T11:19:39.815Z,989.06
2019-02-07T11:20:39.806Z,989.06
2019-02-07T11:21:39.796Z,989.11
2019-02-07T11:22:39.786Z,989.13
2019-02-07T11:23:39.780Z,989.11
2019-02-07T11:24:39.765Z,989.07
2019-02-07T11:25:39.752Z,989.06
2019-02-07T11:26:39.752Z,989.06
2019-02-07T11:27:42.358Z,989.01
2019-02-07T11:28:39.720Z,989
2019-02-07T11:29:39.708Z,989.03
2019-02-07T11:30:39.700Z,989.09
2019-02-07T11:31:39.689Z,989.04
2019-02-07T11:32:39.677Z,989.1
2019-02-07T11:33:39.671Z,989.09
2019-02-07T11:34:39.679Z,989.07
2019-02-07T11:35:39.650Z,989.1
2019-02-07T11:36:39.637Z,989.11
2019-02-07T11:37:39.628Z,989.13
2019-02-07T11:38:39.619Z,989.09
2019-02-07T11:39:39.617Z,989.08
2019-02-07T11:40:41.261Z,989.05
2019-02-07T11:41:39.589Z,989.06
2019-02-07T11:42:39.590Z,989.05
2019-02-07T11:43:39.570Z,989.04
2019-02-07T11:44:39.565Z,989
2019-02-07T11:45:39.568Z,989.07
2019-02-07T11:46:39.542Z,989
2019-02-07T11:47:39.529Z,988.98
2019-02-07T11:48:39.518Z,988.99
2019-02-07T11:49:39.511Z,989.05
2019-02-07T11:50:39.495Z,989.06
2019-02-07T11:51:39.489Z,989.05
2019-02-07T11:52:39.480Z,989.03
2019-02-07T11:53:39.464Z,988.97
2019-02-07T11:54:39.456Z,988.95
2019-02-07T11:55:39.452Z,988.9
2019-02-07T11:56:39.438Z,988.89
2019-02-07T11:57:39.430Z,988.87
2019-02-07T11:58:39.414Z,988.87
2019-02-07T11:59:39.409Z,988.87
2019-02-07T12:00:39.393Z,988.82
2019-02-07T12:01:39.391Z,988.82
2019-02-07T12:02:39.373Z,988.79
2019-02-07T12:03:39.358Z,988.77
2019-02-07T12:04:39.349Z,988.71
2019-02-07T12:05:39.345Z,988.7
2019-02-07T12:06:39.328Z,988.69
2019-02-07T12:07:39.318Z,988.74
2019-02-07T12:08:39.305Z,988.75
2019-02-07T12:09:39.297Z,988.74
2019-02-07T12:10:39.282Z,988.76
2019-02-07T12:11:39.271Z,988.76
2019-02-07T12:12:39.259Z,988.78
2019-02-07T12:13:39.251Z,988.76
2019-02-07T12:14:39.236Z,988.75
2019-02-07T12:15:39.229Z,988.76
2019-02-07T12:16:39.221Z,988.76
2019-02-07T12:17:39.209Z,988.78
2019-02-07T12:18:39.193Z,988.81
2019-02-07T12:19:39.186Z,988.78
2019-02-07T12:20:39.172Z,988.75
2019-02-07T12:21:39.165Z,988.75
2019-02-07T12:22:39.157Z,988.68
2019-02-07T12:23:39.142Z,988.67
2019-02-07T12:24:39.130Z,988.61
2019-02-07T12:25:39.120Z,988.64
2019-02-07T12:26:39.109Z,988.57
2019-02-07T12:27:39.101Z,988.65
2019-02-07T12:28:39.094Z,988.59
2019-02-07T12:29:39.080Z,988.59
2019-02-07T12:30:39.068Z,988.54
2019-02-07T12:31:39.059Z,988.6