createdAt,value
2018-08-12T00:02:51.015Z,13.80
2018-08-12T00:06:54.240Z,13.70
2018-08-12T00:10:57.315Z,13.80
2018-08-12T00:15:00.559Z,13.80
2018-08-12T00:19:03.700Z,13.80
2018-08-12T00:23:06.924Z,13.80
2018-08-12T00:27:10.195Z,13.80
2018-08-12T00:31:13.401Z,13.90
2018-08-12T00:35:17.647Z,13.90
2018-08-12T00:39:20.780Z,13.90
2018-08-12T00:43:23.856Z,13.90
2018-08-12T00:47:27.067Z,13.90
2018-08-12T00:51:30.164Z,13.90
2018-08-12T00:55:33.308Z,13.90
2018-08-12T00:59:36.398Z,14.00
2018-08-12T01:03:39.604Z,13.90
2018-08-12T01:07:43.157Z,13.90
2018-08-12T01:11:46.359Z,13.90
2018-08-12T01:15:49.443Z,13.90
2018-08-12T01:19:52.547Z,13.90
2018-08-12T01:23:55.625Z,13.90
2018-08-12T01:27:58.946Z,13.90
2018-08-12T01:32:02.025Z,13.80
2018-08-12T01:36:05.208Z,13.80
2018-08-12T01:40:10.417Z,13.70
2018-08-12T01:44:13.632Z,13.70
2018-08-12T01:48:16.712Z,13.60
2018-08-12T01:52:19.811Z,13.60
2018-08-12T01:56:22.881Z,13.50
2018-08-12T02:00:26.091Z,13.50
2018-08-12T02:04:29.167Z,13.40
2018-08-12T02:08:32.267Z,13.40
2018-08-12T02:12:35.358Z,13.30
2018-08-12T02:16:38.568Z,13.30
2018-08-12T02:20:41.659Z,13.30
2018-08-12T02:24:44.880Z,13.20
2018-08-12T02:28:48.184Z,13.20
2018-08-12T02:32:51.296Z,13.20
2018-08-12T02:36:54.460Z,13.20
2018-08-12T02:40:57.593Z,13.20
2018-08-12T02:45:00.680Z,13.20
2018-08-12T02:49:04.261Z,13.20
2018-08-12T02:53:07.376Z,13.20
2018-08-12T02:57:10.654Z,13.30
2018-08-12T03:01:13.723Z,13.40
2018-08-12T03:05:16.869Z,13.50
2018-08-12T03:09:19.943Z,13.50
2018-08-12T03:13:23.161Z,13.60
2018-08-12T03:17:26.310Z,13.60
2018-08-12T03:21:29.443Z,13.70
2018-08-12T03:25:32.520Z,13.70
2018-08-12T03:29:35.864Z,13.80
2018-08-12T03:33:38.950Z,13.80
2018-08-12T03:37:42.060Z,13.90
2018-08-12T03:41:45.140Z,13.90
2018-08-12T03:45:48.256Z,14.00
2018-08-12T03:49:51.335Z,14.10
2018-08-12T03:53:54.475Z,14.10
2018-08-12T03:57:57.554Z,14.10
2018-08-12T04:02:00.656Z,14.20
2018-08-12T04:06:03.732Z,14.30
2018-08-12T04:10:07.481Z,14.40
2018-08-12T04:14:10.583Z,14.50
2018-08-12T04:18:13.699Z,14.50
2018-08-12T04:22:16.772Z,14.50
2018-08-12T04:26:20.023Z,14.60
2018-08-12T04:30:23.267Z,14.60
2018-08-12T04:34:26.460Z,14.60
2018-08-12T04:38:29.529Z,14.60
2018-08-12T04:42:32.726Z,14.70
2018-08-12T04:46:36.432Z,14.70
2018-08-12T04:50:39.624Z,14.80
2018-08-12T04:54:42.711Z,14.80
2018-08-12T04:58:45.835Z,14.90
2018-08-12T05:02:48.913Z,14.90
2018-08-12T05:06:52.107Z,15.00
2018-08-12T05:10:55.220Z,15.00
2018-08-12T05:14:58.487Z,15.10
2018-08-12T05:19:01.576Z,15.20
2018-08-12T05:23:04.751Z,15.20
2018-08-12T05:27:07.884Z,15.30
2018-08-12T05:31:11.236Z,15.50
2018-08-12T05:35:14.319Z,15.60
2018-08-12T05:39:17.441Z,15.70
2018-08-12T05:43:20.503Z,15.80
2018-08-12T05:47:23.693Z,15.80
2018-08-12T05:51:26.832Z,15.90
2018-08-12T05:55:29.972Z,16.10
2018-08-12T05:59:33.065Z,16.20
2018-08-12T06:03:36.217Z,16.30
2018-08-12T06:07:39.320Z,16.30
2018-08-12T06:11:42.524Z,16.40
2018-08-12T06:15:45.900Z,16.40
2018-08-12T06:19:49.039Z,16.50
2018-08-12T06:23:52.124Z,16.60
2018-08-12T06:27:55.255Z,16.80
2018-08-12T06:31:58.540Z,16.90
2018-08-12T06:36:01.669Z,17.00
2018-08-12T06:40:06.644Z,17.10
2018-08-12T06:44:09.864Z,17.30
2018-08-12T06:48:12.947Z,17.60
2018-08-12T06:52:16.085Z,17.80
2018-08-12T06:56:19.176Z,18.10
2018-08-12T07:00:22.457Z,18.40
2018-08-12T07:04:25.761Z,18.60
2018-08-12T07:08:28.916Z,18.80
2018-08-12T07:12:32.000Z,18.90
2018-08-12T07:16:35.835Z,19.00
2018-08-12T07:20:38.936Z,19.10
2018-08-12T07:24:42.141Z,19.20
2018-08-12T07:28:45.163Z,19.20
2018-08-12T07:32:48.446Z,19.20
2018-08-12T07:36:51.492Z,19.10
2018-08-12T07:40:54.611Z,19.20
2018-08-12T07:44:58.028Z,19.30
2018-08-12T07:49:01.268Z,19.40
2018-08-12T07:53:04.376Z,19.40
2018-08-12T07:57:07.492Z,19.50
2018-08-12T08:01:10.581Z,19.70
2018-08-12T08:05:13.719Z,19.80
2018-08-12T08:09:16.815Z,20.10
2018-08-12T08:13:19.936Z,20.20
2018-08-12T08:17:23.012Z,20.30
2018-08-12T08:21:26.153Z,20.40
2018-08-12T08:25:29.357Z,20.50
2018-08-12T08:29:32.492Z,20.90
2018-08-12T08:33:35.721Z,21.10
2018-08-12T08:37:38.995Z,21.40
2018-08-12T08:41:42.504Z,21.60
2018-08-12T08:45:45.704Z,22.00
2018-08-12T08:49:48.820Z,22.30
2018-08-12T08:53:51.893Z,22.50
2018-08-12T08:57:54.973Z,22.90
2018-08-12T09:01:58.080Z,23.10
2018-08-12T09:06:01.167Z,23.20
2018-08-12T09:10:06.172Z,23.10
2018-08-12T09:14:09.396Z,23.10
2018-08-12T09:18:12.533Z,23.60
2018-08-12T09:26:18.591Z,24.30
2018-08-12T09:30:22.382Z,24.60
2018-08-12T09:38:28.480Z,24.70
2018-08-12T09:42:31.898Z,24.60
2018-08-12T09:50:37.892Z,24.40
2018-08-12T10:02:46.767Z,24.50
2018-08-12T10:06:49.879Z,24.60
2018-08-12T10:10:53.941Z,24.70
2018-08-12T10:14:57.176Z,24.80
2018-08-12T10:19:00.311Z,24.90
2018-08-12T10:27:06.425Z,24.80
2018-08-12T10:31:09.548Z,24.80
2018-08-12T10:39:16.528Z,24.80
2018-08-12T10:43:19.610Z,24.70
2018-08-12T10:47:22.741Z,24.60
2018-08-12T10:51:25.837Z,24.60
2018-08-12T10:55:28.969Z,24.70
2018-08-12T10:59:32.106Z,24.90
2018-08-12T11:07:38.125Z,25.00
2018-08-12T11:11:41.328Z,25.10
2018-08-12T11:15:44.420Z,25.30
2018-08-12T11:19:47.539Z,25.50
2018-08-12T11:31:56.519Z,25.10
2018-08-12T11:35:59.853Z,25.30
2018-08-12T11:40:02.948Z,25.50
2018-08-12T11:44:06.071Z,25.60
2018-08-12T11:48:09.161Z,25.60
2018-08-12T11:52:14.605Z,25.50
2018-08-12T12:00:21.656Z,25.50
2018-08-12T12:04:24.801Z,25.70
2018-08-12T12:08:27.935Z,25.80
2018-08-12T12:12:31.016Z,26.00
2018-08-12T12:16:34.451Z,26.10
2018-08-12T12:20:37.600Z,26.20
2018-08-12T12:24:40.752Z,26.20
2018-08-12T12:28:43.841Z,26.20
2018-08-12T12:40:53.708Z,26.60
2018-08-12T12:44:56.795Z,26.60
2018-08-12T12:48:59.988Z,26.50
2018-08-12T12:53:03.060Z,26.40
2018-08-12T12:57:06.177Z,26.40
2018-08-12T13:01:09.268Z,26.40
2018-08-12T13:05:14.128Z,26.40
2018-08-12T13:09:17.211Z,26.50
2018-08-12T13:13:20.343Z,26.60
2018-08-12T13:17:23.430Z,26.70
2018-08-12T13:25:29.420Z,26.80
2018-08-12T13:29:32.619Z,26.70
2018-08-12T13:33:35.693Z,26.60
2018-08-12T13:37:38.948Z,26.50
2018-08-12T13:41:42.036Z,26.40
2018-08-12T13:45:45.255Z,26.50
2018-08-12T13:49:48.324Z,26.50
2018-08-12T13:53:51.548Z,26.40
2018-08-12T14:01:57.671Z,26.40
2018-08-12T14:10:03.663Z,26.30
2018-08-12T14:14:07.264Z,26.20
2018-08-12T14:30:20.923Z,26.30
2018-08-12T14:34:24.139Z,26.30
2018-08-12T14:38:27.415Z,26.20
2018-08-12T14:46:33.560Z,26.30
2018-08-12T14:50:36.672Z,26.30
2018-08-12T14:58:42.695Z,26.40
2018-08-12T15:02:47.029Z,26.40
2018-08-12T15:06:50.237Z,26.50
2018-08-12T15:10:53.596Z,26.50
2018-08-12T15:14:56.675Z,26.60
2018-08-12T15:18:59.908Z,26.70
2018-08-12T15:23:03.033Z,26.80
2018-08-12T15:35:12.040Z,26.70
2018-08-12T15:39:15.156Z,26.70
2018-08-12T15:43:18.364Z,26.70
2018-08-12T15:51:24.478Z,26.90
2018-08-12T15:59:30.668Z,26.80
2018-08-12T16:03:33.820Z,26.80
2018-08-12T16:07:36.896Z,26.80
2018-08-12T16:11:40.092Z,26.80
2018-08-12T16:19:46.232Z,26.80
2018-08-12T16:23:49.364Z,26.70
2018-08-12T16:27:52.439Z,26.70
2018-08-12T16:31:55.661Z,26.70
2018-08-12T16:35:58.753Z,26.70
2018-08-12T16:40:01.974Z,26.60
2018-08-12T16:44:05.052Z,26.50
2018-08-12T16:52:11.135Z,26.20
2018-08-12T17:00:19.684Z,26.00
2018-08-12T17:04:22.888Z,25.90
2018-08-12T17:12:28.972Z,25.80
2018-08-12T17:16:32.041Z,25.70
2018-08-12T17:24:38.040Z,25.50
2018-08-12T17:28:41.240Z,25.40
2018-08-12T17:32:44.362Z,25.30
2018-08-12T17:36:47.548Z,25.20
2018-08-12T17:40:50.637Z,25.10
2018-08-12T17:44:53.734Z,25.00
2018-08-12T17:48:56.804Z,24.90
2018-08-12T17:53:00.116Z,24.80
2018-08-12T18:01:06.543Z,24.60
2018-08-12T18:17:18.856Z,24.30
2018-08-12T18:21:21.948Z,24.20
2018-08-12T18:29:28.027Z,24.10
2018-08-12T18:33:31.245Z,24.00
2018-08-12T18:45:40.208Z,23.90
2018-08-12T18:53:46.220Z,23.70
2018-08-12T18:57:49.436Z,23.60
2018-08-12T19:05:55.520Z,23.40
2018-08-12T19:46:25.668Z,22.60
2018-08-12T19:54:31.658Z,22.40
2018-08-12T20:35:01.157Z,21.90
2018-08-12T20:51:15.615Z,21.80
2018-08-12T20:55:18.726Z,21.80
2018-08-12T20:59:22.099Z,21.80
2018-08-12T21:03:25.160Z,21.70
2018-08-12T21:07:28.308Z,21.70
2018-08-12T21:11:32.320Z,21.60
2018-08-12T21:15:35.622Z,21.50
2018-08-12T21:19:38.711Z,21.40
2018-08-12T21:23:41.843Z,21.40
2018-08-12T21:27:44.912Z,21.30
2018-08-12T21:35:50.920Z,21.20
2018-08-12T21:39:54.055Z,21.20
2018-08-12T21:43:57.132Z,21.00
2018-08-12T21:48:00.429Z,21.10
2018-08-12T21:52:03.472Z,21.00
2018-08-12T22:00:12.260Z,20.90
2018-08-12T22:04:15.380Z,20.90
2018-08-12T22:08:18.481Z,20.80
2018-08-12T22:12:21.620Z,20.80
2018-08-12T22:16:24.929Z,20.80
2018-08-12T22:20:28.144Z,20.80
2018-08-12T22:24:31.228Z,20.60
2018-08-12T22:28:34.456Z,20.70
2018-08-12T22:32:37.552Z,20.60
2018-08-12T22:36:40.656Z,20.60
2018-08-12T22:40:43.745Z,20.60
2018-08-12T22:44:46.947Z,20.60
2018-08-12T22:48:50.024Z,20.60
2018-08-12T22:52:53.152Z,20.50
2018-08-12T22:56:56.226Z,20.50
2018-08-12T23:00:59.448Z,20.50
2018-08-12T23:05:02.512Z,20.50
2018-08-12T23:09:07.596Z,20.50
2018-08-12T23:13:10.678Z,20.50
2018-08-12T23:25:20.755Z,20.40
2018-08-12T23:29:23.839Z,20.40
2018-08-12T23:33:27.044Z,20.40
2018-08-12T23:37:30.112Z,20.40
2018-08-12T23:41:33.316Z,20.40
2018-08-12T23:45:36.381Z,20.40
2018-08-12T23:49:39.496Z,20.40
2018-08-12T23:53:42.579Z,20.40
2018-08-12T23:57:45.719Z,20.40
