createdAt,value
2018-11-13T21:57:53.369Z,10.20
2018-11-13T22:00:40.466Z,10.14
2018-11-13T22:03:11.379Z,10.11
2018-11-13T22:05:42.573Z,10.04
2018-11-13T22:08:13.357Z,10.02
2018-11-13T22:10:44.113Z,9.98
2018-11-13T22:13:15.077Z,9.96
2018-11-13T22:15:46.310Z,9.90
2018-11-13T22:18:16.960Z,9.86
2018-11-13T22:20:47.317Z,9.84
2018-11-13T22:23:18.569Z,9.80
2018-11-13T22:25:49.953Z,9.83
2018-11-13T22:28:20.853Z,9.85
2018-11-13T22:30:51.392Z,9.83
2018-11-13T22:33:22.486Z,9.83
2018-11-13T22:35:53.082Z,9.84
2018-11-13T22:38:23.827Z,9.83
2018-11-13T22:40:55.360Z,9.84
2018-11-13T22:43:25.798Z,9.82
2018-11-13T22:45:57.025Z,9.79
2018-11-13T22:48:28.037Z,9.74
2018-11-13T22:50:59.671Z,9.72
2018-11-13T22:53:30.293Z,9.69
2018-11-13T22:56:00.981Z,9.73
2018-11-13T22:58:32.127Z,9.73
2018-11-13T23:01:03.456Z,9.73
2018-11-13T23:03:33.843Z,9.74
2018-11-13T23:08:40.448Z,9.72
2018-11-13T23:11:14.830Z,9.72
2018-11-13T23:13:45.447Z,9.69
2018-11-13T23:16:16.435Z,9.69
2018-11-13T23:18:47.106Z,9.70
2018-11-13T23:21:17.981Z,9.69
2018-11-13T23:26:26.059Z,9.69
2018-11-13T23:28:56.744Z,9.73
2018-11-13T23:31:27.649Z,9.71
2018-11-13T23:33:58.727Z,9.65
2018-11-13T23:39:10.001Z,9.63
2018-11-13T23:41:41.241Z,9.63
2018-11-13T23:44:11.972Z,9.63
2018-11-13T23:46:46.656Z,9.62
2018-11-13T23:49:17.244Z,9.62
2018-11-13T23:51:48.156Z,9.63
2018-11-13T23:54:18.905Z,9.63
2018-11-13T23:56:49.587Z,9.63
2018-11-13T23:59:20.173Z,9.64
