createdAt,value
2023-08-31T00:02:26.354Z,98061.63
2023-08-31T00:04:56.406Z,98060.31
2023-08-31T00:07:24.594Z,98065.34
2023-08-31T00:09:54.988Z,98061.53
2023-08-31T00:12:23.354Z,98065.66
2023-08-31T00:14:53.040Z,98052.22
2023-08-31T00:17:20.805Z,98066.81
2023-08-31T00:19:48.555Z,98059.41
2023-08-31T00:22:16.317Z,98063.84
2023-08-31T00:24:44.128Z,98065.28
2023-08-31T00:27:13.440Z,98075.69
2023-08-31T00:29:41.693Z,98067.72
2023-08-31T00:32:12.931Z,98074.75
2023-08-31T00:34:40.697Z,98078.28
2023-08-31T00:37:10.779Z,98073.75
2023-08-31T00:39:38.627Z,98085.94
2023-08-31T00:42:06.909Z,98091.00
2023-08-31T00:44:34.754Z,98094.69
2023-08-31T00:47:03.171Z,98093.88
2023-08-31T00:49:32.438Z,98097.63
2023-08-31T00:52:00.266Z,98095.38
2023-08-31T00:54:28.780Z,98097.69
2023-08-31T00:56:58.242Z,98100.44
2023-08-31T00:59:27.637Z,98096.59
2023-08-31T01:02:05.954Z,98090.16
2023-08-31T01:04:43.525Z,98085.09
2023-08-31T01:07:23.151Z,98080.13
2023-08-31T01:09:59.982Z,98075.13
2023-08-31T01:12:33.978Z,98080.91
2023-08-31T01:15:08.400Z,98076.16
2023-08-31T01:17:43.437Z,98070.44
2023-08-31T01:20:17.198Z,98087.38
2023-08-31T01:22:49.143Z,98084.16
2023-08-31T01:25:20.648Z,98082.88
2023-08-31T01:27:48.826Z,98088.31
2023-08-31T01:30:17.189Z,98102.75
2023-08-31T01:32:47.459Z,98089.31
2023-08-31T01:35:19.030Z,98089.50
2023-08-31T01:37:54.889Z,98098.53
2023-08-31T01:40:28.599Z,98102.59
2023-08-31T01:42:57.608Z,98104.00
2023-08-31T01:45:27.201Z,98103.09
2023-08-31T01:47:55.210Z,98117.56
2023-08-31T01:50:25.350Z,98124.28
2023-08-31T01:52:54.424Z,98126.34
2023-08-31T01:55:22.927Z,98127.31
2023-08-31T01:57:52.128Z,98122.47
2023-08-31T02:00:28.674Z,98130.38
2023-08-31T02:02:57.951Z,98131.41
2023-08-31T02:05:25.942Z,98126.34
2023-08-31T02:07:54.647Z,98121.50
2023-08-31T02:10:24.608Z,98120.66
2023-08-31T02:12:53.821Z,98115.69
2023-08-31T02:15:21.774Z,98119.63
2023-08-31T02:17:49.621Z,98115.09
2023-08-31T02:20:21.584Z,98124.19
2023-08-31T02:22:50.386Z,98120.81
2023-08-31T02:25:18.688Z,98128.66
2023-08-31T02:27:47.915Z,98126.09
2023-08-31T02:30:18.516Z,98123.78
2023-08-31T02:32:46.377Z,98131.19
2023-08-31T02:35:15.746Z,98126.09
2023-08-31T02:37:43.542Z,98124.84
2023-08-31T02:40:13.101Z,98120.94
2023-08-31T02:42:40.930Z,98129.28
2023-08-31T02:45:09.342Z,98138.19
2023-08-31T02:47:38.705Z,98131.28
2023-08-31T02:50:08.109Z,98148.81
2023-08-31T02:52:35.909Z,98143.13
2023-08-31T02:55:04.510Z,98142.63
2023-08-31T02:57:32.257Z,98148.25
2023-08-31T03:00:00.415Z,98143.97
2023-08-31T03:02:28.532Z,98139.81
2023-08-31T03:04:58.855Z,98142.69
2023-08-31T03:07:26.830Z,98131.66
2023-08-31T03:09:54.561Z,98141.06
2023-08-31T03:12:23.433Z,98139.47
2023-08-31T03:14:51.189Z,98150.38
2023-08-31T03:17:19.682Z,98156.47
2023-08-31T03:19:47.532Z,98155.72
2023-08-31T03:22:16.814Z,98148.03
2023-08-31T03:24:44.616Z,98156.69
2023-08-31T03:27:12.409Z,98158.53
2023-08-31T03:29:41.345Z,98157.72
2023-08-31T03:32:09.192Z,98159.69
2023-08-31T03:34:36.953Z,98163.47
2023-08-31T03:37:04.946Z,98168.53
2023-08-31T03:39:35.782Z,98164.03
2023-08-31T03:42:03.630Z,98162.13
2023-08-31T03:44:31.503Z,98159.41
2023-08-31T03:46:59.287Z,98160.50
2023-08-31T03:49:28.097Z,98159.03
2023-08-31T03:51:55.930Z,98158.28
2023-08-31T03:54:23.762Z,98162.56
2023-08-31T03:56:54.509Z,98180.78
2023-08-31T03:59:22.526Z,98177.25
2023-08-31T04:01:50.472Z,98185.25
2023-08-31T04:04:18.452Z,98177.25
2023-08-31T04:06:48.408Z,98183.53
2023-08-31T04:09:16.223Z,98190.88
2023-08-31T04:11:44.259Z,98188.22
2023-08-31T04:14:13.420Z,98181.06
2023-08-31T04:16:41.528Z,98188.59
2023-08-31T04:19:10.135Z,98182.31
2023-08-31T04:21:39.174Z,98183.22
2023-08-31T04:24:08.055Z,98185.53
2023-08-31T04:26:35.873Z,98186.69
2023-08-31T04:29:04.719Z,98191.22
2023-08-31T04:31:33.856Z,98188.75
2023-08-31T04:34:01.716Z,98197.69
2023-08-31T04:36:29.838Z,98197.75
2023-08-31T04:38:57.579Z,98198.56
2023-08-31T04:41:25.392Z,98197.19
2023-08-31T04:43:53.475Z,98210.91
2023-08-31T04:46:21.435Z,98210.56
2023-08-31T04:48:50.561Z,98210.22
2023-08-31T04:51:33.453Z,98209.91
2023-08-31T04:54:01.485Z,98212.34
2023-08-31T04:56:34.084Z,98215.41
2023-08-31T04:59:03.485Z,98211.66
2023-08-31T05:01:31.620Z,98211.03
2023-08-31T05:04:01.294Z,98204.94
2023-08-31T05:06:29.106Z,98215.03
2023-08-31T05:08:57.818Z,98223.66
2023-08-31T05:11:28.002Z,98222.00
2023-08-31T05:13:55.794Z,98216.75
2023-08-31T05:16:23.595Z,98227.00
2023-08-31T05:18:51.455Z,98227.44
2023-08-31T05:21:20.565Z,98231.34
2023-08-31T05:23:48.457Z,98241.19
2023-08-31T05:26:16.704Z,98241.84
2023-08-31T05:28:45.490Z,98245.53
2023-08-31T05:31:13.527Z,98240.94
2023-08-31T05:33:41.520Z,98251.16
2023-08-31T05:36:09.275Z,98256.94
2023-08-31T05:38:38.694Z,98259.34
2023-08-31T05:41:09.417Z,98252.56
2023-08-31T05:43:41.231Z,98261.34
2023-08-31T05:46:11.861Z,98268.78
2023-08-31T05:48:39.945Z,98261.34
2023-08-31T05:51:07.972Z,98258.19
2023-08-31T05:53:35.924Z,98260.53
2023-08-31T05:56:06.123Z,98267.69
2023-08-31T05:58:37.821Z,98263.53
2023-08-31T06:01:06.993Z,98266.94
2023-08-31T06:03:35.424Z,98267.31
2023-08-31T06:06:04.686Z,98272.69
2023-08-31T06:08:32.668Z,98273.78
2023-08-31T06:11:03.632Z,98272.63
2023-08-31T06:13:32.854Z,98276.41
2023-08-31T06:16:01.006Z,98283.50
2023-08-31T06:18:30.785Z,98281.63
2023-08-31T06:20:59.131Z,98294.56
2023-08-31T06:23:26.975Z,98290.16
2023-08-31T06:25:54.911Z,98291.06
2023-08-31T06:28:22.789Z,98299.84
2023-08-31T06:30:52.696Z,98306.22
2023-08-31T06:33:21.192Z,98309.56
2023-08-31T06:35:53.043Z,98305.19
2023-08-31T06:38:21.318Z,98308.38
2023-08-31T06:40:49.641Z,98307.03
2023-08-31T06:43:17.494Z,98316.16
2023-08-31T06:45:45.402Z,98312.06
2023-08-31T06:48:14.786Z,98320.34
2023-08-31T06:50:42.632Z,98313.56
2023-08-31T06:53:10.826Z,98321.34
2023-08-31T06:55:39.492Z,98321.47
2023-08-31T06:58:09.788Z,98318.91
2023-08-31T07:00:39.734Z,98325.31
2023-08-31T07:03:10.180Z,98315.75
2023-08-31T07:05:44.634Z,98327.75
2023-08-31T07:08:12.760Z,98321.53
2023-08-31T07:10:40.612Z,98331.44
2023-08-31T07:13:10.874Z,98325.31
2023-08-31T07:15:39.524Z,98336.84
2023-08-31T07:18:07.368Z,98332.59
2023-08-31T07:20:35.566Z,98343.63
2023-08-31T07:23:07.137Z,98343.53
2023-08-31T07:25:35.221Z,98342.91
2023-08-31T07:28:04.120Z,98335.31
2023-08-31T07:30:34.253Z,98343.28
2023-08-31T07:33:11.006Z,98341.72
2023-08-31T07:35:45.066Z,98353.53
2023-08-31T07:38:14.333Z,98361.66
2023-08-31T07:40:43.049Z,98349.31
2023-08-31T07:43:13.215Z,98356.78
2023-08-31T07:45:41.347Z,98359.44
2023-08-31T07:48:09.249Z,98347.84
2023-08-31T07:50:37.131Z,98348.56
2023-08-31T07:53:05.565Z,98354.81
2023-08-31T07:55:34.804Z,98356.22
2023-08-31T07:58:03.747Z,98358.28
2023-08-31T08:00:31.602Z,98351.09
2023-08-31T08:02:59.593Z,98357.13
2023-08-31T08:05:27.556Z,98350.28
2023-08-31T08:07:55.445Z,98347.84
2023-08-31T08:10:23.275Z,98346.84
2023-08-31T08:12:52.519Z,98346.78
2023-08-31T08:15:20.673Z,98342.16
2023-08-31T08:17:49.363Z,98354.94
2023-08-31T08:20:17.428Z,98352.63
2023-08-31T08:22:48.674Z,98356.94
2023-08-31T08:25:18.841Z,98361.53
2023-08-31T08:27:46.690Z,98361.59
2023-08-31T08:30:16.727Z,98369.25
2023-08-31T08:32:45.287Z,98367.25
2023-08-31T08:35:13.284Z,98375.41
2023-08-31T08:37:41.121Z,98369.56
2023-08-31T08:40:09.991Z,98375.41
2023-08-31T08:42:43.319Z,98383.25
2023-08-31T08:45:17.413Z,98368.84
2023-08-31T08:47:46.312Z,98381.06
2023-08-31T08:50:14.925Z,98375.34
2023-08-31T08:52:43.911Z,98377.97
2023-08-31T08:55:12.422Z,98382.66
2023-08-31T08:57:40.792Z,98378.53
2023-08-31T09:00:12.101Z,98387.19
2023-08-31T09:02:41.416Z,98388.50
2023-08-31T09:05:11.969Z,98381.72
2023-08-31T09:08:02.446Z,98391.81
2023-08-31T09:10:37.625Z,98394.81
2023-08-31T09:13:08.430Z,98398.84
2023-08-31T09:15:42.669Z,98400.78
2023-08-31T09:18:16.921Z,98396.69
2023-08-31T09:20:46.553Z,98410.16
2023-08-31T09:23:14.730Z,98405.34
2023-08-31T09:25:48.685Z,98403.19
2023-08-31T09:28:17.428Z,98403.94
2023-08-31T09:30:45.497Z,98402.09
2023-08-31T09:33:18.746Z,98406.31
2023-08-31T09:35:52.000Z,98400.00
2023-08-31T09:38:20.084Z,98395.72
2023-08-31T09:40:48.403Z,98406.13
2023-08-31T09:43:22.108Z,98405.38
2023-08-31T09:45:50.848Z,98393.78
2023-08-31T09:48:21.444Z,98403.56
2023-08-31T09:50:50.875Z,98402.41
2023-08-31T09:53:19.187Z,98397.59
2023-08-31T09:55:49.210Z,98409.03
2023-08-31T09:58:20.723Z,98395.94
2023-08-31T10:00:50.321Z,98395.38
2023-08-31T10:03:19.574Z,98401.84
2023-08-31T10:05:51.469Z,98402.88
2023-08-31T10:08:20.703Z,98401.53
2023-08-31T10:10:48.721Z,98419.09
2023-08-31T10:13:17.442Z,98407.69
2023-08-31T10:15:46.367Z,98407.63
2023-08-31T10:18:14.213Z,98410.31
2023-08-31T10:20:45.216Z,98397.31
2023-08-31T10:23:15.510Z,98415.31
2023-08-31T10:26:05.946Z,98411.34
2023-08-31T10:28:41.936Z,98410.34
2023-08-31T10:31:11.412Z,98421.13
2023-08-31T10:33:43.575Z,98424.75
2023-08-31T10:36:12.426Z,98426.50
2023-08-31T10:38:41.958Z,98428.59
2023-08-31T10:41:24.106Z,98424.00
2023-08-31T10:43:53.587Z,98427.69
2023-08-31T10:46:29.602Z,98419.84
2023-08-31T10:48:59.118Z,98422.47
2023-08-31T10:51:29.359Z,98413.84
2023-08-31T10:54:10.664Z,98424.53
2023-08-31T10:56:55.871Z,98412.78
2023-08-31T10:59:24.385Z,98413.22
2023-08-31T11:01:59.144Z,98415.28
2023-08-31T11:04:28.817Z,98423.88
2023-08-31T11:07:15.387Z,98420.25
2023-08-31T11:09:48.155Z,98420.84
2023-08-31T11:12:18.115Z,98417.50
2023-08-31T11:14:46.297Z,98410.56
2023-08-31T11:17:14.091Z,98418.69
2023-08-31T11:19:43.462Z,98419.19
2023-08-31T11:22:13.820Z,98398.66
2023-08-31T11:24:44.036Z,98404.34
2023-08-31T11:27:13.294Z,98401.78
2023-08-31T11:29:45.391Z,98410.38
2023-08-31T11:32:15.539Z,98399.28
2023-08-31T11:34:44.498Z,98400.66
2023-08-31T11:37:17.613Z,98400.03
2023-08-31T11:39:51.758Z,98398.97
2023-08-31T11:42:22.130Z,98396.16
2023-08-31T11:44:51.226Z,98395.28
2023-08-31T11:47:19.879Z,98393.19
2023-08-31T11:49:49.821Z,98400.03
2023-08-31T11:52:20.702Z,98397.06
2023-08-31T11:54:54.047Z,98390.22
2023-08-31T11:57:27.810Z,98390.53
2023-08-31T11:59:56.224Z,98391.53
2023-08-31T12:02:24.300Z,98393.34
2023-08-31T12:04:54.290Z,98383.38
2023-08-31T12:07:22.990Z,98393.00
2023-08-31T12:09:51.407Z,98390.44
2023-08-31T12:12:23.789Z,98387.66
2023-08-31T12:14:54.956Z,98397.09
2023-08-31T12:17:22.779Z,98390.94
2023-08-31T12:19:50.600Z,98393.78
2023-08-31T12:22:18.435Z,98394.69
2023-08-31T12:24:46.249Z,98390.13
2023-08-31T12:27:14.014Z,98393.47
2023-08-31T12:29:43.244Z,98391.84
2023-08-31T12:32:11.013Z,98380.41
2023-08-31T12:34:38.765Z,98386.28
2023-08-31T12:37:06.586Z,98379.72
2023-08-31T12:39:34.508Z,98377.03
2023-08-31T12:42:12.484Z,98382.38
2023-08-31T12:44:50.112Z,98373.72
2023-08-31T12:47:18.061Z,98379.50
2023-08-31T12:49:45.852Z,98380.91
2023-08-31T12:52:15.464Z,98379.38
2023-08-31T12:54:43.390Z,98370.56
2023-08-31T12:57:11.280Z,98380.91
2023-08-31T12:59:39.073Z,98372.94
2023-08-31T13:02:11.862Z,98372.72
2023-08-31T13:04:41.517Z,98380.78
2023-08-31T13:07:11.864Z,98394.81
2023-08-31T13:09:41.990Z,98396.69
2023-08-31T13:12:12.199Z,98392.22
2023-08-31T13:14:40.119Z,98394.22
2023-08-31T13:17:09.287Z,98384.03
2023-08-31T13:19:37.118Z,98393.84
2023-08-31T13:22:07.923Z,98386.69
2023-08-31T13:24:35.731Z,98386.16
2023-08-31T13:27:03.722Z,98371.16
2023-08-31T13:29:33.125Z,98381.28
2023-08-31T13:32:00.999Z,98373.28
2023-08-31T13:34:30.433Z,98361.75
2023-08-31T13:36:58.247Z,98366.81
2023-08-31T13:39:26.149Z,98371.88
2023-08-31T13:41:54.258Z,98361.84
2023-08-31T13:44:22.497Z,98360.34
2023-08-31T13:46:50.437Z,98353.59
2023-08-31T13:49:18.427Z,98351.94
2023-08-31T13:51:47.567Z,98353.50
2023-08-31T13:54:15.473Z,98358.47
2023-08-31T13:56:44.075Z,98358.88
2023-08-31T13:59:14.034Z,98356.06
2023-08-31T14:01:42.325Z,98358.31
2023-08-31T14:04:10.083Z,98356.53
2023-08-31T14:06:38.137Z,98355.94
2023-08-31T14:09:09.150Z,98356.88
2023-08-31T14:11:37.621Z,98359.03
2023-08-31T14:14:10.355Z,98359.56
2023-08-31T14:16:38.625Z,98357.53
2023-08-31T14:19:06.928Z,98366.97
2023-08-31T14:21:34.967Z,98361.63
2023-08-31T14:24:02.928Z,98365.78
2023-08-31T14:26:32.049Z,98363.16
2023-08-31T14:29:00.008Z,98369.81
2023-08-31T14:31:27.933Z,98364.63
2023-08-31T14:33:56.812Z,98364.44
2023-08-31T14:36:24.673Z,98367.06
2023-08-31T14:38:52.424Z,98357.94
2023-08-31T14:41:20.177Z,98359.91
2023-08-31T14:43:49.351Z,98362.69
2023-08-31T14:46:17.194Z,98368.13
2023-08-31T14:48:45.345Z,98369.19
2023-08-31T14:51:14.553Z,98374.75
2023-08-31T14:53:43.315Z,98370.50
2023-08-31T14:56:11.153Z,98373.41
2023-08-31T14:58:39.128Z,98384.13
2023-08-31T15:01:08.854Z,98376.13
2023-08-31T15:03:37.625Z,98372.03
2023-08-31T15:06:05.934Z,98383.69
2023-08-31T15:08:38.598Z,98381.31
2023-08-31T15:11:06.921Z,98380.31
2023-08-31T15:13:34.824Z,98385.44
2023-08-31T15:16:03.065Z,98384.03
2023-08-31T15:18:32.667Z,98383.72
2023-08-31T15:21:00.609Z,98373.91
2023-08-31T15:23:28.437Z,98375.28
2023-08-31T15:26:01.298Z,98379.59
2023-08-31T15:28:29.182Z,98390.47
2023-08-31T15:30:57.544Z,98389.53
2023-08-31T15:33:25.398Z,98387.25
2023-08-31T15:36:06.651Z,98390.25
2023-08-31T15:38:35.017Z,98389.84
2023-08-31T15:41:04.319Z,98392.09
2023-08-31T15:43:35.406Z,98386.84
2023-08-31T15:46:05.199Z,98389.63
2023-08-31T15:48:33.235Z,98389.00
2023-08-31T15:51:01.686Z,98388.31
2023-08-31T15:53:31.604Z,98380.47
2023-08-31T15:55:59.562Z,98391.41
2023-08-31T15:58:28.126Z,98384.59
2023-08-31T16:01:02.800Z,98386.34
2023-08-31T16:03:32.085Z,98385.84
2023-08-31T16:06:01.443Z,98387.00
2023-08-31T16:08:30.626Z,98394.00
2023-08-31T16:10:59.019Z,98397.09
2023-08-31T16:13:27.168Z,98388.69
2023-08-31T16:15:54.992Z,98385.78
2023-08-31T16:18:22.816Z,98391.06
2023-08-31T16:20:50.796Z,98388.88
2023-08-31T16:23:18.601Z,98395.06
2023-08-31T16:25:47.739Z,98403.00
2023-08-31T16:28:15.839Z,98411.78
2023-08-31T16:30:48.251Z,98407.22
2023-08-31T16:33:16.238Z,98399.28
2023-08-31T16:35:44.066Z,98406.28
2023-08-31T16:38:12.391Z,98400.38
2023-08-31T16:40:40.464Z,98394.13
2023-08-31T16:43:09.558Z,98398.34
2023-08-31T16:45:37.390Z,98402.06
2023-08-31T16:48:06.028Z,98394.72
2023-08-31T16:50:35.563Z,98399.28
2023-08-31T16:53:04.200Z,98393.91
2023-08-31T16:55:32.341Z,98402.09
2023-08-31T16:58:03.778Z,98397.25
2023-08-31T17:00:33.284Z,98405.16
2023-08-31T17:03:01.153Z,98403.13
2023-08-31T17:05:30.454Z,98399.38
2023-08-31T17:07:58.273Z,98396.00
2023-08-31T17:10:26.173Z,98387.88
2023-08-31T17:12:54.376Z,98394.13
2023-08-31T17:15:22.350Z,98392.66
2023-08-31T17:17:53.405Z,98382.44
2023-08-31T17:20:23.142Z,98387.97
2023-08-31T17:22:50.955Z,98386.53
2023-08-31T17:25:19.060Z,98392.31
2023-08-31T17:27:46.881Z,98384.38
2023-08-31T17:30:15.124Z,98386.78
2023-08-31T17:32:43.145Z,98385.16
2023-08-31T17:35:12.411Z,98395.22
2023-08-31T17:37:40.295Z,98394.25
2023-08-31T17:40:09.389Z,98390.91
2023-08-31T17:42:38.510Z,98385.53
2023-08-31T17:45:07.179Z,98385.09
2023-08-31T17:47:35.253Z,98384.41
2023-08-31T17:50:04.182Z,98390.66
2023-08-31T17:52:33.725Z,98388.91
2023-08-31T17:55:01.675Z,98388.66
2023-08-31T17:57:30.234Z,98387.81
2023-08-31T17:59:58.259Z,98393.13
2023-08-31T18:02:28.680Z,98400.66
2023-08-31T18:04:56.613Z,98396.13
2023-08-31T18:07:24.424Z,98398.63
2023-08-31T18:09:53.563Z,98392.50
2023-08-31T18:12:21.521Z,98402.53
2023-08-31T18:14:51.435Z,98398.72
2023-08-31T18:17:20.232Z,98390.41
2023-08-31T18:19:48.443Z,98397.50
2023-08-31T18:22:16.315Z,98402.88
2023-08-31T18:24:44.233Z,98399.97
2023-08-31T18:27:13.491Z,98409.00
2023-08-31T18:29:41.240Z,98410.66
2023-08-31T18:32:09.281Z,98412.16
2023-08-31T18:34:37.193Z,98414.94
2023-08-31T18:37:05.419Z,98420.72
2023-08-31T18:39:33.240Z,98423.34
2023-08-31T18:42:03.083Z,98425.28
2023-08-31T18:44:32.717Z,98431.00
2023-08-31T18:47:00.509Z,98433.03
2023-08-31T18:49:28.400Z,98436.88
2023-08-31T18:51:59.382Z,98454.88
2023-08-31T18:54:27.290Z,98446.13
2023-08-31T18:56:55.154Z,98450.88
2023-08-31T18:59:23.008Z,98449.69
2023-08-31T19:01:54.246Z,98459.31
2023-08-31T19:04:22.133Z,98452.88
2023-08-31T19:06:53.293Z,98457.47
2023-08-31T19:09:21.630Z,98455.41
2023-08-31T19:11:49.891Z,98459.94
2023-08-31T19:14:17.775Z,98464.66
2023-08-31T19:16:45.792Z,98481.88
2023-08-31T19:19:16.735Z,98483.88
2023-08-31T19:21:46.020Z,98478.13
2023-08-31T19:24:13.915Z,98475.06
2023-08-31T19:26:42.865Z,98493.56
2023-08-31T19:29:11.103Z,98496.03
2023-08-31T19:31:39.177Z,98509.56
2023-08-31T19:34:07.073Z,98505.59
2023-08-31T19:36:36.217Z,98511.66
2023-08-31T19:39:04.216Z,98503.53
2023-08-31T19:41:33.141Z,98501.06
2023-08-31T19:44:00.909Z,98506.03
2023-08-31T19:46:28.743Z,98491.44
2023-08-31T19:48:56.688Z,98477.03
2023-08-31T19:51:24.558Z,98479.34
2023-08-31T19:53:54.525Z,98469.81
2023-08-31T19:56:22.528Z,98476.09
2023-08-31T19:58:50.267Z,98470.22
2023-08-31T20:01:20.443Z,98482.31
2023-08-31T20:03:48.278Z,98476.91
2023-08-31T20:06:16.219Z,98482.94
2023-08-31T20:08:44.125Z,98488.09
2023-08-31T20:11:13.655Z,98486.78
2023-08-31T20:13:41.557Z,98482.72
2023-08-31T20:16:10.845Z,98485.44
2023-08-31T20:18:38.773Z,98482.72
2023-08-31T20:21:06.608Z,98487.34
2023-08-31T20:23:34.920Z,98485.97
2023-08-31T20:26:03.483Z,98470.56
2023-08-31T20:28:32.625Z,98482.97
2023-08-31T20:31:01.567Z,98475.03
2023-08-31T20:33:29.859Z,98475.88
2023-08-31T20:36:08.944Z,98489.09
2023-08-31T20:38:37.282Z,98486.91
2023-08-31T20:41:06.492Z,98485.84
2023-08-31T20:43:35.945Z,98485.19
2023-08-31T20:46:08.720Z,98487.66
2023-08-31T20:48:37.064Z,98493.25
2023-08-31T20:51:05.610Z,98490.66
2023-08-31T20:53:33.810Z,98504.38
2023-08-31T20:56:09.097Z,98507.06
2023-08-31T20:58:40.161Z,98498.94
2023-08-31T21:01:08.533Z,98507.22
2023-08-31T21:03:40.117Z,98509.97
2023-08-31T21:06:08.575Z,98504.13
2023-08-31T21:08:36.867Z,98495.16
2023-08-31T21:11:04.751Z,98504.53
2023-08-31T21:13:37.106Z,98507.94
2023-08-31T21:16:07.270Z,98510.78
2023-08-31T21:18:37.392Z,98511.28
2023-08-31T21:21:06.387Z,98508.91
2023-08-31T21:23:34.687Z,98505.97
2023-08-31T21:26:03.661Z,98515.38
2023-08-31T21:28:31.938Z,98511.81
2023-08-31T21:31:02.451Z,98512.97
2023-08-31T21:33:32.692Z,98509.13
2023-08-31T21:36:01.634Z,98505.94
2023-08-31T21:38:29.575Z,98501.75
2023-08-31T21:40:57.392Z,98495.56
2023-08-31T21:43:25.400Z,98491.31
2023-08-31T21:45:53.178Z,98484.59
2023-08-31T21:48:20.971Z,98484.44
2023-08-31T21:50:50.182Z,98487.53
2023-08-31T21:53:18.004Z,98480.31
2023-08-31T21:55:45.812Z,98484.66
2023-08-31T21:58:13.798Z,98485.19
2023-08-31T22:00:41.740Z,98479.50
2023-08-31T22:03:09.988Z,98479.53
2023-08-31T22:05:40.358Z,98481.22
2023-08-31T22:08:11.788Z,98479.84
2023-08-31T22:10:40.848Z,98477.78
2023-08-31T22:13:09.698Z,98479.28
2023-08-31T22:15:40.906Z,98473.06
2023-08-31T22:18:09.301Z,98461.50
2023-08-31T22:20:37.654Z,98469.22
2023-08-31T22:23:09.803Z,98475.59
2023-08-31T22:25:37.879Z,98468.09
2023-08-31T22:28:06.956Z,98479.84
2023-08-31T22:30:35.029Z,98476.50
2023-08-31T22:33:03.450Z,98476.09
2023-08-31T22:35:32.420Z,98471.94
2023-08-31T22:38:00.414Z,98478.16
2023-08-31T22:40:29.514Z,98472.97
2023-08-31T22:42:59.598Z,98463.63
2023-08-31T22:45:27.694Z,98455.28
2023-08-31T22:47:58.333Z,98460.28
2023-08-31T22:50:26.095Z,98470.59
2023-08-31T22:52:53.932Z,98470.09
2023-08-31T22:55:24.120Z,98466.50
2023-08-31T22:57:53.185Z,98465.22
2023-08-31T23:00:21.109Z,98455.38
2023-08-31T23:02:49.037Z,98444.41
2023-08-31T23:05:17.080Z,98448.09
2023-08-31T23:07:44.889Z,98445.84
2023-08-31T23:10:19.071Z,98443.06
2023-08-31T23:12:50.745Z,98444.47
2023-08-31T23:15:20.077Z,98437.97
2023-08-31T23:17:48.219Z,98443.41
2023-08-31T23:20:16.083Z,98440.38
2023-08-31T23:22:44.032Z,98440.28
2023-08-31T23:25:11.837Z,98440.72
2023-08-31T23:27:39.648Z,98438.78
2023-08-31T23:30:08.992Z,98441.88
2023-08-31T23:32:38.218Z,98441.94
2023-08-31T23:35:07.124Z,98433.38
2023-08-31T23:37:37.138Z,98425.09
2023-08-31T23:40:09.944Z,98418.69
2023-08-31T23:42:38.092Z,98417.47
2023-08-31T23:45:07.918Z,98412.91
2023-08-31T23:47:36.088Z,98407.91
2023-08-31T23:50:05.958Z,98405.44
2023-08-31T23:52:34.071Z,98396.47
2023-08-31T23:55:01.870Z,98399.38
2023-08-31T23:57:30.297Z,98401.06
2023-08-31T23:59:58.216Z,98394.13
