createdAt,value
2019-02-09T00:01:29.917Z,95.13
2019-02-09T00:03:59.430Z,95.57
2019-02-09T00:06:29.247Z,92.57
2019-02-09T00:08:58.764Z,92.77
2019-02-09T00:11:28.863Z,97.63
2019-02-09T00:13:57.941Z,93.50
2019-02-09T00:16:27.377Z,93.20
2019-02-09T00:18:56.893Z,99.20
2019-02-09T00:21:27.001Z,106.10
2019-02-09T00:23:56.511Z,103.80
2019-02-09T00:26:26.005Z,102.33
2019-02-09T00:28:55.455Z,101.80
2019-02-09T00:31:25.128Z,102.40
2019-02-09T00:33:54.581Z,102.90
2019-02-09T00:36:23.732Z,106.03
2019-02-09T00:38:53.583Z,103.43
2019-02-09T00:41:23.129Z,96.67
2019-02-09T00:43:52.571Z,97.10
2019-02-09T00:46:21.982Z,102.43
2019-02-09T00:48:52.118Z,85.70
2019-02-09T00:51:21.608Z,94.10
2019-02-09T00:53:51.031Z,89.10
2019-02-09T00:56:20.526Z,87.80
2019-02-09T00:58:49.952Z,83.40
2019-02-09T01:01:19.551Z,83.70
2019-02-09T01:03:49.369Z,87.27
2019-02-09T01:06:19.167Z,88.80
2019-02-09T01:08:48.685Z,88.80
2019-02-09T01:11:18.397Z,84.00
2019-02-09T01:13:48.428Z,90.50
2019-02-09T01:16:18.246Z,91.70
2019-02-09T01:18:47.339Z,86.77
2019-02-09T01:21:16.857Z,87.27
2019-02-09T01:23:46.658Z,91.27
2019-02-09T01:26:16.103Z,86.77
2019-02-09T01:28:45.567Z,86.43
2019-02-09T01:31:15.357Z,90.40
2019-02-09T01:33:44.794Z,88.83
2019-02-09T01:36:14.218Z,88.73
2019-02-09T01:38:44.069Z,88.73
2019-02-09T01:41:13.907Z,90.50
2019-02-09T01:43:43.059Z,87.97
2019-02-09T01:46:12.753Z,88.67
2019-02-09T01:48:42.556Z,90.13
2019-02-09T01:51:12.027Z,89.40
2019-02-09T01:53:41.367Z,90.00
2019-02-09T01:56:10.736Z,85.87
2019-02-09T01:58:40.235Z,85.40
2019-02-09T02:01:09.363Z,83.20
2019-02-09T02:03:39.012Z,85.33
2019-02-09T02:06:08.391Z,83.83
2019-02-09T02:08:37.526Z,86.00
2019-02-09T02:11:07.682Z,88.57
2019-02-09T02:13:37.140Z,92.90
2019-02-09T02:16:06.541Z,87.57
2019-02-09T02:18:35.973Z,84.90
2019-02-09T02:21:05.658Z,81.30
2019-02-09T02:23:35.127Z,85.10
2019-02-09T02:26:04.236Z,85.20
2019-02-09T02:28:33.392Z,79.40
2019-02-09T02:31:03.474Z,83.63
2019-02-09T02:33:32.916Z,79.30
2019-02-09T02:36:02.436Z,80.17
2019-02-09T02:38:32.217Z,82.17
2019-02-09T02:41:01.292Z,79.23
2019-02-09T02:43:30.606Z,81.37
2019-02-09T02:45:59.681Z,75.23
2019-02-09T02:48:29.968Z,74.57
2019-02-09T02:50:59.475Z,74.60
2019-02-09T02:53:29.297Z,80.53
2019-02-09T02:55:58.710Z,76.30
2019-02-09T02:58:28.192Z,77.77
2019-02-09T03:00:57.957Z,79.30
2019-02-09T03:03:27.056Z,86.70
2019-02-09T03:05:56.524Z,83.07
2019-02-09T03:08:26.427Z,83.77
2019-02-09T03:10:55.850Z,86.20
2019-02-09T03:13:25.878Z,84.90
2019-02-09T03:15:55.692Z,88.63
2019-02-09T03:18:24.760Z,87.43
2019-02-09T03:20:54.232Z,89.40
2019-02-09T03:23:23.678Z,89.10
2019-02-09T03:25:53.141Z,86.03
2019-02-09T03:28:22.636Z,86.27
2019-02-09T03:30:52.732Z,84.10
2019-02-09T03:33:22.237Z,83.67
2019-02-09T03:35:51.381Z,81.33
2019-02-09T03:38:21.047Z,76.60
2019-02-09T03:40:50.166Z,79.73
2019-02-09T03:43:19.253Z,74.67
2019-02-09T03:45:49.268Z,73.60
2019-02-09T03:48:19.441Z,76.10
2019-02-09T03:50:49.925Z,74.13
2019-02-09T03:53:19.751Z,74.73
2019-02-09T03:55:49.168Z,70.33
2019-02-09T03:58:18.294Z,69.33
2019-02-09T04:00:55.273Z,70.00
2019-02-09T04:03:19.230Z,68.97
2019-02-09T04:05:49.005Z,65.47
2019-02-09T04:08:18.462Z,65.20
2019-02-09T04:10:47.859Z,66.20
2019-02-09T04:13:17.336Z,65.87
2019-02-09T04:15:46.443Z,64.80
2019-02-09T04:18:16.147Z,64.63
2019-02-09T04:20:45.841Z,65.87
2019-02-09T04:23:14.944Z,61.57
2019-02-09T04:25:44.725Z,64.73
2019-02-09T04:28:14.103Z,60.93
2019-02-09T04:30:43.833Z,59.03
2019-02-09T04:33:14.197Z,60.83
2019-02-09T04:35:43.650Z,59.23
2019-02-09T04:38:13.378Z,58.83
2019-02-09T04:40:42.738Z,56.20
2019-02-09T04:43:12.165Z,57.43
2019-02-09T04:45:41.667Z,58.27
2019-02-09T04:48:11.432Z,56.73
2019-02-09T04:50:40.530Z,56.17
2019-02-09T04:53:10.641Z,58.23
2019-02-09T04:55:40.418Z,57.50
2019-02-09T04:58:09.900Z,60.57
2019-02-09T05:00:39.280Z,58.37
2019-02-09T05:03:08.423Z,58.17
2019-02-09T05:05:37.579Z,63.33
2019-02-09T05:08:07.434Z,63.63
2019-02-09T05:10:37.150Z,63.53
2019-02-09T05:13:06.505Z,63.30
2019-02-09T05:15:35.883Z,64.13
2019-02-09T05:18:05.787Z,65.17
2019-02-09T05:20:35.264Z,68.20
2019-02-09T05:23:05.007Z,71.43
2019-02-09T05:25:34.828Z,72.47
2019-02-09T05:28:03.975Z,71.23
2019-02-09T05:30:33.840Z,71.10
2019-02-09T05:33:03.231Z,72.53
2019-02-09T05:35:33.125Z,74.80
2019-02-09T05:38:02.603Z,72.97
2019-02-09T05:40:32.400Z,74.57
2019-02-09T05:43:02.504Z,77.73
2019-02-09T05:45:31.901Z,77.53
2019-02-09T05:48:01.404Z,78.97
2019-02-09T05:50:31.236Z,81.47
2019-02-09T05:53:01.192Z,81.07
2019-02-09T05:55:30.916Z,84.30
2019-02-09T05:58:00.347Z,83.03
2019-02-09T06:00:33.694Z,84.40
2019-02-09T06:03:03.801Z,82.30
2019-02-09T06:05:33.316Z,84.10
2019-02-09T06:08:03.001Z,79.43
2019-02-09T06:10:32.318Z,81.13
2019-02-09T06:13:01.585Z,73.33
2019-02-09T06:15:31.476Z,71.30
2019-02-09T06:18:00.606Z,68.00
2019-02-09T06:20:30.086Z,58.53
2019-02-09T06:22:59.542Z,55.50
2019-02-09T06:25:29.615Z,48.67
2019-02-09T06:27:59.484Z,45.67
2019-02-09T06:30:29.689Z,40.00
2019-02-09T06:32:58.777Z,38.90
2019-02-09T06:35:28.216Z,41.10
2019-02-09T06:37:59.585Z,46.37
2019-02-09T06:40:29.117Z,52.17
2019-02-09T06:42:59.195Z,55.50
2019-02-09T06:45:28.625Z,49.23
2019-02-09T06:48:24.415Z,41.83
2019-02-09T06:50:54.435Z,41.87
2019-02-09T06:53:23.972Z,32.60
2019-02-09T06:55:54.095Z,36.47
2019-02-09T06:58:23.510Z,39.27
2019-02-09T07:00:52.912Z,44.13
2019-02-09T07:03:22.809Z,46.33
2019-02-09T07:05:52.122Z,48.33
2019-02-09T07:08:21.699Z,49.67
2019-02-09T07:10:50.874Z,48.17
2019-02-09T07:13:21.398Z,46.03
2019-02-09T07:15:50.672Z,44.70
2019-02-09T07:18:20.766Z,45.57
2019-02-09T07:20:49.872Z,42.37
2019-02-09T07:23:19.115Z,42.00
2019-02-09T07:25:48.821Z,43.80
2019-02-09T07:28:18.440Z,47.27
2019-02-09T07:30:48.516Z,46.50
2019-02-09T07:33:18.746Z,47.57
2019-02-09T07:35:48.694Z,46.03
2019-02-09T07:38:18.717Z,49.40
2019-02-09T07:40:48.352Z,47.37
2019-02-09T07:43:17.929Z,48.00
2019-02-09T07:45:47.832Z,48.03
2019-02-09T07:48:17.606Z,47.10
2019-02-09T07:50:46.648Z,43.37
2019-02-09T07:53:16.151Z,38.20
2019-02-09T07:55:45.913Z,38.27
2019-02-09T07:58:15.783Z,39.00
2019-02-09T08:00:45.183Z,34.50
2019-02-09T08:03:14.687Z,32.80
2019-02-09T08:05:43.787Z,33.20
2019-02-09T08:08:13.613Z,33.90
2019-02-09T08:10:42.788Z,33.80
2019-02-09T08:13:11.998Z,34.00
2019-02-09T08:15:41.450Z,34.33
2019-02-09T08:18:10.910Z,40.00
2019-02-09T08:20:40.346Z,42.73
2019-02-09T08:23:09.778Z,41.57
2019-02-09T08:25:39.331Z,41.63
2019-02-09T08:28:10.003Z,44.97
2019-02-09T08:30:41.623Z,49.07
2019-02-09T08:33:10.991Z,49.53
2019-02-09T08:35:40.541Z,50.70
2019-02-09T08:38:11.603Z,58.63
2019-02-09T08:40:41.564Z,59.23
2019-02-09T08:43:11.457Z,55.27
2019-02-09T08:45:41.316Z,59.17
2019-02-09T08:48:10.592Z,57.63
2019-02-09T08:50:49.567Z,52.43
2019-02-09T08:53:19.493Z,46.40
2019-02-09T08:55:49.776Z,44.73
2019-02-09T08:58:19.336Z,37.97
2019-02-09T09:00:49.569Z,39.23
2019-02-09T09:03:19.202Z,38.80
2019-02-09T09:05:49.137Z,40.73
2019-02-09T09:08:19.072Z,37.47
2019-02-09T09:10:48.897Z,34.97
2019-02-09T09:13:18.039Z,33.43
2019-02-09T09:15:50.193Z,30.50
2019-02-09T09:18:19.704Z,26.77
2019-02-09T09:20:52.042Z,26.07
2019-02-09T09:23:21.210Z,26.27
2019-02-09T09:25:50.312Z,25.90
2019-02-09T09:28:20.885Z,26.53
2019-02-09T09:30:50.825Z,24.20
2019-02-09T09:33:20.143Z,25.27
2019-02-09T09:35:49.877Z,24.53
2019-02-09T09:38:19.888Z,27.33
2019-02-09T09:40:49.438Z,30.07
2019-02-09T09:43:19.422Z,28.63
2019-02-09T09:45:49.098Z,26.93
2019-02-09T09:48:19.567Z,24.53
2019-02-09T09:50:48.703Z,25.10
2019-02-09T09:53:18.777Z,21.60
2019-02-09T09:55:48.523Z,23.90
2019-02-09T09:58:18.759Z,24.27
2019-02-09T10:00:48.532Z,22.27
2019-02-09T10:03:18.526Z,21.20
2019-02-09T10:05:48.190Z,20.67
2019-02-09T10:08:18.043Z,21.03
2019-02-09T10:10:48.571Z,20.93
2019-02-09T10:13:18.081Z,21.07
2019-02-09T10:15:48.141Z,21.30
2019-02-09T10:18:17.791Z,21.17
2019-02-09T10:20:48.089Z,20.70
2019-02-09T10:23:18.808Z,21.37
2019-02-09T10:25:48.859Z,23.83
2019-02-09T10:28:18.123Z,25.50
2019-02-09T10:30:47.549Z,27.73
2019-02-09T10:33:17.512Z,27.87
2019-02-09T10:35:47.265Z,28.83
2019-02-09T10:38:17.169Z,28.50
2019-02-09T10:40:47.105Z,30.43
2019-02-09T10:43:16.448Z,28.33
2019-02-09T10:45:45.840Z,27.33
2019-02-09T10:48:15.032Z,28.53
2019-02-09T10:50:45.918Z,31.97
2019-02-09T10:53:15.487Z,36.00
2019-02-09T10:55:44.752Z,35.23
2019-02-09T10:58:14.300Z,34.63
2019-02-09T11:00:48.832Z,36.10
2019-02-09T11:03:18.819Z,34.70
2019-02-09T11:05:48.000Z,31.20
2019-02-09T11:08:18.124Z,36.63
2019-02-09T11:10:47.335Z,36.20
2019-02-09T11:13:16.546Z,38.47
2019-02-09T11:15:46.024Z,46.67
2019-02-09T11:18:15.534Z,44.07
2019-02-09T11:20:44.709Z,46.73
2019-02-09T11:23:14.591Z,41.73
2019-02-09T11:25:43.969Z,37.90
2019-02-09T11:28:13.880Z,36.60
2019-02-09T11:30:44.183Z,32.50
2019-02-09T11:33:13.932Z,26.60
2019-02-09T11:35:43.311Z,29.80
2019-02-09T11:38:12.403Z,29.90
2019-02-09T11:40:42.455Z,28.33
2019-02-09T11:43:11.526Z,28.70
2019-02-09T11:45:41.885Z,27.20
2019-02-09T11:48:11.456Z,25.43
2019-02-09T11:50:41.010Z,26.00
2019-02-09T11:53:10.866Z,26.77
2019-02-09T11:55:40.747Z,25.47
2019-02-09T11:58:10.165Z,26.20
2019-02-09T12:00:45.055Z,26.77
2019-02-09T12:03:16.094Z,26.77
2019-02-09T12:05:45.823Z,26.77
2019-02-09T12:08:14.894Z,25.23
2019-02-09T12:10:44.945Z,27.87
2019-02-09T12:13:14.038Z,24.53
2019-02-09T12:15:43.828Z,23.80
2019-02-09T12:18:13.330Z,19.27
2019-02-09T12:20:42.842Z,17.63
2019-02-09T12:23:11.926Z,17.60
2019-02-09T12:25:41.820Z,16.53
2019-02-09T12:28:11.359Z,17.13
2019-02-09T12:30:41.123Z,18.13
2019-02-09T12:33:10.944Z,18.30
2019-02-09T12:35:41.175Z,18.43
2019-02-09T12:38:11.439Z,19.67
2019-02-09T12:40:41.207Z,19.47
2019-02-09T12:43:11.495Z,17.83
2019-02-09T12:45:41.067Z,18.13
2019-02-09T12:48:10.656Z,17.30
2019-02-09T12:50:40.719Z,14.77
2019-02-09T12:53:10.570Z,14.73
2019-02-09T12:55:40.778Z,14.13
2019-02-09T12:58:11.225Z,13.50
2019-02-09T13:00:41.353Z,14.43
2019-02-09T13:03:16.721Z,14.77
2019-02-09T13:05:46.545Z,13.60
2019-02-09T13:08:15.628Z,13.53
2019-02-09T13:10:45.778Z,13.30
2019-02-09T13:13:15.540Z,12.83
2019-02-09T13:15:45.098Z,12.80
2019-02-09T13:18:15.055Z,12.90
2019-02-09T13:20:46.378Z,13.43
2019-02-09T13:23:15.932Z,12.07
2019-02-09T13:25:45.330Z,13.00
2019-02-09T13:28:14.914Z,13.23
2019-02-09T13:30:44.744Z,13.37
2019-02-09T13:33:14.179Z,13.50
2019-02-09T13:35:43.634Z,13.80
2019-02-09T13:38:13.086Z,11.80
2019-02-09T13:40:42.551Z,11.50
2019-02-09T13:43:12.093Z,12.00
2019-02-09T13:45:45.395Z,12.63
2019-02-09T13:48:15.089Z,13.10
2019-02-09T13:50:44.980Z,12.40
2019-02-09T13:53:14.071Z,11.33
2019-02-09T13:55:43.168Z,12.63
2019-02-09T13:58:12.882Z,12.83
2019-02-09T14:00:42.773Z,12.60
2019-02-09T14:03:12.529Z,12.43
2019-02-09T14:05:42.451Z,12.20
2019-02-09T14:08:12.207Z,13.37
2019-02-09T14:10:41.547Z,12.93
2019-02-09T14:13:14.738Z,12.33
2019-02-09T14:15:42.702Z,13.03
2019-02-09T14:18:12.191Z,12.77
2019-02-09T14:20:41.291Z,11.60
2019-02-09T14:23:10.763Z,13.80
2019-02-09T14:25:40.914Z,13.37
2019-02-09T14:28:10.835Z,13.13
2019-02-09T14:30:39.934Z,12.43
2019-02-09T14:33:10.382Z,13.23
2019-02-09T14:35:41.673Z,13.67
2019-02-09T14:38:10.914Z,13.07
2019-02-09T14:40:40.878Z,14.60
2019-02-09T14:43:11.156Z,13.73
2019-02-09T14:45:42.462Z,13.07
2019-02-09T14:48:12.386Z,11.87
2019-02-09T14:50:42.243Z,12.60
2019-02-09T14:53:11.259Z,12.47
2019-02-09T14:55:40.735Z,13.67
2019-02-09T14:58:09.924Z,13.50
2019-02-09T15:00:44.924Z,13.40
2019-02-09T15:03:15.130Z,15.03
2019-02-09T15:05:44.996Z,13.43
2019-02-09T15:08:14.493Z,14.57
2019-02-09T15:10:43.610Z,14.93
2019-02-09T15:13:14.082Z,14.77
2019-02-09T15:15:51.165Z,15.87
2019-02-09T15:18:20.800Z,15.90
2019-02-09T15:20:56.366Z,15.43
2019-02-09T15:23:25.485Z,15.87
2019-02-09T15:25:55.211Z,17.00
2019-02-09T15:28:24.786Z,16.00
2019-02-09T15:30:54.195Z,16.77
2019-02-09T15:33:23.782Z,16.37
2019-02-09T15:35:53.677Z,15.97
2019-02-09T15:38:23.161Z,17.20
2019-02-09T15:40:53.055Z,16.37
2019-02-09T15:43:22.213Z,16.80
2019-02-09T15:45:52.354Z,16.73
2019-02-09T15:48:22.490Z,19.43
2019-02-09T15:50:52.368Z,17.87
2019-02-09T15:53:21.869Z,17.17
2019-02-09T15:55:51.685Z,17.17
2019-02-09T15:58:21.201Z,19.13
2019-02-09T16:00:50.599Z,18.63
2019-02-09T16:03:21.058Z,18.80
2019-02-09T16:05:51.292Z,18.17
2019-02-09T16:08:20.750Z,19.67
2019-02-09T16:10:50.196Z,19.40
2019-02-09T16:13:19.694Z,20.77
2019-02-09T16:15:48.785Z,20.27
2019-02-09T16:18:18.584Z,20.63
2019-02-09T16:20:48.687Z,22.17
2019-02-09T16:23:18.230Z,19.87
2019-02-09T16:25:47.867Z,20.47
2019-02-09T16:28:17.298Z,20.93
2019-02-09T16:30:47.459Z,21.20
2019-02-09T16:33:17.268Z,26.80
2019-02-09T16:35:46.713Z,33.83
2019-02-09T16:38:16.763Z,32.63
2019-02-09T16:40:46.516Z,25.63
2019-02-09T16:43:16.171Z,24.10
2019-02-09T16:45:45.259Z,24.23
2019-02-09T16:48:15.265Z,24.57
2019-02-09T16:50:45.042Z,23.63
2019-02-09T16:53:14.848Z,22.90
2019-02-09T16:55:44.843Z,25.47
2019-02-09T16:58:14.668Z,24.10
2019-02-09T17:00:44.575Z,26.50
2019-02-09T17:03:14.467Z,26.93
2019-02-09T17:05:43.684Z,27.70
2019-02-09T17:08:12.992Z,24.50
2019-02-09T17:10:42.149Z,22.47
2019-02-09T17:13:12.564Z,23.23
2019-02-09T17:15:41.687Z,22.83
2019-02-09T17:18:10.778Z,23.97
2019-02-09T17:20:40.268Z,22.73
2019-02-09T17:23:10.111Z,22.30
2019-02-09T17:25:39.701Z,23.17
2019-02-09T17:28:09.874Z,23.53
2019-02-09T17:30:40.573Z,22.20
2019-02-09T17:33:10.155Z,23.70
2019-02-09T17:35:39.347Z,24.83
2019-02-09T17:38:08.708Z,24.17
2019-02-09T17:40:44.045Z,27.43
2019-02-09T17:43:13.752Z,26.50
2019-02-09T17:45:53.081Z,27.30
2019-02-09T17:48:22.918Z,27.57
2019-02-09T17:50:52.378Z,29.90
2019-02-09T17:53:22.334Z,30.47
2019-02-09T17:55:52.337Z,31.13
2019-02-09T17:58:21.772Z,30.70
2019-02-09T18:00:57.434Z,29.20
2019-02-09T18:03:27.331Z,29.23
2019-02-09T18:05:56.675Z,28.30
2019-02-09T18:08:26.786Z,30.70
2019-02-09T18:10:56.221Z,30.30
2019-02-09T18:13:26.621Z,30.77
2019-02-09T18:15:55.998Z,30.03
2019-02-09T18:18:26.341Z,30.83
2019-02-09T18:20:56.156Z,30.90
2019-02-09T18:23:25.654Z,32.30
2019-02-09T18:25:54.982Z,33.53
2019-02-09T18:28:24.541Z,32.70
2019-02-09T18:30:53.938Z,31.63
2019-02-09T18:33:23.183Z,30.67
2019-02-09T18:35:52.742Z,32.07
2019-02-09T18:38:21.971Z,32.53
2019-02-09T18:40:51.188Z,32.80
2019-02-09T18:43:21.140Z,31.70
2019-02-09T18:45:57.618Z,33.13
2019-02-09T18:48:22.794Z,30.80
2019-02-09T18:50:52.699Z,30.57
2019-02-09T18:53:22.182Z,28.87
2019-02-09T18:55:52.343Z,27.63
2019-02-09T18:58:22.010Z,27.70
2019-02-09T19:00:51.949Z,25.90
2019-02-09T19:03:21.442Z,25.50
2019-02-09T19:05:50.591Z,25.37
2019-02-09T19:08:20.385Z,24.87
2019-02-09T19:10:49.753Z,27.90
2019-02-09T19:13:19.715Z,26.37
2019-02-09T19:15:49.636Z,26.83
2019-02-09T19:18:19.602Z,27.83
2019-02-09T19:20:52.578Z,25.77
2019-02-09T19:23:22.284Z,26.57
2019-02-09T19:25:51.465Z,27.40
2019-02-09T19:28:20.982Z,27.77
2019-02-09T19:30:50.656Z,27.83
2019-02-09T19:33:20.887Z,28.03
2019-02-09T19:35:50.555Z,28.00
2019-02-09T19:38:19.784Z,29.23
2019-02-09T19:40:49.756Z,29.30
2019-02-09T19:43:18.960Z,31.50
2019-02-09T19:45:49.376Z,29.70
2019-02-09T19:48:19.293Z,30.47
2019-02-09T19:50:48.832Z,30.93
2019-02-09T19:53:18.267Z,31.00
2019-02-09T19:55:47.706Z,31.97
2019-02-09T19:58:16.890Z,31.23
2019-02-09T20:00:46.979Z,32.20
2019-02-09T20:03:16.481Z,32.17
2019-02-09T20:05:45.576Z,35.43
2019-02-09T20:08:15.319Z,35.97
2019-02-09T20:10:44.915Z,36.40
2019-02-09T20:13:14.515Z,38.93
2019-02-09T20:15:43.639Z,34.60
2019-02-09T20:18:13.241Z,36.30
2019-02-09T20:20:47.406Z,35.10
2019-02-09T20:23:15.058Z,36.47
2019-02-09T20:25:44.299Z,40.93
2019-02-09T20:28:13.906Z,38.87
2019-02-09T20:30:43.546Z,42.17
2019-02-09T20:33:12.727Z,44.93
2019-02-09T20:35:42.289Z,43.37
2019-02-09T20:38:12.622Z,44.97
2019-02-09T20:40:54.331Z,43.00
2019-02-09T20:43:23.514Z,47.83
2019-02-09T20:45:53.197Z,45.40
2019-02-09T20:51:39.020Z,42.73
2019-02-09T20:54:08.179Z,39.87
2019-02-09T20:56:37.715Z,39.90
2019-02-09T20:59:07.262Z,40.50
2019-02-09T21:01:36.444Z,43.03
2019-02-09T21:04:06.249Z,37.53
2019-02-09T21:06:36.053Z,43.27
2019-02-09T21:09:07.770Z,45.73
2019-02-09T21:11:37.618Z,41.87
2019-02-09T21:14:07.248Z,43.27
2019-02-09T21:16:36.633Z,40.40
2019-02-09T21:19:06.499Z,39.17
2019-02-09T21:21:36.058Z,41.90
2019-02-09T21:24:05.248Z,40.20
2019-02-09T21:26:35.429Z,41.70
2019-02-09T21:29:05.467Z,42.90
2019-02-09T21:31:34.635Z,45.97
2019-02-09T21:34:04.410Z,41.50
2019-02-09T21:36:34.238Z,42.87
2019-02-09T21:39:05.942Z,46.03
2019-02-09T21:41:36.279Z,43.33
2019-02-09T21:44:05.678Z,42.67
2019-02-09T21:46:35.267Z,44.67
2019-02-09T21:49:05.188Z,36.33
2019-02-09T21:51:34.578Z,34.83
2019-02-09T21:54:04.410Z,33.53
2019-02-09T21:56:34.116Z,32.33
2019-02-09T21:59:03.341Z,28.50
2019-02-09T22:01:33.174Z,28.23
2019-02-09T22:04:03.710Z,27.60
2019-02-09T22:06:33.408Z,26.00
2019-02-09T22:09:03.611Z,25.57
2019-02-09T22:11:33.358Z,25.43
2019-02-09T22:14:03.065Z,24.57
2019-02-09T22:16:32.747Z,25.20
2019-02-09T22:19:02.688Z,25.27
2019-02-09T22:21:33.445Z,23.97
2019-02-09T22:24:03.122Z,23.47
2019-02-09T22:26:33.103Z,22.23
2019-02-09T22:29:03.068Z,23.73
2019-02-09T22:31:33.490Z,23.67
2019-02-09T22:37:35.083Z,24.67
2019-02-09T22:40:06.222Z,24.47
2019-02-09T22:42:35.722Z,25.30
2019-02-09T22:45:06.515Z,23.30
2019-02-09T22:47:36.458Z,23.73
2019-02-09T22:50:09.411Z,24.33
2019-02-09T22:52:38.772Z,24.90
2019-02-09T22:55:08.148Z,22.93
2019-02-09T22:57:37.706Z,23.10
2019-02-09T23:00:21.492Z,23.07
2019-02-09T23:02:51.248Z,25.00
2019-02-09T23:05:57.567Z,22.87
2019-02-09T23:08:28.288Z,23.53
2019-02-09T23:10:57.800Z,22.60
2019-02-09T23:13:28.332Z,21.13
2019-02-09T23:15:57.767Z,24.57
2019-02-09T23:18:26.920Z,23.93
2019-02-09T23:20:56.009Z,23.63
2019-02-09T23:23:26.320Z,21.90
2019-02-09T23:25:55.493Z,22.67
2019-02-09T23:28:25.351Z,22.77
2019-02-09T23:30:55.298Z,22.67
2019-02-09T23:33:24.876Z,22.73
2019-02-09T23:35:54.363Z,22.03
2019-02-09T23:38:24.356Z,23.70
2019-02-09T23:40:53.904Z,24.13
2019-02-09T23:43:23.623Z,22.43
2019-02-09T23:45:53.218Z,23.20
2019-02-09T23:48:22.649Z,21.67
2019-02-09T23:50:52.238Z,22.30
2019-02-09T23:53:21.431Z,22.77
2019-02-09T23:55:51.041Z,23.87
2019-02-09T23:58:20.987Z,22.63
