createdAt,value
2019-01-29T00:02:27.514Z,19.70
2019-01-29T00:05:22.131Z,19.70
2019-01-29T00:08:16.433Z,19.70
2019-01-29T00:11:11.362Z,19.70
2019-01-29T00:14:07.154Z,19.70
2019-01-29T00:17:01.796Z,19.60
2019-01-29T00:19:56.202Z,19.60
2019-01-29T00:22:50.653Z,19.60
2019-01-29T00:25:44.984Z,19.60
2019-01-29T00:28:39.216Z,19.60
2019-01-29T00:31:35.210Z,19.60
2019-01-29T00:34:29.547Z,19.60
2019-01-29T00:37:27.875Z,19.60
2019-01-29T00:40:22.691Z,19.60
2019-01-29T00:43:16.815Z,19.60
2019-01-29T00:46:11.468Z,19.60
2019-01-29T00:49:06.032Z,19.60
2019-01-29T00:52:00.448Z,19.60
2019-01-29T00:54:54.906Z,19.60
2019-01-29T00:57:49.254Z,19.50
2019-01-29T01:00:43.702Z,19.50
2019-01-29T01:03:38.146Z,19.50
2019-01-29T01:06:32.705Z,19.50
2019-01-29T01:09:27.109Z,19.50
2019-01-29T01:12:21.859Z,19.50
2019-01-29T01:15:16.787Z,19.50
2019-01-29T01:18:11.148Z,19.50
2019-01-29T01:21:05.723Z,19.50
2019-01-29T01:24:01.058Z,19.50
2019-01-29T01:26:56.077Z,19.50
2019-01-29T01:29:51.051Z,19.40
2019-01-29T01:32:45.312Z,19.50
2019-01-29T01:35:40.480Z,19.50
2019-01-29T01:38:35.313Z,19.40
2019-01-29T01:41:31.367Z,19.40
2019-01-29T01:44:25.883Z,19.40
2019-01-29T01:47:20.524Z,19.50
2019-01-29T01:50:16.020Z,19.40
2019-01-29T01:53:10.473Z,19.50
2019-01-29T01:56:05.019Z,19.50
2019-01-29T01:59:01.045Z,19.40
2019-01-29T02:01:58.765Z,19.40
2019-01-29T02:04:53.411Z,19.50
2019-01-29T02:07:47.917Z,19.50
2019-01-29T02:10:42.409Z,19.40
2019-01-29T02:13:36.656Z,19.40
2019-01-29T02:16:30.715Z,19.40
2019-01-29T02:19:25.383Z,19.40
2019-01-29T02:22:20.925Z,19.40
2019-01-29T02:25:15.467Z,19.50
2019-01-29T02:28:09.824Z,19.50
2019-01-29T02:31:05.126Z,19.40
2019-01-29T02:34:01.862Z,19.50
2019-01-29T02:36:56.335Z,19.50
2019-01-29T02:39:50.790Z,19.40
2019-01-29T02:42:48.327Z,19.40
2019-01-29T02:45:42.570Z,19.40
2019-01-29T02:48:36.986Z,19.40
2019-01-29T02:51:31.447Z,19.40
2019-01-29T02:54:26.177Z,19.40
2019-01-29T02:57:20.704Z,19.30
2019-01-29T03:00:21.272Z,19.40
2019-01-29T03:03:15.808Z,19.40
2019-01-29T03:06:10.379Z,19.40
2019-01-29T03:09:06.269Z,19.40
2019-01-29T03:12:00.251Z,19.40
2019-01-29T03:14:54.881Z,19.50
2019-01-29T03:17:49.266Z,19.50
2019-01-29T03:20:43.681Z,19.50
2019-01-29T03:23:38.167Z,19.50
2019-01-29T03:26:32.856Z,19.50
2019-01-29T03:29:27.770Z,19.50
2019-01-29T03:32:22.481Z,19.50
2019-01-29T03:35:17.115Z,19.50
2019-01-29T03:38:12.418Z,19.50
2019-01-29T03:41:06.777Z,19.50
2019-01-29T03:44:02.666Z,19.60
2019-01-29T03:46:57.634Z,19.60
2019-01-29T03:49:54.080Z,19.60
2019-01-29T03:52:49.476Z,19.60
2019-01-29T03:55:43.989Z,19.60
2019-01-29T03:58:40.712Z,19.70
2019-01-29T04:01:35.214Z,19.70
2019-01-29T04:04:30.083Z,19.70
2019-01-29T04:07:25.301Z,19.70
2019-01-29T04:10:21.427Z,19.80
2019-01-29T04:13:18.152Z,19.80
2019-01-29T04:16:12.783Z,19.80
2019-01-29T04:19:09.905Z,19.90
2019-01-29T04:22:04.037Z,19.90
2019-01-29T04:25:01.964Z,19.90
2019-01-29T04:27:56.653Z,19.90
2019-01-29T04:31:09.897Z,20.00
2019-01-29T04:34:06.333Z,20.00
2019-01-29T04:37:02.518Z,20.00
2019-01-29T04:39:57.322Z,20.00
2019-01-29T04:42:51.917Z,20.00
2019-01-29T04:45:47.012Z,20.00
2019-01-29T04:48:38.120Z,20.00
2019-01-29T04:51:33.210Z,20.00
2019-01-29T04:54:28.223Z,19.90
2019-01-29T04:57:23.002Z,19.90
2019-01-29T05:00:28.868Z,19.80
2019-01-29T05:03:23.634Z,19.80
2019-01-29T05:06:18.917Z,19.80
2019-01-29T05:09:15.501Z,19.80
2019-01-29T05:12:24.722Z,19.80
2019-01-29T05:15:43.150Z,19.80
2019-01-29T05:18:40.364Z,19.80
2019-01-29T05:21:34.999Z,19.90
2019-01-29T05:24:30.007Z,19.90
2019-01-29T05:27:25.464Z,19.90
2019-01-29T05:30:25.204Z,19.90
2019-01-29T05:33:20.645Z,19.90
2019-01-29T05:36:14.971Z,19.90
2019-01-29T05:39:20.477Z,19.90
2019-01-29T05:42:16.692Z,19.90
2019-01-29T05:45:12.325Z,19.90
2019-01-29T05:48:51.398Z,19.80
2019-01-29T05:51:54.837Z,19.90
2019-01-29T05:54:50.266Z,19.90
2019-01-29T05:57:46.155Z,19.90
2019-01-29T06:00:42.925Z,19.90
2019-01-29T06:03:40.143Z,19.90
2019-01-29T06:06:38.415Z,19.80
2019-01-29T06:09:33.638Z,19.90
2019-01-29T06:12:29.391Z,19.90
2019-01-29T06:15:24.296Z,19.90
2019-01-29T06:18:21.396Z,19.90
2019-01-29T06:21:20.227Z,20.00
2019-01-29T06:24:25.283Z,20.10
2019-01-29T06:27:12.540Z,20.10
2019-01-29T06:30:08.040Z,20.10
2019-01-29T06:33:03.054Z,20.10
2019-01-29T06:39:22.887Z,20.20
2019-01-29T06:42:20.845Z,20.20
2019-01-29T06:46:08.960Z,20.20
2019-01-29T06:49:03.814Z,20.20
2019-01-29T06:52:46.358Z,20.20
2019-01-29T06:56:03.877Z,20.20
2019-01-29T06:59:37.903Z,20.20
2019-01-29T07:02:11.832Z,20.20
2019-01-29T07:05:13.433Z,20.30
2019-01-29T07:08:09.560Z,20.30
2019-01-29T07:11:05.858Z,20.30
2019-01-29T07:14:01.781Z,20.30
2019-01-29T07:17:03.212Z,20.30
2019-01-29T07:23:15.277Z,20.30
2019-01-29T07:26:14.306Z,20.30
2019-01-29T07:29:13.589Z,20.30
2019-01-29T07:32:09.692Z,20.40
2019-01-29T07:35:04.628Z,20.30
2019-01-29T07:37:58.904Z,20.30
2019-01-29T07:40:55.972Z,20.40
2019-01-29T07:43:50.938Z,20.40
2019-01-29T07:46:45.407Z,20.40
2019-01-29T07:49:40.023Z,20.40
2019-01-29T07:52:36.028Z,20.40
2019-01-29T07:55:31.875Z,20.50
2019-01-29T07:58:27.598Z,20.50
2019-01-29T08:01:22.302Z,20.50
2019-01-29T08:04:17.368Z,20.50
2019-01-29T08:07:12.560Z,20.50
2019-01-29T08:10:08.194Z,20.50
2019-01-29T08:15:54.684Z,20.50
2019-01-29T08:19:08.229Z,20.50
2019-01-29T08:26:06.696Z,20.60
2019-01-29T08:29:27.838Z,20.60
2019-01-29T08:32:13.341Z,20.60
2019-01-29T08:35:11.332Z,20.60
2019-01-29T08:38:44.983Z,20.60
2019-01-29T08:41:36.516Z,20.60
2019-01-29T08:44:30.214Z,20.60
2019-01-29T08:47:24.784Z,20.60
2019-01-29T08:50:22.271Z,20.70
2019-01-29T08:53:22.350Z,20.60
2019-01-29T08:56:16.587Z,20.60
2019-01-29T08:59:11.743Z,20.60
2019-01-29T09:02:08.162Z,20.60
2019-01-29T09:05:04.219Z,20.60
2019-01-29T09:08:00.099Z,20.70
2019-01-29T09:10:54.915Z,20.70
2019-01-29T09:13:49.506Z,20.70
2019-01-29T09:16:43.281Z,20.70
2019-01-29T09:19:37.683Z,20.80
2019-01-29T09:22:31.940Z,20.70
2019-01-29T09:25:27.138Z,20.70
2019-01-29T09:28:27.799Z,20.70
2019-01-29T09:31:23.042Z,20.70
2019-01-29T09:34:18.434Z,20.80
2019-01-29T09:40:06.500Z,20.70
2019-01-29T09:43:02.919Z,20.70
2019-01-29T09:45:57.573Z,20.70
2019-01-29T09:48:52.536Z,20.60
2019-01-29T09:51:48.637Z,20.60
2019-01-29T09:54:43.651Z,20.60
2019-01-29T09:57:39.861Z,20.60
2019-01-29T10:00:39.786Z,20.60
2019-01-29T10:03:35.945Z,20.60
2019-01-29T10:06:33.848Z,20.70
2019-01-29T10:09:28.860Z,20.70
2019-01-29T10:12:24.616Z,20.60
2019-01-29T10:15:23.587Z,20.60
2019-01-29T10:21:11.646Z,20.50
2019-01-29T10:24:04.694Z,20.50
2019-01-29T10:27:02.090Z,20.50
2019-01-29T10:30:21.357Z,20.50
2019-01-29T10:33:16.973Z,20.50
2019-01-29T10:36:11.963Z,20.50
2019-01-29T10:42:09.849Z,20.50
2019-01-29T10:45:06.999Z,20.60
2019-01-29T11:13:35.660Z,20.60
2019-01-29T11:51:20.992Z,20.60
2019-01-29T11:54:50.452Z,20.60
2019-01-29T11:58:10.203Z,20.70
2019-01-29T12:01:23.386Z,20.70
2019-01-29T12:05:00.030Z,20.70
2019-01-29T12:08:00.134Z,20.70
2019-01-29T12:11:39.477Z,20.80
2019-01-29T12:18:37.662Z,20.80
2019-01-29T12:21:33.007Z,20.80
2019-01-29T12:24:46.678Z,20.80
2019-01-29T12:27:41.896Z,20.90
2019-01-29T12:30:39.666Z,20.90
2019-01-29T12:33:34.614Z,20.90
2019-01-29T12:36:35.078Z,20.90
2019-01-29T12:39:34.349Z,20.90
2019-01-29T12:42:29.747Z,20.90
2019-01-29T12:45:30.798Z,20.90
2019-01-29T12:49:29.535Z,20.90
2019-01-29T12:56:28.915Z,21.00
2019-01-29T12:59:29.494Z,21.00
2019-01-29T13:02:23.685Z,21.00
2019-01-29T13:05:18.798Z,21.00
2019-01-29T13:08:17.212Z,21.00
2019-01-29T13:11:16.514Z,21.00
2019-01-29T13:14:11.262Z,21.00
2019-01-29T13:16:59.793Z,21.00
2019-01-29T13:19:57.842Z,21.00
2019-01-29T13:22:53.170Z,21.00
2019-01-29T13:25:47.493Z,21.10
2019-01-29T13:28:46.260Z,21.00
2019-01-29T13:31:43.379Z,21.00
2019-01-29T13:34:41.877Z,21.10
2019-01-29T13:37:37.468Z,21.00
2019-01-29T13:40:32.033Z,21.00
2019-01-29T13:43:26.319Z,21.00
2019-01-29T13:46:43.103Z,21.00
2019-01-29T13:50:04.553Z,20.90
2019-01-29T13:53:31.153Z,20.90
2019-01-29T13:56:38.303Z,20.90
2019-01-29T13:59:25.527Z,20.90
2019-01-29T14:02:20.284Z,20.80
2019-01-29T14:05:11.858Z,20.80
2019-01-29T14:08:10.360Z,20.80
2019-01-29T14:11:08.266Z,20.80
2019-01-29T14:14:02.943Z,20.80
2019-01-29T14:16:57.182Z,20.70
2019-01-29T14:19:52.307Z,20.80
2019-01-29T14:22:49.473Z,20.70
2019-01-29T14:25:44.124Z,20.70
2019-01-29T14:28:38.829Z,20.70
2019-01-29T14:31:34.782Z,20.70
2019-01-29T14:34:29.207Z,20.70
2019-01-29T14:37:23.816Z,20.70
2019-01-29T14:40:23.660Z,20.70
2019-01-29T14:43:19.749Z,20.60
2019-01-29T14:46:15.574Z,20.60
2019-01-29T14:49:12.655Z,20.60
2019-01-29T14:52:07.406Z,20.60
2019-01-29T14:55:02.964Z,20.60
2019-01-29T14:57:58.037Z,20.60
2019-01-29T15:00:53.130Z,20.60
2019-01-29T15:03:48.827Z,20.50
2019-01-29T15:06:44.849Z,20.50
2019-01-29T15:09:40.273Z,20.60
2019-01-29T15:12:35.801Z,20.50
2019-01-29T15:15:31.539Z,20.50
2019-01-29T15:18:30.078Z,20.50
2019-01-29T15:21:27.727Z,20.50
2019-01-29T15:24:23.074Z,20.50
2019-01-29T15:27:17.517Z,20.50
2019-01-29T15:30:19.518Z,20.50
2019-01-29T15:33:14.051Z,20.50
2019-01-29T15:36:10.165Z,20.50
2019-01-29T15:39:05.485Z,20.40
2019-01-29T15:42:05.997Z,20.50
2019-01-29T15:44:59.560Z,20.40
2019-01-29T15:50:45.051Z,20.50
2019-01-29T15:53:39.752Z,20.50
2019-01-29T15:56:33.969Z,20.40
2019-01-29T15:59:28.805Z,20.40
2019-01-29T16:02:23.727Z,20.40
2019-01-29T16:05:20.854Z,20.40
2019-01-29T16:08:16.103Z,20.40
2019-01-29T16:11:11.176Z,20.40
2019-01-29T16:14:07.250Z,20.40
2019-01-29T16:17:01.904Z,20.40
2019-01-29T16:19:56.825Z,20.40
2019-01-29T16:22:51.311Z,20.40
2019-01-29T16:25:45.887Z,20.30
2019-01-29T16:28:40.828Z,20.30
2019-01-29T16:31:35.233Z,20.30
2019-01-29T16:34:30.254Z,20.30
2019-01-29T16:37:24.759Z,20.30
2019-01-29T16:40:20.529Z,20.30
2019-01-29T16:43:16.129Z,20.30
2019-01-29T16:46:11.047Z,20.30
2019-01-29T16:49:05.416Z,20.30
2019-01-29T16:52:03.181Z,20.30
2019-01-29T16:54:58.070Z,20.30
2019-01-29T16:57:53.929Z,20.30
2019-01-29T17:00:48.722Z,20.30
2019-01-29T17:03:44.087Z,20.30
2019-01-29T17:06:39.375Z,20.30
2019-01-29T17:09:34.197Z,20.30
2019-01-29T17:12:28.582Z,20.30
2019-01-29T17:15:26.443Z,20.30
2019-01-29T17:18:20.685Z,20.30
2019-01-29T17:21:15.588Z,20.30
2019-01-29T17:24:10.198Z,20.20
2019-01-29T17:27:04.505Z,20.20
2019-01-29T17:29:58.864Z,20.20
2019-01-29T17:32:53.753Z,20.20
2019-01-29T17:35:48.165Z,20.20
2019-01-29T17:38:44.731Z,20.30
2019-01-29T17:41:38.310Z,20.30
2019-01-29T17:44:32.742Z,20.30
2019-01-29T17:47:26.960Z,20.20
2019-01-29T17:50:24.528Z,20.20
2019-01-29T17:53:19.647Z,20.20
2019-01-29T17:56:14.204Z,20.20
2019-01-29T17:59:12.223Z,20.20
2019-01-29T18:02:09.562Z,20.20
2019-01-29T18:05:03.958Z,20.20
2019-01-29T18:07:58.411Z,20.20
2019-01-29T18:10:52.842Z,20.20
2019-01-29T18:13:46.970Z,20.20
2019-01-29T18:16:41.979Z,20.20
2019-01-29T18:19:36.494Z,20.20
2019-01-29T18:22:31.540Z,20.10
2019-01-29T18:25:26.046Z,20.10
2019-01-29T18:28:20.681Z,20.10
2019-01-29T18:31:16.336Z,20.10
2019-01-29T18:34:10.620Z,20.10
2019-01-29T18:37:04.734Z,20.10
2019-01-29T18:39:59.201Z,20.10
2019-01-29T18:42:53.605Z,20.10
2019-01-29T18:45:48.028Z,20.00
2019-01-29T18:48:42.235Z,20.00
2019-01-29T18:51:36.993Z,20.00
2019-01-29T18:54:31.349Z,20.10
2019-01-29T18:57:26.081Z,20.10
2019-01-29T19:00:23.013Z,20.10
2019-01-29T19:03:19.814Z,20.10
2019-01-29T19:06:14.002Z,20.10
2019-01-29T19:09:10.586Z,20.10
2019-01-29T19:12:05.037Z,20.10
2019-01-29T19:14:59.537Z,20.00
2019-01-29T19:17:54.391Z,20.00
2019-01-29T19:20:49.845Z,20.10
2019-01-29T19:23:44.340Z,20.10
2019-01-29T19:26:38.564Z,20.10
2019-01-29T19:29:32.923Z,20.10
2019-01-29T19:32:27.047Z,20.00
2019-01-29T19:35:21.767Z,20.00
2019-01-29T19:38:16.640Z,20.00
2019-01-29T19:41:11.191Z,20.10
2019-01-29T19:44:05.746Z,20.00
2019-01-29T19:46:59.912Z,20.10
2019-01-29T19:49:54.505Z,20.00
2019-01-29T19:52:49.114Z,20.00
2019-01-29T19:55:43.791Z,20.00
2019-01-29T19:58:38.138Z,20.00
2019-01-29T20:01:32.295Z,20.00
2019-01-29T20:04:26.512Z,20.00
2019-01-29T20:07:20.690Z,20.00
2019-01-29T20:10:16.407Z,20.00
2019-01-29T20:13:10.726Z,19.90
2019-01-29T20:16:04.685Z,19.90
2019-01-29T20:18:59.015Z,19.90
2019-01-29T20:21:53.343Z,19.90
2019-01-29T20:24:49.622Z,19.90
2019-01-29T20:27:43.937Z,19.90
2019-01-29T20:30:39.863Z,19.90
2019-01-29T20:33:34.334Z,19.80
2019-01-29T20:36:28.705Z,19.80
2019-01-29T20:39:22.798Z,19.80
2019-01-29T20:42:17.483Z,19.80
2019-01-29T20:45:12.980Z,19.70
2019-01-29T20:48:07.425Z,19.70
2019-01-29T20:51:01.927Z,19.60
2019-01-29T20:53:56.295Z,19.70
2019-01-29T20:56:50.792Z,19.70
2019-01-29T20:59:45.002Z,19.70
2019-01-29T21:02:39.173Z,19.70
2019-01-29T21:05:33.360Z,19.70
2019-01-29T21:08:27.496Z,19.60
2019-01-29T21:11:21.681Z,19.60
2019-01-29T21:14:16.181Z,19.60
2019-01-29T21:17:10.741Z,19.60
2019-01-29T21:20:05.203Z,19.60
2019-01-29T21:22:59.594Z,19.60
2019-01-29T21:25:53.757Z,19.60
2019-01-29T21:28:47.910Z,19.50
2019-01-29T21:31:42.120Z,19.50
2019-01-29T21:34:36.668Z,19.60
2019-01-29T21:37:30.996Z,19.60
2019-01-29T21:40:25.525Z,19.60
2019-01-29T21:43:19.900Z,19.60
2019-01-29T21:46:15.045Z,19.60
2019-01-29T21:49:09.360Z,19.60
2019-01-29T21:52:03.718Z,19.60
2019-01-29T21:54:57.977Z,19.50
2019-01-29T21:57:52.314Z,19.50
2019-01-29T22:00:50.665Z,19.50
2019-01-29T22:03:45.124Z,19.50
2019-01-29T22:06:39.630Z,19.40
2019-01-29T22:09:33.981Z,19.40
2019-01-29T22:12:28.366Z,19.40
2019-01-29T22:15:23.085Z,19.40
2019-01-29T22:18:18.306Z,19.40
2019-01-29T22:21:12.844Z,19.50
2019-01-29T22:24:07.363Z,19.50
2019-01-29T22:27:01.532Z,19.50
2019-01-29T22:29:56.028Z,19.50
2019-01-29T22:32:50.610Z,19.40
2019-01-29T22:35:44.968Z,19.40
2019-01-29T22:38:39.395Z,19.40
2019-01-29T22:41:34.046Z,19.40
2019-01-29T22:44:28.599Z,19.40
2019-01-29T22:47:28.037Z,19.40
2019-01-29T22:50:25.152Z,19.40
2019-01-29T22:53:19.445Z,19.30
2019-01-29T22:56:13.911Z,19.40
2019-01-29T22:59:08.262Z,19.30
2019-01-29T23:02:02.770Z,19.30
2019-01-29T23:04:57.387Z,19.30
2019-01-29T23:07:51.795Z,19.30
2019-01-29T23:10:45.983Z,19.30
2019-01-29T23:13:40.403Z,19.30
2019-01-29T23:16:34.955Z,19.20
2019-01-29T23:19:29.322Z,19.20
2019-01-29T23:22:23.600Z,19.30
2019-01-29T23:25:18.367Z,19.20
2019-01-29T23:28:12.623Z,19.20
2019-01-29T23:31:07.272Z,19.30
2019-01-29T23:34:02.237Z,19.30
2019-01-29T23:36:56.629Z,19.30
2019-01-29T23:39:51.290Z,19.20
2019-01-29T23:42:46.002Z,19.20
2019-01-29T23:45:40.374Z,19.20
2019-01-29T23:48:34.758Z,19.20
2019-01-29T23:51:29.156Z,19.10
2019-01-29T23:54:23.474Z,19.10
2019-01-29T23:57:17.757Z,19.20
