createdAt,value
2023-01-24T00:00:08.389Z,2.98
2023-01-24T00:01:08.383Z,2.97
2023-01-24T00:02:11.402Z,2.98
2023-01-24T00:03:11.381Z,2.97
2023-01-24T00:04:08.363Z,2.95
2023-01-24T00:05:08.313Z,2.98
2023-01-24T00:06:08.301Z,2.98
2023-01-24T00:07:08.284Z,2.98
2023-01-24T00:08:08.283Z,2.98
2023-01-24T00:09:08.291Z,2.95
2023-01-24T00:10:08.278Z,2.93
2023-01-24T00:11:08.237Z,2.93
2023-01-24T00:12:08.218Z,2.93
2023-01-24T00:13:08.206Z,2.92
2023-01-24T00:14:08.193Z,2.92
2023-01-24T00:15:08.202Z,2.93
2023-01-24T00:16:08.323Z,2.93
2023-01-24T00:17:08.178Z,2.93
2023-01-24T00:18:08.150Z,2.93
2023-01-24T00:19:08.117Z,2.93
2023-01-24T00:20:08.128Z,2.93
2023-01-24T00:21:08.103Z,2.93
2023-01-24T00:22:11.125Z,2.93
2023-01-24T00:23:11.099Z,2.93
2023-01-24T00:24:08.112Z,2.95
2023-01-24T00:25:08.081Z,2.97
2023-01-24T00:26:08.039Z,2.93
2023-01-24T00:27:08.019Z,2.97
2023-01-24T00:28:08.011Z,2.92
2023-01-24T00:29:08.005Z,2.95
2023-01-24T00:30:08.012Z,2.95
2023-01-24T00:31:08.118Z,2.92
2023-01-24T00:32:08.010Z,2.92
2023-01-24T00:33:07.940Z,2.93
2023-01-24T00:34:07.944Z,2.92
2023-01-24T00:35:07.969Z,2.90
2023-01-24T00:36:07.906Z,2.90
2023-01-24T00:37:07.879Z,2.89
2023-01-24T00:38:07.871Z,2.89
2023-01-24T00:39:07.866Z,2.87
2023-01-24T00:40:07.865Z,2.86
2023-01-24T00:41:07.893Z,2.86
2023-01-24T00:42:10.821Z,2.85
2023-01-24T00:43:10.823Z,2.85
2023-01-24T00:44:07.796Z,2.83
2023-01-24T00:45:07.787Z,2.85
2023-01-24T00:46:07.874Z,2.85
2023-01-24T00:47:07.778Z,2.85
2023-01-24T00:48:07.732Z,2.87
2023-01-24T00:49:07.732Z,2.89
2023-01-24T00:50:09.415Z,2.87
2023-01-24T00:51:07.704Z,2.87
2023-01-24T00:52:07.839Z,2.90
2023-01-24T00:53:07.659Z,2.90
2023-01-24T00:54:07.654Z,2.89
2023-01-24T00:55:07.648Z,2.90
2023-01-24T00:56:07.632Z,2.87
2023-01-24T00:57:07.612Z,2.87
2023-01-24T00:58:07.619Z,2.86
2023-01-24T00:59:07.587Z,2.87
2023-01-24T01:00:07.564Z,2.86
2023-01-24T01:01:07.565Z,2.86
2023-01-24T01:02:10.619Z,2.89
2023-01-24T01:03:10.581Z,2.90
2023-01-24T01:04:14.525Z,2.87
2023-01-24T01:05:07.489Z,2.87
2023-01-24T01:06:07.482Z,2.85
2023-01-24T01:07:07.468Z,2.83
2023-01-24T01:08:07.478Z,2.85
2023-01-24T01:09:07.469Z,2.86
2023-01-24T01:10:07.437Z,2.87
2023-01-24T01:11:07.418Z,2.82
2023-01-24T01:12:07.421Z,2.83
2023-01-24T01:13:07.404Z,2.83
2023-01-24T01:14:07.413Z,2.85
2023-01-24T01:15:07.365Z,2.85
2023-01-24T01:16:07.405Z,2.85
2023-01-24T01:17:07.352Z,2.85
2023-01-24T01:18:07.320Z,2.83
2023-01-24T01:19:07.330Z,2.82
2023-01-24T01:20:07.296Z,2.80
2023-01-24T01:21:07.302Z,2.82
2023-01-24T01:22:10.261Z,2.83
2023-01-24T01:23:10.271Z,2.85
2023-01-24T01:24:07.332Z,2.83
2023-01-24T01:25:07.225Z,2.83
2023-01-24T01:26:07.212Z,2.86
2023-01-24T01:27:07.213Z,2.86
2023-01-24T01:28:07.180Z,2.86
2023-01-24T01:29:07.175Z,2.87
2023-01-24T01:30:07.199Z,2.89
2023-01-24T01:31:07.272Z,2.89
2023-01-24T01:32:07.258Z,2.89
2023-01-24T01:33:07.113Z,2.89
2023-01-24T01:34:07.091Z,2.87
2023-01-24T01:35:07.112Z,2.85
2023-01-24T01:36:07.103Z,2.85
2023-01-24T01:37:07.065Z,2.83
2023-01-24T01:38:07.106Z,2.82
2023-01-24T01:39:07.032Z,2.82
2023-01-24T01:40:07.028Z,2.80
2023-01-24T01:41:07.002Z,2.77
2023-01-24T01:42:09.994Z,2.74
2023-01-24T01:43:10.156Z,2.79
2023-01-24T01:44:06.974Z,2.79
2023-01-24T01:45:06.954Z,2.82
2023-01-24T01:46:07.008Z,2.85
2023-01-24T01:47:06.944Z,2.85
2023-01-24T01:48:06.906Z,2.85
2023-01-24T01:49:06.936Z,2.86
2023-01-24T01:50:06.880Z,2.85
2023-01-24T01:51:06.886Z,2.85
2023-01-24T01:52:06.859Z,2.82
2023-01-24T01:53:06.836Z,2.82
2023-01-24T01:54:06.857Z,2.83
2023-01-24T01:55:06.815Z,2.86
2023-01-24T01:56:06.824Z,2.85
2023-01-24T01:57:06.787Z,2.86
2023-01-24T01:58:06.775Z,2.86
2023-01-24T01:59:06.802Z,2.87
2023-01-24T02:00:06.742Z,2.86
2023-01-24T02:01:06.800Z,2.86
2023-01-24T02:02:09.766Z,2.85
2023-01-24T02:03:09.727Z,2.82
2023-01-24T02:04:06.739Z,2.82
2023-01-24T02:05:06.689Z,2.80
2023-01-24T02:06:06.675Z,2.77
2023-01-24T02:07:06.658Z,2.75
2023-01-24T02:08:06.640Z,2.74
2023-01-24T02:09:06.620Z,2.74
2023-01-24T02:10:06.643Z,2.71
2023-01-24T02:11:06.603Z,2.71
2023-01-24T02:12:06.587Z,2.71
2023-01-24T02:13:06.576Z,2.69
2023-01-24T02:14:06.573Z,2.71
2023-01-24T02:15:06.585Z,2.69
2023-01-24T02:16:06.570Z,2.71
2023-01-24T02:17:06.520Z,2.71
2023-01-24T02:18:06.491Z,2.71
2023-01-24T02:19:06.507Z,2.71
2023-01-24T02:20:06.503Z,2.69
2023-01-24T02:21:06.460Z,2.68
2023-01-24T02:22:09.456Z,2.68
2023-01-24T02:23:09.441Z,2.72
2023-01-24T02:24:06.466Z,2.74
2023-01-24T02:25:06.407Z,2.75
2023-01-24T02:26:06.426Z,2.77
2023-01-24T02:27:06.382Z,2.75
2023-01-24T02:28:06.369Z,2.75
2023-01-24T02:29:06.361Z,2.72
2023-01-24T02:30:06.343Z,2.71
2023-01-24T02:31:06.406Z,2.72
2023-01-24T02:32:06.306Z,2.72
2023-01-24T02:33:06.293Z,2.75
2023-01-24T02:34:06.286Z,2.79
2023-01-24T02:35:06.278Z,2.79
2023-01-24T02:36:06.245Z,2.77
2023-01-24T02:37:06.292Z,2.72
2023-01-24T02:38:06.225Z,2.74
2023-01-24T02:39:06.227Z,2.71
2023-01-24T02:40:06.201Z,2.72
2023-01-24T02:41:06.202Z,2.71
2023-01-24T02:42:09.193Z,2.72
2023-01-24T02:43:09.174Z,2.77
2023-01-24T02:44:06.147Z,2.77
2023-01-24T02:45:06.152Z,2.80
2023-01-24T02:46:06.168Z,2.80
2023-01-24T02:47:06.106Z,2.79
2023-01-24T02:48:06.142Z,2.79
2023-01-24T02:49:06.078Z,2.79
2023-01-24T02:50:06.070Z,2.77
2023-01-24T02:51:06.062Z,2.77
2023-01-24T02:52:06.105Z,2.75
2023-01-24T02:53:06.016Z,2.75
2023-01-24T02:54:06.020Z,2.77
2023-01-24T02:55:05.998Z,2.80
2023-01-24T02:56:05.997Z,2.82
2023-01-24T02:57:05.976Z,2.82
2023-01-24T02:58:05.988Z,2.77
2023-01-24T02:59:05.939Z,2.79
2023-01-24T03:00:05.935Z,2.79
2023-01-24T03:01:05.954Z,2.80
2023-01-24T03:02:08.957Z,2.82
2023-01-24T03:03:08.932Z,2.83
2023-01-24T03:04:05.875Z,2.82
2023-01-24T03:05:05.871Z,2.80
2023-01-24T03:06:05.846Z,2.80
2023-01-24T03:07:05.838Z,2.77
2023-01-24T03:08:05.858Z,2.79
2023-01-24T03:09:05.835Z,2.79
2023-01-24T03:10:05.791Z,2.79
2023-01-24T03:11:05.795Z,2.79
2023-01-24T03:12:05.768Z,2.79
2023-01-24T03:13:06.712Z,2.80
2023-01-24T03:14:05.768Z,2.77
2023-01-24T03:15:05.725Z,2.77
2023-01-24T03:16:05.709Z,2.77
2023-01-24T03:17:05.707Z,2.75
2023-01-24T03:18:05.683Z,2.74
2023-01-24T03:19:05.693Z,2.75
2023-01-24T03:20:05.654Z,2.74
2023-01-24T03:21:05.644Z,2.71
2023-01-24T03:22:08.627Z,2.75
2023-01-24T03:23:08.623Z,2.75
2023-01-24T03:24:05.719Z,2.77
2023-01-24T03:25:05.647Z,2.79
2023-01-24T03:26:05.573Z,2.77
2023-01-24T03:27:05.566Z,2.79
2023-01-24T03:28:05.564Z,2.79
2023-01-24T03:29:05.554Z,2.79
2023-01-24T03:30:05.521Z,2.75
2023-01-24T03:31:05.552Z,2.71
2023-01-24T03:32:05.577Z,2.75
2023-01-24T03:33:05.475Z,2.74
2023-01-24T03:34:05.465Z,2.69
2023-01-24T03:35:05.453Z,2.69
2023-01-24T03:36:05.472Z,2.68
2023-01-24T03:37:05.423Z,2.72
2023-01-24T03:38:05.416Z,2.74
2023-01-24T03:39:05.410Z,2.75
2023-01-24T03:40:05.411Z,2.74
2023-01-24T03:41:05.395Z,2.72
2023-01-24T03:42:08.425Z,2.74
2023-01-24T03:43:08.357Z,2.75
2023-01-24T03:44:05.340Z,2.75
2023-01-24T03:45:05.314Z,2.74
2023-01-24T03:46:05.367Z,2.74
2023-01-24T03:47:05.285Z,2.71
2023-01-24T03:48:05.306Z,2.69
2023-01-24T03:49:05.258Z,2.67
2023-01-24T03:50:05.247Z,2.65
2023-01-24T03:51:05.230Z,2.68
2023-01-24T03:52:05.218Z,2.68
2023-01-24T03:53:05.252Z,2.68
2023-01-24T03:54:05.199Z,2.67
2023-01-24T03:55:05.185Z,2.67
2023-01-24T03:56:05.171Z,2.65
2023-01-24T03:57:05.150Z,2.65
2023-01-24T03:58:05.188Z,2.68
2023-01-24T03:59:05.117Z,2.71
2023-01-24T04:00:05.168Z,2.72
2023-01-24T04:01:05.158Z,2.72
2023-01-24T04:02:08.171Z,2.74
2023-01-24T04:03:08.128Z,2.77
2023-01-24T04:04:05.063Z,2.77
2023-01-24T04:05:05.051Z,2.77
2023-01-24T04:06:05.034Z,2.77
2023-01-24T04:07:17.877Z,2.75
2023-01-24T04:08:06.001Z,2.77
2023-01-24T04:09:05.018Z,2.79
2023-01-24T04:10:04.993Z,2.79
2023-01-24T04:11:04.964Z,2.80
2023-01-24T04:12:04.941Z,2.77
2023-01-24T04:13:04.932Z,2.77
2023-01-24T04:14:04.952Z,2.75
2023-01-24T04:15:04.905Z,2.72
2023-01-24T04:16:04.890Z,2.72
2023-01-24T04:17:04.922Z,2.72
2023-01-24T04:18:04.884Z,2.71
2023-01-24T04:19:04.869Z,2.72
2023-01-24T04:20:04.873Z,2.74
2023-01-24T04:21:04.821Z,2.72
2023-01-24T04:22:07.822Z,2.75
2023-01-24T04:23:07.839Z,2.75
2023-01-24T04:24:04.839Z,2.77
2023-01-24T04:25:04.764Z,2.77
2023-01-24T04:26:04.760Z,2.74
2023-01-24T04:27:04.762Z,2.72
2023-01-24T04:28:04.724Z,2.74
2023-01-24T04:29:04.752Z,2.74
2023-01-24T04:30:04.709Z,2.74
2023-01-24T04:31:04.860Z,2.75
2023-01-24T04:32:04.681Z,2.75
2023-01-24T04:33:04.687Z,2.75
2023-01-24T04:34:04.652Z,2.74
2023-01-24T04:35:04.645Z,2.77
2023-01-24T04:36:04.622Z,2.79
2023-01-24T04:37:04.606Z,2.75
2023-01-24T04:38:04.629Z,2.75
2023-01-24T04:39:04.594Z,2.79
2023-01-24T04:40:04.564Z,2.79
2023-01-24T04:41:04.556Z,2.80
2023-01-24T04:42:07.552Z,2.79
2023-01-24T04:43:07.568Z,2.79
2023-01-24T04:44:04.506Z,2.75
2023-01-24T04:45:04.511Z,2.77
2023-01-24T04:46:04.478Z,2.75
2023-01-24T04:47:04.508Z,2.77
2023-01-24T04:48:04.514Z,2.80
2023-01-24T04:49:04.454Z,2.80
2023-01-24T04:50:04.434Z,2.80
2023-01-24T04:51:04.407Z,2.83
2023-01-24T04:52:04.397Z,2.77
2023-01-24T04:53:04.386Z,2.72
2023-01-24T04:54:04.412Z,2.74
2023-01-24T04:55:04.367Z,2.77
2023-01-24T04:56:04.394Z,2.75
2023-01-24T04:57:04.329Z,2.77
2023-01-24T04:58:04.328Z,2.75
2023-01-24T04:59:04.302Z,2.79
2023-01-24T05:00:04.308Z,2.83
2023-01-24T05:01:04.763Z,2.83
2023-01-24T05:02:07.342Z,2.82
2023-01-24T05:03:07.271Z,2.83
2023-01-24T05:04:04.263Z,2.83
2023-01-24T05:05:04.226Z,2.85
2023-01-24T05:06:04.234Z,2.82
2023-01-24T05:07:04.193Z,2.83
2023-01-24T05:08:04.180Z,2.83
2023-01-24T05:09:04.177Z,2.83
2023-01-24T05:10:04.153Z,2.85
2023-01-24T05:11:04.188Z,2.87
2023-01-24T05:12:04.176Z,2.87
2023-01-24T05:13:04.134Z,2.87
2023-01-24T05:14:04.103Z,2.89
2023-01-24T05:15:04.101Z,2.87
2023-01-24T05:16:04.080Z,2.86
2023-01-24T05:17:04.081Z,2.86
2023-01-24T05:18:04.080Z,2.86
2023-01-24T05:19:04.061Z,2.86
2023-01-24T05:20:04.022Z,2.86
2023-01-24T05:21:04.085Z,2.85
2023-01-24T05:22:07.035Z,2.83
2023-01-24T05:23:06.997Z,2.85
2023-01-24T05:24:04.052Z,2.85
2023-01-24T05:25:03.958Z,2.83
2023-01-24T05:26:03.932Z,2.82
2023-01-24T05:27:03.931Z,2.82
2023-01-24T05:28:03.926Z,2.80
2023-01-24T05:29:03.895Z,2.77
2023-01-24T05:30:03.925Z,2.79
2023-01-24T05:31:03.873Z,2.80
2023-01-24T05:32:04.041Z,2.82
2023-01-24T05:33:03.844Z,2.85
2023-01-24T05:34:03.826Z,2.85
2023-01-24T05:35:03.853Z,2.86
2023-01-24T05:36:03.803Z,2.90
2023-01-24T05:37:03.795Z,2.92
2023-01-24T05:38:03.806Z,2.93
2023-01-24T05:39:03.775Z,2.93
2023-01-24T05:40:03.806Z,2.90
2023-01-24T05:41:03.743Z,2.90
2023-01-24T05:42:06.719Z,2.89
2023-01-24T05:43:06.746Z,2.90
2023-01-24T05:44:03.697Z,2.92
2023-01-24T05:45:03.690Z,2.92
2023-01-24T05:46:03.836Z,2.92
2023-01-24T05:47:03.663Z,2.90
2023-01-24T05:48:03.645Z,2.90
2023-01-24T05:49:03.664Z,2.87
2023-01-24T05:50:03.646Z,2.83
2023-01-24T05:51:03.599Z,2.85
2023-01-24T05:52:03.644Z,2.86
2023-01-24T05:53:03.588Z,2.87
2023-01-24T05:54:03.579Z,2.89
2023-01-24T05:55:03.547Z,2.89
2023-01-24T05:56:03.528Z,2.89
2023-01-24T05:57:03.519Z,2.87
2023-01-24T05:58:03.570Z,2.89
2023-01-24T05:59:03.497Z,2.89
2023-01-24T06:00:03.481Z,2.90
2023-01-24T06:01:03.475Z,2.90
2023-01-24T06:02:06.477Z,2.89
2023-01-24T06:03:06.657Z,2.89
2023-01-24T06:04:04.461Z,2.89
2023-01-24T06:05:03.461Z,2.89
2023-01-24T06:06:03.398Z,2.86
2023-01-24T06:07:03.408Z,2.87
2023-01-24T06:08:03.389Z,2.85
2023-01-24T06:09:03.364Z,2.83
2023-01-24T06:10:03.418Z,2.80
2023-01-24T06:11:03.343Z,2.82
2023-01-24T06:12:03.319Z,2.82
2023-01-24T06:13:03.303Z,2.82
2023-01-24T06:14:03.282Z,2.79
2023-01-24T06:15:03.294Z,2.80
2023-01-24T06:16:03.376Z,2.80
2023-01-24T06:17:03.251Z,2.82
2023-01-24T06:18:03.243Z,2.82
2023-01-24T06:19:03.229Z,2.85
2023-01-24T06:20:03.210Z,2.86
2023-01-24T06:21:03.216Z,2.86
2023-01-24T06:22:06.211Z,2.86
2023-01-24T06:23:06.192Z,2.87
2023-01-24T06:24:03.200Z,2.87
2023-01-24T06:25:03.187Z,2.86
2023-01-24T06:26:03.143Z,2.87
2023-01-24T06:27:03.191Z,2.87
2023-01-24T06:28:03.103Z,2.86
2023-01-24T06:29:03.113Z,2.85
2023-01-24T06:30:03.102Z,2.83
2023-01-24T06:31:03.103Z,2.83
2023-01-24T06:32:03.086Z,2.83
2023-01-24T06:33:03.084Z,2.82
2023-01-24T06:34:03.040Z,2.80
2023-01-24T06:35:03.021Z,2.79
2023-01-24T06:36:03.007Z,2.80
2023-01-24T06:37:03.030Z,2.79
2023-01-24T06:38:02.971Z,2.77
2023-01-24T06:39:02.970Z,2.77
2023-01-24T06:40:02.933Z,2.77
2023-01-24T06:41:02.947Z,2.79
2023-01-24T06:42:05.953Z,2.82
2023-01-24T06:43:05.917Z,2.85
2023-01-24T06:44:02.888Z,2.83
2023-01-24T06:45:02.893Z,2.86
2023-01-24T06:46:02.925Z,2.87
2023-01-24T06:47:02.845Z,2.89
2023-01-24T06:48:03.834Z,2.87
2023-01-24T06:49:02.844Z,2.87
2023-01-24T06:50:02.807Z,2.87
2023-01-24T06:51:02.800Z,2.87
2023-01-24T06:52:02.799Z,2.89
2023-01-24T06:53:02.849Z,2.87
2023-01-24T06:54:04.158Z,2.89
2023-01-24T06:55:02.755Z,2.90
2023-01-24T06:56:02.727Z,2.90
2023-01-24T06:57:02.729Z,2.89
2023-01-24T06:58:02.710Z,2.90
2023-01-24T06:59:02.717Z,2.89
2023-01-24T07:00:02.671Z,2.87
2023-01-24T07:01:02.660Z,2.86
2023-01-24T07:02:05.638Z,2.85
2023-01-24T07:03:05.728Z,2.86
2023-01-24T07:04:10.148Z,2.85
2023-01-24T07:05:02.635Z,2.85
2023-01-24T07:06:02.593Z,2.83
2023-01-24T07:07:02.599Z,2.85
2023-01-24T07:08:02.574Z,2.85
2023-01-24T07:09:02.608Z,2.85
2023-01-24T07:10:02.544Z,2.85
2023-01-24T07:11:02.528Z,2.83
2023-01-24T07:12:02.518Z,2.86
2023-01-24T07:13:02.519Z,2.87
2023-01-24T07:14:02.489Z,2.85
2023-01-24T07:15:02.527Z,2.85
2023-01-24T07:16:02.606Z,2.86
2023-01-24T07:17:02.451Z,2.87
2023-01-24T07:18:02.431Z,2.86
2023-01-24T07:19:02.423Z,2.86
2023-01-24T07:20:02.406Z,2.87
2023-01-24T07:21:02.412Z,2.87
2023-01-24T07:22:05.432Z,2.87
2023-01-24T07:23:05.388Z,2.87
2023-01-24T07:24:02.385Z,2.87
2023-01-24T07:25:02.341Z,2.85
2023-01-24T07:26:02.327Z,2.85
2023-01-24T07:27:02.321Z,2.83
2023-01-24T07:28:02.353Z,2.83
2023-01-24T07:29:02.298Z,2.83
2023-01-24T07:30:02.263Z,2.86
2023-01-24T07:31:02.290Z,2.83
2023-01-24T07:32:02.325Z,2.85
2023-01-24T07:33:02.242Z,2.83
2023-01-24T07:34:02.290Z,2.85
2023-01-24T07:35:02.201Z,2.85
2023-01-24T07:36:02.191Z,2.83
2023-01-24T07:37:02.183Z,2.85
2023-01-24T07:38:02.167Z,2.86
2023-01-24T07:39:02.157Z,2.86
2023-01-24T07:40:02.159Z,2.86
2023-01-24T07:41:02.131Z,2.86
2023-01-24T07:42:05.103Z,2.85
2023-01-24T07:43:05.111Z,2.85
2023-01-24T07:44:02.094Z,2.85
2023-01-24T07:45:02.098Z,2.85
2023-01-24T07:46:02.156Z,2.85
2023-01-24T07:47:02.089Z,2.85
2023-01-24T07:48:02.025Z,2.82
2023-01-24T07:49:02.023Z,2.83
2023-01-24T07:50:01.994Z,2.83
2023-01-24T07:51:01.994Z,2.83
2023-01-24T07:52:01.996Z,2.83
2023-01-24T07:53:01.967Z,2.83
2023-01-24T07:54:02.013Z,2.83
2023-01-24T07:55:01.947Z,2.86
2023-01-24T07:56:02.767Z,2.83
2023-01-24T07:57:01.920Z,2.85
2023-01-24T07:58:01.896Z,2.85
2023-01-24T07:59:01.891Z,2.85
2023-01-24T08:00:01.907Z,2.86
2023-01-24T08:01:01.894Z,2.86
2023-01-24T08:02:04.889Z,2.85
2023-01-24T08:03:04.850Z,2.85
2023-01-24T08:04:01.827Z,2.85
2023-01-24T08:05:01.828Z,2.86
2023-01-24T08:06:01.786Z,2.86
2023-01-24T08:07:01.811Z,2.85
2023-01-24T08:08:01.749Z,2.85
2023-01-24T08:09:01.757Z,2.85
2023-01-24T08:10:01.745Z,2.86
2023-01-24T08:11:01.740Z,2.87
2023-01-24T08:12:01.701Z,2.89
2023-01-24T08:13:01.698Z,2.87
2023-01-24T08:14:01.703Z,2.87
2023-01-24T08:15:01.659Z,2.86
2023-01-24T08:16:01.724Z,2.85
2023-01-24T08:17:01.659Z,2.82
2023-01-24T08:18:01.623Z,2.83
2023-01-24T08:19:01.639Z,2.83
2023-01-24T08:20:01.649Z,2.83
2023-01-24T08:21:01.615Z,2.86
2023-01-24T08:22:04.569Z,2.83
2023-01-24T08:23:04.571Z,2.86
2023-01-24T08:24:01.602Z,2.82
2023-01-24T08:25:01.549Z,2.82
2023-01-24T08:26:01.511Z,2.80
2023-01-24T08:27:01.542Z,2.83
2023-01-24T08:28:01.483Z,2.80
2023-01-24T08:29:01.483Z,2.83
2023-01-24T08:30:01.476Z,2.85
2023-01-24T08:31:01.487Z,2.86
2023-01-24T08:32:01.504Z,2.89
2023-01-24T08:33:01.416Z,2.92
2023-01-24T08:34:01.413Z,2.92
2023-01-24T08:35:01.395Z,2.92
2023-01-24T08:36:01.391Z,2.93
2023-01-24T08:37:01.413Z,2.93
2023-01-24T08:38:01.350Z,2.97
2023-01-24T08:39:06.485Z,2.98
2023-01-24T08:40:02.316Z,2.98
2023-01-24T08:41:01.304Z,2.98
2023-01-24T08:42:04.305Z,3.00
2023-01-24T08:43:04.295Z,3.00
2023-01-24T08:44:01.264Z,2.98
2023-01-24T08:45:01.260Z,2.97
2023-01-24T08:46:01.248Z,2.93
2023-01-24T08:47:01.275Z,2.92
2023-01-24T08:48:01.222Z,2.92
2023-01-24T08:49:01.212Z,2.89
2023-01-24T08:50:01.184Z,2.87
2023-01-24T08:51:01.178Z,2.87
2023-01-24T08:52:01.173Z,2.92
2023-01-24T08:53:01.177Z,2.93
2023-01-24T08:54:01.157Z,2.93
2023-01-24T08:55:01.121Z,2.92
2023-01-24T08:56:01.121Z,2.90
2023-01-24T08:57:01.105Z,2.89
2023-01-24T08:58:01.078Z,2.86
2023-01-24T08:59:01.091Z,2.85
2023-01-24T09:00:01.057Z,2.86
2023-01-24T09:01:01.052Z,2.87
2023-01-24T09:02:05.092Z,2.92
2023-01-24T09:03:04.018Z,2.93
2023-01-24T09:04:01.016Z,2.95
2023-01-24T09:05:01.023Z,2.97
2023-01-24T09:06:00.966Z,3.00
2023-01-24T09:07:00.951Z,2.98
2023-01-24T09:08:00.939Z,3.00
2023-01-24T09:09:00.957Z,3.03
2023-01-24T09:10:00.926Z,3.03
2023-01-24T09:11:00.908Z,3.01
2023-01-24T09:12:00.887Z,3.00
2023-01-24T09:13:00.872Z,3.03
2023-01-24T09:14:00.908Z,2.98
2023-01-24T09:15:00.872Z,3.01
2023-01-24T09:16:00.848Z,2.98
2023-01-24T09:17:00.822Z,2.97
2023-01-24T09:18:00.800Z,2.97
2023-01-24T09:19:00.788Z,2.97
2023-01-24T09:20:00.803Z,3.00
2023-01-24T09:21:00.779Z,3.01
2023-01-24T09:22:03.736Z,3.05
2023-01-24T09:23:03.753Z,3.05
2023-01-24T09:24:00.758Z,3.08
2023-01-24T09:25:00.718Z,3.08
2023-01-24T09:26:00.705Z,3.10
2023-01-24T09:27:00.687Z,3.07
2023-01-24T09:28:01.410Z,3.05
2023-01-24T09:29:00.673Z,3.04
2023-01-24T09:30:00.671Z,3.01
2023-01-24T09:31:00.673Z,3.00
2023-01-24T09:32:00.647Z,2.98
2023-01-24T09:33:00.653Z,2.98
2023-01-24T09:34:00.598Z,3.00
2023-01-24T09:35:00.572Z,3.01
2023-01-24T09:36:00.576Z,3.01
2023-01-24T09:37:00.546Z,3.01
2023-01-24T09:38:00.534Z,3.01
2023-01-24T09:39:05.846Z,3.04
2023-01-24T09:40:01.509Z,3.04
2023-01-24T09:41:00.517Z,3.03
2023-01-24T09:42:11.629Z,3.03
2023-01-24T09:43:04.474Z,3.07
2023-01-24T09:44:00.440Z,3.07
2023-01-24T09:45:00.443Z,3.10
2023-01-24T09:46:00.533Z,3.13
2023-01-24T09:47:00.403Z,3.16
2023-01-24T09:48:00.397Z,3.19
2023-01-24T09:49:00.377Z,3.19
2023-01-24T09:50:00.450Z,3.19
2023-01-24T09:51:01.816Z,3.19
2023-01-24T09:52:00.377Z,3.21
2023-01-24T09:53:00.325Z,3.23
2023-01-24T09:54:00.346Z,3.21
2023-01-24T09:55:00.301Z,3.16
2023-01-24T09:56:00.280Z,3.11
2023-01-24T09:57:00.298Z,3.11
2023-01-24T09:58:00.265Z,3.13
2023-01-24T09:59:00.257Z,3.13
2023-01-24T10:00:00.261Z,3.08
2023-01-24T10:01:00.229Z,3.07
2023-01-24T10:02:03.218Z,3.08
2023-01-24T10:03:03.213Z,3.08
2023-01-24T10:04:00.181Z,3.03
2023-01-24T10:05:00.186Z,2.98
2023-01-24T10:06:00.157Z,2.93
2023-01-24T10:07:00.143Z,2.93
2023-01-24T10:08:00.150Z,2.97
2023-01-24T10:09:00.163Z,3.03
2023-01-24T10:10:00.199Z,3.04
2023-01-24T10:11:00.083Z,3.05
2023-01-24T10:12:00.061Z,3.07
2023-01-24T10:13:00.049Z,3.04
2023-01-24T10:14:00.035Z,3.03
2023-01-24T10:15:00.095Z,3.00
2023-01-24T10:16:00.022Z,3.03
2023-01-24T10:17:00.091Z,3.07
2023-01-24T10:17:59.980Z,3.10
2023-01-24T10:18:59.974Z,3.14
2023-01-24T10:19:59.991Z,3.19
2023-01-24T10:20:59.941Z,3.25
2023-01-24T10:22:02.922Z,3.29
2023-01-24T10:23:02.931Z,3.32
2023-01-24T10:24:00.025Z,3.32
2023-01-24T10:24:59.894Z,3.31
2023-01-24T10:25:59.903Z,3.25
2023-01-24T10:26:59.869Z,3.25
2023-01-24T10:27:59.852Z,3.22
2023-01-24T10:28:59.838Z,3.25
2023-01-24T10:29:59.828Z,3.29
2023-01-24T10:30:59.905Z,3.31
2023-01-24T10:31:59.810Z,3.34
2023-01-24T10:32:59.777Z,3.32
2023-01-24T10:33:59.795Z,3.32
2023-01-24T10:34:59.757Z,3.29
2023-01-24T10:35:59.765Z,3.22
2023-01-24T10:36:59.754Z,3.14
2023-01-24T10:37:59.723Z,3.16
2023-01-24T10:38:59.778Z,3.14
2023-01-24T10:39:59.693Z,3.19
2023-01-24T10:40:59.665Z,3.23
2023-01-24T10:42:02.746Z,3.28
2023-01-24T10:43:02.667Z,3.21
2023-01-24T10:43:59.653Z,3.14
2023-01-24T10:44:59.628Z,3.13
2023-01-24T10:45:59.638Z,3.14
2023-01-24T10:46:59.588Z,3.13
2023-01-24T10:47:59.628Z,3.11
2023-01-24T10:48:59.578Z,3.14
2023-01-24T10:49:59.611Z,3.13
2023-01-24T10:50:59.538Z,3.13
2023-01-24T10:51:59.526Z,3.11
2023-01-24T10:52:59.498Z,3.14
2023-01-24T10:53:59.501Z,3.16
2023-01-24T10:54:59.483Z,3.18
2023-01-24T10:55:59.505Z,3.19
2023-01-24T10:56:59.460Z,3.18
2023-01-24T10:57:59.527Z,3.16
2023-01-24T10:58:59.433Z,3.14
2023-01-24T10:59:59.425Z,3.08
2023-01-24T11:00:59.444Z,3.07
2023-01-24T11:02:02.396Z,3.05
2023-01-24T11:03:02.426Z,3.04
2023-01-24T11:03:59.394Z,3.03
2023-01-24T11:04:59.351Z,3.01
2023-01-24T11:05:59.375Z,3.01
2023-01-24T11:06:59.319Z,3.04
2023-01-24T11:07:59.301Z,3.04
2023-01-24T11:09:00.773Z,3.05
2023-01-24T11:09:59.281Z,3.08
2023-01-24T11:10:59.261Z,3.08
2023-01-24T11:11:59.274Z,3.08
2023-01-24T11:12:59.242Z,3.13
2023-01-24T11:13:59.219Z,3.11
2023-01-24T11:14:59.206Z,3.14
2023-01-24T11:15:59.202Z,3.19
2023-01-24T11:16:59.254Z,3.16
2023-01-24T11:17:59.166Z,3.18
2023-01-24T11:18:59.146Z,3.21
2023-01-24T11:19:59.141Z,3.19
2023-01-24T11:20:59.114Z,3.18
2023-01-24T11:22:02.226Z,3.18
2023-01-24T11:23:02.109Z,3.14
2023-01-24T11:23:59.220Z,3.11
2023-01-24T11:24:59.829Z,3.10
2023-01-24T11:25:59.063Z,3.11
2023-01-24T11:26:59.040Z,3.11
2023-01-24T11:27:59.025Z,3.05
2023-01-24T11:28:59.043Z,3.05
2023-01-24T11:29:59.006Z,3.07
2023-01-24T11:30:59.030Z,3.05
2023-01-24T11:31:58.976Z,3.03
2023-01-24T11:32:58.995Z,3.00
2023-01-24T11:33:58.971Z,3.01
2023-01-24T11:34:58.962Z,3.01
2023-01-24T11:35:59.005Z,3.03
2023-01-24T11:36:59.039Z,3.03
2023-01-24T11:37:58.891Z,3.07
2023-01-24T11:38:58.903Z,3.08
2023-01-24T11:39:58.857Z,3.13
2023-01-24T11:40:58.866Z,3.16
2023-01-24T11:42:01.846Z,3.21
2023-01-24T11:43:01.829Z,3.25
2023-01-24T11:43:58.903Z,3.28
2023-01-24T11:44:58.798Z,3.26
2023-01-24T11:45:58.780Z,3.26
2023-01-24T11:46:58.798Z,3.29
2023-01-24T11:47:58.748Z,3.29
2023-01-24T11:48:58.873Z,3.32
2023-01-24T11:49:58.750Z,3.34
2023-01-24T11:51:11.830Z,3.34
2023-01-24T11:51:59.689Z,3.34
2023-01-24T11:52:58.678Z,3.32
2023-01-24T11:53:58.671Z,3.28
2023-01-24T11:54:58.688Z,3.29
2023-01-24T11:55:58.672Z,3.31
2023-01-24T11:56:58.622Z,3.29
2023-01-24T11:57:58.615Z,3.31
2023-01-24T11:58:58.600Z,3.29
2023-01-24T11:59:58.582Z,3.29
2023-01-24T12:00:58.591Z,3.34
2023-01-24T12:02:01.558Z,3.34
2023-01-24T12:03:01.593Z,3.34
2023-01-24T12:03:58.576Z,3.34
2023-01-24T12:04:58.514Z,3.34
2023-01-24T12:05:58.537Z,3.32
2023-01-24T12:06:58.482Z,3.34
2023-01-24T12:07:58.473Z,3.34
2023-01-24T12:08:58.467Z,3.36
2023-01-24T12:09:58.445Z,3.37
2023-01-24T12:11:17.043Z,3.41
2023-01-24T12:11:59.421Z,3.44
2023-01-24T12:12:58.408Z,3.44
2023-01-24T12:13:58.424Z,3.45
2023-01-24T12:14:58.389Z,3.48
2023-01-24T12:15:58.423Z,3.50
2023-01-24T12:16:58.358Z,3.53
2023-01-24T12:17:58.347Z,3.53
2023-01-24T12:18:58.375Z,3.58
2023-01-24T12:19:58.304Z,3.56
2023-01-24T12:20:58.311Z,3.58
2023-01-24T12:22:01.285Z,3.53
2023-01-24T12:23:01.293Z,3.44
2023-01-24T12:23:58.289Z,3.32
2023-01-24T12:24:58.283Z,3.23
2023-01-24T12:25:58.231Z,3.19
2023-01-24T12:26:58.224Z,3.14
2023-01-24T12:27:58.227Z,3.14
2023-01-24T12:28:58.186Z,3.14
2023-01-24T12:29:58.251Z,3.18
2023-01-24T12:30:58.334Z,3.18
2023-01-24T12:31:58.223Z,3.19
2023-01-24T12:32:58.130Z,3.19
2023-01-24T12:33:58.130Z,3.18
2023-01-24T12:34:58.120Z,3.19
2023-01-24T12:35:58.132Z,3.22
2023-01-24T12:36:58.082Z,3.26
2023-01-24T12:38:07.793Z,3.29
2023-01-24T12:38:59.060Z,3.32
2023-01-24T12:39:58.046Z,3.34
2023-01-24T12:40:58.062Z,3.37
2023-01-24T12:42:01.020Z,3.37
2023-01-24T12:43:01.085Z,3.40
2023-01-24T12:43:58.002Z,3.40
2023-01-24T12:44:57.979Z,3.36
2023-01-24T12:45:58.006Z,3.36
2023-01-24T12:46:58.013Z,3.37
2023-01-24T12:47:57.941Z,3.37
2023-01-24T12:49:01.952Z,3.37
2023-01-24T12:49:57.918Z,3.37
2023-01-24T12:50:57.930Z,3.37
2023-01-24T12:51:57.902Z,3.37
2023-01-24T12:52:57.859Z,3.40
2023-01-24T12:53:57.862Z,3.34
2023-01-24T12:54:57.829Z,3.31
2023-01-24T12:55:57.834Z,3.32
2023-01-24T12:56:57.832Z,3.34
2023-01-24T12:57:57.824Z,3.34
2023-01-24T12:58:57.794Z,3.37
2023-01-24T12:59:57.784Z,3.37
2023-01-24T13:00:57.762Z,3.34
2023-01-24T13:02:00.876Z,3.32
2023-01-24T13:03:00.775Z,3.23
2023-01-24T13:03:57.711Z,3.07
2023-01-24T13:05:05.202Z,2.95
2023-01-24T13:05:57.682Z,2.93
2023-01-24T13:06:57.691Z,2.87
2023-01-24T13:07:57.657Z,2.85
2023-01-24T13:08:57.663Z,2.83
2023-01-24T13:09:58.587Z,2.82
2023-01-24T13:10:57.603Z,2.82
2023-01-24T13:11:57.635Z,2.83
2023-01-24T13:12:57.583Z,2.85
2023-01-24T13:13:57.710Z,2.86
2023-01-24T13:14:57.598Z,2.86
2023-01-24T13:15:58.467Z,2.86
2023-01-24T13:16:57.550Z,2.90
2023-01-24T13:17:57.538Z,2.93