createdAt,value
2023-03-20T00:01:56.690Z,9.62
2023-03-20T00:03:58.286Z,9.62
2023-03-20T00:05:59.816Z,9.61
2023-03-20T00:08:01.920Z,9.62
2023-03-20T00:10:03.553Z,9.63
2023-03-20T00:12:05.678Z,9.64
2023-03-20T00:14:10.229Z,9.63
2023-03-20T00:16:12.328Z,9.63
2023-03-20T00:18:19.950Z,9.64
2023-03-20T00:20:22.276Z,9.64
2023-03-20T00:22:23.831Z,9.64
2023-03-20T00:24:25.762Z,9.64
2023-03-20T00:26:33.328Z,9.65
2023-03-20T00:28:40.831Z,9.60
2023-03-20T00:30:42.329Z,9.61
2023-03-20T00:32:43.900Z,9.59
2023-03-20T00:34:45.785Z,9.58
2023-03-20T00:36:47.605Z,9.57
2023-03-20T00:38:49.588Z,9.54
2023-03-20T00:40:51.288Z,9.53
2023-03-20T00:42:59.209Z,9.52
2023-03-20T00:45:02.402Z,9.51
2023-03-20T00:47:18.914Z,9.52
2023-03-20T00:49:27.953Z,9.51
2023-03-20T00:51:29.729Z,9.50
2023-03-20T00:53:31.208Z,9.50
2023-03-20T00:55:33.031Z,9.50
2023-03-20T00:57:40.770Z,9.50
2023-03-20T00:59:52.593Z,9.52
2023-03-20T01:01:54.132Z,9.49
2023-03-20T01:03:55.609Z,9.48
2023-03-20T01:05:57.546Z,9.48
2023-03-20T01:07:59.377Z,9.47
2023-03-20T01:10:01.191Z,9.49
2023-03-20T01:12:03.691Z,9.49
2023-03-20T01:14:13.470Z,9.49
2023-03-20T01:16:26.214Z,9.48
2023-03-20T01:18:28.003Z,9.47
2023-03-20T01:20:30.931Z,9.44
2023-03-20T01:22:32.386Z,9.44
2023-03-20T01:24:33.885Z,9.41
2023-03-20T01:26:44.644Z,9.39
2023-03-20T01:28:46.068Z,9.36
2023-03-20T01:30:48.539Z,9.36
2023-03-20T01:32:50.914Z,9.35
2023-03-20T01:34:53.250Z,9.33
2023-03-20T01:36:57.565Z,9.31
2023-03-20T01:38:59.397Z,9.30
2023-03-20T01:41:12.072Z,9.29
2023-03-20T01:43:17.100Z,9.26
2023-03-20T01:45:21.819Z,9.25
2023-03-20T01:47:24.876Z,9.21
2023-03-20T01:49:26.493Z,9.17
2023-03-20T01:51:36.173Z,9.15
2023-03-20T01:53:37.759Z,9.12
2023-03-20T01:55:42.086Z,9.09
2023-03-20T01:57:44.145Z,9.04
2023-03-20T01:59:45.643Z,9.01
2023-03-20T02:01:47.373Z,8.98
2023-03-20T02:03:50.537Z,8.93
2023-03-20T02:05:52.229Z,8.91
2023-03-20T02:08:18.587Z,8.89
2023-03-20T02:10:20.655Z,8.85
2023-03-20T02:12:22.682Z,8.84
2023-03-20T02:14:24.293Z,8.81
2023-03-20T02:16:26.561Z,8.78
2023-03-20T02:18:28.726Z,8.76
2023-03-20T02:20:56.939Z,8.75
2023-03-20T02:23:36.262Z,8.72
2023-03-20T02:26:02.585Z,8.71
2023-03-20T02:28:16.301Z,8.72
2023-03-20T02:30:36.979Z,8.71
2023-03-20T02:33:29.962Z,8.68
2023-03-20T02:36:04.901Z,8.68
2023-03-20T02:38:26.653Z,8.67
2023-03-20T02:40:34.500Z,8.67
2023-03-20T02:42:56.361Z,8.65
2023-03-20T02:45:43.044Z,8.65
2023-03-20T02:47:54.365Z,8.67
2023-03-20T02:50:13.826Z,8.66
2023-03-20T02:52:30.348Z,8.67
2023-03-20T02:54:56.246Z,8.67
2023-03-20T02:57:29.941Z,8.70
2023-03-20T02:59:40.732Z,8.72
2023-03-20T03:01:48.736Z,8.72
2023-03-20T03:04:02.149Z,8.70
2023-03-20T03:06:12.613Z,8.71
2023-03-20T03:08:19.612Z,8.71
2023-03-20T03:10:27.277Z,8.70
2023-03-20T03:12:33.141Z,8.71
2023-03-20T03:14:46.182Z,8.73
2023-03-20T03:16:50.941Z,8.71
2023-03-20T03:19:01.677Z,8.72
2023-03-20T03:21:05.700Z,8.71
2023-03-20T03:23:07.435Z,8.72
2023-03-20T03:25:12.370Z,8.72
2023-03-20T03:27:22.923Z,8.69
2023-03-20T03:29:28.012Z,8.68
2023-03-20T03:31:31.813Z,8.68
2023-03-20T03:33:37.138Z,8.72
2023-03-20T03:35:40.204Z,8.73
2023-03-20T03:37:47.549Z,8.73
2023-03-20T03:40:05.405Z,8.69
2023-03-20T03:42:19.177Z,8.68
2023-03-20T03:44:28.226Z,8.67
2023-03-20T03:46:57.317Z,8.68
2023-03-20T03:48:59.757Z,8.67
2023-03-20T03:51:07.070Z,8.66
2023-03-20T03:53:12.561Z,8.66
2023-03-20T03:55:21.431Z,8.66
2023-03-20T03:57:30.709Z,8.65
2023-03-20T03:59:43.424Z,8.63
2023-03-20T04:01:47.657Z,8.62
2023-03-20T04:03:52.428Z,8.60
2023-03-20T04:05:56.950Z,8.57
2023-03-20T04:08:01.173Z,8.56
2023-03-20T04:10:03.478Z,8.56
2023-03-20T04:12:05.373Z,8.55
2023-03-20T04:14:06.930Z,8.55
2023-03-20T04:16:14.269Z,8.53
2023-03-20T04:18:18.054Z,8.55
2023-03-20T04:20:20.235Z,8.56
2023-03-20T04:22:21.798Z,8.54
2023-03-20T04:24:23.418Z,8.56
2023-03-20T04:26:24.890Z,8.54
2023-03-20T04:28:26.455Z,8.52
2023-03-20T04:30:27.914Z,8.52
2023-03-20T04:32:29.358Z,8.52
2023-03-20T04:34:30.808Z,8.50
2023-03-20T04:36:32.266Z,8.48
2023-03-20T04:38:33.781Z,8.48
2023-03-20T04:40:35.505Z,8.49
2023-03-20T04:42:36.972Z,8.47
2023-03-20T04:44:38.428Z,8.48
2023-03-20T04:46:39.880Z,8.47
2023-03-20T04:48:41.323Z,8.47
2023-03-20T04:50:42.870Z,8.47
2023-03-20T04:52:44.335Z,8.47
2023-03-20T04:54:45.918Z,8.48
2023-03-20T04:56:47.515Z,8.46
2023-03-20T04:58:49.004Z,8.47
2023-03-20T05:00:50.751Z,8.47
2023-03-20T05:02:52.230Z,8.46
2023-03-20T05:04:53.719Z,8.46
2023-03-20T05:06:55.607Z,8.46
2023-03-20T05:09:05.234Z,8.46
2023-03-20T05:11:08.228Z,8.46
2023-03-20T05:13:09.691Z,8.46
2023-03-20T05:15:17.019Z,8.46
2023-03-20T05:17:21.626Z,8.47
2023-03-20T05:19:23.128Z,8.47
2023-03-20T05:21:24.867Z,8.48
2023-03-20T05:23:26.330Z,8.47
2023-03-20T05:25:27.826Z,8.49
2023-03-20T05:27:29.328Z,8.50
2023-03-20T05:29:31.033Z,8.52
2023-03-20T05:31:32.821Z,8.57
2023-03-20T05:33:36.812Z,8.53
2023-03-20T05:35:39.816Z,8.50
2023-03-20T05:37:41.468Z,8.50
2023-03-20T05:39:43.069Z,8.48
2023-03-20T05:41:45.896Z,8.48
2023-03-20T05:43:47.474Z,8.46
2023-03-20T05:45:48.994Z,8.45
2023-03-20T05:47:50.596Z,8.46
2023-03-20T05:49:52.128Z,8.47
2023-03-20T05:51:53.614Z,8.47
2023-03-20T05:53:55.182Z,8.47
2023-03-20T05:55:56.846Z,8.49
2023-03-20T05:57:58.376Z,8.50
2023-03-20T05:59:59.828Z,8.50
2023-03-20T06:02:01.280Z,8.52
2023-03-20T06:04:03.202Z,8.52
2023-03-20T06:06:05.234Z,8.52
2023-03-20T06:08:07.040Z,8.53
2023-03-20T06:10:09.301Z,8.53
2023-03-20T06:12:11.093Z,8.53
2023-03-20T06:14:12.571Z,8.54
2023-03-20T06:16:14.110Z,8.55
2023-03-20T06:18:15.639Z,8.54
2023-03-20T06:20:17.792Z,8.54
2023-03-20T06:22:19.325Z,8.55
2023-03-20T06:24:20.890Z,8.56
2023-03-20T06:26:22.367Z,8.56
2023-03-20T06:28:23.828Z,8.56
2023-03-20T06:30:25.259Z,8.58
2023-03-20T06:32:27.529Z,8.59
2023-03-20T06:34:30.200Z,8.60
2023-03-20T06:36:32.222Z,8.57
2023-03-20T06:38:33.768Z,8.56
2023-03-20T06:40:36.174Z,8.58
2023-03-20T06:42:37.631Z,8.59
2023-03-20T06:44:39.817Z,8.60
2023-03-20T06:46:41.393Z,8.62
2023-03-20T06:48:42.938Z,8.65
2023-03-20T06:50:46.165Z,8.65
2023-03-20T06:52:48.425Z,8.66
2023-03-20T06:54:51.268Z,8.66
2023-03-20T06:56:52.900Z,8.67
2023-03-20T06:58:54.341Z,8.69
2023-03-20T07:00:55.797Z,8.69
2023-03-20T07:02:57.291Z,8.69
2023-03-20T07:04:58.899Z,8.70
2023-03-20T07:07:00.594Z,8.69
2023-03-20T07:09:02.223Z,8.69
2023-03-20T07:11:04.455Z,8.73
2023-03-20T07:13:06.177Z,8.73
2023-03-20T07:15:07.847Z,8.74
2023-03-20T07:17:10.485Z,8.74
2023-03-20T07:19:13.471Z,8.75
2023-03-20T07:21:21.455Z,8.75
2023-03-20T07:23:22.940Z,8.75
2023-03-20T07:25:39.325Z,8.77
2023-03-20T07:27:50.209Z,8.82
2023-03-20T07:29:52.305Z,8.86
2023-03-20T07:31:53.827Z,8.87
2023-03-20T07:33:55.789Z,8.88
2023-03-20T07:35:57.565Z,8.87
2023-03-20T07:37:59.214Z,8.88
2023-03-20T07:40:01.075Z,8.88
2023-03-20T07:42:02.547Z,8.86
2023-03-20T07:44:04.052Z,8.88
2023-03-20T07:46:07.819Z,8.90
2023-03-20T07:48:09.357Z,8.91
2023-03-20T07:50:11.345Z,8.92
2023-03-20T07:52:12.788Z,8.92
2023-03-20T07:54:15.226Z,8.92
2023-03-20T07:56:16.671Z,8.92
2023-03-20T07:58:18.158Z,8.96
2023-03-20T08:00:20.124Z,8.98
2023-03-20T08:02:21.741Z,8.98
2023-03-20T08:04:23.389Z,8.99
2023-03-20T08:06:25.039Z,8.99
2023-03-20T08:08:26.617Z,9.02
2023-03-20T08:10:28.385Z,9.04
2023-03-20T08:12:29.971Z,9.08
2023-03-20T08:14:31.562Z,9.13
2023-03-20T08:16:33.179Z,9.14
2023-03-20T08:18:34.792Z,9.21
2023-03-20T08:20:36.342Z,9.22
2023-03-20T08:22:37.895Z,9.23
2023-03-20T08:24:39.376Z,9.25
2023-03-20T08:26:41.024Z,9.25
2023-03-20T08:28:47.809Z,9.23
2023-03-20T08:30:49.942Z,9.23
2023-03-20T08:32:51.513Z,9.25
2023-03-20T08:34:55.062Z,9.28
2023-03-20T08:36:56.525Z,9.28
2023-03-20T08:38:57.985Z,9.28
2023-03-20T08:40:59.603Z,9.32
2023-03-20T08:43:01.119Z,9.34
2023-03-20T08:45:02.715Z,9.35
2023-03-20T08:47:05.473Z,9.37
2023-03-20T08:49:07.278Z,9.43
2023-03-20T08:51:09.157Z,9.45
2023-03-20T08:53:11.322Z,9.45
2023-03-20T08:55:14.843Z,9.47
2023-03-20T08:57:16.329Z,9.45
2023-03-20T08:59:19.276Z,9.46
2023-03-20T09:01:20.917Z,9.50
2023-03-20T09:03:22.506Z,9.61
2023-03-20T09:05:24.067Z,9.66
2023-03-20T09:07:25.568Z,9.70
2023-03-20T09:09:29.432Z,9.73
2023-03-20T09:11:32.190Z,9.76
2023-03-20T09:13:33.879Z,9.77
2023-03-20T09:15:36.139Z,9.82
2023-03-20T09:17:37.786Z,9.86
2023-03-20T09:19:42.529Z,9.83
2023-03-20T09:21:44.037Z,9.86
2023-03-20T09:23:45.699Z,9.89
2023-03-20T09:25:47.608Z,9.91
2023-03-20T09:27:55.379Z,9.95
2023-03-20T09:29:56.857Z,10.05
2023-03-20T09:31:58.424Z,10.07
2023-03-20T09:34:00.134Z,10.12
2023-03-20T09:36:01.967Z,10.18
2023-03-20T09:38:03.750Z,10.24
2023-03-20T09:40:05.805Z,10.30
2023-03-20T09:42:26.054Z,10.24
2023-03-20T09:44:49.065Z,10.18
2023-03-20T09:47:18.338Z,10.18
2023-03-20T09:49:39.225Z,10.21
2023-03-20T09:52:03.145Z,10.16
2023-03-20T09:54:12.008Z,10.13
2023-03-20T09:56:22.329Z,10.15
2023-03-20T09:58:23.743Z,10.23
2023-03-20T10:00:28.655Z,10.27
2023-03-20T10:02:40.794Z,10.29
2023-03-20T10:04:44.072Z,10.24
2023-03-20T10:06:46.685Z,10.19
2023-03-20T10:08:48.400Z,10.19
2023-03-20T10:11:00.663Z,10.21
2023-03-20T10:13:35.476Z,10.14
2023-03-20T10:16:06.237Z,10.13
2023-03-20T10:18:13.893Z,10.14
2023-03-20T10:20:35.628Z,10.17
2023-03-20T10:22:48.040Z,10.21
2023-03-20T10:25:01.999Z,10.23
2023-03-20T10:27:18.008Z,10.24
2023-03-20T10:29:40.949Z,10.29
2023-03-20T10:32:15.618Z,10.38
2023-03-20T10:34:26.231Z,10.42
2023-03-20T10:36:52.565Z,10.51
2023-03-20T10:39:00.694Z,10.58
2023-03-20T10:41:04.408Z,10.59
2023-03-20T10:43:43.481Z,10.60
2023-03-20T10:46:02.877Z,10.57
2023-03-20T10:48:13.989Z,10.58
2023-03-20T10:50:18.881Z,10.55
2023-03-20T10:52:29.071Z,10.59
2023-03-20T10:54:35.364Z,10.61
2023-03-20T10:56:43.347Z,10.62
2023-03-20T10:58:49.313Z,10.62
2023-03-20T11:00:51.092Z,10.69
2023-03-20T11:02:53.154Z,10.81
2023-03-20T11:04:54.623Z,10.91
2023-03-20T11:07:03.693Z,10.97
2023-03-20T11:09:19.123Z,11.02
2023-03-20T11:11:26.652Z,11.15
2023-03-20T11:13:41.596Z,11.25
2023-03-20T11:15:43.586Z,11.36
2023-03-20T11:17:55.604Z,11.45
2023-03-20T11:20:05.237Z,11.50
2023-03-20T11:22:24.407Z,11.61
2023-03-20T11:24:46.094Z,11.76
2023-03-20T11:26:47.693Z,11.74
2023-03-20T11:28:52.837Z,11.68
2023-03-20T11:31:04.492Z,11.60
2023-03-20T11:33:08.605Z,11.52
2023-03-20T11:35:18.263Z,11.51
2023-03-20T11:37:46.728Z,11.53
2023-03-20T11:39:59.409Z,11.55
2023-03-20T11:42:02.174Z,11.58
2023-03-20T11:44:03.638Z,11.59
2023-03-20T11:46:13.378Z,11.56
2023-03-20T11:48:19.288Z,11.55
2023-03-20T11:50:27.084Z,11.58
2023-03-20T11:52:34.931Z,11.63
2023-03-20T11:54:36.900Z,11.58
2023-03-20T11:56:38.532Z,11.58
2023-03-20T11:59:03.508Z,11.59
2023-03-20T12:01:08.423Z,11.67
2023-03-20T12:03:44.986Z,11.76
2023-03-20T12:05:46.528Z,11.78
2023-03-20T12:07:52.140Z,11.73
2023-03-20T12:09:58.790Z,11.73
2023-03-20T12:12:10.227Z,11.75
2023-03-20T12:14:19.117Z,11.75
2023-03-20T12:16:25.204Z,11.78
2023-03-20T12:18:34.835Z,11.83
2023-03-20T12:20:36.864Z,11.82
2023-03-20T12:22:49.384Z,11.77
2023-03-20T12:25:15.246Z,11.75
2023-03-20T12:27:40.084Z,11.67
2023-03-20T12:29:50.182Z,11.67
2023-03-20T12:32:08.680Z,11.68
2023-03-20T12:34:16.756Z,11.69
2023-03-20T12:36:27.012Z,11.67
2023-03-20T12:38:31.638Z,11.55
2023-03-20T12:40:43.914Z,11.51
2023-03-20T12:43:04.966Z,11.56
2023-03-20T12:45:11.252Z,11.63
2023-03-20T12:47:24.513Z,11.64
2023-03-20T12:49:51.939Z,11.64
2023-03-20T12:52:12.308Z,11.60
2023-03-20T12:54:38.668Z,11.62
2023-03-20T12:57:04.918Z,11.62
2023-03-20T12:59:17.067Z,11.55
2023-03-20T13:01:41.504Z,11.53
2023-03-20T13:03:55.292Z,11.49
2023-03-20T13:06:08.968Z,11.54
2023-03-20T13:08:19.254Z,11.56
2023-03-20T13:10:32.020Z,11.55
2023-03-20T13:13:05.657Z,11.54
2023-03-20T13:15:25.467Z,11.51
2023-03-20T13:17:57.785Z,11.50
2023-03-20T13:20:21.302Z,11.46
2023-03-20T13:22:30.501Z,11.39
2023-03-20T13:24:48.058Z,11.31
2023-03-20T13:27:11.219Z,11.26
2023-03-20T13:29:34.661Z,11.25
2023-03-20T13:31:52.498Z,11.20
2023-03-20T13:34:03.298Z,11.16
2023-03-20T13:36:31.293Z,11.20
2023-03-20T13:38:37.742Z,11.23
2023-03-20T13:40:44.151Z,11.25
2023-03-20T13:43:00.824Z,11.28
2023-03-20T13:45:41.978Z,11.26
2023-03-20T13:47:46.812Z,11.25
2023-03-20T13:50:08.835Z,11.26
2023-03-20T13:52:23.363Z,11.25
2023-03-20T13:54:35.717Z,11.29
2023-03-20T13:56:55.651Z,11.31
2023-03-20T13:59:06.600Z,11.29
2023-03-20T14:01:47.328Z,11.31
2023-03-20T14:03:49.929Z,11.33
2023-03-20T14:05:51.725Z,11.33
2023-03-20T14:07:58.210Z,11.31
2023-03-20T14:10:22.120Z,11.33
2023-03-20T14:12:27.475Z,11.34
2023-03-20T14:14:40.879Z,11.33
2023-03-20T14:16:42.891Z,11.33
2023-03-20T14:18:45.679Z,11.32
2023-03-20T14:20:57.849Z,11.30
2023-03-20T14:22:59.572Z,11.21
2023-03-20T14:25:08.042Z,11.17
2023-03-20T14:27:18.199Z,11.09
2023-03-20T14:29:30.569Z,11.05
2023-03-20T14:31:37.692Z,11.02
2023-03-20T14:33:44.562Z,10.98
2023-03-20T14:35:50.354Z,10.97
2023-03-20T14:38:10.293Z,10.96
2023-03-20T14:40:19.149Z,10.91
2023-03-20T14:42:40.072Z,10.82
2023-03-20T14:44:47.631Z,10.76
2023-03-20T14:47:27.294Z,10.73
2023-03-20T14:49:48.000Z,10.65
2023-03-20T14:51:53.465Z,10.62
2023-03-20T14:53:57.483Z,10.63
2023-03-20T14:55:59.722Z,10.53
2023-03-20T14:58:25.357Z,10.49
2023-03-20T15:00:30.854Z,10.45
2023-03-20T15:02:36.367Z,10.40
2023-03-20T15:04:40.821Z,10.35
2023-03-20T15:06:47.258Z,10.33
2023-03-20T15:09:07.385Z,10.32
2023-03-20T15:11:11.965Z,10.26
2023-03-20T15:13:15.219Z,10.16
2023-03-20T15:15:31.612Z,10.08
2023-03-20T15:17:43.993Z,10.07
2023-03-20T15:19:45.629Z,10.02
2023-03-20T15:21:48.616Z,10.02
2023-03-20T15:23:50.691Z,10.01
2023-03-20T15:25:52.547Z,10.06
2023-03-20T15:27:55.252Z,10.14
2023-03-20T15:29:57.642Z,10.20
2023-03-20T15:32:15.650Z,10.24
2023-03-20T15:34:27.060Z,10.22
2023-03-20T15:36:30.167Z,10.18
2023-03-20T15:38:34.791Z,10.15
2023-03-20T15:40:50.035Z,10.09
2023-03-20T15:42:54.486Z,10.04
2023-03-20T15:44:56.730Z,10.01
2023-03-20T15:46:58.204Z,10.00
2023-03-20T15:49:00.303Z,10.01
2023-03-20T15:51:05.067Z,10.03
2023-03-20T15:53:11.188Z,10.04
2023-03-20T15:55:17.820Z,10.00
2023-03-20T15:57:25.445Z,9.96
2023-03-20T15:59:30.769Z,9.94
2023-03-20T16:01:32.948Z,9.93
2023-03-20T16:03:38.081Z,9.93
2023-03-20T16:05:44.213Z,9.93
2023-03-20T16:07:45.852Z,9.95
2023-03-20T16:09:47.938Z,9.98
2023-03-20T16:11:59.880Z,9.98
2023-03-20T16:14:02.165Z,9.92
2023-03-20T16:16:05.088Z,9.88
2023-03-20T16:18:07.377Z,9.86
2023-03-20T16:20:14.753Z,9.85
2023-03-20T16:22:27.920Z,9.89
2023-03-20T16:24:35.434Z,9.88
2023-03-20T16:26:40.637Z,9.88
2023-03-20T16:28:45.409Z,9.84
2023-03-20T16:30:46.888Z,9.83
2023-03-20T16:32:55.018Z,9.82
2023-03-20T16:34:58.181Z,9.77
2023-03-20T16:37:02.098Z,9.75
2023-03-20T16:39:19.694Z,9.76
2023-03-20T16:41:38.495Z,9.77
2023-03-20T16:43:40.141Z,9.76
2023-03-20T16:45:45.589Z,9.76
2023-03-20T16:47:48.800Z,9.79
2023-03-20T16:50:11.676Z,9.76
2023-03-20T16:52:15.881Z,9.70
2023-03-20T16:54:21.162Z,9.64
2023-03-20T16:56:28.952Z,9.63
2023-03-20T16:58:33.195Z,9.63
2023-03-20T17:00:50.894Z,9.58
2023-03-20T17:03:01.112Z,9.49
2023-03-20T17:05:06.822Z,9.44
2023-03-20T17:07:13.681Z,9.39
2023-03-20T17:09:24.675Z,9.38
2023-03-20T17:11:32.944Z,9.31
2023-03-20T17:13:34.408Z,9.23
2023-03-20T17:15:35.946Z,9.19
2023-03-20T17:17:37.431Z,9.12
2023-03-20T17:19:38.930Z,9.07
2023-03-20T17:21:41.217Z,9.08
2023-03-20T17:23:42.851Z,9.07
2023-03-20T17:25:44.487Z,9.03
2023-03-20T17:27:46.948Z,8.95
2023-03-20T17:29:51.626Z,8.85
2023-03-20T17:31:53.252Z,8.79
2023-03-20T17:33:54.854Z,8.75
2023-03-20T17:35:57.500Z,8.71
2023-03-20T17:37:59.518Z,8.69
2023-03-20T17:40:01.043Z,8.69
2023-03-20T17:42:03.140Z,8.70
2023-03-20T17:44:04.690Z,8.70
2023-03-20T17:46:06.822Z,8.64
2023-03-20T17:48:18.174Z,8.59
2023-03-20T17:50:25.364Z,8.59
2023-03-20T17:52:28.114Z,8.57
2023-03-20T17:54:29.598Z,8.57
2023-03-20T17:56:32.701Z,8.55
2023-03-20T17:58:34.169Z,8.53
2023-03-20T18:00:36.102Z,8.52
2023-03-20T18:02:38.047Z,8.52
2023-03-20T18:04:39.529Z,8.50
2023-03-20T18:06:41.057Z,8.48
2023-03-20T18:08:42.548Z,8.50
2023-03-20T18:10:44.306Z,8.48
2023-03-20T18:12:45.990Z,8.42
2023-03-20T18:14:47.501Z,8.39
2023-03-20T18:16:49.061Z,8.36
2023-03-20T18:18:51.508Z,8.38
2023-03-20T18:20:54.727Z,8.39
2023-03-20T18:22:56.480Z,8.34
2023-03-20T18:24:57.948Z,8.33
2023-03-20T18:26:59.960Z,8.30
2023-03-20T18:29:01.416Z,8.28
2023-03-20T18:31:02.934Z,8.25
2023-03-20T18:33:05.641Z,8.25
2023-03-20T18:35:07.647Z,8.28
2023-03-20T18:37:13.986Z,8.31
2023-03-20T18:39:21.397Z,8.29
2023-03-20T18:41:23.167Z,8.20
2023-03-20T18:43:24.634Z,8.19
2023-03-20T18:45:27.972Z,8.16
2023-03-20T18:47:29.442Z,8.17
2023-03-20T18:49:31.659Z,8.13
2023-03-20T18:51:33.640Z,8.17
2023-03-20T18:53:35.210Z,8.20
2023-03-20T18:55:38.109Z,8.18
2023-03-20T18:57:43.066Z,8.14
2023-03-20T18:59:44.718Z,8.12
2023-03-20T19:01:46.313Z,8.11
2023-03-20T19:03:48.905Z,8.08
2023-03-20T19:05:55.543Z,8.07
2023-03-20T19:07:58.897Z,8.08
2023-03-20T19:10:00.376Z,8.08
2023-03-20T19:12:01.875Z,8.05
2023-03-20T19:14:03.652Z,8.02
2023-03-20T19:16:10.455Z,8.03
2023-03-20T19:18:17.006Z,8.08
2023-03-20T19:20:24.574Z,8.12
2023-03-20T19:22:29.571Z,8.11
2023-03-20T19:24:31.432Z,8.10
2023-03-20T19:26:35.235Z,8.04
2023-03-20T19:28:40.979Z,8.01
2023-03-20T19:30:42.957Z,8.00
2023-03-20T19:32:44.857Z,7.99
2023-03-20T19:35:35.342Z,8.00
2023-03-20T19:37:11.994Z,7.99
2023-03-20T19:39:15.324Z,7.99
2023-03-20T19:41:19.786Z,7.98
2023-03-20T19:43:23.234Z,7.96
2023-03-20T19:45:28.157Z,7.94
2023-03-20T19:47:29.691Z,7.94
2023-03-20T19:49:33.028Z,7.95
2023-03-20T19:51:34.648Z,7.93
2023-03-20T19:53:36.108Z,7.93
2023-03-20T19:55:38.099Z,7.94
2023-03-20T19:57:39.676Z,7.95
2023-03-20T19:59:43.913Z,7.93
2023-03-20T20:01:45.953Z,7.90
2023-03-20T20:03:49.579Z,7.88
2023-03-20T20:05:52.927Z,7.89
2023-03-20T20:08:22.572Z,7.83
2023-03-20T20:10:20.871Z,7.79
2023-03-20T20:12:22.368Z,7.78
2023-03-20T20:14:24.259Z,7.77
2023-03-20T20:16:25.741Z,7.73
2023-03-20T20:18:28.823Z,7.77
2023-03-20T20:20:34.479Z,7.75
2023-03-20T20:22:36.806Z,7.74
2023-03-20T20:24:38.277Z,7.77
2023-03-20T20:26:49.385Z,7.74
2023-03-20T20:28:54.581Z,7.73
2023-03-20T20:30:57.168Z,7.74
2023-03-20T20:33:03.487Z,7.74
2023-03-20T20:35:40.679Z,7.74
2023-03-20T20:38:19.654Z,7.78
2023-03-20T20:39:51.242Z,7.77
2023-03-20T20:41:52.725Z,7.73
2023-03-20T20:44:15.092Z,7.73
2023-03-20T20:46:15.735Z,7.69
2023-03-20T20:48:18.752Z,7.70
2023-03-20T20:50:31.729Z,7.71
2023-03-20T20:52:36.140Z,7.72
2023-03-20T20:54:37.914Z,7.73
2023-03-20T20:56:39.624Z,7.73
2023-03-20T20:58:41.154Z,7.73
2023-03-20T21:00:51.692Z,7.71
2023-03-20T21:02:54.912Z,7.66
2023-03-20T21:04:56.892Z,7.66
2023-03-20T21:07:09.308Z,7.66
2023-03-20T21:09:12.010Z,7.66
2023-03-20T21:11:14.792Z,7.66
2023-03-20T21:13:16.339Z,7.66
2023-03-20T21:15:18.318Z,7.65
2023-03-20T21:17:20.373Z,7.64
2023-03-20T21:19:21.938Z,7.66
2023-03-20T21:21:23.866Z,7.63
2023-03-20T21:23:26.014Z,7.60
2023-03-20T21:25:47.066Z,7.62
2023-03-20T21:27:49.243Z,7.62
2023-03-20T21:29:50.968Z,7.63
2023-03-20T21:31:52.912Z,7.65
2023-03-20T21:33:55.960Z,7.65
2023-03-20T21:35:57.557Z,7.65
2023-03-20T21:40:20.542Z,7.63
2023-03-20T21:42:22.009Z,7.64
2023-03-20T21:45:01.084Z,7.68
2023-03-20T21:52:31.158Z,7.66
2023-03-20T21:54:47.595Z,7.66
2023-03-20T21:56:50.564Z,7.68
2023-03-20T21:59:14.747Z,7.67
2023-03-20T22:03:34.907Z,7.67
2023-03-20T22:08:48.617Z,7.68
2023-03-20T22:13:28.466Z,7.69
2023-03-20T22:15:39.300Z,7.70
2023-03-20T22:20:33.146Z,7.70
2023-03-20T22:23:21.050Z,7.71
2023-03-20T22:39:34.081Z,7.71
2023-03-20T22:46:05.655Z,7.72
2023-03-20T22:48:13.021Z,7.73
2023-03-20T22:50:14.537Z,7.72
2023-03-20T22:52:29.145Z,7.76
2023-03-20T22:54:33.547Z,7.75
2023-03-20T22:56:35.006Z,7.73
2023-03-20T22:58:36.545Z,7.78
2023-03-20T23:00:38.452Z,7.81
2023-03-20T23:02:40.377Z,7.81
2023-03-20T23:04:41.969Z,7.81
2023-03-20T23:06:43.470Z,7.82
2023-03-20T23:08:52.075Z,7.83
2023-03-20T23:10:56.425Z,7.82
2023-03-20T23:12:58.270Z,7.81
2023-03-20T23:15:00.717Z,7.81
2023-03-20T23:17:02.285Z,7.83
2023-03-20T23:19:03.888Z,7.83
2023-03-20T23:21:05.907Z,7.82
2023-03-20T23:23:07.402Z,7.84
2023-03-20T23:25:18.637Z,7.84
2023-03-20T23:27:28.747Z,7.86
2023-03-20T23:29:30.435Z,7.88
2023-03-20T23:31:32.049Z,7.90
2023-03-20T23:33:33.682Z,7.88
2023-03-20T23:35:35.363Z,7.87
2023-03-20T23:37:37.269Z,7.87
2023-03-20T23:39:38.793Z,7.89
2023-03-20T23:44:03.679Z,7.88
2023-03-20T23:46:07.065Z,7.90
2023-03-20T23:48:08.618Z,7.91
2023-03-20T23:50:14.553Z,7.92
2023-03-20T23:52:18.784Z,7.90
2023-03-20T23:54:20.718Z,7.88
2023-03-20T23:56:22.240Z,7.89
2023-03-20T23:58:26.568Z,7.88
