createdAt,value
2023-04-28T00:00:15.735Z,10.61
2023-04-28T00:02:44.365Z,10.62
2023-04-28T00:05:14.642Z,10.50
2023-04-28T00:07:43.527Z,10.48
2023-04-28T00:10:12.302Z,10.36
2023-04-28T00:12:40.779Z,10.24
2023-04-28T00:15:10.193Z,10.66
2023-04-28T00:17:38.830Z,10.79
2023-04-28T00:20:09.100Z,10.64
2023-04-28T00:22:39.167Z,10.64
2023-04-28T00:25:08.329Z,10.56
2023-04-28T00:27:37.160Z,10.54
2023-04-28T00:30:07.844Z,10.52
2023-04-28T00:32:37.147Z,10.71
2023-04-28T00:35:07.107Z,10.70
2023-04-28T00:37:38.937Z,10.80
2023-04-28T00:40:09.170Z,10.80
2023-04-28T00:42:38.615Z,10.88
2023-04-28T00:45:08.381Z,10.90
2023-04-28T00:47:38.842Z,10.96
2023-04-28T00:50:08.352Z,11.03
2023-04-28T00:52:38.860Z,10.97
2023-04-28T00:55:09.404Z,10.84
2023-04-28T00:57:38.088Z,10.89
2023-04-28T01:00:08.037Z,10.80
2023-04-28T01:02:37.865Z,10.97
2023-04-28T01:05:08.569Z,10.84
2023-04-28T01:07:39.147Z,10.98
2023-04-28T01:10:10.666Z,11.21
2023-04-28T01:12:40.451Z,11.24
2023-04-28T01:15:15.818Z,11.46
2023-04-28T01:17:45.501Z,11.53
2023-04-28T01:20:14.481Z,11.46
2023-04-28T01:22:44.758Z,11.16
2023-04-28T01:25:14.692Z,11.14
2023-04-28T01:27:43.164Z,11.14
2023-04-28T01:30:12.182Z,11.23
2023-04-28T01:32:41.047Z,11.45
2023-04-28T01:35:10.073Z,11.31
2023-04-28T01:37:38.694Z,11.53
2023-04-28T01:40:08.198Z,11.31
2023-04-28T01:42:38.016Z,11.55
2023-04-28T01:45:07.282Z,11.58
2023-04-28T01:47:36.491Z,11.60
2023-04-28T01:50:05.429Z,11.46
2023-04-28T01:52:36.394Z,11.52
2023-04-28T01:55:05.547Z,11.46
2023-04-28T01:57:35.564Z,11.57
2023-04-28T02:00:08.755Z,11.60
2023-04-28T02:02:42.041Z,11.87
2023-04-28T02:05:11.556Z,11.88
2023-04-28T02:07:40.027Z,11.80
2023-04-28T02:10:09.586Z,12.03
2023-04-28T02:12:38.248Z,12.21
2023-04-28T02:15:12.512Z,12.42
2023-04-28T02:17:41.343Z,12.65
2023-04-28T02:20:12.090Z,12.97
2023-04-28T02:22:40.590Z,13.41
2023-04-28T02:25:10.032Z,13.46
2023-04-28T02:27:40.372Z,12.95
2023-04-28T02:30:11.232Z,12.51
2023-04-28T02:32:40.426Z,12.44
2023-04-28T02:35:09.634Z,12.34
2023-04-28T02:37:38.462Z,12.21
2023-04-28T02:40:08.573Z,12.20
2023-04-28T02:42:37.173Z,12.15
2023-04-28T02:45:07.014Z,12.14
2023-04-28T02:47:37.704Z,12.12
2023-04-28T02:50:07.250Z,12.05
2023-04-28T02:52:35.904Z,12.12
2023-04-28T02:55:05.004Z,12.07
2023-04-28T02:57:34.768Z,12.08
2023-04-28T03:00:03.747Z,12.09
2023-04-28T03:02:40.851Z,12.11
2023-04-28T03:05:10.162Z,12.13
2023-04-28T03:07:41.023Z,12.16
2023-04-28T03:10:10.644Z,12.19
2023-04-28T03:12:39.612Z,12.23
2023-04-28T03:15:09.127Z,12.25
2023-04-28T03:17:42.497Z,12.25
2023-04-28T03:20:13.063Z,12.26
2023-04-28T03:22:41.837Z,12.28
2023-04-28T03:25:10.762Z,12.28
2023-04-28T03:27:49.004Z,12.33
2023-04-28T03:30:17.907Z,12.33
2023-04-28T03:32:50.973Z,12.42
2023-04-28T03:35:22.592Z,12.37
2023-04-28T03:37:53.951Z,12.35
2023-04-28T03:40:22.832Z,12.28
2023-04-28T03:43:09.783Z,12.29
2023-04-28T03:45:47.626Z,12.35
2023-04-28T03:48:17.731Z,12.42
2023-04-28T03:50:48.547Z,12.48
2023-04-28T03:53:17.569Z,12.57
2023-04-28T03:55:46.399Z,12.59
2023-04-28T03:58:15.043Z,12.79
2023-04-28T04:00:45.101Z,12.81
2023-04-28T04:03:13.947Z,12.92
2023-04-28T04:05:46.575Z,12.97
2023-04-28T04:08:17.995Z,13.07
2023-04-28T04:10:46.801Z,13.22
2023-04-28T04:13:16.093Z,13.42
2023-04-28T04:15:46.121Z,13.59
2023-04-28T04:18:14.924Z,13.70
2023-04-28T04:21:08.161Z,13.66
2023-04-28T04:23:37.285Z,13.78
2023-04-28T04:26:07.077Z,13.62
2023-04-28T04:28:37.161Z,13.66
2023-04-28T04:33:38.549Z,13.75
2023-04-28T04:36:10.484Z,13.87
2023-04-28T04:38:39.020Z,14.01
2023-04-28T04:41:16.558Z,14.07
2023-04-28T04:43:45.731Z,13.94
2023-04-28T04:46:14.783Z,13.81
2023-04-28T04:48:43.378Z,13.63
2023-04-28T04:51:13.495Z,13.49
2023-04-28T04:53:45.326Z,13.41
2023-04-28T04:56:14.064Z,13.27
2023-04-28T04:58:44.616Z,13.20
2023-04-28T05:01:44.991Z,13.30
2023-04-28T05:04:14.265Z,13.34
2023-04-28T05:06:44.664Z,13.66
2023-04-28T05:09:13.802Z,13.81
2023-04-28T05:11:42.280Z,13.66
2023-04-28T05:14:10.872Z,13.83
2023-04-28T05:16:41.369Z,13.60
2023-04-28T05:19:18.818Z,13.63
2023-04-28T05:21:48.949Z,13.64
2023-04-28T05:24:17.745Z,13.61
2023-04-28T05:26:46.356Z,13.64
2023-04-28T05:29:17.924Z,13.57
2023-04-28T05:31:46.740Z,13.49
2023-04-28T05:34:16.849Z,13.32
2023-04-28T05:36:46.309Z,13.24
2023-04-28T05:39:16.360Z,13.30
2023-04-28T05:41:46.166Z,13.27
2023-04-28T05:44:17.822Z,13.09
2023-04-28T05:46:47.967Z,12.86
2023-04-28T05:49:17.001Z,12.73
2023-04-28T05:51:45.823Z,12.79
2023-04-28T05:54:14.666Z,12.86
2023-04-28T05:56:48.806Z,12.90
2023-04-28T05:59:18.570Z,12.77
2023-04-28T06:01:47.094Z,12.69
2023-04-28T06:04:17.702Z,12.52
2023-04-28T06:06:46.917Z,12.54
2023-04-28T06:09:15.449Z,12.63
2023-04-28T06:11:44.408Z,12.43
2023-04-28T06:14:14.319Z,12.41
2023-04-28T06:16:43.908Z,12.51
2023-04-28T06:19:14.443Z,12.66
2023-04-28T06:21:42.974Z,12.90
2023-04-28T06:24:11.657Z,13.16
2023-04-28T06:26:41.801Z,13.34
2023-04-28T06:29:11.395Z,13.88
2023-04-28T06:31:41.386Z,14.32
2023-04-28T06:34:11.748Z,14.38
2023-04-28T06:36:40.908Z,14.30
2023-04-28T06:39:09.444Z,14.99
2023-04-28T06:41:39.903Z,15.28
2023-04-28T06:44:08.986Z,15.10
2023-04-28T06:46:38.447Z,15.02
2023-04-28T06:49:08.685Z,15.03
2023-04-28T06:51:37.431Z,15.21
2023-04-28T06:54:05.847Z,15.27
2023-04-28T06:56:37.352Z,15.34
2023-04-28T06:59:06.367Z,15.53
2023-04-28T07:01:34.915Z,15.55
2023-04-28T07:04:03.926Z,15.63
2023-04-28T07:06:34.851Z,16.08
2023-04-28T07:09:04.706Z,16.39
2023-04-28T07:11:33.549Z,16.44
2023-04-28T07:14:02.107Z,16.89
2023-04-28T07:16:31.233Z,16.86
2023-04-28T07:18:59.827Z,16.94
2023-04-28T07:21:28.327Z,16.87
2023-04-28T07:23:58.276Z,16.76
2023-04-28T07:26:27.162Z,16.36
2023-04-28T07:28:56.344Z,16.03
2023-04-28T07:31:24.909Z,15.87
2023-04-28T07:33:53.350Z,15.92
2023-04-28T07:36:22.034Z,15.65
2023-04-28T07:38:50.874Z,15.33
2023-04-28T07:41:20.698Z,15.29
2023-04-28T07:43:52.374Z,15.42
2023-04-28T07:46:20.963Z,15.42
2023-04-28T07:48:49.402Z,15.28
2023-04-28T07:51:18.209Z,15.24
2023-04-28T07:53:46.739Z,15.19
2023-04-28T07:56:15.256Z,15.13
2023-04-28T07:58:45.369Z,15.08
2023-04-28T08:01:13.866Z,15.13
2023-04-28T08:03:42.437Z,15.14
2023-04-28T08:06:11.351Z,15.01
2023-04-28T08:08:39.774Z,14.98
2023-04-28T08:11:08.507Z,15.08
2023-04-28T08:13:36.979Z,15.04
2023-04-28T08:16:08.535Z,14.78
2023-04-28T08:18:40.131Z,14.75
2023-04-28T08:21:08.859Z,14.68
2023-04-28T08:23:37.461Z,14.65
2023-04-28T08:26:09.190Z,14.53
2023-04-28T08:28:41.270Z,14.56
2023-04-28T08:31:11.327Z,14.49
2023-04-28T08:33:39.941Z,14.44
2023-04-28T08:36:11.973Z,14.59
2023-04-28T08:38:40.862Z,14.46
2023-04-28T08:41:09.694Z,14.02
2023-04-28T08:43:43.339Z,13.84
2023-04-28T08:46:16.083Z,13.86
2023-04-28T08:48:46.784Z,13.81
2023-04-28T08:51:17.079Z,13.74
2023-04-28T08:54:14.912Z,13.67
2023-04-28T08:56:38.532Z,13.75
2023-04-28T08:59:07.200Z,13.86
2023-04-28T09:01:37.324Z,13.90
2023-04-28T09:04:06.070Z,14.01
2023-04-28T09:06:36.955Z,14.05
2023-04-28T09:09:26.224Z,13.88
2023-04-28T09:11:58.474Z,14.06
2023-04-28T09:14:27.662Z,14.20
2023-04-28T09:16:57.579Z,14.24
2023-04-28T09:19:26.379Z,14.51
2023-04-28T09:21:56.016Z,14.40
2023-04-28T09:24:31.634Z,14.52
2023-04-28T09:27:00.896Z,14.83
2023-04-28T09:29:29.766Z,15.22
2023-04-28T09:32:14.766Z,16.12
2023-04-28T09:34:47.670Z,16.67
2023-04-28T09:37:18.068Z,15.97
2023-04-28T09:39:47.067Z,16.07
2023-04-28T09:42:34.352Z,16.30
2023-04-28T09:45:03.548Z,16.45
2023-04-28T09:47:39.406Z,16.38
2023-04-28T09:50:11.844Z,15.82
2023-04-28T09:52:41.379Z,15.41
2023-04-28T09:55:11.168Z,15.43
2023-04-28T09:57:40.884Z,15.43
2023-04-28T10:00:11.005Z,15.35
2023-04-28T10:02:44.102Z,14.95
2023-04-28T10:05:14.046Z,14.84
2023-04-28T10:07:42.681Z,14.98
2023-04-28T10:10:14.740Z,14.80
2023-04-28T10:12:46.139Z,14.59
2023-04-28T10:15:14.998Z,14.39
2023-04-28T10:17:45.530Z,13.72
2023-04-28T10:20:16.913Z,13.39
2023-04-28T10:22:56.166Z,13.06
2023-04-28T10:25:28.991Z,13.08
2023-04-28T10:27:58.834Z,13.07
2023-04-28T10:30:29.860Z,13.25
2023-04-28T10:33:26.326Z,13.29
2023-04-28T10:35:55.696Z,13.03
2023-04-28T10:38:24.517Z,12.98
2023-04-28T10:40:54.036Z,13.09
2023-04-28T10:43:37.844Z,13.16
2023-04-28T10:46:08.284Z,13.29
2023-04-28T10:49:11.015Z,13.21
2023-04-28T10:51:39.653Z,13.31
2023-04-28T10:54:28.211Z,13.22
2023-04-28T10:57:21.922Z,13.21
2023-04-28T10:59:51.631Z,13.20
2023-04-28T11:02:50.532Z,13.35
2023-04-28T11:05:21.835Z,13.35
2023-04-28T11:08:29.236Z,13.23
2023-04-28T11:11:31.307Z,13.20
2023-04-28T11:14:35.289Z,13.30
2023-04-28T11:17:06.285Z,13.28
2023-04-28T11:19:36.741Z,13.25
2023-04-28T11:22:11.872Z,13.13
2023-04-28T11:24:41.082Z,13.16
2023-04-28T11:27:09.648Z,13.34
2023-04-28T11:29:42.071Z,13.45
2023-04-28T11:32:14.157Z,13.47
2023-04-28T11:34:42.812Z,13.71
2023-04-28T11:37:21.297Z,13.84
2023-04-28T11:39:49.966Z,13.70
2023-04-28T11:42:18.489Z,13.61
2023-04-28T11:44:53.927Z,13.32
2023-04-28T11:47:32.901Z,13.14
2023-04-28T11:50:03.775Z,13.13
2023-04-28T11:52:34.912Z,13.37
2023-04-28T11:55:03.489Z,13.45
2023-04-28T11:57:32.997Z,13.18
2023-04-28T12:00:14.476Z,12.97
2023-04-28T12:02:43.702Z,12.81
2023-04-28T12:05:15.348Z,12.73
2023-04-28T12:07:46.813Z,12.73
2023-04-28T12:10:17.166Z,12.92
2023-04-28T12:15:20.783Z,13.01
2023-04-28T12:17:51.264Z,13.00
2023-04-28T12:20:39.702Z,12.77
2023-04-28T12:23:10.104Z,12.75
2023-04-28T12:25:45.707Z,12.73
2023-04-28T12:28:14.442Z,12.55
2023-04-28T12:30:43.672Z,12.51
2023-04-28T12:33:25.128Z,12.29
2023-04-28T12:35:56.133Z,12.23
2023-04-28T12:38:26.397Z,12.42
2023-04-28T12:40:56.053Z,12.28
2023-04-28T12:43:25.868Z,12.10
2023-04-28T12:45:55.893Z,12.06
2023-04-28T12:48:25.596Z,11.91
2023-04-28T12:50:54.041Z,11.63
2023-04-28T12:53:23.322Z,11.51
2023-04-28T12:55:53.305Z,11.59
2023-04-28T12:58:22.102Z,11.45
2023-04-28T13:00:50.722Z,11.36
2023-04-28T13:03:21.448Z,11.31
2023-04-28T13:05:50.202Z,11.28
2023-04-28T13:08:18.727Z,11.31
2023-04-28T13:10:48.104Z,11.21
2023-04-28T13:13:17.957Z,11.06
2023-04-28T13:15:46.568Z,11.17
2023-04-28T13:18:15.022Z,11.11
2023-04-28T13:20:43.530Z,10.94
2023-04-28T13:23:12.226Z,10.75
2023-04-28T13:25:41.028Z,10.70
2023-04-28T13:28:09.761Z,10.51
2023-04-28T13:30:39.802Z,10.31
2023-04-28T13:33:08.572Z,10.23
2023-04-28T13:35:39.892Z,10.08
2023-04-28T13:38:08.586Z,10.04
2023-04-28T13:40:37.063Z,10.02
2023-04-28T13:43:07.544Z,9.91
2023-04-28T13:45:36.174Z,9.90
2023-04-28T13:48:07.101Z,9.79
2023-04-28T13:50:36.201Z,9.65
2023-04-28T13:53:09.000Z,9.62
2023-04-28T13:55:37.643Z,9.69
2023-04-28T13:58:07.761Z,9.62
2023-04-28T14:00:37.865Z,9.59
2023-04-28T14:03:08.025Z,9.45
2023-04-28T14:05:46.108Z,9.35
2023-04-28T14:08:20.769Z,9.33
2023-04-28T14:10:51.805Z,9.21
2023-04-28T14:13:20.862Z,9.19
2023-04-28T14:15:58.377Z,9.29
2023-04-28T14:18:30.326Z,9.24
2023-04-28T14:20:58.854Z,9.23
2023-04-28T14:23:28.776Z,9.23
2023-04-28T14:25:58.365Z,9.12
2023-04-28T14:28:29.303Z,9.11
2023-04-28T14:30:59.946Z,9.15
2023-04-28T14:33:30.020Z,9.15
2023-04-28T14:35:58.469Z,9.13
2023-04-28T14:38:33.722Z,9.14
2023-04-28T14:41:02.733Z,9.10
2023-04-28T14:43:31.256Z,9.12
2023-04-28T14:46:02.510Z,9.01
2023-04-28T14:48:32.972Z,8.89
2023-04-28T14:51:03.645Z,8.97
2023-04-28T14:53:32.347Z,8.98
2023-04-28T14:56:17.238Z,8.99
2023-04-28T14:59:00.160Z,8.97
2023-04-28T15:01:34.028Z,8.94
2023-04-28T15:04:04.491Z,8.78
2023-04-28T15:06:34.169Z,8.74
2023-04-28T15:09:02.847Z,8.71
2023-04-28T15:11:33.545Z,8.73
2023-04-28T15:14:02.106Z,8.81
2023-04-28T15:16:30.838Z,8.69
2023-04-28T15:18:59.538Z,8.58
2023-04-28T15:21:29.657Z,8.46
2023-04-28T15:23:59.789Z,8.39
2023-04-28T15:26:29.996Z,8.35
2023-04-28T15:28:59.303Z,8.40
2023-04-28T15:31:28.438Z,8.43
2023-04-28T15:33:57.931Z,8.28
2023-04-28T15:36:26.884Z,8.36
2023-04-28T15:38:59.952Z,8.34
2023-04-28T15:41:29.280Z,8.30
2023-04-28T15:43:57.921Z,8.30
2023-04-28T15:46:26.590Z,8.31
2023-04-28T15:48:55.185Z,8.33
2023-04-28T15:51:34.075Z,8.32
2023-04-28T15:54:04.384Z,8.26
2023-04-28T15:56:32.853Z,8.28
2023-04-28T15:59:03.424Z,8.21
2023-04-28T16:01:31.980Z,8.23
2023-04-28T16:04:01.259Z,8.23
2023-04-28T16:06:33.252Z,8.25
2023-04-28T16:09:04.736Z,8.21
2023-04-28T16:11:35.632Z,8.24
2023-04-28T16:14:04.294Z,8.21
2023-04-28T16:16:33.040Z,8.24
2023-04-28T16:19:01.566Z,8.15
2023-04-28T16:21:30.925Z,8.14
2023-04-28T16:23:59.489Z,8.08
2023-04-28T16:26:29.293Z,8.06
2023-04-28T16:28:58.246Z,7.94
2023-04-28T16:31:27.172Z,7.87
2023-04-28T16:33:56.447Z,7.80
2023-04-28T16:36:28.599Z,7.77
2023-04-28T16:39:00.008Z,7.80
2023-04-28T16:41:30.733Z,7.74
2023-04-28T16:43:59.021Z,7.64
2023-04-28T16:46:27.666Z,7.63
2023-04-28T16:48:56.144Z,7.58
2023-04-28T16:51:24.654Z,7.52
2023-04-28T16:53:53.320Z,7.51
2023-04-28T16:56:22.002Z,7.53
2023-04-28T16:58:51.728Z,7.47
2023-04-28T17:01:20.218Z,7.34
2023-04-28T17:03:49.214Z,7.39
2023-04-28T17:06:18.161Z,7.41
2023-04-28T17:08:46.650Z,7.32
2023-04-28T17:11:17.893Z,7.36
2023-04-28T17:13:46.475Z,7.23
2023-04-28T17:16:18.557Z,7.29
2023-04-28T17:18:47.514Z,7.26
2023-04-28T17:21:17.857Z,7.18
2023-04-28T17:23:49.825Z,7.08
2023-04-28T17:26:18.390Z,6.98
2023-04-28T17:28:46.792Z,6.89
2023-04-28T17:31:17.104Z,6.85
2023-04-28T17:33:45.742Z,6.86
2023-04-28T17:36:14.260Z,6.88
2023-04-28T17:38:43.000Z,6.79
2023-04-28T17:41:11.593Z,6.75
2023-04-28T17:43:40.604Z,6.72
2023-04-28T17:46:09.444Z,6.74
2023-04-28T17:48:41.902Z,6.69
2023-04-28T17:51:10.751Z,6.49
2023-04-28T17:53:42.503Z,6.36
2023-04-28T17:56:11.771Z,6.29
2023-04-28T17:58:40.158Z,6.22
2023-04-28T18:01:09.434Z,6.20
2023-04-28T18:03:40.054Z,6.17
2023-04-28T18:06:09.013Z,6.11
2023-04-28T18:08:37.811Z,6.04
2023-04-28T18:11:07.441Z,6.03
2023-04-28T18:13:35.937Z,6.04
2023-04-28T18:16:05.717Z,6.05
2023-04-28T18:18:35.611Z,6.08
2023-04-28T18:21:06.335Z,6.11
2023-04-28T18:23:35.079Z,6.10
2023-04-28T18:26:03.670Z,5.98
2023-04-28T18:28:33.919Z,5.99
2023-04-28T18:31:05.352Z,5.99
2023-04-28T18:33:34.176Z,5.83
2023-04-28T18:36:05.085Z,5.77
2023-04-28T18:38:36.700Z,5.77
2023-04-28T18:41:13.769Z,5.74
2023-04-28T18:43:42.973Z,5.68
2023-04-28T18:46:11.731Z,5.63
2023-04-28T18:48:40.347Z,5.56
2023-04-28T18:51:08.969Z,5.55
2023-04-28T18:53:39.118Z,5.44
2023-04-28T18:56:07.831Z,5.45
2023-04-28T18:58:37.313Z,5.52
2023-04-28T19:01:05.723Z,5.43
2023-04-28T19:03:34.411Z,5.42
2023-04-28T19:06:03.494Z,5.44
2023-04-28T19:08:32.545Z,5.37
2023-04-28T19:11:02.398Z,5.44
2023-04-28T19:13:31.317Z,5.50
2023-04-28T19:15:59.658Z,5.47
2023-04-28T19:18:28.744Z,5.37
2023-04-28T19:21:01.492Z,5.36
2023-04-28T19:23:30.643Z,5.33
2023-04-28T19:26:00.119Z,5.40
2023-04-28T19:28:30.873Z,5.30
2023-04-28T19:30:59.766Z,5.27
2023-04-28T19:33:28.642Z,5.24
2023-04-28T19:35:57.501Z,5.15
2023-04-28T19:38:26.118Z,5.13
2023-04-28T19:41:01.138Z,5.07
2023-04-28T19:43:31.666Z,5.04
2023-04-28T19:46:00.183Z,4.97
2023-04-28T19:48:28.832Z,4.93
2023-04-28T19:50:58.135Z,4.90
2023-04-28T19:53:27.309Z,4.92
2023-04-28T19:55:57.383Z,4.91
2023-04-28T19:58:27.276Z,4.89
2023-04-28T20:00:57.108Z,4.88
2023-04-28T20:03:25.814Z,4.88
2023-04-28T20:05:54.312Z,4.85
2023-04-28T20:08:25.612Z,4.83
2023-04-28T20:10:55.415Z,4.84
2023-04-28T20:13:24.729Z,4.79
2023-04-28T20:15:54.118Z,4.82
2023-04-28T20:18:24.028Z,4.82
2023-04-28T20:20:54.114Z,4.80
2023-04-28T20:23:22.573Z,4.75
2023-04-28T20:25:51.112Z,4.72
2023-04-28T20:28:19.585Z,4.69
2023-04-28T20:30:48.128Z,4.63
2023-04-28T20:33:18.034Z,4.64
2023-04-28T20:35:48.090Z,4.65
2023-04-28T20:38:16.821Z,4.65
2023-04-28T20:40:45.402Z,4.63
2023-04-28T20:43:13.743Z,4.64
2023-04-28T20:45:42.997Z,4.59
2023-04-28T20:48:11.906Z,4.60
2023-04-28T20:50:41.268Z,4.66
2023-04-28T20:53:11.288Z,4.64
2023-04-28T20:55:40.104Z,4.64
2023-04-28T20:58:08.616Z,4.57
2023-04-28T21:00:40.523Z,4.55
2023-04-28T21:03:15.472Z,4.48
2023-04-28T21:05:45.776Z,4.58
2023-04-28T21:08:15.552Z,4.51
2023-04-28T21:10:44.256Z,4.46
2023-04-28T21:13:13.303Z,4.47
2023-04-28T21:15:41.997Z,4.41
2023-04-28T21:18:10.522Z,4.37
2023-04-28T21:20:40.429Z,4.38
2023-04-28T21:23:10.248Z,4.41
2023-04-28T21:25:40.194Z,4.31
2023-04-28T21:28:08.889Z,4.37
2023-04-28T21:30:37.465Z,4.38
2023-04-28T21:33:06.562Z,4.35
2023-04-28T21:35:36.809Z,4.35
2023-04-28T21:38:05.237Z,4.38
2023-04-28T21:40:33.810Z,4.36
2023-04-28T21:43:03.891Z,4.35
2023-04-28T21:45:32.350Z,4.33
2023-04-28T21:48:01.209Z,4.30
2023-04-28T21:50:29.809Z,4.39
2023-04-28T21:52:59.345Z,4.32
2023-04-28T21:55:27.889Z,4.30
2023-04-28T21:57:59.489Z,4.28
2023-04-28T22:00:30.191Z,4.22
2023-04-28T22:03:01.437Z,4.20
2023-04-28T22:05:30.082Z,4.21
2023-04-28T22:07:58.491Z,4.18
2023-04-28T22:10:27.392Z,4.19
2023-04-28T22:12:55.919Z,4.13
2023-04-28T22:15:24.440Z,4.16
2023-04-28T22:17:54.987Z,4.10
2023-04-28T22:20:23.507Z,3.97
2023-04-28T22:22:51.978Z,3.96
2023-04-28T22:25:20.621Z,3.91
2023-04-28T22:27:49.582Z,3.83
2023-04-28T22:30:18.579Z,3.73
2023-04-28T22:32:47.693Z,3.67
2023-04-28T22:35:18.754Z,3.59
2023-04-28T22:37:47.285Z,3.45
2023-04-28T22:40:16.111Z,3.45
2023-04-28T22:42:44.775Z,3.37
2023-04-28T22:45:13.705Z,3.37
2023-04-28T22:47:43.030Z,3.32
2023-04-28T22:50:12.723Z,3.32
2023-04-28T22:52:42.714Z,3.28
2023-04-28T22:55:12.095Z,3.22
2023-04-28T22:57:40.660Z,3.20
2023-04-28T23:00:10.595Z,3.16
2023-04-28T23:02:39.391Z,3.15
2023-04-28T23:05:08.650Z,3.15
2023-04-28T23:07:37.242Z,3.09
2023-04-28T23:10:08.853Z,3.06
2023-04-28T23:12:37.573Z,3.08
2023-04-28T23:15:07.645Z,3.07
2023-04-28T23:17:36.476Z,3.10
2023-04-28T23:20:06.528Z,3.13
2023-04-28T23:22:35.692Z,3.16
2023-04-28T23:25:04.562Z,3.11
2023-04-28T23:27:34.634Z,3.13
2023-04-28T23:30:03.068Z,3.12
2023-04-28T23:32:34.180Z,3.13
2023-04-28T23:35:02.772Z,3.16
2023-04-28T23:37:32.273Z,3.15
2023-04-28T23:40:01.218Z,3.16
2023-04-28T23:42:32.130Z,3.13
2023-04-28T23:45:02.538Z,3.10
2023-04-28T23:47:33.736Z,3.14
2023-04-28T23:50:02.346Z,3.12
2023-04-28T23:52:33.757Z,3.10
2023-04-28T23:55:02.700Z,3.10
2023-04-28T23:57:32.208Z,3.14
